createdAt,value
2023-03-08T00:00:01.712Z,965.20
2023-03-08T00:01:01.716Z,965.20
2023-03-08T00:02:01.692Z,965.17
2023-03-08T00:03:01.686Z,965.19
2023-03-08T00:04:01.713Z,965.21
2023-03-08T00:05:01.737Z,965.29
2023-03-08T00:06:01.666Z,965.20
2023-03-08T00:07:01.649Z,965.23
2023-03-08T00:08:01.639Z,965.22
2023-03-08T00:09:01.627Z,965.27
2023-03-08T00:10:01.637Z,965.24
2023-03-08T00:11:01.624Z,965.30
2023-03-08T00:12:01.602Z,965.34
2023-03-08T00:13:01.596Z,965.30
2023-03-08T00:14:01.603Z,965.29
2023-03-08T00:15:02.577Z,965.31
2023-03-08T00:16:01.639Z,965.30
2023-03-08T00:17:01.560Z,965.37
2023-03-08T00:18:01.553Z,965.35
2023-03-08T00:19:01.546Z,965.40
2023-03-08T00:20:01.536Z,965.41
2023-03-08T00:21:01.553Z,965.37
2023-03-08T00:22:01.528Z,965.38
2023-03-08T00:23:01.520Z,965.39
2023-03-08T00:24:01.505Z,965.36
2023-03-08T00:25:01.497Z,965.39
2023-03-08T00:26:01.506Z,965.34
2023-03-08T00:27:01.479Z,965.34
2023-03-08T00:28:01.473Z,965.33
2023-03-08T00:29:01.564Z,965.43
2023-03-08T00:30:01.460Z,965.38
2023-03-08T00:31:01.479Z,965.41
2023-03-08T00:32:01.446Z,965.39
2023-03-08T00:33:01.577Z,965.46
2023-03-08T00:34:01.426Z,965.41
2023-03-08T00:35:01.417Z,965.46
2023-03-08T00:36:01.422Z,965.39
2023-03-08T00:37:01.405Z,965.42
2023-03-08T00:38:01.389Z,965.45
2023-03-08T00:39:01.389Z,965.46
2023-03-08T00:40:01.376Z,965.46
2023-03-08T00:41:01.393Z,965.44
2023-03-08T00:42:01.367Z,965.45
2023-03-08T00:43:01.353Z,965.47
2023-03-08T00:44:01.349Z,965.47
2023-03-08T00:45:01.340Z,965.52
2023-03-08T00:46:01.366Z,965.52
2023-03-08T00:47:01.363Z,965.50
2023-03-08T00:48:02.309Z,965.46
2023-03-08T00:49:01.394Z,965.47
2023-03-08T00:50:01.311Z,965.50
2023-03-08T00:51:01.321Z,965.43
2023-03-08T00:52:01.282Z,965.42
2023-03-08T00:53:01.270Z,965.52
2023-03-08T00:54:01.270Z,965.47
2023-03-08T00:55:01.264Z,965.44
2023-03-08T00:56:01.245Z,965.36
2023-03-08T00:57:01.245Z,965.40
2023-03-08T00:58:01.229Z,965.41
2023-03-08T00:59:01.224Z,965.38
2023-03-08T01:00:01.284Z,965.40
2023-03-08T01:01:01.289Z,965.46
2023-03-08T01:02:02.208Z,965.43
2023-03-08T01:03:01.186Z,965.47
2023-03-08T01:04:01.262Z,965.44
2023-03-08T01:05:01.168Z,965.44
2023-03-08T01:06:01.156Z,965.40
2023-03-08T01:07:01.158Z,965.42
2023-03-08T01:08:01.141Z,965.44
2023-03-08T01:09:01.129Z,965.39
2023-03-08T01:10:01.127Z,965.42
2023-03-08T01:11:01.124Z,965.47
2023-03-08T01:12:01.119Z,965.37
2023-03-08T01:13:01.139Z,965.39
2023-03-08T01:14:01.081Z,965.28
2023-03-08T01:15:02.088Z,965.34
2023-03-08T01:16:01.072Z,965.21
2023-03-08T01:17:01.072Z,965.31
2023-03-08T01:18:01.054Z,965.24
2023-03-08T01:19:01.038Z,965.33
2023-03-08T01:20:01.043Z,965.26
2023-03-08T01:21:01.056Z,965.34
2023-03-08T01:22:01.033Z,965.31
2023-03-08T01:23:01.009Z,965.33
2023-03-08T01:24:01.010Z,965.28
2023-03-08T01:25:00.996Z,965.26
2023-03-08T01:26:00.996Z,965.24
2023-03-08T01:27:00.988Z,965.28
2023-03-08T01:28:00.970Z,965.23
2023-03-08T01:29:00.964Z,965.21
2023-03-08T01:30:00.989Z,965.25
2023-03-08T01:31:00.939Z,965.22
2023-03-08T01:32:00.942Z,965.24
2023-03-08T01:33:00.934Z,965.15
2023-03-08T01:34:00.925Z,965.12
2023-03-08T01:35:00.911Z,965.16
2023-03-08T01:36:01.032Z,965.19
2023-03-08T01:37:00.917Z,965.13
2023-03-08T01:38:00.874Z,965.14
2023-03-08T01:39:00.857Z,965.19
2023-03-08T01:40:00.848Z,965.25
2023-03-08T01:41:01.851Z,965.25
2023-03-08T01:42:00.851Z,965.27
2023-03-08T01:43:00.827Z,965.32
2023-03-08T01:44:00.816Z,965.32
2023-03-08T01:45:00.812Z,965.30
2023-03-08T01:46:00.800Z,965.18
2023-03-08T01:47:00.812Z,965.03
2023-03-08T01:48:00.784Z,965.07
2023-03-08T01:49:00.774Z,965.07
2023-03-08T01:50:00.770Z,965.05
2023-03-08T01:51:00.757Z,965.07
2023-03-08T01:52:00.760Z,965.05
2023-03-08T01:53:00.741Z,965.03
2023-03-08T01:54:00.728Z,965.07
2023-03-08T01:55:00.723Z,965.11
2023-03-08T01:56:00.716Z,965.18
2023-03-08T01:57:00.716Z,965.13
2023-03-08T01:58:00.698Z,965.18
2023-03-08T01:59:00.686Z,965.23
2023-03-08T02:00:00.688Z,965.11
2023-03-08T02:01:00.704Z,965.01
2023-03-08T02:02:00.668Z,965.01
2023-03-08T02:03:00.650Z,965.01
2023-03-08T02:04:00.644Z,965.05
2023-03-08T02:05:00.636Z,965.01
2023-03-08T02:06:00.636Z,965.01
2023-03-08T02:07:00.627Z,964.96
2023-03-08T02:08:00.605Z,964.98
2023-03-08T02:09:00.599Z,964.99
2023-03-08T02:10:00.617Z,964.97
2023-03-08T02:11:00.584Z,965.00
2023-03-08T02:12:00.597Z,965.13
2023-03-08T02:13:00.565Z,964.94
2023-03-08T02:14:00.555Z,964.86
2023-03-08T02:15:00.553Z,964.87
2023-03-08T02:16:00.543Z,964.90
2023-03-08T02:17:00.565Z,964.93
2023-03-08T02:18:00.521Z,964.93
2023-03-08T02:19:00.528Z,964.93
2023-03-08T02:20:00.514Z,964.94
2023-03-08T02:21:00.499Z,964.91
2023-03-08T02:22:00.502Z,965.00
2023-03-08T02:23:00.486Z,965.06
2023-03-08T02:24:00.474Z,965.09
2023-03-08T02:25:00.464Z,965.02
2023-03-08T02:26:00.474Z,964.97
2023-03-08T02:27:00.462Z,964.98
2023-03-08T02:28:00.434Z,964.99
2023-03-08T02:29:00.425Z,964.94
2023-03-08T02:30:00.418Z,964.90
2023-03-08T02:31:00.416Z,964.89
2023-03-08T02:32:00.415Z,964.87
2023-03-08T02:33:00.395Z,964.88
2023-03-08T02:34:00.389Z,964.92
2023-03-08T02:35:00.376Z,964.85
2023-03-08T02:36:00.421Z,964.89
2023-03-08T02:37:00.370Z,964.85
2023-03-08T02:38:00.362Z,964.79
2023-03-08T02:39:00.337Z,964.88
2023-03-08T02:40:01.334Z,964.80
2023-03-08T02:41:00.439Z,964.85
2023-03-08T02:42:00.329Z,964.81
2023-03-08T02:43:00.310Z,964.81
2023-03-08T02:44:00.295Z,964.78
2023-03-08T02:45:00.289Z,964.85
2023-03-08T02:46:00.290Z,964.75
2023-03-08T02:47:00.296Z,964.80
2023-03-08T02:48:00.263Z,964.80
2023-03-08T02:49:00.249Z,964.79
2023-03-08T02:50:00.246Z,964.83
2023-03-08T02:51:00.231Z,964.85
2023-03-08T02:52:00.252Z,964.78
2023-03-08T02:53:00.214Z,964.83
2023-03-08T02:54:00.203Z,964.79
2023-03-08T02:55:00.217Z,964.80
2023-03-08T02:56:00.190Z,964.77
2023-03-08T02:57:00.193Z,964.79
2023-03-08T02:58:00.165Z,964.81
2023-03-08T02:59:00.161Z,964.74
2023-03-08T03:00:00.152Z,964.71
2023-03-08T03:01:00.209Z,964.72
2023-03-08T03:02:00.155Z,964.69
2023-03-08T03:03:00.133Z,964.64
2023-03-08T03:04:00.134Z,964.67
2023-03-08T03:05:00.149Z,964.65
2023-03-08T03:06:00.143Z,964.61
2023-03-08T03:07:00.116Z,964.57
2023-03-08T03:08:00.100Z,964.56
2023-03-08T03:09:00.071Z,964.58
2023-03-08T03:10:00.084Z,964.54
2023-03-08T03:11:00.072Z,964.53
2023-03-08T03:12:00.060Z,964.52
2023-03-08T03:13:00.037Z,964.51
2023-03-08T03:14:00.028Z,964.54
2023-03-08T03:15:00.018Z,964.53
2023-03-08T03:16:00.047Z,964.66
2023-03-08T03:17:00.010Z,964.70
2023-03-08T03:17:59.985Z,964.64
2023-03-08T03:18:59.978Z,964.61
2023-03-08T03:19:59.966Z,964.52
2023-03-08T03:20:59.954Z,964.56
2023-03-08T03:21:59.964Z,964.51
2023-03-08T03:22:59.941Z,964.53
2023-03-08T03:23:59.928Z,964.49
2023-03-08T03:24:59.923Z,964.48
2023-03-08T03:25:59.908Z,964.49
2023-03-08T03:26:59.902Z,964.47
2023-03-08T03:27:59.905Z,964.44
2023-03-08T03:28:59.909Z,964.49
2023-03-08T03:29:59.872Z,964.47
2023-03-08T03:30:59.923Z,964.56
2023-03-08T03:31:59.857Z,964.62
2023-03-08T03:32:59.855Z,964.56
2023-03-08T03:33:59.835Z,964.51
2023-03-08T03:34:59.825Z,964.51
2023-03-08T03:35:59.844Z,964.54
2023-03-08T03:36:59.805Z,964.54
2023-03-08T03:37:59.812Z,964.57
2023-03-08T03:38:59.786Z,964.61
2023-03-08T03:39:59.777Z,964.61
2023-03-08T03:40:59.768Z,964.53
2023-03-08T03:41:59.759Z,964.58
2023-03-08T03:42:59.769Z,964.57
2023-03-08T03:43:59.762Z,964.64
2023-03-08T03:44:59.750Z,964.61
2023-03-08T03:45:59.733Z,964.60
2023-03-08T03:46:59.715Z,964.62
2023-03-08T03:47:59.721Z,964.63
2023-03-08T03:48:59.698Z,964.60
2023-03-08T03:49:59.682Z,964.66
2023-03-08T03:50:59.679Z,964.76
2023-03-08T03:51:59.670Z,964.79
2023-03-08T03:52:59.674Z,964.65
2023-03-08T03:53:59.655Z,964.73
2023-03-08T03:54:59.646Z,964.71
2023-03-08T03:55:59.636Z,964.79
2023-03-08T03:56:59.627Z,964.71
2023-03-08T03:57:59.633Z,964.70
2023-03-08T03:58:59.610Z,964.60
2023-03-08T03:59:59.597Z,964.63
2023-03-08T04:00:59.596Z,964.58
2023-03-08T04:01:59.587Z,964.53
2023-03-08T04:02:59.654Z,964.53
2023-03-08T04:03:59.605Z,964.54
2023-03-08T04:04:59.557Z,964.59
2023-03-08T04:05:59.551Z,964.69
2023-03-08T04:06:59.550Z,964.75
2023-03-08T04:07:59.546Z,964.78
2023-03-08T04:08:59.537Z,964.72
2023-03-08T04:09:59.516Z,964.78
2023-03-08T04:10:59.512Z,964.85
2023-03-08T04:11:59.497Z,964.82
2023-03-08T04:12:59.502Z,964.85
2023-03-08T04:13:59.480Z,964.76
2023-03-08T04:14:59.483Z,964.75
2023-03-08T04:15:59.496Z,964.72
2023-03-08T04:16:59.531Z,964.75
2023-03-08T04:17:59.481Z,964.69
2023-03-08T04:18:59.436Z,964.69
2023-03-08T04:19:59.429Z,964.75
2023-03-08T04:20:59.425Z,964.72
2023-03-08T04:21:59.417Z,964.69
2023-03-08T04:22:59.421Z,964.57
2023-03-08T04:24:00.717Z,964.68
2023-03-08T04:25:00.383Z,964.56
2023-03-08T04:25:59.372Z,964.61
2023-03-08T04:26:59.373Z,964.69
2023-03-08T04:27:59.370Z,964.65
2023-03-08T04:28:59.350Z,964.63
2023-03-08T04:29:59.352Z,964.58
2023-03-08T04:30:59.330Z,964.47
2023-03-08T04:31:59.320Z,964.48
2023-03-08T04:32:59.335Z,964.44
2023-03-08T04:33:59.303Z,964.51
2023-03-08T04:34:59.315Z,964.47
2023-03-08T04:35:59.389Z,964.51
2023-03-08T04:37:00.276Z,964.43
2023-03-08T04:37:59.277Z,964.46
2023-03-08T04:38:59.265Z,964.43
2023-03-08T04:39:59.285Z,964.44
2023-03-08T04:41:31.456Z,964.53
2023-03-08T04:41:59.234Z,964.57
2023-03-08T04:42:59.237Z,964.57
2023-03-08T04:43:59.223Z,964.56
2023-03-08T04:44:59.209Z,964.56
2023-03-08T04:45:59.195Z,964.58
2023-03-08T04:47:00.234Z,964.62
2023-03-08T04:47:59.193Z,964.61
2023-03-08T04:48:59.215Z,964.63
2023-03-08T04:49:59.169Z,964.59
2023-03-08T04:50:59.159Z,964.54
2023-03-08T04:51:59.161Z,964.39
2023-03-08T04:52:59.155Z,964.31
2023-03-08T04:53:59.129Z,964.32
2023-03-08T04:54:59.119Z,964.29
2023-03-08T04:55:59.123Z,964.34
2023-03-08T04:56:59.104Z,964.35
2023-03-08T04:57:59.106Z,964.37
2023-03-08T04:58:59.088Z,964.35
2023-03-08T04:59:59.078Z,964.39
2023-03-08T05:00:59.071Z,964.34
2023-03-08T05:01:59.107Z,964.29
2023-03-08T05:02:59.062Z,964.28
2023-03-08T05:03:59.046Z,964.25
2023-03-08T05:04:59.073Z,964.21
2023-03-08T05:05:59.026Z,964.14
2023-03-08T05:06:59.016Z,964.09
2023-03-08T05:07:59.021Z,964.06
2023-03-08T05:08:59.017Z,964.08
2023-03-08T05:09:58.991Z,964.07
2023-03-08T05:11:00.753Z,964.07
2023-03-08T05:11:59.975Z,964.06
2023-03-08T05:12:58.975Z,964.14
2023-03-08T05:13:58.977Z,964.19
2023-03-08T05:14:58.955Z,964.23
2023-03-08T05:15:58.988Z,964.19
2023-03-08T05:17:00.893Z,964.13
2023-03-08T05:17:58.932Z,964.13
2023-03-08T05:18:58.912Z,964.04
2023-03-08T05:19:58.923Z,964.06
2023-03-08T05:20:58.906Z,964.10
2023-03-08T05:21:58.889Z,964.12
2023-03-08T05:22:59.568Z,964.10
2023-03-08T05:23:59.876Z,964.07
2023-03-08T05:24:58.867Z,964.04
2023-03-08T05:25:58.863Z,964.07
2023-03-08T05:26:58.853Z,964.04
2023-03-08T05:27:58.853Z,964.05
2023-03-08T05:28:58.833Z,964.10
2023-03-08T05:29:58.823Z,964.04
2023-03-08T05:30:58.816Z,964.10
2023-03-08T05:31:58.851Z,964.09
2023-03-08T05:32:58.810Z,964.07
2023-03-08T05:33:58.794Z,964.07
2023-03-08T05:34:58.788Z,964.03
2023-03-08T05:35:58.907Z,964.02
2023-03-08T05:36:58.763Z,963.99
2023-03-08T05:37:58.770Z,964.01
2023-03-08T05:38:58.754Z,964.01
2023-03-08T05:39:58.737Z,964.07
2023-03-08T05:40:58.729Z,963.97
2023-03-08T05:41:58.720Z,964.04
2023-03-08T05:42:58.720Z,964.00
2023-03-08T05:43:58.704Z,964.03
2023-03-08T05:44:58.694Z,963.95
2023-03-08T05:45:58.764Z,963.96
2023-03-08T05:46:58.701Z,963.98
2023-03-08T05:47:58.685Z,964.02
2023-03-08T05:48:58.660Z,963.99
2023-03-08T05:49:58.651Z,963.95
2023-03-08T05:50:58.651Z,963.96
2023-03-08T05:51:58.643Z,963.88
2023-03-08T05:52:58.645Z,963.92
2023-03-08T05:53:58.631Z,963.95
2023-03-08T05:54:58.610Z,963.94
2023-03-08T05:55:58.602Z,963.91
2023-03-08T05:56:58.591Z,963.89
2023-03-08T05:57:58.602Z,963.93
2023-03-08T05:58:58.571Z,963.91
2023-03-08T05:59:58.571Z,963.87
2023-03-08T06:00:58.554Z,963.88
2023-03-08T06:01:58.585Z,963.86
2023-03-08T06:02:58.560Z,963.87
2023-03-08T06:03:58.525Z,963.87
2023-03-08T06:04:58.515Z,963.90
2023-03-08T06:05:58.514Z,963.86
2023-03-08T06:06:58.509Z,963.79
2023-03-08T06:07:58.507Z,963.79
2023-03-08T06:08:58.506Z,963.84
2023-03-08T06:09:58.477Z,963.82
2023-03-08T06:10:58.471Z,963.89
2023-03-08T06:11:58.455Z,963.83
2023-03-08T06:12:59.465Z,963.76
2023-03-08T06:13:58.448Z,963.76
2023-03-08T06:14:58.461Z,963.71
2023-03-08T06:15:58.423Z,963.69
2023-03-08T06:16:58.486Z,963.65
2023-03-08T06:17:58.421Z,963.71
2023-03-08T06:18:58.404Z,963.70
2023-03-08T06:19:58.399Z,963.70
2023-03-08T06:20:58.377Z,963.68
2023-03-08T06:21:58.373Z,963.67
2023-03-08T06:22:58.374Z,963.68
2023-03-08T06:23:58.367Z,963.71
2023-03-08T06:24:58.344Z,963.67
2023-03-08T06:25:58.336Z,963.68
2023-03-08T06:26:58.326Z,963.70
2023-03-08T06:27:58.333Z,963.65
2023-03-08T06:28:58.316Z,963.64
2023-03-08T06:29:58.304Z,963.63
2023-03-08T06:30:58.473Z,963.66
2023-03-08T06:32:00.431Z,963.65
2023-03-08T06:32:58.301Z,963.59
2023-03-08T06:33:58.274Z,963.59
2023-03-08T06:34:58.275Z,963.61
2023-03-08T06:35:58.301Z,963.54
2023-03-08T06:36:58.253Z,963.52
2023-03-08T06:37:58.259Z,963.51
2023-03-08T06:38:58.239Z,963.55
2023-03-08T06:39:58.232Z,963.55
2023-03-08T06:40:58.219Z,963.59
2023-03-08T06:41:58.210Z,963.58
2023-03-08T06:42:58.214Z,963.58
2023-03-08T06:43:58.206Z,963.63
2023-03-08T06:44:58.188Z,963.58
2023-03-08T06:45:58.235Z,963.55
2023-03-08T06:46:58.169Z,963.52
2023-03-08T06:47:58.172Z,963.60
2023-03-08T06:48:58.187Z,963.55
2023-03-08T06:49:58.144Z,963.54
2023-03-08T06:50:58.153Z,963.50
2023-03-08T06:51:58.131Z,963.53
2023-03-08T06:52:58.154Z,963.50
2023-03-08T06:53:58.112Z,963.50
2023-03-08T06:54:58.106Z,963.50
2023-03-08T06:55:58.113Z,963.49
2023-03-08T06:56:58.094Z,963.45
2023-03-08T06:57:58.119Z,963.47
2023-03-08T06:58:58.074Z,963.48
2023-03-08T06:59:58.057Z,963.45
2023-03-08T07:00:58.074Z,963.45
2023-03-08T07:01:58.042Z,963.43
2023-03-08T07:02:58.032Z,963.45
2023-03-08T07:03:58.047Z,963.49
2023-03-08T07:04:58.006Z,963.45
2023-03-08T07:05:58.036Z,963.47
2023-03-08T07:06:58.007Z,963.47
2023-03-08T07:07:57.989Z,963.44
2023-03-08T07:08:57.991Z,963.39
2023-03-08T07:09:57.973Z,963.43
2023-03-08T07:10:57.953Z,963.46
2023-03-08T07:11:57.947Z,963.45
2023-03-08T07:12:57.944Z,963.45
2023-03-08T07:13:57.948Z,963.43
2023-03-08T07:14:57.915Z,963.41
2023-03-08T07:15:58.015Z,963.45
2023-03-08T07:16:57.902Z,963.44
2023-03-08T07:17:57.892Z,963.43
2023-03-08T07:18:57.892Z,963.42
2023-03-08T07:19:57.874Z,963.34
2023-03-08T07:20:57.862Z,963.31
2023-03-08T07:21:57.864Z,963.28
2023-03-08T07:22:57.841Z,963.29
2023-03-08T07:23:57.854Z,963.26
2023-03-08T07:24:57.836Z,963.29
2023-03-08T07:25:57.820Z,963.32
2023-03-08T07:26:57.807Z,963.31
2023-03-08T07:27:57.802Z,963.32
2023-03-08T07:28:57.859Z,963.24
2023-03-08T07:29:57.798Z,963.26
2023-03-08T07:30:57.776Z,963.24
2023-03-08T07:31:57.797Z,963.18
2023-03-08T07:32:57.842Z,963.16
2023-03-08T07:33:57.767Z,963.19
2023-03-08T07:34:57.746Z,963.14
2023-03-08T07:35:57.803Z,963.09
2023-03-08T07:36:57.731Z,963.07
2023-03-08T07:37:57.725Z,963.07
2023-03-08T07:38:57.723Z,963.13
2023-03-08T07:39:57.723Z,963.00
2023-03-08T07:40:57.705Z,963.07
2023-03-08T07:41:57.690Z,962.96
2023-03-08T07:42:57.678Z,962.97
2023-03-08T07:43:57.685Z,963.03
2023-03-08T07:44:57.721Z,963.03
2023-03-08T07:45:57.666Z,962.97
2023-03-08T07:46:57.640Z,963.00
2023-03-08T07:47:57.633Z,962.95
2023-03-08T07:48:57.649Z,962.96
2023-03-08T07:49:57.609Z,962.97
2023-03-08T07:50:57.602Z,962.93
2023-03-08T07:51:57.594Z,962.86
2023-03-08T07:52:57.589Z,962.95
2023-03-08T07:53:57.592Z,962.96
2023-03-08T07:54:57.570Z,962.93
2023-03-08T07:55:57.557Z,962.92
2023-03-08T07:56:57.553Z,962.89
2023-03-08T07:57:57.541Z,962.90
2023-03-08T07:58:57.546Z,962.88
2023-03-08T07:59:57.520Z,962.78
2023-03-08T08:00:57.597Z,962.83
2023-03-08T08:01:57.513Z,962.74
2023-03-08T08:02:57.565Z,962.91
2023-03-08T08:03:57.530Z,962.85
2023-03-08T08:04:57.505Z,962.78
2023-03-08T08:05:57.482Z,962.73
2023-03-08T08:06:57.464Z,962.79
2023-03-08T08:07:57.458Z,962.65
2023-03-08T08:08:57.455Z,962.77
2023-03-08T08:09:57.438Z,962.74
2023-03-08T08:10:57.431Z,962.70
2023-03-08T08:11:57.422Z,962.66
2023-03-08T08:12:57.408Z,962.65
2023-03-08T08:13:57.415Z,962.63
2023-03-08T08:14:57.390Z,962.54
2023-03-08T08:15:57.391Z,962.57
2023-03-08T08:16:57.378Z,962.58
2023-03-08T08:17:57.490Z,962.58
2023-03-08T08:18:57.365Z,962.55
2023-03-08T08:19:57.341Z,962.52
2023-03-08T08:20:57.333Z,962.50
2023-03-08T08:21:57.327Z,962.43
2023-03-08T08:22:57.316Z,962.46
2023-03-08T08:23:57.317Z,962.48
2023-03-08T08:24:57.296Z,962.38
2023-03-08T08:25:57.285Z,962.43
2023-03-08T08:26:57.273Z,962.44
2023-03-08T08:27:57.274Z,962.37
2023-03-08T08:28:57.286Z,962.35
2023-03-08T08:29:57.248Z,962.32
2023-03-08T08:30:57.237Z,962.36
2023-03-08T08:31:57.224Z,962.27
2023-03-08T08:32:57.215Z,962.31
2023-03-08T08:33:57.221Z,962.29
2023-03-08T08:34:59.276Z,962.34
2023-03-08T08:35:57.205Z,962.28
2023-03-08T08:36:57.179Z,962.29
2023-03-08T08:37:57.171Z,962.32
2023-03-08T08:38:57.170Z,962.31
2023-03-08T08:39:57.153Z,962.24
2023-03-08T08:40:57.146Z,962.27
2023-03-08T08:41:57.160Z,962.25
2023-03-08T08:42:57.176Z,962.20
2023-03-08T08:43:57.130Z,962.18
2023-03-08T08:44:57.113Z,962.27
2023-03-08T08:45:57.134Z,962.23
2023-03-08T08:46:57.092Z,962.21
2023-03-08T08:47:57.078Z,962.21
2023-03-08T08:48:57.085Z,962.17
2023-03-08T08:49:57.065Z,962.15
2023-03-08T08:50:57.054Z,962.13
2023-03-08T08:51:57.055Z,962.14
2023-03-08T08:52:57.113Z,962.12
2023-03-08T08:53:57.042Z,962.08
2023-03-08T08:54:57.014Z,962.09
2023-03-08T08:55:57.015Z,962.09
2023-03-08T08:56:57.005Z,962.07
2023-03-08T08:57:56.995Z,962.10
2023-03-08T08:58:57.006Z,962.05
2023-03-08T08:59:56.973Z,961.98
2023-03-08T09:00:56.965Z,961.97
2023-03-08T09:01:56.956Z,961.91
2023-03-08T09:02:56.955Z,961.87
2023-03-08T09:03:56.975Z,961.84
2023-03-08T09:04:57.063Z,961.86
2023-03-08T09:05:56.925Z,961.86
2023-03-08T09:06:56.912Z,961.75
2023-03-08T09:07:56.901Z,961.79
2023-03-08T09:08:56.905Z,961.71
2023-03-08T09:09:56.886Z,961.70
2023-03-08T09:10:56.877Z,961.70
2023-03-08T09:11:56.865Z,961.64
2023-03-08T09:12:57.859Z,961.60
2023-03-08T09:13:57.862Z,961.60
2023-03-08T09:14:56.860Z,961.59
2023-03-08T09:15:56.835Z,961.60
2023-03-08T09:16:56.881Z,961.55
2023-03-08T09:17:56.819Z,961.57
2023-03-08T09:18:56.826Z,961.58
2023-03-08T09:19:56.805Z,961.56
2023-03-08T09:20:56.791Z,961.56
2023-03-08T09:21:56.788Z,961.52
2023-03-08T09:22:56.823Z,961.54
2023-03-08T09:23:56.795Z,961.47
2023-03-08T09:24:56.768Z,961.48
2023-03-08T09:25:56.758Z,961.49
2023-03-08T09:26:56.745Z,961.40
2023-03-08T09:27:56.731Z,961.35
2023-03-08T09:28:56.740Z,961.37
2023-03-08T09:29:56.725Z,961.33
2023-03-08T09:30:56.713Z,961.34
2023-03-08T09:31:58.332Z,961.24
2023-03-08T09:32:57.765Z,961.19
2023-03-08T09:33:56.692Z,961.30
2023-03-08T09:34:56.677Z,961.27
2023-03-08T09:35:56.692Z,961.22
2023-03-08T09:36:56.692Z,961.13
2023-03-08T09:37:56.687Z,961.16
2023-03-08T09:38:56.677Z,961.09
2023-03-08T09:39:56.627Z,961.07
2023-03-08T09:40:56.644Z,961.11
2023-03-08T09:41:56.611Z,961.03
2023-03-08T09:42:56.599Z,961.01
2023-03-08T09:43:56.618Z,960.98
2023-03-08T09:44:56.584Z,960.97
2023-03-08T09:45:56.619Z,961.00
2023-03-08T09:46:56.565Z,960.93
2023-03-08T09:47:56.661Z,960.93
2023-03-08T09:48:56.553Z,960.81
2023-03-08T09:49:56.556Z,960.79
2023-03-08T09:50:56.531Z,960.75
2023-03-08T09:51:56.530Z,960.70
2023-03-08T09:52:56.541Z,960.70
2023-03-08T09:53:56.506Z,960.71
2023-03-08T09:54:56.505Z,960.64
2023-03-08T09:55:56.506Z,960.60
2023-03-08T09:56:56.539Z,960.60
2023-03-08T09:57:56.545Z,960.60
2023-03-08T09:58:56.464Z,960.51
2023-03-08T09:59:56.477Z,960.56
2023-03-08T10:00:56.461Z,960.51
2023-03-08T10:01:56.440Z,960.46
2023-03-08T10:02:56.463Z,960.48
2023-03-08T10:03:56.465Z,960.42
2023-03-08T10:05:11.441Z,960.46
2023-03-08T10:05:58.401Z,960.45
2023-03-08T10:06:56.386Z,960.44
2023-03-08T10:07:56.388Z,960.42
2023-03-08T10:08:56.397Z,960.46
2023-03-08T10:09:56.374Z,960.47
2023-03-08T10:10:56.349Z,960.45
2023-03-08T10:11:56.344Z,960.52
2023-03-08T10:12:56.340Z,960.46
2023-03-08T10:13:56.337Z,960.46
2023-03-08T10:14:56.329Z,960.46
2023-03-08T10:15:56.309Z,960.43
2023-03-08T10:16:56.329Z,960.47
2023-03-08T10:17:56.291Z,960.43
2023-03-08T10:18:56.277Z,960.38
2023-03-08T10:19:56.282Z,960.40
2023-03-08T10:20:56.255Z,960.38
2023-03-08T10:21:56.262Z,960.32
2023-03-08T10:22:56.268Z,960.34
2023-03-08T10:23:56.238Z,960.33
2023-03-08T10:24:56.257Z,960.34
2023-03-08T10:25:56.229Z,960.32
2023-03-08T10:26:56.212Z,960.31
2023-03-08T10:27:56.243Z,960.25
2023-03-08T10:28:56.201Z,960.27
2023-03-08T10:29:56.207Z,960.22
2023-03-08T10:30:56.284Z,960.25
2023-03-08T10:31:56.179Z,960.30
2023-03-08T10:32:56.635Z,960.26
2023-03-08T10:33:57.169Z,960.23
2023-03-08T10:34:56.167Z,960.21
2023-03-08T10:35:56.165Z,960.18
2023-03-08T10:36:56.133Z,960.24
2023-03-08T10:37:56.126Z,960.25
2023-03-08T10:38:56.113Z,960.18
2023-03-08T10:39:57.125Z,960.16
2023-03-08T10:40:56.103Z,960.20
2023-03-08T10:42:28.014Z,960.28
2023-03-08T10:42:56.087Z,960.23
2023-03-08T10:43:56.082Z,960.23
2023-03-08T10:44:56.086Z,960.26
2023-03-08T10:45:56.106Z,960.23
2023-03-08T10:46:56.053Z,960.23
2023-03-08T10:47:56.049Z,960.14
2023-03-08T10:48:56.036Z,960.20
2023-03-08T10:49:56.040Z,960.17
2023-03-08T10:50:56.017Z,960.16
2023-03-08T10:51:56.012Z,960.20
2023-03-08T10:52:56.007Z,960.18
2023-03-08T10:53:55.994Z,960.15
2023-03-08T10:54:55.997Z,960.14
2023-03-08T10:55:55.985Z,960.13
2023-03-08T10:56:55.974Z,960.19
2023-03-08T10:57:55.958Z,960.16
2023-03-08T10:58:55.951Z,960.10
2023-03-08T10:59:55.961Z,960.12
2023-03-08T11:00:55.927Z,960.09
2023-03-08T11:01:55.921Z,960.16
2023-03-08T11:02:55.917Z,960.07
2023-03-08T11:03:55.905Z,960.03
2023-03-08T11:04:55.942Z,960.05
2023-03-08T11:05:55.885Z,960.00
2023-03-08T11:06:55.877Z,959.93
2023-03-08T11:07:55.868Z,960.00
2023-03-08T11:08:55.864Z,960.02
2023-03-08T11:09:55.874Z,960.04
2023-03-08T11:10:55.889Z,960.10
2023-03-08T11:11:55.839Z,960.07
2023-03-08T11:12:55.873Z,960.13
2023-03-08T11:13:55.824Z,960.02
2023-03-08T11:14:55.869Z,960.02
2023-03-08T11:15:55.837Z,960.06
2023-03-08T11:16:55.813Z,960.05
2023-03-08T11:17:55.783Z,960.03
2023-03-08T11:18:55.825Z,960.07
2023-03-08T11:19:55.779Z,960.07
2023-03-08T11:20:55.772Z,959.99
2023-03-08T11:21:55.766Z,960.10
2023-03-08T11:22:55.778Z,960.02
2023-03-08T11:23:55.790Z,960.03
2023-03-08T11:24:55.737Z,960.04
2023-03-08T11:25:55.713Z,959.98
2023-03-08T11:26:55.721Z,959.96
2023-03-08T11:27:55.764Z,959.96
2023-03-08T11:28:55.751Z,959.99
2023-03-08T11:29:55.689Z,960.00
2023-03-08T11:30:55.677Z,959.96
2023-03-08T11:31:55.661Z,959.95
2023-03-08T11:32:55.759Z,959.93
2023-03-08T11:33:55.824Z,959.89
2023-03-08T11:34:55.647Z,959.94
2023-03-08T11:35:55.638Z,959.82
2023-03-08T11:36:55.618Z,959.83
2023-03-08T11:37:55.614Z,959.86
2023-03-08T11:38:55.601Z,959.84
2023-03-08T11:39:55.605Z,959.78
2023-03-08T11:40:55.575Z,959.85
2023-03-08T11:41:56.575Z,959.77
2023-03-08T11:42:55.581Z,959.77
2023-03-08T11:43:55.563Z,959.82
2023-03-08T11:44:55.578Z,959.78
2023-03-08T11:45:55.549Z,959.77
2023-03-08T11:46:55.562Z,959.78
2023-03-08T11:47:55.518Z,959.80
2023-03-08T11:48:55.561Z,959.78
2023-03-08T11:49:55.514Z,959.77
2023-03-08T11:50:55.501Z,959.72
2023-03-08T11:51:55.484Z,959.66
2023-03-08T11:52:55.486Z,959.59
2023-03-08T11:53:55.470Z,959.53
2023-03-08T11:54:55.489Z,959.54
2023-03-08T11:55:55.456Z,959.52
2023-03-08T11:56:55.451Z,959.56
2023-03-08T11:57:55.436Z,959.44
2023-03-08T11:58:55.432Z,959.47
2023-03-08T11:59:55.429Z,959.42
2023-03-08T12:00:55.420Z,959.40
2023-03-08T12:01:55.395Z,959.43
2023-03-08T12:02:55.389Z,959.32
2023-03-08T12:03:55.539Z,959.31
2023-03-08T12:04:55.551Z,959.29
2023-03-08T12:05:55.577Z,959.30
2023-03-08T12:06:55.513Z,959.19
2023-03-08T12:07:55.347Z,959.23
2023-03-08T12:08:55.347Z,959.23
2023-03-08T12:09:55.430Z,959.19
2023-03-08T12:10:55.317Z,959.12
2023-03-08T12:11:55.306Z,959.21
2023-03-08T12:12:55.295Z,959.26
2023-03-08T12:13:55.285Z,959.24
2023-03-08T12:14:55.284Z,959.22
2023-03-08T12:15:55.327Z,959.25
2023-03-08T12:16:55.397Z,959.27
2023-03-08T12:17:55.254Z,959.24
2023-03-08T12:18:55.259Z,959.27
2023-03-08T12:19:55.244Z,959.39
2023-03-08T12:20:55.223Z,959.31
2023-03-08T12:21:55.221Z,959.28
2023-03-08T12:22:55.291Z,959.32
2023-03-08T12:23:55.246Z,959.33
2023-03-08T12:24:55.203Z,959.34
2023-03-08T12:25:55.181Z,959.27
2023-03-08T12:26:55.203Z,959.26
2023-03-08T12:27:55.185Z,959.30