createdAt,value
2022-11-10T00:02:26.011Z,5.28
2022-11-10T00:05:46.227Z,4.90
2022-11-10T00:09:06.540Z,5.10
2022-11-10T00:12:27.578Z,5.30
2022-11-10T00:16:06.272Z,5.00
2022-11-10T00:19:30.457Z,5.30
2022-11-10T00:22:50.383Z,4.88
2022-11-10T00:26:13.319Z,4.93
2022-11-10T00:29:33.243Z,5.45
2022-11-10T00:32:53.090Z,6.15
2022-11-10T00:36:13.212Z,6.07
2022-11-10T00:39:33.543Z,5.45
2022-11-10T00:42:53.614Z,4.55
2022-11-10T00:46:14.516Z,5.10
2022-11-10T00:49:34.495Z,5.38
2022-11-10T00:52:54.504Z,7.53
2022-11-10T00:59:48.294Z,6.60
2022-11-10T01:03:12.751Z,5.00
2022-11-10T01:06:32.879Z,4.50
2022-11-10T01:09:52.835Z,5.10
2022-11-10T01:13:13.182Z,5.25
2022-11-10T01:16:33.230Z,5.07
2022-11-10T01:19:53.127Z,5.88
2022-11-10T01:23:13.157Z,5.63
2022-11-10T01:26:33.421Z,4.32
2022-11-10T01:29:53.684Z,4.78
2022-11-10T01:33:13.617Z,5.03
2022-11-10T01:36:33.674Z,4.70
2022-11-10T01:39:54.176Z,4.50
2022-11-10T01:43:15.264Z,4.70
2022-11-10T01:46:35.339Z,4.20
2022-11-10T01:49:55.740Z,4.20
2022-11-10T01:53:25.186Z,4.10
2022-11-10T01:56:50.303Z,4.40
2022-11-10T02:00:11.398Z,4.05
2022-11-10T02:03:41.700Z,4.05
2022-11-10T02:07:02.241Z,4.20
2022-11-10T02:10:22.412Z,4.40
2022-11-10T02:13:43.046Z,3.65
2022-11-10T02:17:03.057Z,3.22
2022-11-10T02:20:23.467Z,3.40
2022-11-10T02:23:49.985Z,4.25
2022-11-10T02:27:10.153Z,3.75
2022-11-10T02:30:30.348Z,3.90
2022-11-10T02:33:50.355Z,3.60
2022-11-10T02:37:10.394Z,3.88
2022-11-10T02:40:30.479Z,3.38
2022-11-10T02:43:52.102Z,3.40
2022-11-10T02:47:12.008Z,3.15
2022-11-10T02:50:31.805Z,3.65
2022-11-10T02:53:52.158Z,3.75
2022-11-10T02:57:12.327Z,3.20
2022-11-10T03:00:32.570Z,3.33
2022-11-10T03:03:52.782Z,3.33
2022-11-10T03:07:13.023Z,3.20
2022-11-10T03:10:33.108Z,3.28
2022-11-10T03:14:01.437Z,3.30
2022-11-10T03:17:22.393Z,3.38
2022-11-10T03:20:42.849Z,3.50
2022-11-10T03:24:02.659Z,3.22
2022-11-10T03:27:22.875Z,3.50
2022-11-10T03:30:43.487Z,3.70
2022-11-10T03:34:03.888Z,3.50
2022-11-10T03:37:24.107Z,3.15
2022-11-10T03:41:16.987Z,3.40
2022-11-10T03:44:23.941Z,3.60
2022-11-10T03:47:49.028Z,3.63
2022-11-10T03:51:09.137Z,3.50
2022-11-10T03:54:29.047Z,3.42
2022-11-10T03:57:49.071Z,3.55
2022-11-10T04:01:09.209Z,4.22
2022-11-10T04:04:47.729Z,3.85
2022-11-10T04:08:36.334Z,3.97
2022-11-10T04:12:15.686Z,4.38
2022-11-10T04:15:43.711Z,3.17
2022-11-10T04:19:04.050Z,3.85
2022-11-10T04:22:42.610Z,4.00
2022-11-10T04:26:24.886Z,3.15
2022-11-10T04:29:45.034Z,3.17
2022-11-10T04:33:05.003Z,3.72
2022-11-10T04:36:30.717Z,3.53
2022-11-10T04:39:50.762Z,3.80
2022-11-10T04:43:10.762Z,4.10
2022-11-10T04:46:40.199Z,3.75
2022-11-10T04:50:00.125Z,3.90
2022-11-10T04:53:20.742Z,3.70
2022-11-10T04:56:41.102Z,3.42
2022-11-10T05:00:01.328Z,4.57
2022-11-10T05:03:21.872Z,3.67
2022-11-10T05:06:42.272Z,4.20
2022-11-10T05:10:02.387Z,4.07
2022-11-10T05:13:23.165Z,3.55
2022-11-10T05:16:43.453Z,3.20
2022-11-10T05:20:04.197Z,3.42
2022-11-10T05:23:39.618Z,3.40
2022-11-10T05:26:59.866Z,3.90
2022-11-10T05:30:20.080Z,3.08
2022-11-10T05:33:40.555Z,3.90
2022-11-10T05:37:00.879Z,3.58
2022-11-10T05:40:21.095Z,3.95
2022-11-10T05:43:41.132Z,3.80
2022-11-10T05:47:01.148Z,4.95
2022-11-10T05:50:23.065Z,7.57
2022-11-10T05:53:43.244Z,4.30
2022-11-10T05:57:03.362Z,4.53
2022-11-10T06:00:26.813Z,4.38
2022-11-10T06:03:47.149Z,4.95
2022-11-10T06:07:09.961Z,4.68
2022-11-10T06:10:30.248Z,4.18
2022-11-10T06:13:50.157Z,4.07
2022-11-10T06:17:10.471Z,4.22
2022-11-10T06:20:30.682Z,5.88
2022-11-10T06:23:51.004Z,6.00
2022-11-10T06:27:10.848Z,5.45
2022-11-10T06:30:33.505Z,7.15
2022-11-10T06:33:53.847Z,7.68
2022-11-10T06:37:13.988Z,8.48
2022-11-10T06:40:34.463Z,6.35
2022-11-10T06:43:56.055Z,4.85
2022-11-10T06:47:16.884Z,6.50
2022-11-10T06:50:37.221Z,5.38
2022-11-10T06:53:57.423Z,6.05
2022-11-10T06:57:17.535Z,5.07
2022-11-10T07:00:37.847Z,4.72
2022-11-10T07:04:18.727Z,5.05
2022-11-10T07:07:38.078Z,5.18
2022-11-10T07:10:58.396Z,4.85
2022-11-10T07:14:18.370Z,4.55
2022-11-10T07:17:42.138Z,4.68
2022-11-10T07:21:04.747Z,4.15
2022-11-10T07:24:26.458Z,4.40
2022-11-10T07:27:46.632Z,5.10
2022-11-10T07:31:06.654Z,5.22
2022-11-10T07:34:26.606Z,5.93
2022-11-10T07:37:46.512Z,5.70
2022-11-10T07:41:06.471Z,5.80
2022-11-10T07:44:27.759Z,5.05
2022-11-10T07:47:47.942Z,5.60
2022-11-10T07:51:08.466Z,5.65
2022-11-10T07:54:29.001Z,5.68
2022-11-10T07:57:49.217Z,4.85
2022-11-10T08:01:09.876Z,5.43
2022-11-10T08:04:29.983Z,4.70
2022-11-10T08:07:50.045Z,4.75
2022-11-10T08:11:10.020Z,4.78
2022-11-10T08:14:30.598Z,4.70
2022-11-10T08:17:50.851Z,4.50
2022-11-10T08:21:11.076Z,5.55
2022-11-10T08:24:31.104Z,5.78
2022-11-10T08:28:00.757Z,6.00
2022-11-10T08:31:31.425Z,6.20
2022-11-10T08:34:52.281Z,5.68
2022-11-10T08:38:18.583Z,5.22
2022-11-10T08:41:38.531Z,5.07
2022-11-10T08:44:58.787Z,4.28
2022-11-10T08:48:20.456Z,4.57
2022-11-10T08:51:40.411Z,4.80
2022-11-10T08:55:00.403Z,4.60
2022-11-10T08:58:23.656Z,4.25
2022-11-10T09:01:43.572Z,4.45
2022-11-10T09:05:03.757Z,4.80
2022-11-10T09:08:24.016Z,4.22
2022-11-10T09:11:43.882Z,3.60
2022-11-10T09:15:04.246Z,4.28
2022-11-10T09:18:24.313Z,4.93
2022-11-10T09:21:44.562Z,4.03
2022-11-10T09:25:05.905Z,4.60
2022-11-10T09:28:26.165Z,4.00
2022-11-10T09:31:46.244Z,4.13
2022-11-10T09:35:06.706Z,3.72
2022-11-10T09:38:26.723Z,3.90
2022-11-10T09:41:47.217Z,3.03
2022-11-10T09:45:23.649Z,3.40
2022-11-10T09:48:51.728Z,3.22
2022-11-10T09:52:13.641Z,2.83
2022-11-10T09:55:41.103Z,3.38
2022-11-10T09:59:06.840Z,3.67
2022-11-10T10:02:36.171Z,3.15
2022-11-10T10:06:30.510Z,2.90
2022-11-10T10:10:17.123Z,3.05
2022-11-10T10:14:10.061Z,3.00
2022-11-10T10:17:51.681Z,3.10
2022-11-10T10:21:29.994Z,3.30
2022-11-10T10:24:53.757Z,2.78
2022-11-10T10:28:23.022Z,4.00
2022-11-10T10:31:47.282Z,3.38
2022-11-10T10:35:12.953Z,3.33
2022-11-10T10:38:38.118Z,2.63
2022-11-10T10:41:58.381Z,3.25
2022-11-10T10:45:29.860Z,2.78
2022-11-10T10:49:31.813Z,2.40
2022-11-10T10:53:15.742Z,2.25
2022-11-10T10:56:37.847Z,2.45
2022-11-10T11:00:22.714Z,2.45
2022-11-10T11:03:45.767Z,2.17
2022-11-10T11:07:20.584Z,2.15
2022-11-10T11:10:45.242Z,1.98
2022-11-10T11:14:24.862Z,2.78
2022-11-10T11:17:55.631Z,3.40
2022-11-10T11:21:35.008Z,2.17
2022-11-10T11:25:01.703Z,3.05
2022-11-10T11:28:40.880Z,2.45
2022-11-10T11:32:26.993Z,2.38
2022-11-10T11:35:54.534Z,1.88
2022-11-10T11:39:23.950Z,2.00
2022-11-10T11:42:58.566Z,2.65
2022-11-10T11:46:42.549Z,2.17
2022-11-10T11:50:13.339Z,1.73
2022-11-10T11:54:26.621Z,2.05
2022-11-10T11:57:55.827Z,2.35
2022-11-10T12:01:39.515Z,1.83
2022-11-10T12:05:17.839Z,2.08
2022-11-10T12:09:09.453Z,2.40
2022-11-10T12:12:51.678Z,2.33
2022-11-10T12:16:22.144Z,2.90
2022-11-10T12:19:58.099Z,2.13
2022-11-10T12:23:41.290Z,2.45
2022-11-10T12:27:21.061Z,2.72
2022-11-10T12:30:44.595Z,2.63
2022-11-10T12:34:23.948Z,3.17
2022-11-10T12:37:55.913Z,2.33
2022-11-10T12:41:19.678Z,2.92
2022-11-10T12:44:45.906Z,3.05
2022-11-10T12:48:09.416Z,2.70
2022-11-10T12:51:38.136Z,3.07
2022-11-10T12:55:01.687Z,2.97
2022-11-10T12:58:22.283Z,3.13
2022-11-10T13:01:45.057Z,3.03
2022-11-10T13:05:22.719Z,2.67
2022-11-10T13:08:42.928Z,3.30
2022-11-10T13:12:04.247Z,3.13
2022-11-10T13:15:39.373Z,3.15
2022-11-10T13:18:59.471Z,2.88
2022-11-10T13:22:49.360Z,3.10
2022-11-10T13:26:11.901Z,3.20
2022-11-10T13:29:47.384Z,3.15
2022-11-10T13:33:25.682Z,3.15
2022-11-10T13:36:48.038Z,3.40
2022-11-10T13:40:17.123Z,2.97
2022-11-10T13:43:48.448Z,3.45
2022-11-10T13:47:08.452Z,3.67
2022-11-10T13:51:55.673Z,3.03
2022-11-10T13:54:52.329Z,3.53
2022-11-10T13:58:23.309Z,3.40
2022-11-10T14:01:45.500Z,3.17
2022-11-10T14:05:07.874Z,3.20
2022-11-10T14:08:30.979Z,3.28
2022-11-10T14:11:56.368Z,3.72
2022-11-10T14:15:21.200Z,4.40
2022-11-10T14:25:39.551Z,3.13
2022-11-10T14:29:20.477Z,3.80
2022-11-10T14:32:40.714Z,4.15
2022-11-10T14:36:06.192Z,3.63
2022-11-10T14:39:33.388Z,3.85
2022-11-10T14:42:53.727Z,3.50
2022-11-10T14:46:15.342Z,3.60
2022-11-10T14:49:35.434Z,3.42
2022-11-10T14:53:00.502Z,3.92
2022-11-10T14:56:28.283Z,3.55
2022-11-10T14:59:48.619Z,3.60
2022-11-10T15:03:15.683Z,3.95
2022-11-10T15:06:36.472Z,3.70
2022-11-10T15:10:14.467Z,3.78
2022-11-10T15:13:38.435Z,4.10
2022-11-10T15:17:06.450Z,3.97
2022-11-10T15:20:40.799Z,4.10
2022-11-10T15:24:04.473Z,4.38
2022-11-10T15:27:27.980Z,4.73
2022-11-10T15:30:50.694Z,4.65
2022-11-10T15:34:44.444Z,5.10
2022-11-10T15:38:19.596Z,5.15
2022-11-10T15:41:49.659Z,5.30
2022-11-10T15:45:09.758Z,4.90
2022-11-10T15:48:38.837Z,5.07
2022-11-10T15:52:02.498Z,5.03
2022-11-10T15:55:24.125Z,5.25
2022-11-10T15:58:49.783Z,5.20
2022-11-10T16:02:19.175Z,8.98
2022-11-10T16:05:41.119Z,5.35
2022-11-10T16:09:01.121Z,5.72
2022-11-10T16:12:22.687Z,5.50
2022-11-10T16:15:43.748Z,4.25
2022-11-10T16:23:45.869Z,5.47
2022-11-10T16:27:14.811Z,5.53
2022-11-10T16:30:35.306Z,5.13
2022-11-10T16:33:55.536Z,5.75
2022-11-10T16:37:15.900Z,6.43
2022-11-10T16:40:35.626Z,7.00
2022-11-10T16:43:55.551Z,12.75
2022-11-10T16:47:19.855Z,12.60
2022-11-10T16:50:39.903Z,10.82
2022-11-10T16:54:00.203Z,9.45
2022-11-10T16:57:20.723Z,7.63
2022-11-10T17:00:41.353Z,8.20
2022-11-10T17:04:07.928Z,7.28
2022-11-10T17:07:29.076Z,8.05
2022-11-10T17:10:57.891Z,11.38
2022-11-10T17:14:18.317Z,9.70
2022-11-10T17:17:40.331Z,9.52
2022-11-10T17:21:01.343Z,9.82
2022-11-10T17:24:21.634Z,13.70
2022-11-10T17:27:41.849Z,13.48
2022-11-10T17:31:03.232Z,18.27
2022-11-10T17:34:23.292Z,13.10
2022-11-10T17:37:48.171Z,10.25
2022-11-10T17:41:16.655Z,8.52
2022-11-10T17:44:43.128Z,9.30
2022-11-10T17:48:03.898Z,8.35
2022-11-10T17:51:26.900Z,8.38
2022-11-10T17:54:47.155Z,9.63
2022-11-10T17:58:09.734Z,8.82
2022-11-10T18:01:35.651Z,9.20
2022-11-10T18:04:56.016Z,7.85
2022-11-10T18:08:25.462Z,10.10
2022-11-10T18:11:45.534Z,29.25
2022-11-10T18:15:11.949Z,20.23
2022-11-10T18:18:32.241Z,19.85
2022-11-10T18:21:52.198Z,17.35
2022-11-10T18:25:12.095Z,13.77
2022-11-10T18:28:33.723Z,10.70
2022-11-10T18:31:53.915Z,8.95
2022-11-10T18:35:14.223Z,8.13
2022-11-10T18:38:34.598Z,7.22
2022-11-10T18:41:54.840Z,7.85
2022-11-10T18:45:15.295Z,8.88
2022-11-10T18:48:37.417Z,9.15
2022-11-10T18:51:58.154Z,8.40
2022-11-10T18:55:20.103Z,11.93
2022-11-10T18:58:41.652Z,10.68
2022-11-10T19:02:01.960Z,11.32
2022-11-10T19:05:22.401Z,9.07
2022-11-10T19:08:42.933Z,10.23
2022-11-10T19:12:03.303Z,7.53
2022-11-10T19:15:23.550Z,6.75
2022-11-10T19:18:44.178Z,10.32
2022-11-10T19:22:04.167Z,10.63
2022-11-10T19:25:24.268Z,9.02
2022-11-10T19:28:46.043Z,9.57
2022-11-10T19:32:08.873Z,9.48
2022-11-10T19:35:29.275Z,8.50
2022-11-10T19:38:49.992Z,7.72
2022-11-10T19:42:09.848Z,7.72
2022-11-10T19:45:29.968Z,7.55
2022-11-10T19:48:50.320Z,6.22
2022-11-10T19:52:10.243Z,6.15
2022-11-10T19:55:36.784Z,5.38
2022-11-10T19:58:56.693Z,5.80
2022-11-10T20:02:16.884Z,5.97
2022-11-10T20:05:40.909Z,5.53
2022-11-10T20:09:01.104Z,5.35
2022-11-10T20:12:20.892Z,6.10
2022-11-10T20:15:43.447Z,6.47
2022-11-10T20:19:03.567Z,6.50
2022-11-10T20:22:23.935Z,8.02
2022-11-10T20:25:43.854Z,8.15
2022-11-10T20:29:03.920Z,5.50
2022-11-10T20:32:25.074Z,5.75
2022-11-10T20:35:45.063Z,5.13
2022-11-10T20:39:05.228Z,5.30
2022-11-10T20:42:25.357Z,5.50
2022-11-10T20:45:45.799Z,4.90
2022-11-10T20:49:06.072Z,6.72
2022-11-10T20:52:26.926Z,6.13
2022-11-10T20:55:54.420Z,5.13
2022-11-10T20:59:14.417Z,5.53
2022-11-10T21:02:34.462Z,5.72
2022-11-10T21:05:56.078Z,5.40
2022-11-10T21:09:16.416Z,4.50
2022-11-10T21:12:52.100Z,4.63
2022-11-10T21:16:11.931Z,7.13
2022-11-10T21:19:36.038Z,6.70
2022-11-10T21:23:02.059Z,5.47
2022-11-10T21:26:23.679Z,5.63
2022-11-10T21:29:44.160Z,5.05
2022-11-10T21:33:05.658Z,5.20
2022-11-10T21:36:29.285Z,5.07
2022-11-10T21:39:49.896Z,5.53
2022-11-10T21:43:09.916Z,4.45
2022-11-10T21:46:30.131Z,5.00
2022-11-10T21:49:50.321Z,4.75
2022-11-10T21:53:10.338Z,3.70
2022-11-10T21:56:30.448Z,4.40
2022-11-10T21:59:50.675Z,3.80
2022-11-10T22:03:10.684Z,4.10
2022-11-10T22:06:50.729Z,3.83
2022-11-10T22:10:29.643Z,4.55
2022-11-10T22:14:08.431Z,7.25
2022-11-10T22:17:47.391Z,4.85
2022-11-10T22:21:08.496Z,3.78
2022-11-10T22:24:28.682Z,4.20
2022-11-10T22:27:48.882Z,4.40
2022-11-10T22:31:10.139Z,4.38
2022-11-10T22:34:30.338Z,4.10
2022-11-10T22:37:50.626Z,3.92
2022-11-10T22:41:34.261Z,3.90
2022-11-10T22:44:54.490Z,4.40
2022-11-10T22:48:26.495Z,4.20
2022-11-10T22:51:49.210Z,4.10
2022-11-10T22:55:09.496Z,4.32
2022-11-10T22:58:29.805Z,4.40
2022-11-10T23:01:50.242Z,4.28
2022-11-10T23:05:10.468Z,4.38
2022-11-10T23:08:31.562Z,3.53
2022-11-10T23:11:51.801Z,3.30
2022-11-10T23:15:12.134Z,4.00
2022-11-10T23:18:32.320Z,3.75
2022-11-10T23:21:52.620Z,4.50
2022-11-10T23:25:12.811Z,4.28
2022-11-10T23:28:33.925Z,3.90
2022-11-10T23:31:54.176Z,3.75
2022-11-10T23:35:14.096Z,3.78
2022-11-10T23:38:36.266Z,3.40
2022-11-10T23:41:56.225Z,3.70
2022-11-10T23:45:16.311Z,3.42
2022-11-10T23:48:37.850Z,3.30
2022-11-10T23:51:57.767Z,3.50
2022-11-10T23:55:18.176Z,3.08
2022-11-10T23:58:38.067Z,3.17
