createdAt,value
2023-11-14T00:00:50.224Z,984.10
2023-11-14T00:01:50.229Z,984.09
2023-11-14T00:02:50.294Z,984.09
2023-11-14T00:03:50.249Z,983.94
2023-11-14T00:04:50.308Z,984.02
2023-11-14T00:05:50.156Z,984.02
2023-11-14T00:06:50.186Z,984.08
2023-11-14T00:07:50.179Z,984.08
2023-11-14T00:08:50.196Z,984.09
2023-11-14T00:09:50.172Z,984.02
2023-11-14T00:10:50.297Z,984.01
2023-11-14T00:11:50.170Z,983.99
2023-11-14T00:12:50.123Z,984.06
2023-11-14T00:13:50.171Z,984.09
2023-11-14T00:14:50.349Z,984.13
2023-11-14T00:15:50.179Z,984.20
2023-11-14T00:16:50.215Z,984.22
2023-11-14T00:17:50.171Z,984.18
2023-11-14T00:18:50.247Z,984.23
2023-11-14T00:19:50.133Z,984.27
2023-11-14T00:20:50.160Z,984.22
2023-11-14T00:21:50.076Z,984.22
2023-11-14T00:22:50.183Z,984.19
2023-11-14T00:23:50.041Z,984.15
2023-11-14T00:24:50.179Z,984.24
2023-11-14T00:25:50.037Z,984.29
2023-11-14T00:26:50.145Z,984.28
2023-11-14T00:27:50.002Z,984.30
2023-11-14T00:28:50.126Z,984.37
2023-11-14T00:29:50.068Z,984.34
2023-11-14T00:30:50.150Z,984.36
2023-11-14T00:31:50.069Z,984.31
2023-11-14T00:32:50.608Z,984.31
2023-11-14T00:33:49.985Z,984.23
2023-11-14T00:34:50.053Z,984.26
2023-11-14T00:35:49.988Z,984.11
2023-11-14T00:36:51.050Z,984.23
2023-11-14T00:37:49.971Z,984.26
2023-11-14T00:38:50.012Z,984.23
2023-11-14T00:39:49.947Z,984.33
2023-11-14T00:40:50.117Z,984.34
2023-11-14T00:41:49.976Z,984.33
2023-11-14T00:42:50.293Z,984.31
2023-11-14T00:43:49.973Z,984.29
2023-11-14T00:44:50.186Z,984.26
2023-11-14T00:45:49.878Z,984.27
2023-11-14T00:46:51.139Z,984.25
2023-11-14T00:47:49.894Z,984.26
2023-11-14T00:48:50.236Z,984.27
2023-11-14T00:49:49.929Z,984.24
2023-11-14T00:50:50.591Z,984.24
2023-11-14T00:51:49.856Z,984.22
2023-11-14T00:52:50.495Z,984.20
2023-11-14T00:53:49.851Z,984.23
2023-11-14T00:54:50.387Z,984.25
2023-11-14T00:55:49.882Z,984.30
2023-11-14T00:56:50.920Z,984.29
2023-11-14T00:57:49.813Z,984.26
2023-11-14T00:58:50.546Z,984.23
2023-11-14T00:59:49.814Z,984.24
2023-11-14T01:00:49.834Z,984.26
2023-11-14T01:01:49.917Z,984.28
2023-11-14T01:02:49.897Z,984.32
2023-11-14T01:03:49.858Z,984.31
2023-11-14T01:04:49.773Z,984.28
2023-11-14T01:05:49.836Z,984.28
2023-11-14T01:06:50.284Z,984.24
2023-11-14T01:07:49.783Z,984.22
2023-11-14T01:08:54.248Z,984.25
2023-11-14T01:09:49.733Z,984.25
2023-11-14T01:10:50.242Z,984.25
2023-11-14T01:11:49.723Z,984.26
2023-11-14T01:12:50.380Z,984.25
2023-11-14T01:13:49.725Z,984.27
2023-11-14T01:14:50.377Z,984.29
2023-11-14T01:15:49.728Z,984.30
2023-11-14T01:16:50.391Z,984.30
2023-11-14T01:17:49.687Z,984.36
2023-11-14T01:18:49.760Z,984.44
2023-11-14T01:19:49.671Z,984.43
2023-11-14T01:20:49.711Z,984.41
2023-11-14T01:21:49.631Z,984.40
2023-11-14T01:22:49.716Z,984.42
2023-11-14T01:23:49.654Z,984.37
2023-11-14T01:24:49.613Z,984.39
2023-11-14T01:25:49.652Z,984.46
2023-11-14T01:26:49.673Z,984.40
2023-11-14T01:27:49.632Z,984.33
2023-11-14T01:28:49.629Z,984.40
2023-11-14T01:29:49.574Z,984.36
2023-11-14T01:30:49.582Z,984.34
2023-11-14T01:31:49.591Z,984.26
2023-11-14T01:32:49.679Z,984.31
2023-11-14T01:33:49.626Z,984.42
2023-11-14T01:34:49.610Z,984.37
2023-11-14T01:35:49.556Z,984.42
2023-11-14T01:36:49.553Z,984.43
2023-11-14T01:37:49.537Z,984.39
2023-11-14T01:38:49.568Z,984.38
2023-11-14T01:39:49.511Z,984.40
2023-11-14T01:40:49.587Z,984.31
2023-11-14T01:41:49.498Z,984.36
2023-11-14T01:42:49.521Z,984.28
2023-11-14T01:43:49.528Z,984.33
2023-11-14T01:44:49.557Z,984.30
2023-11-14T01:45:49.506Z,984.40
2023-11-14T01:46:49.594Z,984.40
2023-11-14T01:47:49.593Z,984.45
2023-11-14T01:48:49.514Z,984.48
2023-11-14T01:49:49.497Z,984.43
2023-11-14T01:50:49.483Z,984.43
2023-11-14T01:51:49.423Z,984.39
2023-11-14T01:52:49.495Z,984.41
2023-11-14T01:53:49.486Z,984.42
2023-11-14T01:54:49.411Z,984.48
2023-11-14T01:55:49.473Z,984.49
2023-11-14T01:56:49.456Z,984.52
2023-11-14T01:57:49.397Z,984.57
2023-11-14T01:58:49.528Z,984.55
2023-11-14T01:59:49.365Z,984.47
2023-11-14T02:00:49.419Z,984.44
2023-11-14T02:01:49.429Z,984.47
2023-11-14T02:02:49.444Z,984.47
2023-11-14T02:03:49.364Z,984.49
2023-11-14T02:04:49.383Z,984.41
2023-11-14T02:05:49.346Z,984.51
2023-11-14T02:06:49.353Z,984.52
2023-11-14T02:07:49.413Z,984.51
2023-11-14T02:08:49.390Z,984.45
2023-11-14T02:09:49.329Z,984.42
2023-11-14T02:10:49.376Z,984.43
2023-11-14T02:11:49.298Z,984.42
2023-11-14T02:12:49.291Z,984.37
2023-11-14T02:13:49.288Z,984.36
2023-11-14T02:14:49.378Z,984.40
2023-11-14T02:15:49.270Z,984.37
2023-11-14T02:16:49.359Z,984.27
2023-11-14T02:17:49.369Z,984.26
2023-11-14T02:18:49.241Z,984.38
2023-11-14T02:19:49.245Z,984.39
2023-11-14T02:20:49.287Z,984.41
2023-11-14T02:21:49.235Z,984.31
2023-11-14T02:22:49.253Z,984.24
2023-11-14T02:23:49.239Z,984.20
2023-11-14T02:24:49.194Z,984.23
2023-11-14T02:25:49.273Z,984.21
2023-11-14T02:26:49.270Z,984.21
2023-11-14T02:27:49.183Z,984.21
2023-11-14T02:28:49.245Z,984.25
2023-11-14T02:29:49.236Z,984.23
2023-11-14T02:30:49.209Z,984.28
2023-11-14T02:31:49.204Z,984.30
2023-11-14T02:32:49.266Z,984.28
2023-11-14T02:33:49.146Z,984.30
2023-11-14T02:34:49.161Z,984.23
2023-11-14T02:35:49.121Z,984.24
2023-11-14T02:36:49.129Z,984.25
2023-11-14T02:37:49.164Z,984.30
2023-11-14T02:38:49.153Z,984.25
2023-11-14T02:39:49.106Z,984.29
2023-11-14T02:40:49.225Z,984.32
2023-11-14T02:41:49.094Z,984.36
2023-11-14T02:42:49.081Z,984.42
2023-11-14T02:43:49.109Z,984.43
2023-11-14T02:44:49.164Z,984.42
2023-11-14T02:45:49.066Z,984.49
2023-11-14T02:46:49.118Z,984.50
2023-11-14T02:47:49.099Z,984.51
2023-11-14T02:48:49.043Z,984.54
2023-11-14T02:49:49.048Z,984.58
2023-11-14T02:50:49.088Z,984.71
2023-11-14T02:51:49.012Z,984.61
2023-11-14T02:52:49.025Z,984.68
2023-11-14T02:53:48.992Z,984.70
2023-11-14T02:54:49.005Z,984.74
2023-11-14T02:55:49.065Z,984.78
2023-11-14T02:56:50.980Z,984.81
2023-11-14T02:57:48.962Z,984.82
2023-11-14T02:58:49.047Z,984.81
2023-11-14T02:59:48.964Z,984.81
2023-11-14T03:00:48.988Z,984.76
2023-11-14T03:01:49.001Z,984.72
2023-11-14T03:02:49.017Z,984.73
2023-11-14T03:03:49.016Z,984.67
2023-11-14T03:04:48.956Z,984.61
2023-11-14T03:05:48.960Z,984.58
2023-11-14T03:06:48.938Z,984.65
2023-11-14T03:07:48.969Z,984.67
2023-11-14T03:08:48.974Z,984.67
2023-11-14T03:09:48.904Z,984.66
2023-11-14T03:10:49.001Z,984.60
2023-11-14T03:11:48.892Z,984.63
2023-11-14T03:12:48.882Z,984.61
2023-11-14T03:13:48.917Z,984.58
2023-11-14T03:14:48.915Z,984.59
2023-11-14T03:15:48.955Z,984.61
2023-11-14T03:16:48.916Z,984.67
2023-11-14T03:17:48.984Z,984.67
2023-11-14T03:18:48.866Z,984.66
2023-11-14T03:19:48.863Z,984.67
2023-11-14T03:20:48.851Z,984.70
2023-11-14T03:21:48.845Z,984.77
2023-11-14T03:22:48.864Z,984.74
2023-11-14T03:23:48.816Z,984.76
2023-11-14T03:24:48.805Z,984.75
2023-11-14T03:25:48.855Z,984.72
2023-11-14T03:26:48.844Z,984.70
2023-11-14T03:27:48.769Z,984.71
2023-11-14T03:28:48.833Z,984.73
2023-11-14T03:29:48.792Z,984.79
2023-11-14T03:30:48.778Z,984.77
2023-11-14T03:31:48.828Z,984.81
2023-11-14T03:32:48.870Z,984.81
2023-11-14T03:33:48.741Z,984.83
2023-11-14T03:34:48.761Z,984.83
2023-11-14T03:35:48.770Z,984.81
2023-11-14T03:36:48.750Z,984.78
2023-11-14T03:37:48.716Z,984.73
2023-11-14T03:38:48.787Z,984.79
2023-11-14T03:39:48.692Z,984.80
2023-11-14T03:40:48.740Z,984.83
2023-11-14T03:41:48.671Z,984.81
2023-11-14T03:42:48.684Z,984.80
2023-11-14T03:43:48.772Z,984.87
2023-11-14T03:44:48.731Z,984.88
2023-11-14T03:45:48.702Z,984.95
2023-11-14T03:46:48.664Z,984.94
2023-11-14T03:47:48.747Z,984.95
2023-11-14T03:48:48.623Z,985.00
2023-11-14T03:49:48.672Z,985.03
2023-11-14T03:50:48.746Z,985.00
2023-11-14T03:51:48.653Z,985.02
2023-11-14T03:52:48.610Z,984.94
2023-11-14T03:53:48.593Z,984.97
2023-11-14T03:54:48.596Z,985.04
2023-11-14T03:55:48.643Z,985.00
2023-11-14T03:56:48.653Z,985.02
2023-11-14T03:57:48.609Z,985.03
2023-11-14T03:58:48.592Z,985.03
2023-11-14T03:59:48.538Z,984.95
2023-11-14T04:00:48.534Z,985.03
2023-11-14T04:01:48.703Z,985.03
2023-11-14T04:02:48.580Z,985.05
2023-11-14T04:03:48.538Z,985.06
2023-11-14T04:04:48.543Z,985.07
2023-11-14T04:05:48.507Z,985.07
2023-11-14T04:06:48.497Z,985.07
2023-11-14T04:07:48.503Z,985.04
2023-11-14T04:08:48.554Z,985.12
2023-11-14T04:09:48.491Z,985.13
2023-11-14T04:10:48.516Z,985.08
2023-11-14T04:11:48.476Z,985.16
2023-11-14T04:12:48.480Z,985.15
2023-11-14T04:13:48.511Z,985.17
2023-11-14T04:14:48.510Z,985.13
2023-11-14T04:15:48.439Z,985.13
2023-11-14T04:16:48.447Z,985.05
2023-11-14T04:17:48.492Z,985.07
2023-11-14T04:18:48.409Z,985.02
2023-11-14T04:19:48.483Z,985.05
2023-11-14T04:20:48.450Z,985.09
2023-11-14T04:21:48.387Z,985.06
2023-11-14T04:22:48.437Z,985.08
2023-11-14T04:23:48.401Z,985.09
2023-11-14T04:24:48.392Z,985.07
2023-11-14T04:25:48.402Z,985.06
2023-11-14T04:26:48.409Z,985.09
2023-11-14T04:27:48.352Z,985.08
2023-11-14T04:28:48.378Z,985.08
2023-11-14T04:29:48.342Z,985.06
2023-11-14T04:30:48.347Z,985.13
2023-11-14T04:31:48.364Z,985.13
2023-11-14T04:32:48.523Z,985.11
2023-11-14T04:33:48.309Z,985.08
2023-11-14T04:34:48.284Z,985.11
2023-11-14T04:35:48.306Z,985.14
2023-11-14T04:36:48.304Z,985.16
2023-11-14T04:37:48.295Z,985.19
2023-11-14T04:38:48.326Z,985.26
2023-11-14T04:39:48.307Z,985.19
2023-11-14T04:40:48.271Z,985.27
2023-11-14T04:41:48.255Z,985.22
2023-11-14T04:42:48.254Z,985.24
2023-11-14T04:43:48.281Z,985.24
2023-11-14T04:44:48.311Z,985.27
2023-11-14T04:45:48.236Z,985.25
2023-11-14T04:46:48.310Z,985.16
2023-11-14T04:47:48.235Z,985.16
2023-11-14T04:48:48.193Z,985.12
2023-11-14T04:49:48.265Z,985.04
2023-11-14T04:50:48.268Z,985.04
2023-11-14T04:51:48.189Z,985.02
2023-11-14T04:52:48.201Z,984.98
2023-11-14T04:53:48.180Z,985.03
2023-11-14T04:54:48.181Z,985.07
2023-11-14T04:55:48.199Z,985.07
2023-11-14T04:56:48.248Z,985.10
2023-11-14T04:57:48.137Z,985.08
2023-11-14T04:58:48.172Z,985.06
2023-11-14T04:59:48.213Z,985.03
2023-11-14T05:00:48.175Z,984.96
2023-11-14T05:01:48.165Z,984.98
2023-11-14T05:02:48.230Z,984.98
2023-11-14T05:03:48.147Z,984.95
2023-11-14T05:04:48.142Z,984.98
2023-11-14T05:05:48.111Z,984.94
2023-11-14T05:06:50.790Z,984.91
2023-11-14T05:07:48.097Z,984.96
2023-11-14T05:08:48.142Z,985.01
2023-11-14T05:09:48.051Z,985.08
2023-11-14T05:10:48.072Z,985.02
2023-11-14T05:11:48.051Z,984.99
2023-11-14T05:12:48.039Z,985.04
2023-11-14T05:13:48.068Z,985.05
2023-11-14T05:14:48.081Z,985.05
2023-11-14T05:15:48.019Z,985.03
2023-11-14T05:16:48.030Z,985.00
2023-11-14T05:17:48.107Z,985.03
2023-11-14T05:18:48.012Z,985.05
2023-11-14T05:19:48.915Z,985.00
2023-11-14T05:20:48.047Z,985.01
2023-11-14T05:21:47.970Z,985.00
2023-11-14T05:22:47.995Z,984.99
2023-11-14T05:23:47.997Z,984.97
2023-11-14T05:24:47.952Z,985.00
2023-11-14T05:25:47.953Z,984.93
2023-11-14T05:26:47.981Z,985.03
2023-11-14T05:27:47.931Z,985.06
2023-11-14T05:28:47.959Z,985.04
2023-11-14T05:29:47.936Z,985.02
2023-11-14T05:30:47.941Z,985.00
2023-11-14T05:31:48.023Z,984.98
2023-11-14T05:32:47.977Z,985.02
2023-11-14T05:33:47.901Z,985.05
2023-11-14T05:34:47.924Z,985.09
2023-11-14T05:35:47.897Z,985.09
2023-11-14T05:36:47.891Z,985.04
2023-11-14T05:37:47.887Z,985.05
2023-11-14T05:38:47.889Z,985.06
2023-11-14T05:39:47.856Z,985.12
2023-11-14T05:40:47.894Z,985.09
2023-11-14T05:41:47.860Z,985.08
2023-11-14T05:42:47.871Z,985.05
2023-11-14T05:43:47.876Z,985.00
2023-11-14T05:44:47.959Z,985.03
2023-11-14T05:45:47.832Z,984.97
2023-11-14T05:46:47.815Z,984.98
2023-11-14T05:47:47.835Z,984.99
2023-11-14T05:48:47.861Z,985.00
2023-11-14T05:49:47.818Z,984.99
2023-11-14T05:50:47.836Z,984.97
2023-11-14T05:51:47.788Z,984.96
2023-11-14T05:52:47.780Z,985.07
2023-11-14T05:53:47.742Z,985.11
2023-11-14T05:54:47.742Z,985.16
2023-11-14T05:55:47.775Z,985.15
2023-11-14T05:56:47.860Z,985.07
2023-11-14T05:57:47.726Z,985.08
2023-11-14T05:58:47.840Z,985.10
2023-11-14T05:59:47.699Z,985.22
2023-11-14T06:00:47.709Z,985.26
2023-11-14T06:01:47.718Z,985.22
2023-11-14T06:02:47.790Z,985.25
2023-11-14T06:03:47.760Z,985.31
2023-11-14T06:04:47.743Z,985.36
2023-11-14T06:05:47.704Z,985.42
2023-11-14T06:06:47.663Z,985.43
2023-11-14T06:07:47.706Z,985.43
2023-11-14T06:08:47.710Z,985.48
2023-11-14T06:09:47.649Z,985.45
2023-11-14T06:10:47.680Z,985.46
2023-11-14T06:11:47.641Z,985.47
2023-11-14T06:12:47.650Z,985.50
2023-11-14T06:13:47.737Z,985.45
2023-11-14T06:14:47.677Z,985.41
2023-11-14T06:15:47.606Z,985.37
2023-11-14T06:16:47.674Z,985.35
2023-11-14T06:17:47.681Z,985.37
2023-11-14T06:18:47.591Z,985.37
2023-11-14T06:19:47.592Z,985.38
2023-11-14T06:20:47.580Z,985.40
2023-11-14T06:21:47.744Z,985.48
2023-11-14T06:22:47.653Z,985.38
2023-11-14T06:23:47.559Z,985.33
2023-11-14T06:24:47.532Z,985.40
2023-11-14T06:25:47.574Z,985.36
2023-11-14T06:26:47.592Z,985.38
2023-11-14T06:27:47.563Z,985.47
2023-11-14T06:28:47.519Z,985.49
2023-11-14T06:29:47.500Z,985.52
2023-11-14T06:30:47.501Z,985.41
2023-11-14T06:31:51.297Z,985.27
2023-11-14T06:32:47.573Z,985.23
2023-11-14T06:33:47.494Z,985.27
2023-11-14T06:34:47.480Z,985.29
2023-11-14T06:35:47.442Z,985.42
2023-11-14T06:36:47.441Z,985.43
2023-11-14T06:37:47.520Z,985.48
2023-11-14T06:38:47.641Z,985.52
2023-11-14T06:39:47.488Z,985.53
2023-11-14T06:40:47.487Z,985.56
2023-11-14T06:41:47.405Z,985.48
2023-11-14T06:42:47.388Z,985.45
2023-11-14T06:43:47.428Z,985.45
2023-11-14T06:44:47.418Z,985.42
2023-11-14T06:45:47.394Z,985.46
2023-11-14T06:46:47.371Z,985.47
2023-11-14T06:47:47.571Z,985.45
2023-11-14T06:48:47.350Z,985.48
2023-11-14T06:49:47.365Z,985.47
2023-11-14T06:50:48.730Z,985.51
2023-11-14T06:51:47.349Z,985.49
2023-11-14T06:52:47.335Z,985.46
2023-11-14T06:53:47.488Z,985.47
2023-11-14T06:54:47.316Z,985.47
2023-11-14T06:55:47.341Z,985.52
2023-11-14T06:56:47.350Z,985.50
2023-11-14T06:57:47.279Z,985.51
2023-11-14T06:58:47.274Z,985.65
2023-11-14T06:59:47.278Z,985.82
2023-11-14T07:00:47.269Z,985.94
2023-11-14T07:01:47.292Z,985.95
2023-11-14T07:02:47.367Z,985.92
2023-11-14T07:03:47.252Z,985.86
2023-11-14T07:05:48.258Z,985.69
2023-11-14T07:06:47.224Z,985.71
2023-11-14T07:07:47.227Z,985.79
2023-11-14T07:08:47.281Z,985.86
2023-11-14T07:09:47.214Z,985.83
2023-11-14T07:10:47.219Z,985.76
2023-11-14T07:11:47.227Z,985.70
2023-11-14T07:12:47.234Z,985.68
2023-11-14T07:13:47.204Z,985.69
2023-11-14T07:14:47.211Z,985.71
2023-11-14T07:15:47.219Z,985.72
2023-11-14T07:16:48.306Z,985.73
2023-11-14T07:17:47.287Z,985.73
2023-11-14T07:18:47.234Z,985.74
2023-11-14T07:19:47.182Z,985.80
2023-11-14T07:20:47.243Z,985.84
2023-11-14T07:21:47.134Z,985.84
2023-11-14T07:22:47.130Z,985.81
2023-11-14T07:23:47.135Z,985.84
2023-11-14T07:24:47.102Z,985.84
2023-11-14T07:25:47.149Z,985.83
2023-11-14T07:26:47.142Z,985.82
2023-11-14T07:27:47.075Z,985.81
2023-11-14T07:28:47.104Z,985.80
2023-11-14T07:29:47.100Z,985.86
2023-11-14T07:30:47.105Z,985.89
2023-11-14T07:31:47.092Z,985.89
2023-11-14T07:32:47.147Z,985.99
2023-11-14T07:33:47.058Z,986.03
2023-11-14T07:34:47.082Z,985.99
2023-11-14T07:35:47.023Z,985.89
2023-11-14T07:36:47.025Z,985.83
2023-11-14T07:37:47.016Z,985.74
2023-11-14T07:38:47.074Z,985.75
2023-11-14T07:39:47.012Z,985.78
2023-11-14T07:40:47.019Z,985.83
2023-11-14T07:41:46.970Z,985.88
2023-11-14T07:42:46.962Z,985.94
2023-11-14T07:43:46.982Z,985.98
2023-11-14T07:44:47.030Z,986.10
2023-11-14T07:45:46.986Z,986.31
2023-11-14T07:46:46.983Z,986.48
2023-11-14T07:47:46.977Z,986.48
2023-11-14T07:48:46.961Z,986.41
2023-11-14T07:49:46.975Z,986.38
2023-11-14T07:50:46.965Z,986.29
2023-11-14T07:51:46.912Z,986.22
2023-11-14T07:52:46.938Z,986.24
2023-11-14T07:53:46.898Z,986.20
2023-11-14T07:54:46.904Z,986.18
2023-11-14T07:55:46.921Z,986.29
2023-11-14T07:56:46.908Z,986.29
2023-11-14T07:57:46.870Z,986.25
2023-11-14T07:58:46.893Z,986.21
2023-11-14T07:59:46.861Z,986.22
2023-11-14T08:00:46.841Z,986.23
2023-11-14T08:01:46.833Z,986.22
2023-11-14T08:02:47.071Z,986.21
2023-11-14T08:03:46.874Z,986.20
2023-11-14T08:04:46.875Z,986.22
2023-11-14T08:05:48.246Z,986.26
2023-11-14T08:06:46.789Z,986.21
2023-11-14T08:07:46.826Z,986.25
2023-11-14T08:08:46.851Z,986.26
2023-11-14T08:09:46.812Z,986.31
2023-11-14T08:10:46.859Z,986.27
2023-11-14T08:11:46.763Z,986.20
2023-11-14T08:12:46.761Z,986.21
2023-11-14T08:13:46.825Z,986.22
2023-11-14T08:14:46.815Z,986.23
2023-11-14T08:15:46.756Z,986.17
2023-11-14T08:16:46.825Z,986.14
2023-11-14T08:17:46.772Z,986.07
2023-11-14T08:18:46.709Z,986.06
2023-11-14T08:19:46.747Z,986.02
2023-11-14T08:20:46.747Z,985.98
2023-11-14T08:21:46.705Z,985.90
2023-11-14T08:22:46.724Z,985.85
2023-11-14T08:23:46.694Z,985.85
2023-11-14T08:24:46.700Z,985.81
2023-11-14T08:25:46.712Z,985.76
2023-11-14T08:26:46.695Z,985.78
2023-11-14T08:27:46.641Z,985.82
2023-11-14T08:28:46.699Z,985.86
2023-11-14T08:29:46.649Z,985.80
2023-11-14T08:30:46.798Z,985.75
2023-11-14T08:31:46.665Z,985.77
2023-11-14T08:32:46.716Z,985.71
2023-11-14T08:33:46.608Z,985.75
2023-11-14T08:34:46.624Z,985.70
2023-11-14T08:35:46.609Z,985.64
2023-11-14T08:36:46.615Z,985.52
2023-11-14T08:37:46.616Z,985.63
2023-11-14T08:38:46.678Z,985.70
2023-11-14T08:39:46.570Z,985.79
2023-11-14T08:40:46.650Z,985.79
2023-11-14T08:41:46.613Z,985.78
2023-11-14T08:42:46.552Z,985.82
2023-11-14T08:43:46.565Z,985.81
2023-11-14T08:44:46.672Z,985.77
2023-11-14T08:45:46.563Z,985.80
2023-11-14T08:46:46.548Z,985.82
2023-11-14T08:47:46.523Z,985.86
2023-11-14T08:48:46.542Z,985.87
2023-11-14T08:49:46.541Z,985.90
2023-11-14T08:50:46.591Z,985.90
2023-11-14T08:51:46.519Z,985.87
2023-11-14T08:52:46.622Z,985.95
2023-11-14T08:53:46.505Z,985.99
2023-11-14T08:54:46.490Z,986.01
2023-11-14T08:55:46.522Z,986.04
2023-11-14T08:56:46.531Z,986.05
2023-11-14T08:57:46.501Z,986.08
2023-11-14T08:58:46.477Z,986.09
2023-11-14T08:59:46.472Z,986.04
2023-11-14T09:00:46.477Z,986.07
2023-11-14T09:01:46.529Z,986.11
2023-11-14T09:02:46.587Z,986.08
2023-11-14T09:03:46.465Z,986.14
2023-11-14T09:04:46.451Z,986.15
2023-11-14T09:05:46.425Z,986.16
2023-11-14T09:06:47.030Z,986.13
2023-11-14T09:07:46.426Z,986.14
2023-11-14T09:08:46.478Z,986.11
2023-11-14T09:09:46.454Z,986.05
2023-11-14T09:10:46.384Z,986.03
2023-11-14T09:11:46.373Z,986.08
2023-11-14T09:12:46.373Z,986.01
2023-11-14T09:13:46.354Z,986.00
2023-11-14T09:14:46.397Z,985.97
2023-11-14T09:15:46.370Z,985.93
2023-11-14T09:16:46.390Z,985.92
2023-11-14T09:17:49.697Z,985.85
2023-11-14T09:18:47.453Z,985.81
2023-11-14T09:19:46.342Z,985.77
2023-11-14T09:20:46.371Z,985.77
2023-11-14T09:21:46.309Z,985.72
2023-11-14T09:22:46.406Z,985.74
2023-11-14T09:23:46.301Z,985.72
2023-11-14T09:24:46.275Z,985.72
2023-11-14T09:25:46.311Z,985.71
2023-11-14T09:26:46.365Z,985.73
2023-11-14T09:27:46.332Z,985.78
2023-11-14T09:28:46.266Z,985.81
2023-11-14T09:29:46.278Z,985.85
2023-11-14T09:30:46.256Z,985.96
2023-11-14T09:31:46.265Z,985.94
2023-11-14T09:32:46.308Z,985.99
2023-11-14T09:33:46.234Z,986.05
2023-11-14T09:34:46.263Z,986.07
2023-11-14T09:35:46.210Z,986.08
2023-11-14T09:36:46.205Z,986.15
2023-11-14T09:37:46.221Z,986.18
2023-11-14T09:38:46.220Z,986.10
2023-11-14T09:39:46.168Z,986.17
2023-11-14T09:40:46.185Z,986.16
2023-11-14T09:41:46.167Z,986.15
2023-11-14T09:42:46.148Z,986.14
2023-11-14T09:43:46.288Z,986.11
2023-11-14T09:44:46.224Z,986.09
2023-11-14T09:45:46.172Z,986.06
2023-11-14T09:46:46.165Z,985.97
2023-11-14T09:47:46.740Z,985.98
2023-11-14T09:48:46.115Z,985.85
2023-11-14T09:49:46.173Z,985.99
2023-11-14T09:50:46.152Z,985.97
2023-11-14T09:51:46.140Z,986.01
2023-11-14T09:52:46.120Z,985.94
2023-11-14T09:53:46.188Z,985.88
2023-11-14T09:54:46.069Z,985.84
2023-11-14T09:55:46.122Z,985.80
2023-11-14T09:56:46.093Z,985.84
2023-11-14T09:57:46.266Z,985.95
2023-11-14T09:58:46.065Z,986.04
2023-11-14T09:59:46.036Z,986.05
2023-11-14T10:00:46.038Z,985.96
2023-11-14T10:01:46.202Z,985.87
2023-11-14T10:02:46.184Z,985.89
2023-11-14T10:03:46.088Z,985.86
2023-11-14T10:04:46.046Z,985.87
2023-11-14T10:05:46.051Z,985.76
2023-11-14T10:06:45.991Z,985.84
2023-11-14T10:07:46.036Z,985.84
2023-11-14T10:08:52.665Z,985.83
2023-11-14T10:09:47.001Z,985.80
2023-11-14T10:10:45.962Z,985.91
2023-11-14T10:12:11.370Z,985.93
2023-11-14T10:12:46.956Z,986.06
2023-11-14T10:13:45.980Z,986.14
2023-11-14T10:14:45.971Z,986.09
2023-11-14T10:15:45.916Z,986.07
2023-11-14T10:16:45.974Z,986.04
2023-11-14T10:17:45.990Z,986.08
2023-11-14T10:18:45.913Z,986.08
2023-11-14T10:19:45.988Z,986.16
2023-11-14T10:20:48.305Z,986.15
2023-11-14T10:21:45.879Z,986.12
2023-11-14T10:22:45.924Z,986.13
2023-11-14T10:23:45.910Z,986.14
2023-11-14T10:24:45.878Z,986.18
2023-11-14T10:25:45.919Z,986.21
2023-11-14T10:26:45.895Z,986.26
2023-11-14T10:27:45.873Z,986.20
2023-11-14T10:28:46.003Z,986.18
2023-11-14T10:29:45.949Z,986.19
2023-11-14T10:30:45.944Z,986.07
2023-11-14T10:31:45.890Z,986.09
2023-11-14T10:32:45.973Z,986.07
2023-11-14T10:33:46.063Z,986.13
2023-11-14T10:34:45.858Z,986.06
2023-11-14T10:35:45.826Z,986.05
2023-11-14T10:36:45.772Z,986.06
2023-11-14T10:37:45.854Z,986.02
2023-11-14T10:38:45.810Z,986.00
2023-11-14T10:39:45.751Z,986.02
2023-11-14T10:40:45.817Z,985.91
2023-11-14T10:41:45.748Z,985.92
2023-11-14T10:42:45.731Z,985.91
2023-11-14T10:43:45.770Z,985.96
2023-11-14T10:44:45.797Z,985.98
2023-11-14T10:45:45.713Z,985.97
2023-11-14T10:46:45.768Z,985.91
2023-11-14T10:47:45.853Z,985.94
2023-11-14T10:48:45.695Z,985.88
2023-11-14T10:49:45.847Z,985.99
2023-11-14T10:50:45.733Z,985.94
2023-11-14T10:51:45.673Z,985.99
2023-11-14T10:52:45.708Z,985.99
2023-11-14T10:53:45.715Z,985.91
2023-11-14T10:54:45.653Z,985.83
2023-11-14T10:55:48.299Z,985.89
2023-11-14T10:56:52.328Z,985.84
2023-11-14T10:57:46.630Z,985.84
2023-11-14T10:58:45.659Z,985.84
2023-11-14T10:59:45.652Z,985.78
2023-11-14T11:00:45.641Z,985.69
2023-11-14T11:01:45.613Z,985.74
2023-11-14T11:02:45.672Z,985.71
2023-11-14T11:03:45.636Z,985.67
2023-11-14T11:04:45.627Z,985.72
2023-11-14T11:05:45.674Z,985.65
2023-11-14T11:06:45.616Z,985.65
2023-11-14T11:07:45.599Z,985.66
2023-11-14T11:08:45.655Z,985.66
2023-11-14T11:09:45.560Z,985.44
2023-11-14T11:10:45.700Z,985.55
2023-11-14T11:11:45.544Z,985.63
2023-11-14T11:12:45.539Z,985.57
2023-11-14T11:13:45.571Z,985.63
2023-11-14T11:14:45.601Z,985.66
2023-11-14T11:15:45.528Z,985.62
2023-11-14T11:16:45.603Z,985.61
2023-11-14T11:17:45.570Z,985.60
2023-11-14T11:18:45.492Z,985.58
2023-11-14T11:19:45.531Z,985.55
2023-11-14T11:20:45.536Z,985.47
2023-11-14T11:21:46.031Z,985.53
2023-11-14T11:22:45.505Z,985.41
2023-11-14T11:23:45.472Z,985.39
2023-11-14T11:24:45.488Z,985.35
2023-11-14T11:25:45.573Z,985.45
2023-11-14T11:26:45.497Z,985.39
2023-11-14T11:27:45.419Z,985.36
2023-11-14T11:28:45.444Z,985.39
2023-11-14T11:29:45.429Z,985.42
2023-11-14T11:30:45.426Z,985.47
2023-11-14T11:31:46.080Z,985.45
2023-11-14T11:32:45.524Z,985.52
2023-11-14T11:33:45.398Z,985.52
2023-11-14T11:34:45.409Z,985.46
2023-11-14T11:35:45.428Z,985.54
2023-11-14T11:36:45.377Z,985.44
2023-11-14T11:37:45.380Z,985.43
2023-11-14T11:38:45.393Z,985.42
2023-11-14T11:39:45.333Z,985.39
2023-11-14T11:40:45.433Z,985.39
2023-11-14T11:41:45.432Z,985.40
2023-11-14T11:42:45.344Z,985.41
2023-11-14T11:43:45.441Z,985.42
2023-11-14T11:44:45.371Z,985.45
2023-11-14T11:45:45.321Z,985.46
2023-11-14T11:46:45.528Z,985.41
2023-11-14T11:47:45.392Z,985.43
2023-11-14T11:48:45.291Z,985.35
2023-11-14T11:49:45.284Z,985.38
2023-11-14T11:50:45.318Z,985.34
2023-11-14T11:51:45.494Z,985.39
2023-11-14T11:52:45.252Z,985.34
2023-11-14T11:53:45.252Z,985.37
2023-11-14T11:54:45.230Z,985.39
2023-11-14T11:55:45.230Z,985.41
2023-11-14T11:56:45.331Z,985.35
2023-11-14T11:57:45.242Z,985.36
2023-11-14T11:58:45.209Z,985.41
2023-11-14T11:59:45.234Z,985.40
2023-11-14T12:00:45.249Z,985.33
2023-11-14T12:01:45.192Z,985.32
2023-11-14T12:02:45.274Z,985.35
2023-11-14T12:03:45.303Z,985.27
2023-11-14T12:04:45.245Z,985.26
2023-11-14T12:05:45.273Z,985.27
2023-11-14T12:06:45.171Z,985.20
2023-11-14T12:07:45.153Z,985.11
2023-11-14T12:08:45.210Z,985.18
2023-11-14T12:09:45.161Z,985.14
2023-11-14T12:10:45.137Z,985.14
2023-11-14T12:11:45.153Z,985.12
2023-11-14T12:12:45.125Z,985.11
2023-11-14T12:13:45.118Z,985.12
2023-11-14T12:14:45.339Z,985.18
2023-11-14T12:15:45.091Z,985.16
2023-11-14T12:16:45.113Z,985.16
2023-11-14T12:17:45.120Z,985.11
2023-11-14T12:18:45.073Z,985.17
2023-11-14T12:19:45.710Z,985.16
2023-11-14T12:20:45.101Z,985.14
2023-11-14T12:21:45.072Z,985.10
2023-11-14T12:22:45.063Z,985.12
2023-11-14T12:23:45.039Z,985.11
2023-11-14T12:24:45.036Z,985.11
2023-11-14T12:25:45.047Z,985.12
2023-11-14T12:26:45.094Z,985.10
2023-11-14T12:27:45.011Z,985.05
2023-11-14T12:28:45.091Z,985.11
2023-11-14T12:29:44.989Z,985.15