createdAt,value
2018-07-25T00:01:39.661Z,5.23
2018-07-25T00:04:07.748Z,5.73
2018-07-25T00:06:36.102Z,5.53
2018-07-25T00:09:07.479Z,5.93
2018-07-25T00:11:35.515Z,5.43
2018-07-25T00:14:03.950Z,5.53
2018-07-25T00:16:33.243Z,5.77
2018-07-25T00:19:01.764Z,5.83
2018-07-25T00:21:30.989Z,5.37
2018-07-25T00:23:59.462Z,5.73
2018-07-25T00:26:28.145Z,6.10
2018-07-25T00:28:56.509Z,5.97
2018-07-25T00:31:24.849Z,6.00
2018-07-25T00:33:53.217Z,5.50
2018-07-25T00:36:21.571Z,6.03
2018-07-25T00:38:49.948Z,5.90
2018-07-25T00:41:18.257Z,5.90
2018-07-25T00:43:46.616Z,5.83
2018-07-25T00:46:15.125Z,5.40
2018-07-25T00:48:43.463Z,5.87
2018-07-25T00:51:11.914Z,5.87
2018-07-25T00:53:40.242Z,6.13
2018-07-25T00:56:08.812Z,5.87
2018-07-25T00:58:37.199Z,5.67
2018-07-25T01:01:05.543Z,5.40
2018-07-25T01:03:34.103Z,5.50
2018-07-25T01:06:02.619Z,5.40
2018-07-25T01:08:31.191Z,5.73
2018-07-25T01:11:00.168Z,5.33
2018-07-25T01:13:28.763Z,5.87
2018-07-25T01:15:57.478Z,5.10
2018-07-25T01:18:25.787Z,5.40
2018-07-25T01:20:54.167Z,6.07
2018-07-25T01:23:22.471Z,5.87
2018-07-25T01:25:50.755Z,5.90
2018-07-25T01:28:19.345Z,5.37
2018-07-25T01:30:47.712Z,5.30
2018-07-25T01:33:16.033Z,5.50
2018-07-25T01:35:44.504Z,5.33
2018-07-25T01:38:12.866Z,5.57
2018-07-25T01:40:41.181Z,5.33
2018-07-25T01:43:09.555Z,4.77
2018-07-25T01:45:37.973Z,5.30
2018-07-25T01:48:06.357Z,5.40
2018-07-25T01:50:34.507Z,5.37
2018-07-25T01:53:03.132Z,5.50
2018-07-25T01:55:31.624Z,5.47
2018-07-25T01:58:00.196Z,5.43
2018-07-25T02:00:28.749Z,5.27
2018-07-25T02:02:57.196Z,5.53
2018-07-25T02:05:25.894Z,5.50
2018-07-25T02:07:54.276Z,5.70
2018-07-25T02:10:22.634Z,5.10
2018-07-25T02:12:50.959Z,5.60
2018-07-25T02:15:19.363Z,5.30
2018-07-25T02:17:47.706Z,5.60
2018-07-25T02:20:16.016Z,5.33
2018-07-25T02:22:44.411Z,5.20
2018-07-25T02:25:12.859Z,5.57
2018-07-25T02:27:41.303Z,5.63
2018-07-25T02:30:09.723Z,5.10
2018-07-25T02:32:38.025Z,5.30
2018-07-25T02:35:06.312Z,4.90
2018-07-25T02:37:34.820Z,5.63
2018-07-25T02:40:02.895Z,5.43
2018-07-25T02:42:31.245Z,5.23
2018-07-25T02:44:59.552Z,4.90
2018-07-25T02:47:28.161Z,5.03
2018-07-25T02:49:56.375Z,5.50
2018-07-25T02:52:24.856Z,5.63
2018-07-25T02:54:53.136Z,5.60
2018-07-25T02:57:21.593Z,5.20
2018-07-25T02:59:49.867Z,5.27
2018-07-25T03:02:18.180Z,5.40
2018-07-25T03:04:46.498Z,5.80
2018-07-25T03:07:14.792Z,5.53
2018-07-25T03:09:43.071Z,6.00
2018-07-25T03:12:11.442Z,5.00
2018-07-25T03:14:39.754Z,5.17
2018-07-25T03:17:08.596Z,5.27
2018-07-25T03:19:37.025Z,5.23
2018-07-25T03:22:05.333Z,5.40
2018-07-25T03:24:33.696Z,5.60
2018-07-25T03:27:02.296Z,5.33
2018-07-25T03:29:31.022Z,5.20
2018-07-25T03:31:59.444Z,5.20
2018-07-25T03:34:27.746Z,6.00
2018-07-25T03:36:56.092Z,5.07
2018-07-25T03:39:24.543Z,5.43
2018-07-25T03:41:52.887Z,5.87
2018-07-25T03:44:21.231Z,6.13
2018-07-25T03:46:49.636Z,5.77
2018-07-25T03:49:17.973Z,6.07
2018-07-25T03:51:46.403Z,6.33
2018-07-25T03:54:14.766Z,6.40
2018-07-25T03:56:43.079Z,6.07
2018-07-25T03:59:11.404Z,6.73
2018-07-25T04:01:39.822Z,6.30
2018-07-25T04:04:08.197Z,6.27
2018-07-25T04:06:36.854Z,6.00
2018-07-25T04:09:07.931Z,6.20
2018-07-25T04:11:36.388Z,6.63
2018-07-25T04:14:04.796Z,6.30
2018-07-25T04:16:33.148Z,6.53
2018-07-25T04:19:01.554Z,6.53
2018-07-25T04:21:29.991Z,6.53
2018-07-25T04:23:58.510Z,6.23
2018-07-25T04:26:26.875Z,6.80
2018-07-25T04:28:55.447Z,6.57
2018-07-25T04:31:23.498Z,6.13
2018-07-25T04:33:51.949Z,6.07
2018-07-25T04:36:20.284Z,6.80
2018-07-25T04:38:48.660Z,6.57
2018-07-25T04:41:16.995Z,6.40
2018-07-25T04:43:45.344Z,6.23
2018-07-25T04:46:13.859Z,6.70
2018-07-25T04:48:42.220Z,6.13
2018-07-25T04:51:10.895Z,5.77
2018-07-25T04:53:39.267Z,6.23
2018-07-25T04:56:07.695Z,6.63
2018-07-25T04:58:36.065Z,6.70
2018-07-25T05:01:04.526Z,6.67
2018-07-25T05:03:33.135Z,6.40
2018-07-25T05:06:01.729Z,6.47
2018-07-25T05:08:30.153Z,5.80
2018-07-25T05:10:58.846Z,6.30
2018-07-25T05:13:28.010Z,5.93
2018-07-25T05:15:56.484Z,6.00
2018-07-25T05:18:24.876Z,6.23
2018-07-25T05:20:53.210Z,5.57
2018-07-25T05:23:21.653Z,5.80
2018-07-25T05:25:50.082Z,6.03
2018-07-25T05:28:18.577Z,6.30
2018-07-25T05:30:46.907Z,5.87
2018-07-25T05:33:15.291Z,5.73
2018-07-25T05:35:43.338Z,5.50
2018-07-25T05:38:11.944Z,5.97
2018-07-25T05:40:40.486Z,6.20
2018-07-25T05:43:08.826Z,6.40
2018-07-25T05:45:37.521Z,6.20
2018-07-25T05:48:06.056Z,6.27
2018-07-25T05:50:34.469Z,6.37
2018-07-25T05:53:02.884Z,7.23
2018-07-25T05:55:31.259Z,6.90
2018-07-25T05:57:59.777Z,6.20
2018-07-25T06:00:28.199Z,6.67
2018-07-25T06:02:56.639Z,5.70
2018-07-25T06:05:24.988Z,6.20
2018-07-25T06:07:53.318Z,6.77
2018-07-25T06:10:21.684Z,7.30
2018-07-25T06:12:50.164Z,6.30
2018-07-25T06:15:18.579Z,6.23
2018-07-25T06:17:46.934Z,6.67
2018-07-25T06:20:15.365Z,6.17
2018-07-25T06:22:43.711Z,6.37
2018-07-25T06:25:12.148Z,6.60
2018-07-25T06:27:40.559Z,6.67
2018-07-25T06:30:08.872Z,6.53
2018-07-25T06:32:37.151Z,6.60
2018-07-25T06:35:05.471Z,6.33
2018-07-25T06:37:33.816Z,6.70
2018-07-25T06:40:02.155Z,6.73
2018-07-25T06:42:30.532Z,6.30
2018-07-25T06:44:59.099Z,6.43
2018-07-25T06:47:27.503Z,6.93
2018-07-25T06:49:55.860Z,6.57
2018-07-25T06:52:24.233Z,6.00
2018-07-25T06:54:52.523Z,7.07
2018-07-25T06:57:20.870Z,6.67
2018-07-25T06:59:48.862Z,6.00
2018-07-25T07:02:17.267Z,6.70
2018-07-25T07:04:45.599Z,6.17
2018-07-25T07:07:13.846Z,6.20
2018-07-25T07:09:42.242Z,6.33
2018-07-25T07:12:10.525Z,6.17
2018-07-25T07:14:38.826Z,6.27
2018-07-25T07:17:07.223Z,7.13
2018-07-25T07:19:35.524Z,6.47
2018-07-25T07:22:04.072Z,5.80
2018-07-25T07:24:32.683Z,5.97
2018-07-25T07:27:01.565Z,5.93
2018-07-25T07:29:30.036Z,6.17
2018-07-25T07:31:58.408Z,6.43
2018-07-25T07:34:26.788Z,6.23
2018-07-25T07:36:55.041Z,6.53
2018-07-25T07:39:23.369Z,6.33
2018-07-25T07:41:51.678Z,6.20
2018-07-25T07:44:20.000Z,5.83
2018-07-25T07:46:48.472Z,6.63
2018-07-25T07:49:16.855Z,6.00
2018-07-25T07:51:44.884Z,6.63
2018-07-25T07:54:13.174Z,6.43
2018-07-25T07:56:41.529Z,5.90
2018-07-25T07:59:09.878Z,6.07
2018-07-25T08:01:38.208Z,6.23
2018-07-25T08:04:06.721Z,6.20
2018-07-25T08:06:35.023Z,6.83
2018-07-25T08:09:03.551Z,6.80
2018-07-25T08:11:31.931Z,7.10
2018-07-25T08:14:00.375Z,6.43
2018-07-25T08:16:28.957Z,6.47
2018-07-25T08:18:57.554Z,6.17
2018-07-25T08:21:26.197Z,6.27
2018-07-25T08:23:54.486Z,7.00
2018-07-25T08:26:22.946Z,6.50
2018-07-25T08:28:51.246Z,7.10
2018-07-25T08:31:19.678Z,7.33
2018-07-25T08:33:48.164Z,6.87
2018-07-25T08:36:16.669Z,6.70
2018-07-25T08:38:45.373Z,6.30
2018-07-25T08:41:14.038Z,6.33
2018-07-25T08:43:42.994Z,6.90
2018-07-25T08:46:14.095Z,6.50
2018-07-25T08:48:42.509Z,6.23
2018-07-25T08:51:10.997Z,6.53
2018-07-25T08:53:39.351Z,6.97
2018-07-25T08:56:08.008Z,6.33
2018-07-25T08:58:36.288Z,6.50
2018-07-25T09:01:04.765Z,6.97
2018-07-25T09:03:33.117Z,6.70
2018-07-25T09:06:01.481Z,6.07
2018-07-25T09:08:29.950Z,6.87
2018-07-25T09:10:58.396Z,7.30
2018-07-25T09:13:26.768Z,6.90
2018-07-25T09:15:55.048Z,6.60
2018-07-25T09:18:23.301Z,6.90
2018-07-25T09:20:51.572Z,7.17
2018-07-25T09:23:19.948Z,6.97
2018-07-25T09:25:48.229Z,6.50
2018-07-25T09:28:16.522Z,7.13
2018-07-25T09:30:44.807Z,6.00
2018-07-25T09:33:13.191Z,6.27
2018-07-25T09:35:41.628Z,6.97
2018-07-25T09:38:10.113Z,6.50
2018-07-25T09:40:38.422Z,6.67
2018-07-25T09:43:07.128Z,7.20
2018-07-25T09:45:36.853Z,6.73
2018-07-25T09:48:05.261Z,6.57
2018-07-25T09:50:33.843Z,7.10
2018-07-25T09:53:02.211Z,5.70
2018-07-25T09:55:30.448Z,7.20
2018-07-25T09:57:58.756Z,5.73
2018-07-25T10:00:32.288Z,6.43
2018-07-25T10:03:00.579Z,5.77
2018-07-25T10:05:29.208Z,6.50
2018-07-25T10:07:57.554Z,6.47
2018-07-25T10:10:25.900Z,5.95
2018-07-25T10:12:54.175Z,5.87
2018-07-25T10:15:26.095Z,6.08
2018-07-25T10:17:56.510Z,5.62
2018-07-25T10:20:24.897Z,5.08
2018-07-25T10:22:57.943Z,5.83
2018-07-25T10:25:26.320Z,4.95
2018-07-25T10:27:54.897Z,5.97
2018-07-25T10:30:23.400Z,5.05
2018-07-25T10:32:51.860Z,4.87
2018-07-25T10:35:20.130Z,5.35
2018-07-25T10:37:48.800Z,5.35
2018-07-25T10:40:17.356Z,5.37
2018-07-25T10:42:45.976Z,5.50
2018-07-25T10:45:14.303Z,4.87
2018-07-25T10:47:42.673Z,4.90
2018-07-25T10:50:11.100Z,5.30
2018-07-25T10:52:39.608Z,5.40
2018-07-25T10:55:08.156Z,5.00
2018-07-25T10:57:36.552Z,5.42
2018-07-25T11:00:06.795Z,4.80
2018-07-25T11:02:35.492Z,5.15
2018-07-25T11:05:03.857Z,4.62
2018-07-25T11:07:32.268Z,4.90
2018-07-25T11:10:00.595Z,4.55
2018-07-25T11:12:29.184Z,4.60
2018-07-25T11:14:57.534Z,5.33
2018-07-25T11:17:26.010Z,5.10
2018-07-25T11:19:54.330Z,4.80
2018-07-25T11:22:22.658Z,4.65
2018-07-25T11:24:51.020Z,4.33
2018-07-25T11:27:19.375Z,5.12
2018-07-25T11:29:47.731Z,4.57
2018-07-25T11:32:16.118Z,4.73
2018-07-25T11:34:44.474Z,4.83
2018-07-25T11:37:12.892Z,4.70
2018-07-25T11:39:41.365Z,4.70
2018-07-25T11:42:10.142Z,5.40
2018-07-25T11:44:38.736Z,5.20
2018-07-25T11:47:07.353Z,5.12
2018-07-25T11:49:35.852Z,5.50
2018-07-25T11:52:04.225Z,5.25
2018-07-25T11:54:32.640Z,4.92
2018-07-25T11:57:01.052Z,4.78
2018-07-25T11:59:29.500Z,4.58
2018-07-25T12:01:57.912Z,4.72
2018-07-25T12:04:26.390Z,5.15
2018-07-25T12:06:54.806Z,5.10
2018-07-25T12:09:23.200Z,4.83
2018-07-25T12:11:51.524Z,4.90
2018-07-25T12:14:19.953Z,4.83
2018-07-25T12:16:48.552Z,4.47
2018-07-25T12:19:16.946Z,4.70
2018-07-25T12:21:45.291Z,4.30
2018-07-25T12:24:13.730Z,4.35
2018-07-25T12:26:42.263Z,4.65
2018-07-25T12:29:10.961Z,4.60
2018-07-25T12:31:39.473Z,4.57
2018-07-25T12:34:08.050Z,4.55
2018-07-25T12:36:36.783Z,4.50
2018-07-25T12:39:07.999Z,4.25
2018-07-25T12:41:37.069Z,4.37
2018-07-25T12:44:05.850Z,4.50
2018-07-25T12:46:33.958Z,4.60
2018-07-25T12:49:02.476Z,3.87
2018-07-25T12:51:31.049Z,4.00
2018-07-25T12:53:59.479Z,4.00
2018-07-25T12:56:27.735Z,4.00
2018-07-25T12:58:56.088Z,4.10
2018-07-25T13:01:24.403Z,3.92
2018-07-25T13:03:52.876Z,3.92
2018-07-25T13:06:21.234Z,3.53
2018-07-25T13:08:49.724Z,3.90
2018-07-25T13:11:18.284Z,3.70
2018-07-25T13:13:46.995Z,3.52
2018-07-25T13:16:15.575Z,3.40
2018-07-25T13:18:44.118Z,3.20
2018-07-25T13:21:12.497Z,3.35
2018-07-25T13:23:40.923Z,4.17
2018-07-25T13:26:09.368Z,3.50
2018-07-25T13:28:37.894Z,3.50
2018-07-25T13:31:06.403Z,3.60
2018-07-25T13:33:34.812Z,3.63
2018-07-25T13:36:03.383Z,3.93
2018-07-25T13:38:31.819Z,4.03
2018-07-25T13:41:00.264Z,4.33
2018-07-25T13:43:28.599Z,4.10
2018-07-25T13:45:57.001Z,4.00
2018-07-25T13:48:25.045Z,4.37
2018-07-25T13:50:53.485Z,3.90
2018-07-25T13:53:21.803Z,3.67
2018-07-25T13:55:50.379Z,3.90
2018-07-25T13:58:18.783Z,3.70
2018-07-25T14:00:47.120Z,4.33
2018-07-25T14:03:15.533Z,3.83
2018-07-25T14:05:44.054Z,3.67
2018-07-25T14:08:12.492Z,4.27
2018-07-25T14:10:40.903Z,3.67
2018-07-25T14:13:09.484Z,3.43
2018-07-25T14:15:38.173Z,3.80
2018-07-25T14:18:06.776Z,3.40
2018-07-25T14:20:35.098Z,3.10
2018-07-25T14:23:03.536Z,3.40
2018-07-25T14:25:32.000Z,3.00
2018-07-25T14:28:00.331Z,3.50
2018-07-25T14:30:28.874Z,3.50
2018-07-25T14:32:57.511Z,3.47
2018-07-25T14:35:25.996Z,3.13
2018-07-25T14:37:54.336Z,3.60
2018-07-25T14:40:22.848Z,3.60
2018-07-25T14:42:51.079Z,3.00
2018-07-25T14:45:19.496Z,3.60
2018-07-25T14:47:48.216Z,3.20
2018-07-25T14:50:16.592Z,3.50
2018-07-25T14:52:44.961Z,3.20
2018-07-25T14:55:13.384Z,3.20
2018-07-25T14:57:41.755Z,3.10
2018-07-25T15:00:10.392Z,3.30
2018-07-25T15:02:38.928Z,3.30
2018-07-25T15:05:07.323Z,2.77
2018-07-25T15:07:35.721Z,3.10
2018-07-25T15:10:04.855Z,3.00
2018-07-25T15:12:38.724Z,3.03
2018-07-25T15:15:07.406Z,3.10
2018-07-25T15:17:35.856Z,3.10
2018-07-25T15:20:04.673Z,3.30
2018-07-25T15:22:33.220Z,2.80
2018-07-25T15:25:01.977Z,3.00
2018-07-25T15:27:30.469Z,3.20
2018-07-25T15:29:58.971Z,3.20
2018-07-25T15:32:27.348Z,3.10
2018-07-25T15:34:55.708Z,2.70
2018-07-25T15:37:24.229Z,2.90
2018-07-25T15:39:52.663Z,3.23
2018-07-25T15:42:21.018Z,2.57
2018-07-25T15:44:49.427Z,2.90
2018-07-25T15:47:17.934Z,3.20
2018-07-25T15:49:46.364Z,2.97
2018-07-25T15:52:14.756Z,3.00
2018-07-25T15:54:43.189Z,2.90
2018-07-25T15:57:18.304Z,2.70
2018-07-25T15:59:46.809Z,3.10
2018-07-25T16:02:15.105Z,2.93
2018-07-25T16:04:43.625Z,3.10
2018-07-25T16:07:12.047Z,3.27
2018-07-25T16:09:40.600Z,2.57
2018-07-25T16:12:09.160Z,3.00
2018-07-25T16:14:37.735Z,2.73
2018-07-25T16:17:06.642Z,3.10
2018-07-25T16:19:35.048Z,3.20
2018-07-25T16:22:05.852Z,3.10
2018-07-25T16:24:34.193Z,3.00
2018-07-25T16:27:02.554Z,2.60
2018-07-25T16:29:31.100Z,2.63
2018-07-25T16:31:59.593Z,2.53
2018-07-25T16:34:27.994Z,3.10
2018-07-25T16:36:56.425Z,2.60
2018-07-25T16:39:24.823Z,2.60
2018-07-25T16:41:53.213Z,2.70
2018-07-25T16:44:21.587Z,2.70
2018-07-25T16:46:50.150Z,2.87
2018-07-25T16:49:18.527Z,2.70
2018-07-25T16:51:47.037Z,2.60
2018-07-25T16:54:15.581Z,2.47
2018-07-25T16:56:44.313Z,2.27
2018-07-25T16:59:13.214Z,2.50
2018-07-25T17:01:41.838Z,2.30
2018-07-25T17:04:10.276Z,2.60
2018-07-25T17:06:38.774Z,2.23
2018-07-25T17:09:09.843Z,2.43
2018-07-25T17:11:37.951Z,2.40
2018-07-25T17:14:06.348Z,2.60
2018-07-25T17:16:34.761Z,2.70
2018-07-25T17:19:03.144Z,2.20
2018-07-25T17:21:31.508Z,2.70
2018-07-25T17:23:59.907Z,2.57
2018-07-25T17:26:28.441Z,2.27
2018-07-25T17:28:56.961Z,2.57
2018-07-25T17:31:25.305Z,2.70
2018-07-25T17:33:53.801Z,2.07
2018-07-25T17:36:22.347Z,2.10
2018-07-25T17:38:50.748Z,2.57
2018-07-25T17:41:19.124Z,2.40
2018-07-25T17:43:47.501Z,2.30
2018-07-25T17:46:15.872Z,2.40
2018-07-25T17:48:44.326Z,2.53
2018-07-25T17:51:12.783Z,2.47
2018-07-25T17:53:41.147Z,2.47
2018-07-25T17:56:09.816Z,2.37
2018-07-25T17:58:38.382Z,2.30
2018-07-25T18:01:06.781Z,2.30
2018-07-25T18:03:35.146Z,2.40
2018-07-25T18:06:03.436Z,2.10
2018-07-25T18:08:31.813Z,2.37
2018-07-25T18:11:00.145Z,2.50
2018-07-25T18:13:33.890Z,2.50
2018-07-25T18:16:02.229Z,2.57
2018-07-25T18:18:30.536Z,2.80
2018-07-25T18:20:59.410Z,2.00
2018-07-25T18:23:27.659Z,2.60
2018-07-25T18:25:56.076Z,2.40
2018-07-25T18:28:24.463Z,2.90
2018-07-25T18:30:52.943Z,2.63
2018-07-25T18:33:21.458Z,2.77
2018-07-25T18:35:49.865Z,2.50
2018-07-25T18:38:18.294Z,2.70
2018-07-25T18:40:46.679Z,2.60
2018-07-25T18:43:15.157Z,2.70
2018-07-25T18:45:43.628Z,2.80
2018-07-25T18:48:12.283Z,2.83
2018-07-25T18:50:41.058Z,3.00
2018-07-25T18:53:09.717Z,2.77
2018-07-25T18:55:38.063Z,3.00
2018-07-25T18:58:06.463Z,3.40
2018-07-25T19:00:34.863Z,3.43
2018-07-25T19:03:03.240Z,3.17
2018-07-25T19:05:32.223Z,3.13
2018-07-25T19:08:02.015Z,3.33
2018-07-25T19:10:30.839Z,3.30
2018-07-25T19:12:59.302Z,3.00
2018-07-25T19:15:32.167Z,3.17
2018-07-25T19:18:02.008Z,3.23
2018-07-25T19:20:37.316Z,3.00
2018-07-25T19:23:07.354Z,3.00
2018-07-25T19:25:35.851Z,3.37
2018-07-25T19:28:04.239Z,2.97
2018-07-25T19:30:32.558Z,3.03
2018-07-25T19:33:00.889Z,3.20
2018-07-25T19:35:29.220Z,2.57
2018-07-25T19:37:57.504Z,3.00
2018-07-25T19:40:25.860Z,2.40
2018-07-25T19:42:55.014Z,2.90
2018-07-25T19:45:23.374Z,2.87
2018-07-25T19:47:51.906Z,3.23
2018-07-25T19:50:20.326Z,2.83
2018-07-25T19:52:48.647Z,3.07
2018-07-25T19:55:16.993Z,2.90
2018-07-25T19:57:45.275Z,2.70
2018-07-25T20:00:16.549Z,2.43
2018-07-25T20:02:42.151Z,2.70
2018-07-25T20:05:10.891Z,2.60
2018-07-25T20:07:39.435Z,2.60
2018-07-25T20:10:07.855Z,2.93
2018-07-25T20:12:36.273Z,2.90
2018-07-25T20:15:10.756Z,2.73
2018-07-25T20:17:39.152Z,2.77
2018-07-25T20:20:08.697Z,2.80
2018-07-25T20:22:37.120Z,2.30
2018-07-25T20:25:05.990Z,2.47
2018-07-25T20:27:34.576Z,2.67
2018-07-25T20:30:02.982Z,2.63
2018-07-25T20:32:31.500Z,2.50
2018-07-25T20:34:59.843Z,2.70
2018-07-25T20:37:28.296Z,2.17
2018-07-25T20:39:56.780Z,2.60
2018-07-25T20:42:25.154Z,2.23
2018-07-25T20:44:53.445Z,2.20
2018-07-25T20:47:21.825Z,2.23
2018-07-25T20:49:50.272Z,2.47
2018-07-25T20:52:18.624Z,2.27
2018-07-25T20:54:47.006Z,2.40
2018-07-25T20:57:15.324Z,2.03
2018-07-25T20:59:43.659Z,2.00
2018-07-25T21:02:12.186Z,2.50
2018-07-25T21:04:40.564Z,2.37
2018-07-25T21:08:12.369Z,2.07
2018-07-25T21:10:40.890Z,1.97
2018-07-25T21:13:09.397Z,2.50
2018-07-25T21:15:37.787Z,1.87
2018-07-25T21:18:06.205Z,2.20
2018-07-25T21:20:34.577Z,2.10
2018-07-25T21:23:03.014Z,2.40
2018-07-25T21:25:31.332Z,2.50
2018-07-25T21:27:59.824Z,2.37
2018-07-25T21:30:28.229Z,2.10
2018-07-25T21:32:56.354Z,2.00
2018-07-25T21:35:25.012Z,2.30
2018-07-25T21:37:53.855Z,2.10
2018-07-25T21:40:22.356Z,2.07
2018-07-25T21:42:50.795Z,2.10
2018-07-25T21:45:19.320Z,2.27
2018-07-25T21:47:47.680Z,2.40
2018-07-25T21:50:16.167Z,2.10
2018-07-25T21:52:44.516Z,2.37
2018-07-25T21:55:12.955Z,2.07
2018-07-25T21:57:41.313Z,2.30
2018-07-25T22:00:13.610Z,2.67
2018-07-25T22:02:42.559Z,2.07
2018-07-25T22:05:11.323Z,2.07
2018-07-25T22:07:39.718Z,2.23
2018-07-25T22:10:08.608Z,1.90
2018-07-25T22:12:37.484Z,2.43
2018-07-25T22:15:06.844Z,2.27
2018-07-25T22:17:35.303Z,2.33
2018-07-25T22:20:03.956Z,2.17
2018-07-25T22:22:32.288Z,2.50
2018-07-25T22:25:00.744Z,2.30
2018-07-25T22:27:29.076Z,2.10
2018-07-25T22:29:57.468Z,2.20
2018-07-25T22:32:25.759Z,2.20
2018-07-25T22:34:54.205Z,2.20
2018-07-25T22:37:22.611Z,2.23
2018-07-25T22:39:50.899Z,2.70
2018-07-25T22:42:19.222Z,2.40
2018-07-25T22:44:47.523Z,2.53
2018-07-25T22:47:15.938Z,2.60
2018-07-25T22:49:44.272Z,2.23
2018-07-25T22:52:12.625Z,2.27
2018-07-25T22:54:40.986Z,2.20
2018-07-25T22:57:09.324Z,2.40
2018-07-25T22:59:37.681Z,2.40
2018-07-25T23:02:06.255Z,2.87
2018-07-25T23:04:34.563Z,2.10
2018-07-25T23:07:02.855Z,2.20
2018-07-25T23:09:31.151Z,2.53
2018-07-25T23:11:59.461Z,2.30
2018-07-25T23:14:27.858Z,2.40
2018-07-25T23:16:56.119Z,2.50
2018-07-25T23:19:24.423Z,2.30
2018-07-25T23:21:52.743Z,2.53
2018-07-25T23:24:21.057Z,2.23
2018-07-25T23:26:49.186Z,2.40
2018-07-25T23:29:17.573Z,2.77
2018-07-25T23:31:46.064Z,2.53
2018-07-25T23:34:14.663Z,2.93
2018-07-25T23:36:43.358Z,2.00
2018-07-25T23:39:12.427Z,2.33
2018-07-25T23:41:40.818Z,2.23
2018-07-25T23:44:09.257Z,2.27
2018-07-25T23:46:37.963Z,2.40
2018-07-25T23:49:06.435Z,2.70
2018-07-25T23:51:35.036Z,2.33
2018-07-25T23:54:03.600Z,2.47
2018-07-25T23:56:32.029Z,2.80
2018-07-25T23:59:00.707Z,2.53
