createdAt,value
2023-04-25T00:02:00.876Z,11.93
2023-04-25T00:04:31.011Z,12.43
2023-04-25T00:06:59.680Z,11.68
2023-04-25T00:09:28.995Z,12.50
2023-04-25T00:11:57.291Z,11.52
2023-04-25T00:14:25.478Z,12.48
2023-04-25T00:16:55.250Z,12.35
2023-04-25T00:19:23.580Z,11.80
2023-04-25T00:21:51.749Z,12.02
2023-04-25T00:24:19.912Z,12.65
2023-04-25T00:26:48.660Z,12.35
2023-04-25T00:29:17.139Z,12.20
2023-04-25T00:31:45.515Z,12.38
2023-04-25T00:34:15.084Z,12.75
2023-04-25T00:36:43.309Z,12.18
2023-04-25T00:39:11.607Z,11.88
2023-04-25T00:41:40.566Z,11.85
2023-04-25T00:44:12.310Z,11.98
2023-04-25T00:46:41.755Z,11.45
2023-04-25T00:49:09.963Z,11.70
2023-04-25T00:51:39.838Z,12.45
2023-04-25T00:54:08.081Z,11.77
2023-04-25T00:56:36.327Z,11.95
2023-04-25T00:59:04.612Z,12.00
2023-04-25T01:01:33.064Z,13.02
2023-04-25T01:04:02.260Z,15.15
2023-04-25T01:06:31.250Z,13.48
2023-04-25T01:09:01.561Z,13.02
2023-04-25T01:11:29.845Z,12.45
2023-04-25T01:13:58.126Z,12.75
2023-04-25T01:16:26.655Z,12.55
2023-04-25T01:18:54.987Z,11.80
2023-04-25T01:21:27.375Z,12.50
2023-04-25T01:23:56.165Z,12.25
2023-04-25T01:26:25.171Z,12.85
2023-04-25T01:28:53.935Z,13.30
2023-04-25T01:31:22.676Z,13.18
2023-04-25T01:33:51.131Z,12.43
2023-04-25T01:36:20.528Z,13.18
2023-04-25T01:38:50.466Z,13.18
2023-04-25T01:41:19.121Z,13.00
2023-04-25T01:43:47.869Z,13.00
2023-04-25T01:46:16.329Z,13.18
2023-04-25T01:48:45.571Z,12.93
2023-04-25T01:51:14.289Z,13.38
2023-04-25T01:53:42.721Z,15.45
2023-04-25T01:56:12.427Z,13.60
2023-04-25T01:58:41.551Z,13.65
2023-04-25T02:01:21.580Z,14.00
2023-04-25T02:04:04.682Z,14.13
2023-04-25T02:06:37.366Z,14.10
2023-04-25T02:09:05.757Z,14.23
2023-04-25T02:11:35.411Z,14.32
2023-04-25T02:14:21.595Z,15.85
2023-04-25T02:17:13.736Z,15.10
2023-04-25T02:19:42.256Z,16.35
2023-04-25T02:22:11.571Z,16.98
2023-04-25T02:24:39.853Z,17.02
2023-04-25T02:27:09.743Z,18.17
2023-04-25T02:29:38.639Z,18.23
2023-04-25T02:32:06.906Z,22.08
2023-04-25T02:34:35.155Z,23.05
2023-04-25T02:37:03.540Z,24.52
2023-04-25T02:39:31.713Z,22.70
2023-04-25T02:41:59.964Z,21.15
2023-04-25T02:44:32.809Z,19.75
2023-04-25T02:47:01.099Z,18.02
2023-04-25T02:49:29.311Z,17.75
2023-04-25T02:51:57.611Z,16.00
2023-04-25T02:54:26.044Z,16.35
2023-04-25T02:56:54.293Z,16.08
2023-04-25T02:59:27.895Z,15.77
2023-04-25T03:01:57.649Z,16.38
2023-04-25T03:04:26.560Z,14.93
2023-04-25T03:06:55.202Z,15.02
2023-04-25T03:09:23.981Z,14.82
2023-04-25T03:11:53.766Z,13.85
2023-04-25T03:14:22.282Z,14.40
2023-04-25T03:16:50.528Z,14.00
2023-04-25T03:19:21.464Z,14.50
2023-04-25T03:21:50.490Z,15.02
2023-04-25T03:24:19.441Z,14.07
2023-04-25T03:26:47.699Z,14.23
2023-04-25T03:29:15.888Z,13.90
2023-04-25T03:31:45.551Z,12.65
2023-04-25T03:34:15.271Z,13.70
2023-04-25T03:36:45.028Z,14.32
2023-04-25T03:39:13.801Z,13.27
2023-04-25T03:41:50.297Z,16.10
2023-04-25T03:44:20.273Z,15.55
2023-04-25T03:46:48.481Z,15.00
2023-04-25T03:49:19.254Z,14.57
2023-04-25T03:52:04.833Z,14.13
2023-04-25T03:54:40.157Z,10.48
2023-04-25T03:57:15.001Z,11.40
2023-04-25T03:59:45.253Z,10.75
2023-04-25T04:02:16.132Z,10.00
2023-04-25T04:04:45.673Z,10.00
2023-04-25T04:07:16.173Z,9.90
2023-04-25T04:09:48.060Z,10.63
2023-04-25T04:12:22.776Z,11.77
2023-04-25T04:14:51.104Z,10.13
2023-04-25T04:17:19.343Z,10.30
2023-04-25T04:19:47.671Z,9.80
2023-04-25T04:22:21.619Z,9.15
2023-04-25T04:24:51.078Z,9.10
2023-04-25T04:27:31.158Z,9.10
2023-04-25T04:30:19.277Z,9.15
2023-04-25T04:32:55.818Z,8.68
2023-04-25T04:35:24.419Z,8.70
2023-04-25T04:37:55.696Z,8.45
2023-04-25T04:40:26.619Z,8.55
2023-04-25T04:43:09.930Z,7.80
2023-04-25T04:45:57.313Z,9.07
2023-04-25T04:48:57.492Z,9.15
2023-04-25T04:51:41.516Z,9.70
2023-04-25T04:54:18.769Z,9.13
2023-04-25T04:57:06.958Z,10.00
2023-04-25T04:59:46.136Z,10.00
2023-04-25T05:02:49.364Z,10.15
2023-04-25T05:05:43.165Z,9.52
2023-04-25T05:08:26.650Z,10.25
2023-04-25T05:11:31.637Z,9.30
2023-04-25T05:14:24.298Z,9.70
2023-04-25T05:17:31.188Z,9.18
2023-04-25T05:20:02.737Z,9.43
2023-04-25T05:22:49.314Z,9.88
2023-04-25T05:25:36.191Z,10.27
2023-04-25T05:28:14.176Z,9.35
2023-04-25T05:30:50.402Z,9.35
2023-04-25T05:33:22.358Z,8.40
2023-04-25T05:35:51.181Z,9.85
2023-04-25T05:38:19.510Z,9.35
2023-04-25T05:41:13.843Z,9.98
2023-04-25T05:43:51.026Z,9.98
2023-04-25T05:46:51.968Z,9.88
2023-04-25T05:49:32.468Z,9.38
2023-04-25T05:52:00.784Z,9.15
2023-04-25T05:54:43.488Z,9.15
2023-04-25T05:57:21.706Z,9.68
2023-04-25T05:59:51.487Z,8.95
2023-04-25T06:02:21.550Z,8.27
2023-04-25T06:04:52.401Z,8.48
2023-04-25T06:07:21.040Z,9.00
2023-04-25T06:09:49.434Z,8.50
2023-04-25T06:12:17.606Z,8.10
2023-04-25T06:14:46.133Z,8.93
2023-04-25T06:17:15.707Z,8.65
2023-04-25T06:19:43.857Z,8.77
2023-04-25T06:22:12.736Z,8.45
2023-04-25T06:24:42.876Z,9.00
2023-04-25T06:27:11.300Z,8.52
2023-04-25T06:29:40.949Z,8.43
2023-04-25T06:32:09.974Z,8.50
2023-04-25T06:34:39.837Z,8.38
2023-04-25T06:37:10.706Z,8.60
2023-04-25T06:39:41.117Z,8.50
2023-04-25T06:42:09.667Z,8.93
2023-04-25T06:44:52.100Z,9.30
2023-04-25T06:47:21.880Z,8.85
2023-04-25T06:49:52.547Z,9.77
2023-04-25T06:52:23.409Z,10.23
2023-04-25T06:54:54.440Z,10.25
2023-04-25T06:57:57.429Z,10.95
2023-04-25T07:00:44.057Z,13.23
2023-04-25T07:03:13.099Z,11.93
2023-04-25T07:05:43.088Z,11.48
2023-04-25T07:08:12.041Z,12.35
2023-04-25T07:10:40.378Z,11.82
2023-04-25T07:13:08.820Z,11.30
2023-04-25T07:15:37.248Z,11.95
2023-04-25T07:18:05.957Z,12.00
2023-04-25T07:20:34.203Z,12.48
2023-04-25T07:23:05.408Z,13.48
2023-04-25T07:25:33.945Z,12.57
2023-04-25T07:28:03.711Z,12.98
2023-04-25T07:30:32.449Z,13.02
2023-04-25T07:33:04.118Z,12.82
2023-04-25T07:35:33.693Z,12.25
2023-04-25T07:38:01.893Z,12.23
2023-04-25T07:40:32.460Z,12.45
2023-04-25T07:43:07.141Z,12.10
2023-04-25T07:45:51.325Z,11.20
2023-04-25T07:48:21.445Z,11.57
2023-04-25T07:50:52.532Z,11.05
2023-04-25T07:53:20.884Z,11.73
2023-04-25T07:55:57.661Z,11.65
2023-04-25T07:58:25.982Z,11.60
2023-04-25T08:01:00.011Z,10.52
2023-04-25T08:03:42.416Z,10.32
2023-04-25T08:06:17.787Z,8.93
2023-04-25T08:09:05.396Z,9.75
2023-04-25T08:11:41.709Z,9.38
2023-04-25T08:14:13.690Z,9.45
2023-04-25T08:16:44.398Z,8.52
2023-04-25T08:19:13.065Z,7.50
2023-04-25T08:21:41.409Z,7.40
2023-04-25T08:24:13.960Z,6.82
2023-04-25T08:26:44.734Z,7.20
2023-04-25T08:29:17.297Z,6.28
2023-04-25T08:31:46.469Z,5.60
2023-04-25T08:34:16.265Z,6.20
2023-04-25T08:36:47.721Z,5.82
2023-04-25T08:39:36.301Z,6.32
2023-04-25T08:42:24.032Z,5.93
2023-04-25T08:44:56.315Z,7.03
2023-04-25T08:47:29.890Z,6.60
2023-04-25T08:50:01.820Z,6.18
2023-04-25T08:52:34.840Z,5.93
2023-04-25T08:55:05.584Z,6.75
2023-04-25T08:57:37.638Z,6.32
2023-04-25T09:00:09.277Z,6.07
2023-04-25T09:02:41.121Z,7.40
2023-04-25T09:05:11.726Z,6.88
2023-04-25T09:07:40.051Z,7.55
2023-04-25T09:10:09.095Z,6.55
2023-04-25T09:12:40.730Z,7.13
2023-04-25T09:15:12.496Z,7.43
2023-04-25T09:18:07.429Z,7.13
2023-04-25T09:21:00.876Z,7.68
2023-04-25T09:23:31.920Z,7.03
2023-04-25T09:26:00.129Z,7.53
2023-04-25T09:28:31.088Z,7.15
2023-04-25T09:31:02.868Z,7.38
2023-04-25T09:33:38.904Z,7.65
2023-04-25T09:36:12.216Z,7.20
2023-04-25T09:38:52.945Z,8.15
2023-04-25T09:41:28.815Z,8.75
2023-04-25T09:44:03.315Z,8.75
2023-04-25T09:46:38.644Z,8.30
2023-04-25T09:49:17.164Z,8.77
2023-04-25T09:51:58.684Z,8.77
2023-04-25T09:54:31.009Z,8.98
2023-04-25T09:57:24.155Z,9.38
2023-04-25T09:59:56.842Z,8.18
2023-04-25T10:02:29.047Z,10.32
2023-04-25T10:05:07.913Z,9.70
2023-04-25T10:07:41.153Z,9.73
2023-04-25T10:10:19.593Z,9.40
2023-04-25T10:12:47.986Z,9.27
2023-04-25T10:15:17.715Z,9.02
2023-04-25T10:17:46.604Z,9.35
2023-04-25T10:20:15.510Z,9.65
2023-04-25T10:22:46.522Z,9.77
2023-04-25T10:25:15.121Z,9.13
2023-04-25T10:27:43.484Z,8.93
2023-04-25T10:30:16.821Z,8.13
2023-04-25T10:32:48.196Z,8.68
2023-04-25T10:35:18.172Z,8.85
2023-04-25T10:38:05.405Z,8.90
2023-04-25T10:40:34.035Z,9.35
2023-04-25T10:43:36.159Z,10.85
2023-04-25T10:46:06.783Z,10.35
2023-04-25T10:48:37.073Z,9.88
2023-04-25T10:51:12.426Z,10.30
2023-04-25T10:53:40.738Z,10.68
2023-04-25T10:56:14.554Z,11.50
2023-04-25T10:58:46.531Z,10.95
2023-04-25T11:01:15.700Z,11.63
2023-04-25T11:03:46.563Z,11.98
2023-04-25T11:06:24.535Z,11.70
2023-04-25T11:08:53.773Z,12.98
2023-04-25T11:11:22.313Z,13.25
2023-04-25T11:13:53.477Z,12.95
2023-04-25T11:18:54.349Z,12.07
2023-04-25T11:21:22.618Z,10.15
2023-04-25T11:23:51.006Z,9.80
2023-04-25T11:26:21.151Z,9.75
2023-04-25T11:28:51.171Z,9.65
2023-04-25T11:31:23.514Z,9.13
2023-04-25T11:33:55.093Z,8.18
2023-04-25T11:36:26.964Z,7.40
2023-04-25T11:38:56.273Z,8.02
2023-04-25T11:41:24.873Z,6.78
2023-04-25T11:43:55.718Z,5.90
2023-04-25T11:46:24.628Z,5.82
2023-04-25T11:48:57.983Z,5.20
2023-04-25T11:51:28.551Z,4.75
2023-04-25T11:53:56.982Z,5.63
2023-04-25T11:56:25.346Z,5.35
2023-04-25T11:58:57.829Z,4.70
2023-04-25T12:01:35.973Z,4.68
2023-04-25T12:04:16.857Z,4.38
2023-04-25T12:06:47.828Z,4.30
2023-04-25T12:09:22.344Z,4.80
2023-04-25T12:11:55.225Z,4.47
2023-04-25T12:14:25.240Z,6.35
2023-04-25T12:16:53.749Z,5.05
2023-04-25T12:19:23.849Z,5.47
2023-04-25T12:24:26.544Z,6.35
2023-04-25T12:27:01.148Z,7.85
2023-04-25T12:29:34.767Z,5.05
2023-04-25T12:32:07.271Z,5.10
2023-04-25T12:34:37.104Z,5.55
2023-04-25T12:37:06.180Z,5.18
2023-04-25T12:39:34.397Z,5.60
2023-04-25T12:42:03.353Z,5.88
2023-04-25T12:44:31.571Z,5.65
2023-04-25T12:47:01.037Z,4.60
2023-04-25T12:49:29.432Z,4.50
2023-04-25T12:51:59.272Z,4.15
2023-04-25T12:54:27.774Z,5.15
2023-04-25T12:56:56.064Z,5.13
2023-04-25T12:59:24.275Z,5.20
2023-04-25T13:01:53.445Z,5.15
2023-04-25T13:04:22.655Z,4.78
2023-04-25T13:06:51.140Z,4.53
2023-04-25T13:09:21.668Z,7.32
2023-04-25T13:11:49.869Z,16.63
2023-04-25T13:14:18.304Z,5.35
2023-04-25T13:16:46.935Z,4.28
2023-04-25T13:19:15.297Z,4.80
2023-04-25T13:21:43.574Z,6.10
2023-04-25T13:24:11.754Z,3.92
2023-04-25T13:26:41.417Z,3.70
2023-04-25T13:29:10.008Z,4.03
2023-04-25T13:31:38.282Z,3.15
2023-04-25T13:34:06.702Z,3.60
2023-04-25T13:36:35.004Z,3.65
2023-04-25T13:39:04.104Z,4.25
2023-04-25T13:41:32.512Z,3.70
2023-04-25T13:44:04.453Z,3.58
2023-04-25T13:46:47.041Z,3.42
2023-04-25T13:49:16.486Z,4.18
2023-04-25T13:51:46.735Z,3.67
2023-04-25T13:54:14.940Z,4.30
2023-04-25T13:56:43.701Z,3.60
2023-04-25T13:59:13.430Z,3.78
2023-04-25T14:01:45.061Z,3.53
2023-04-25T14:04:13.387Z,3.00
2023-04-25T14:06:43.631Z,2.83
2023-04-25T14:09:13.650Z,3.03
2023-04-25T14:11:41.934Z,3.33
2023-04-25T14:14:10.257Z,3.50
2023-04-25T14:16:39.974Z,3.70
2023-04-25T14:19:08.208Z,4.25
2023-04-25T14:21:36.405Z,4.53
2023-04-25T14:24:06.050Z,4.90
2023-04-25T14:26:36.467Z,4.25
2023-04-25T14:29:05.344Z,3.10
2023-04-25T14:31:33.615Z,3.63
2023-04-25T14:34:03.769Z,3.40
2023-04-25T14:36:33.058Z,4.38
2023-04-25T14:39:02.081Z,4.85
2023-04-25T14:41:30.369Z,5.20
2023-04-25T14:43:58.803Z,4.45
2023-04-25T14:46:27.714Z,4.90
2023-04-25T14:48:56.991Z,4.72
2023-04-25T14:51:27.533Z,4.82
2023-04-25T14:53:56.155Z,5.60
2023-04-25T14:56:24.509Z,5.57
2023-04-25T14:58:52.752Z,6.03
2023-04-25T15:01:22.874Z,6.38
2023-04-25T15:03:52.451Z,6.30
2023-04-25T15:06:20.957Z,6.63
2023-04-25T15:08:50.685Z,66.20
2023-04-25T15:11:19.064Z,24.42
2023-04-25T15:13:47.291Z,9.23
2023-04-25T15:16:15.542Z,15.02
2023-04-25T15:18:43.870Z,10.75
2023-04-25T15:21:14.086Z,14.32
2023-04-25T15:23:42.368Z,11.75
2023-04-25T15:26:12.105Z,10.95
2023-04-25T15:28:40.531Z,9.25
2023-04-25T15:31:09.347Z,8.35
2023-04-25T15:33:37.714Z,7.93
2023-04-25T15:36:06.560Z,8.27
2023-04-25T15:38:34.923Z,8.77
2023-04-25T15:41:04.812Z,8.15
2023-04-25T15:43:38.452Z,8.43
2023-04-25T15:46:07.181Z,8.05
2023-04-25T15:48:36.318Z,9.98
2023-04-25T15:51:04.764Z,9.88
2023-04-25T15:53:33.151Z,8.90
2023-04-25T15:56:01.455Z,8.98
2023-04-25T15:58:29.663Z,9.05
2023-04-25T16:00:59.919Z,8.75
2023-04-25T16:03:28.578Z,9.27
2023-04-25T16:05:57.123Z,10.23
2023-04-25T16:08:25.641Z,9.60
2023-04-25T16:10:54.179Z,12.02
2023-04-25T16:13:22.880Z,12.23
2023-04-25T16:15:51.188Z,11.52
2023-04-25T16:18:21.348Z,11.25
2023-04-25T16:20:50.199Z,11.02
2023-04-25T16:23:19.300Z,10.68
2023-04-25T16:25:47.842Z,11.18
2023-04-25T16:28:16.112Z,11.13
2023-04-25T16:30:44.627Z,11.63
2023-04-25T16:33:13.085Z,11.45
2023-04-25T16:35:42.710Z,10.45
2023-04-25T16:38:11.061Z,10.15
2023-04-25T16:40:39.306Z,10.77
2023-04-25T16:43:07.619Z,10.30
2023-04-25T16:45:36.056Z,10.10
2023-04-25T16:48:04.345Z,12.27
2023-04-25T16:50:33.048Z,10.65
2023-04-25T16:53:02.663Z,11.07
2023-04-25T16:55:33.802Z,10.63
2023-04-25T16:58:02.161Z,10.25
2023-04-25T17:00:30.741Z,11.02
2023-04-25T17:02:59.077Z,10.07
2023-04-25T17:05:27.441Z,10.23
2023-04-25T17:07:56.965Z,13.23
2023-04-25T17:10:26.896Z,11.48
2023-04-25T17:12:55.191Z,10.32
2023-04-25T17:15:23.695Z,9.80
2023-04-25T17:17:52.616Z,9.80
2023-04-25T17:20:21.812Z,9.57
2023-04-25T17:22:50.390Z,8.70
2023-04-25T17:25:18.609Z,9.65
2023-04-25T17:27:48.181Z,9.45
2023-04-25T17:30:17.393Z,10.13
2023-04-25T17:32:45.950Z,10.77
2023-04-25T17:35:15.756Z,10.07
2023-04-25T17:37:44.127Z,10.38
2023-04-25T17:40:13.064Z,10.98
2023-04-25T17:42:41.798Z,11.07
2023-04-25T17:45:13.126Z,12.02
2023-04-25T17:47:41.849Z,12.95
2023-04-25T17:50:10.524Z,11.75
2023-04-25T17:52:39.419Z,11.82
2023-04-25T17:55:08.522Z,12.20
2023-04-25T17:57:36.737Z,12.65
2023-04-25T18:00:07.840Z,13.05
2023-04-25T18:02:41.774Z,13.00
2023-04-25T18:05:10.991Z,13.05
2023-04-25T18:07:39.493Z,15.50
2023-04-25T18:10:10.234Z,15.00
2023-04-25T18:12:39.224Z,14.65
2023-04-25T18:15:09.328Z,15.43
2023-04-25T18:17:40.573Z,16.52
2023-04-25T18:20:15.701Z,14.45
2023-04-25T18:22:47.134Z,14.63
2023-04-25T18:25:15.609Z,15.05
2023-04-25T18:27:43.783Z,13.95
2023-04-25T18:30:13.987Z,14.27
2023-04-25T18:32:42.850Z,14.63
2023-04-25T18:35:12.779Z,13.02
2023-04-25T18:37:42.364Z,13.35
2023-04-25T18:40:14.121Z,13.57
2023-04-25T18:42:43.152Z,13.20
2023-04-25T18:45:12.385Z,13.25
2023-04-25T18:47:40.904Z,14.02
2023-04-25T18:50:10.258Z,13.20
2023-04-25T18:52:40.008Z,13.88
2023-04-25T18:55:09.321Z,14.07
2023-04-25T18:57:38.077Z,14.02
2023-04-25T19:00:07.638Z,14.63
2023-04-25T19:02:37.974Z,14.00
2023-04-25T19:05:07.481Z,15.00
2023-04-25T19:07:36.079Z,15.73
2023-04-25T19:10:06.562Z,15.00
2023-04-25T19:12:34.915Z,15.43
2023-04-25T19:15:03.225Z,15.20
2023-04-25T19:17:31.590Z,15.95
2023-04-25T19:19:59.854Z,14.35
2023-04-25T19:22:28.212Z,15.00
2023-04-25T19:25:09.259Z,14.35
2023-04-25T19:27:40.640Z,14.00
2023-04-25T19:30:10.820Z,15.05
2023-04-25T19:32:39.847Z,14.32
2023-04-25T19:35:11.692Z,14.88
2023-04-25T19:37:46.032Z,14.75
2023-04-25T19:40:16.130Z,13.63
2023-04-25T19:42:46.227Z,13.73
2023-04-25T19:45:14.437Z,14.13
2023-04-25T19:47:43.814Z,13.52
2023-04-25T19:50:12.425Z,13.30
2023-04-25T19:52:41.460Z,12.75
2023-04-25T19:55:11.154Z,12.93
2023-04-25T19:57:39.566Z,13.05
2023-04-25T20:00:12.930Z,15.20
2023-04-25T20:02:41.406Z,14.60
2023-04-25T20:05:10.639Z,14.13
2023-04-25T20:07:39.126Z,12.75
2023-04-25T20:10:08.992Z,11.85
2023-04-25T20:12:40.385Z,11.73
2023-04-25T20:15:12.802Z,12.52
2023-04-25T20:17:41.754Z,12.25
2023-04-25T20:20:12.136Z,12.93
2023-04-25T20:22:40.932Z,13.10
2023-04-25T20:25:13.898Z,13.05
2023-04-25T20:27:42.288Z,12.75
2023-04-25T20:30:13.711Z,14.05
2023-04-25T20:32:42.165Z,13.85
2023-04-25T20:35:11.129Z,13.10
2023-04-25T20:37:39.474Z,14.23
2023-04-25T20:40:09.780Z,13.35
2023-04-25T20:42:38.254Z,14.43
2023-04-25T20:45:12.547Z,15.70
2023-04-25T20:47:43.080Z,13.88
2023-04-25T20:50:12.263Z,15.48
2023-04-25T20:52:40.560Z,16.25
2023-04-25T20:55:10.922Z,15.88
2023-04-25T20:57:39.271Z,15.35
2023-04-25T21:00:16.302Z,15.05
2023-04-25T21:02:47.323Z,15.40
2023-04-25T21:05:15.855Z,15.07
2023-04-25T21:07:44.594Z,15.60
2023-04-25T21:10:13.025Z,14.73
2023-04-25T21:12:41.322Z,16.33
2023-04-25T21:15:11.394Z,15.52
2023-04-25T21:17:40.268Z,16.92
2023-04-25T21:20:11.553Z,17.02
2023-04-25T21:22:47.790Z,16.60
2023-04-25T21:25:19.912Z,16.50
2023-04-25T21:27:49.817Z,17.08
2023-04-25T21:30:20.514Z,17.17
2023-04-25T21:32:51.417Z,17.45
2023-04-25T21:35:23.050Z,16.02
2023-04-25T21:37:52.143Z,16.67
2023-04-25T21:40:20.905Z,16.63
2023-04-25T21:42:51.946Z,16.38
2023-04-25T21:45:22.016Z,15.98
2023-04-25T21:47:51.121Z,16.13
2023-04-25T21:50:21.074Z,15.55
2023-04-25T21:52:49.451Z,17.15
2023-04-25T21:55:19.805Z,15.65
2023-04-25T21:57:49.260Z,15.57
2023-04-25T22:00:27.530Z,16.10
2023-04-25T22:02:56.505Z,15.27
2023-04-25T22:05:28.293Z,15.32
2023-04-25T22:07:57.867Z,14.98
2023-04-25T22:10:26.757Z,15.52
2023-04-25T22:12:57.136Z,15.40
2023-04-25T22:15:25.384Z,16.13
2023-04-25T22:17:55.508Z,15.90
2023-04-25T22:20:26.588Z,15.15
2023-04-25T22:22:55.772Z,16.05
2023-04-25T22:25:24.093Z,16.50
2023-04-25T22:27:52.632Z,15.50
2023-04-25T22:30:21.778Z,17.67
2023-04-25T22:32:51.875Z,17.33
2023-04-25T22:35:20.641Z,15.82
2023-04-25T22:37:50.342Z,16.20
2023-04-25T22:40:21.312Z,15.82
2023-04-25T22:42:49.492Z,16.60
2023-04-25T22:45:17.838Z,16.23
2023-04-25T22:47:46.540Z,14.73
2023-04-25T22:50:16.791Z,14.68
2023-04-25T22:52:45.347Z,13.23
2023-04-25T22:55:15.332Z,13.93
2023-04-25T22:57:43.570Z,12.80
2023-04-25T23:00:16.687Z,11.45
2023-04-25T23:02:46.862Z,10.38
2023-04-25T23:05:16.276Z,10.02
2023-04-25T23:07:45.136Z,9.75
2023-04-25T23:10:14.928Z,9.80
2023-04-25T23:12:43.317Z,9.30
2023-04-25T23:15:13.247Z,9.90
2023-04-25T23:17:42.101Z,9.18
2023-04-25T23:20:12.234Z,8.63
2023-04-25T23:22:40.661Z,8.70
2023-04-25T23:25:10.454Z,8.32
2023-04-25T23:27:40.067Z,8.13
2023-04-25T23:30:10.192Z,8.32
2023-04-25T23:32:39.070Z,7.82
2023-04-25T23:35:08.235Z,8.73
2023-04-25T23:37:37.228Z,7.15
2023-04-25T23:40:10.074Z,7.55
2023-04-25T23:42:41.311Z,8.10
2023-04-25T23:45:11.048Z,7.60
2023-04-25T23:47:39.420Z,7.88
2023-04-25T23:50:09.038Z,8.50
2023-04-25T23:52:37.943Z,7.97
2023-04-25T23:55:07.130Z,7.90
2023-04-25T23:57:35.466Z,7.47
