createdAt,value
2023-03-17T00:01:55.841Z,4.67
2023-03-17T00:04:24.778Z,4.68
2023-03-17T00:06:53.146Z,4.63
2023-03-17T00:09:22.270Z,4.44
2023-03-17T00:11:50.839Z,4.70
2023-03-17T00:14:19.742Z,4.71
2023-03-17T00:16:51.964Z,4.63
2023-03-17T00:19:32.873Z,4.50
2023-03-17T00:22:00.937Z,4.45
2023-03-17T00:24:29.322Z,4.43
2023-03-17T00:26:56.781Z,4.37
2023-03-17T00:29:24.127Z,4.49
2023-03-17T00:31:51.886Z,4.18
2023-03-17T00:34:22.285Z,4.33
2023-03-17T00:36:51.021Z,4.39
2023-03-17T00:39:18.893Z,4.28
2023-03-17T00:44:14.405Z,4.30
2023-03-17T00:46:42.378Z,4.20
2023-03-17T00:51:47.361Z,4.34
2023-03-17T00:54:15.786Z,4.33
2023-03-17T00:56:44.432Z,4.33
2023-03-17T00:59:39.377Z,4.24
2023-03-17T01:02:13.807Z,4.19
2023-03-17T01:04:45.612Z,4.03
2023-03-17T01:07:15.341Z,4.16
2023-03-17T01:09:43.944Z,4.10
2023-03-17T01:12:14.035Z,4.17
2023-03-17T01:14:41.818Z,4.16
2023-03-17T01:17:15.024Z,4.13
2023-03-17T01:19:43.171Z,4.04
2023-03-17T01:22:11.188Z,3.96
2023-03-17T01:24:39.951Z,4.06
2023-03-17T01:27:07.425Z,4.10
2023-03-17T01:29:35.429Z,4.08
2023-03-17T01:32:02.742Z,3.98
2023-03-17T01:34:30.175Z,3.92
2023-03-17T01:36:58.617Z,3.76
2023-03-17T01:39:27.424Z,3.89
2023-03-17T01:41:57.152Z,3.94
2023-03-17T01:44:25.663Z,3.95
2023-03-17T01:46:54.561Z,3.91
2023-03-17T01:49:28.220Z,3.85
2023-03-17T01:52:10.598Z,3.70
2023-03-17T01:54:41.994Z,3.71
2023-03-17T01:57:16.225Z,3.85
2023-03-17T01:59:47.030Z,3.79
2023-03-17T02:02:17.976Z,3.75
2023-03-17T02:04:45.707Z,3.73
2023-03-17T02:07:14.093Z,3.73
2023-03-17T02:09:41.995Z,3.56
2023-03-17T02:12:10.292Z,3.62
2023-03-17T02:14:37.712Z,3.75
2023-03-17T02:17:05.924Z,3.68
2023-03-17T02:19:34.123Z,3.63
2023-03-17T02:22:02.500Z,3.40
2023-03-17T02:24:43.323Z,3.59
2023-03-17T02:27:20.007Z,3.63
2023-03-17T02:29:47.687Z,3.46
2023-03-17T02:32:17.784Z,3.53
2023-03-17T02:34:48.767Z,3.50
2023-03-17T02:37:17.906Z,3.56
2023-03-17T02:39:46.534Z,3.63
2023-03-17T02:42:14.495Z,3.62
2023-03-17T02:44:42.168Z,3.41
2023-03-17T02:47:09.507Z,3.39
2023-03-17T02:49:37.820Z,3.49
2023-03-17T02:52:06.113Z,3.50
2023-03-17T02:54:34.009Z,3.42
2023-03-17T02:57:01.762Z,3.49
2023-03-17T02:59:29.503Z,3.26
2023-03-17T03:01:56.913Z,3.33
2023-03-17T03:04:24.490Z,3.41
2023-03-17T03:06:52.463Z,3.38
2023-03-17T03:09:20.550Z,3.24
2023-03-17T03:11:48.194Z,3.33
2023-03-17T03:14:16.176Z,3.34
2023-03-17T03:16:43.732Z,3.41
2023-03-17T03:19:11.573Z,3.30
2023-03-17T03:21:39.579Z,3.31
2023-03-17T03:24:07.333Z,3.33
2023-03-17T03:26:35.059Z,3.25
2023-03-17T03:29:03.432Z,3.27
2023-03-17T03:31:30.951Z,3.14
2023-03-17T03:33:58.391Z,3.10
2023-03-17T03:36:26.874Z,3.02
2023-03-17T03:38:54.284Z,3.09
2023-03-17T03:41:21.879Z,3.11
2023-03-17T03:43:49.504Z,2.98
2023-03-17T03:46:16.938Z,2.86
2023-03-17T03:48:44.443Z,3.02
2023-03-17T03:51:12.134Z,3.09
2023-03-17T03:53:39.497Z,2.95
2023-03-17T03:56:07.048Z,3.00
2023-03-17T03:58:34.799Z,3.15
2023-03-17T04:01:06.453Z,2.99
2023-03-17T04:03:34.335Z,3.09
2023-03-17T04:06:01.802Z,2.96
2023-03-17T04:08:29.551Z,2.84
2023-03-17T04:10:57.802Z,3.04
2023-03-17T04:13:25.725Z,3.08
2023-03-17T04:15:53.191Z,3.00
2023-03-17T04:18:20.836Z,3.08
2023-03-17T04:20:48.248Z,2.86
2023-03-17T04:23:15.580Z,2.94
2023-03-17T04:25:43.189Z,2.95
2023-03-17T04:28:11.896Z,3.02
2023-03-17T04:30:39.333Z,2.55
2023-03-17T04:33:07.198Z,2.83
2023-03-17T04:35:34.683Z,2.93
2023-03-17T04:38:02.704Z,2.84
2023-03-17T04:40:30.515Z,2.83
2023-03-17T04:42:58.045Z,2.90
2023-03-17T04:45:25.791Z,2.88
2023-03-17T04:47:53.462Z,2.86
2023-03-17T04:50:20.909Z,2.83
2023-03-17T04:52:48.582Z,2.91
2023-03-17T04:55:16.539Z,2.84
2023-03-17T04:57:44.191Z,2.78
2023-03-17T05:00:12.761Z,2.77
2023-03-17T05:02:41.153Z,2.69
2023-03-17T05:05:08.598Z,2.78
2023-03-17T05:07:36.115Z,2.82
2023-03-17T05:10:05.452Z,2.73
2023-03-17T05:12:33.036Z,2.72
2023-03-17T05:15:00.434Z,2.79
2023-03-17T05:17:28.142Z,2.83
2023-03-17T05:19:55.766Z,2.85
2023-03-17T05:22:23.181Z,2.74
2023-03-17T05:24:50.856Z,2.71
2023-03-17T05:27:18.287Z,2.82
2023-03-17T05:29:45.677Z,2.90
2023-03-17T05:32:13.865Z,2.93
2023-03-17T05:34:41.275Z,2.99
2023-03-17T05:37:08.702Z,2.81
2023-03-17T05:39:36.332Z,2.93
2023-03-17T05:42:03.825Z,3.14
2023-03-17T05:44:31.569Z,3.08
2023-03-17T05:46:59.730Z,3.08
2023-03-17T05:49:28.270Z,3.03
2023-03-17T05:51:55.865Z,3.12
2023-03-17T05:54:24.090Z,3.33
2023-03-17T05:56:51.457Z,3.43
2023-03-17T05:59:18.823Z,3.69
2023-03-17T06:01:46.526Z,4.09
2023-03-17T06:04:14.579Z,4.39
2023-03-17T06:06:41.904Z,4.52
2023-03-17T06:09:09.408Z,4.40
2023-03-17T06:11:38.151Z,4.72
2023-03-17T06:14:06.082Z,5.04
2023-03-17T06:16:33.533Z,5.17
2023-03-17T06:19:02.255Z,5.20
2023-03-17T06:21:29.656Z,5.63
2023-03-17T06:23:57.030Z,5.97
2023-03-17T06:26:24.694Z,6.17
2023-03-17T06:28:52.039Z,6.08
2023-03-17T06:31:19.502Z,6.20
2023-03-17T06:33:47.881Z,6.68
2023-03-17T06:36:15.605Z,6.65
2023-03-17T06:38:43.712Z,7.05
2023-03-17T06:41:11.776Z,7.10
2023-03-17T06:43:39.292Z,7.49
2023-03-17T06:46:07.430Z,7.75
2023-03-17T06:48:35.274Z,7.91
2023-03-17T06:51:02.636Z,8.13
2023-03-17T06:53:30.448Z,8.24
2023-03-17T06:55:58.071Z,8.33
2023-03-17T06:58:26.034Z,8.62
2023-03-17T07:00:54.024Z,8.85
2023-03-17T07:03:22.540Z,8.88
2023-03-17T07:05:50.024Z,9.19
2023-03-17T07:08:17.946Z,9.36
2023-03-17T07:10:48.960Z,9.31
2023-03-17T07:13:16.296Z,9.55
2023-03-17T07:15:45.229Z,9.61
2023-03-17T07:18:13.432Z,9.44
2023-03-17T07:20:41.303Z,9.39
2023-03-17T07:23:22.862Z,9.30
2023-03-17T07:25:51.505Z,9.63
2023-03-17T07:28:19.296Z,9.68
2023-03-17T07:30:48.490Z,9.71
2023-03-17T07:33:17.426Z,9.73
2023-03-17T07:35:44.806Z,9.92
2023-03-17T07:38:12.231Z,9.95
2023-03-17T07:40:39.891Z,9.96
2023-03-17T07:43:07.303Z,10.20
2023-03-17T07:45:36.049Z,10.06
2023-03-17T07:48:05.058Z,10.11
2023-03-17T07:50:35.761Z,10.17
2023-03-17T07:53:04.056Z,10.17
2023-03-17T07:55:32.816Z,10.36
2023-03-17T07:58:00.510Z,10.47
2023-03-17T08:00:29.068Z,10.71
2023-03-17T08:03:09.415Z,10.70
2023-03-17T08:05:37.683Z,10.78
2023-03-17T08:08:06.558Z,10.87
2023-03-17T08:10:34.597Z,10.96
2023-03-17T08:13:02.400Z,10.95
2023-03-17T08:15:31.228Z,11.07
2023-03-17T08:17:58.948Z,11.03
2023-03-17T08:20:26.445Z,11.09
2023-03-17T08:22:54.203Z,11.13
2023-03-17T08:25:21.951Z,11.26
2023-03-17T08:27:49.357Z,11.33
2023-03-17T08:30:17.673Z,11.67
2023-03-17T08:32:45.117Z,11.71
2023-03-17T08:35:16.018Z,11.34
2023-03-17T08:37:44.514Z,11.44
2023-03-17T08:40:18.692Z,11.56
2023-03-17T08:42:47.352Z,11.73
2023-03-17T08:45:16.503Z,11.82
2023-03-17T08:47:44.373Z,11.70
2023-03-17T08:50:18.850Z,11.67
2023-03-17T08:52:46.611Z,11.78
2023-03-17T08:55:15.322Z,11.83
2023-03-17T08:57:44.687Z,11.79
2023-03-17T09:00:16.061Z,11.79
2023-03-17T09:02:44.844Z,11.94
2023-03-17T09:05:14.016Z,12.15
2023-03-17T09:07:41.789Z,12.03
2023-03-17T09:10:10.968Z,12.05
2023-03-17T09:12:38.733Z,12.07
2023-03-17T09:15:07.653Z,12.21
2023-03-17T09:17:35.316Z,12.39
2023-03-17T09:20:02.905Z,12.30
2023-03-17T09:22:31.069Z,12.41
2023-03-17T09:24:59.036Z,12.42
2023-03-17T09:27:26.482Z,12.30
2023-03-17T09:29:53.860Z,12.32
2023-03-17T09:32:21.639Z,12.46
2023-03-17T09:34:51.424Z,12.46
2023-03-17T09:37:18.994Z,12.32
2023-03-17T09:39:46.661Z,12.48
2023-03-17T09:42:30.273Z,12.76
2023-03-17T09:45:21.700Z,12.54
2023-03-17T09:48:00.855Z,12.54
2023-03-17T09:50:32.365Z,12.54
2023-03-17T09:53:03.736Z,12.63
2023-03-17T09:55:33.732Z,12.54
2023-03-17T09:58:03.345Z,12.67
2023-03-17T10:00:31.205Z,12.91
2023-03-17T10:02:59.362Z,12.98
2023-03-17T10:05:32.172Z,13.01
2023-03-17T10:08:29.447Z,13.17
2023-03-17T10:11:26.813Z,13.27
2023-03-17T10:14:02.595Z,13.27
2023-03-17T10:16:54.655Z,13.00
2023-03-17T10:19:43.052Z,13.11
2023-03-17T10:22:31.142Z,13.27
2023-03-17T10:25:03.821Z,13.19
2023-03-17T10:27:36.224Z,13.27
2023-03-17T10:30:06.198Z,13.36
2023-03-17T10:32:37.826Z,13.52
2023-03-17T10:35:06.779Z,13.44
2023-03-17T10:37:36.594Z,13.47
2023-03-17T10:40:10.452Z,13.59
2023-03-17T10:43:10.302Z,13.47
2023-03-17T10:45:44.090Z,13.40
2023-03-17T10:48:18.793Z,13.52
2023-03-17T10:50:48.585Z,13.65
2023-03-17T10:53:28.305Z,13.58
2023-03-17T10:56:02.391Z,13.74
2023-03-17T10:58:46.990Z,13.85
2023-03-17T11:01:27.866Z,13.97
2023-03-17T11:03:56.259Z,13.88
2023-03-17T11:06:33.991Z,14.06
2023-03-17T11:09:09.583Z,14.06
2023-03-17T11:11:48.889Z,14.03
2023-03-17T11:14:19.063Z,14.23
2023-03-17T11:16:54.525Z,14.25
2023-03-17T11:19:36.814Z,13.98
2023-03-17T11:22:11.657Z,13.95
2023-03-17T11:24:48.586Z,13.73
2023-03-17T11:27:27.580Z,13.82
2023-03-17T11:30:21.124Z,14.00
2023-03-17T11:32:57.104Z,13.71
2023-03-17T11:35:52.419Z,13.87
2023-03-17T11:38:26.412Z,14.14
2023-03-17T11:41:12.266Z,14.18
2023-03-17T11:44:15.415Z,13.92
2023-03-17T11:47:02.856Z,14.09
2023-03-17T11:49:40.160Z,14.38
2023-03-17T11:52:21.934Z,14.35
2023-03-17T11:55:21.559Z,14.15
2023-03-17T11:58:05.170Z,14.32
2023-03-17T12:00:34.871Z,14.16
2023-03-17T12:03:11.491Z,14.13
2023-03-17T12:05:39.665Z,14.11
2023-03-17T12:08:40.359Z,14.18
2023-03-17T12:11:10.681Z,13.81
2023-03-17T12:13:48.513Z,14.16
2023-03-17T12:16:21.359Z,14.09
2023-03-17T12:19:25.274Z,13.97
2023-03-17T12:21:56.652Z,14.25
2023-03-17T12:24:32.561Z,14.50
2023-03-17T12:27:04.449Z,14.49
2023-03-17T12:29:53.369Z,14.25
2023-03-17T12:32:40.326Z,14.46
2023-03-17T12:35:32.064Z,14.34
2023-03-17T12:38:02.996Z,14.37
2023-03-17T12:40:51.286Z,14.32
2023-03-17T12:44:03.175Z,14.51
2023-03-17T12:46:54.961Z,14.46
2023-03-17T12:49:37.733Z,14.42
2023-03-17T12:52:34.684Z,14.02
2023-03-17T12:55:03.856Z,13.92
2023-03-17T12:57:39.895Z,13.84
2023-03-17T13:00:28.305Z,14.13
2023-03-17T13:03:22.533Z,13.82
2023-03-17T13:05:52.839Z,14.12
2023-03-17T13:08:43.834Z,14.05
2023-03-17T13:11:22.046Z,14.14
2023-03-17T13:13:49.664Z,14.34
2023-03-17T13:16:39.355Z,14.29
2023-03-17T13:19:15.331Z,14.37
2023-03-17T13:22:05.619Z,14.32
2023-03-17T13:24:49.351Z,14.27
2023-03-17T13:27:32.095Z,14.47
2023-03-17T13:30:39.922Z,14.61
2023-03-17T13:33:10.147Z,14.50
2023-03-17T13:36:05.664Z,14.55
2023-03-17T13:39:09.881Z,14.39
2023-03-17T13:42:05.564Z,14.35
2023-03-17T13:45:09.826Z,13.77
2023-03-17T13:47:42.212Z,14.18
2023-03-17T13:50:21.483Z,14.01
2023-03-17T13:52:52.976Z,13.98
2023-03-17T13:55:20.508Z,13.95
2023-03-17T13:58:08.265Z,13.79
2023-03-17T14:00:43.751Z,14.08
2023-03-17T14:03:20.688Z,13.88
2023-03-17T14:05:49.713Z,13.65
2023-03-17T14:08:33.950Z,13.85
2023-03-17T14:11:16.518Z,13.63
2023-03-17T14:13:52.549Z,13.69
2023-03-17T14:16:26.961Z,13.80
2023-03-17T14:18:59.638Z,13.60
2023-03-17T14:21:33.833Z,13.66
2023-03-17T14:24:12.194Z,13.75
2023-03-17T14:26:39.593Z,13.92
2023-03-17T14:29:07.513Z,13.81
2023-03-17T14:31:34.973Z,13.87
2023-03-17T14:34:02.436Z,13.81
2023-03-17T14:36:33.593Z,13.83
2023-03-17T14:39:01.025Z,13.71
2023-03-17T14:41:29.276Z,13.86
2023-03-17T14:43:58.728Z,13.68
2023-03-17T14:46:37.233Z,13.66
2023-03-17T14:49:15.786Z,13.62
2023-03-17T14:51:43.537Z,13.92
2023-03-17T14:54:22.822Z,13.96
2023-03-17T14:57:00.058Z,13.89
2023-03-17T14:59:33.545Z,13.57
2023-03-17T15:02:04.044Z,13.80
2023-03-17T15:04:33.935Z,13.84
2023-03-17T15:07:03.816Z,13.62
2023-03-17T15:09:34.354Z,13.56
2023-03-17T15:12:13.160Z,13.76
2023-03-17T15:14:41.042Z,13.86
2023-03-17T15:17:36.117Z,13.94
2023-03-17T15:20:14.322Z,13.71
2023-03-17T15:22:44.507Z,13.96
2023-03-17T15:25:17.853Z,13.92
2023-03-17T15:27:46.421Z,13.68
2023-03-17T15:30:14.801Z,13.81
2023-03-17T15:32:42.232Z,13.50
2023-03-17T15:35:13.880Z,13.60
2023-03-17T15:37:41.682Z,13.57
2023-03-17T15:40:09.691Z,13.69
2023-03-17T15:42:39.425Z,13.65
2023-03-17T15:45:07.885Z,13.66
2023-03-17T15:47:36.972Z,13.53
2023-03-17T15:50:23.855Z,13.39
2023-03-17T15:52:56.165Z,13.55
2023-03-17T15:55:29.693Z,13.52
2023-03-17T15:57:58.113Z,13.30
2023-03-17T16:00:29.419Z,13.33
2023-03-17T16:03:00.143Z,13.11
2023-03-17T16:05:29.828Z,13.10
2023-03-17T16:07:57.743Z,13.23
2023-03-17T16:10:27.785Z,13.30
2023-03-17T16:12:55.243Z,13.36
2023-03-17T16:15:28.021Z,13.16
2023-03-17T16:17:59.173Z,13.02
2023-03-17T16:20:31.423Z,12.98
2023-03-17T16:23:14.684Z,13.01
2023-03-17T16:25:42.734Z,13.26
2023-03-17T16:28:16.729Z,13.21
2023-03-17T16:30:44.844Z,13.18
2023-03-17T16:33:16.610Z,13.19
2023-03-17T16:35:44.291Z,12.95
2023-03-17T16:38:13.720Z,12.99
2023-03-17T16:40:41.708Z,13.06
2023-03-17T16:43:28.519Z,12.97
2023-03-17T16:46:00.424Z,12.97
2023-03-17T16:48:27.940Z,12.89
2023-03-17T16:50:56.129Z,12.69
2023-03-17T16:53:24.176Z,12.85
2023-03-17T16:55:52.481Z,12.64
2023-03-17T16:58:25.562Z,12.79
2023-03-17T17:00:57.525Z,12.59
2023-03-17T17:03:25.508Z,12.62
2023-03-17T17:05:53.169Z,12.58
2023-03-17T17:08:20.529Z,12.51
2023-03-17T17:10:48.169Z,12.55
2023-03-17T17:13:15.869Z,12.57
2023-03-17T17:15:43.494Z,12.34
2023-03-17T17:18:18.583Z,12.35
2023-03-17T17:20:46.293Z,12.36
2023-03-17T17:23:17.160Z,12.24
2023-03-17T17:25:45.323Z,12.21
2023-03-17T17:28:14.817Z,12.05
2023-03-17T17:30:45.216Z,11.98
2023-03-17T17:33:12.743Z,11.94
2023-03-17T17:35:40.575Z,11.79
2023-03-17T17:38:16.902Z,11.55
2023-03-17T17:40:44.365Z,11.58
2023-03-17T17:43:12.219Z,11.52
2023-03-17T17:45:39.872Z,11.42
2023-03-17T17:48:07.338Z,11.30
2023-03-17T17:50:35.034Z,11.18
2023-03-17T17:53:05.654Z,11.07
2023-03-17T17:55:33.894Z,10.88
2023-03-17T17:58:01.652Z,10.89
2023-03-17T18:00:30.196Z,10.79
2023-03-17T18:02:57.992Z,10.69
2023-03-17T18:05:25.676Z,10.59
2023-03-17T18:07:53.335Z,10.52
2023-03-17T18:10:24.007Z,10.44
2023-03-17T18:12:52.245Z,10.35
2023-03-17T18:15:23.480Z,10.26
2023-03-17T18:17:51.535Z,10.25
2023-03-17T18:20:21.612Z,10.10
2023-03-17T18:22:49.663Z,10.11
2023-03-17T18:25:18.056Z,10.03
2023-03-17T18:27:47.082Z,9.91
2023-03-17T18:30:23.323Z,9.79
2023-03-17T18:32:53.087Z,9.64
2023-03-17T18:35:22.288Z,9.62
2023-03-17T18:37:50.815Z,9.72
2023-03-17T18:40:32.205Z,9.61
2023-03-17T18:42:59.644Z,9.68
2023-03-17T18:45:27.371Z,9.55
2023-03-17T18:47:54.722Z,9.49
2023-03-17T18:50:22.404Z,9.43
2023-03-17T18:52:50.649Z,9.46
2023-03-17T18:55:18.333Z,9.44
2023-03-17T18:57:46.422Z,9.27
2023-03-17T19:00:16.406Z,9.36
2023-03-17T19:02:43.761Z,9.38
2023-03-17T19:05:11.622Z,9.31
2023-03-17T19:07:40.599Z,9.37
2023-03-17T19:10:09.812Z,9.32
2023-03-17T19:12:37.564Z,9.43
2023-03-17T19:15:06.665Z,9.41
2023-03-17T19:17:35.039Z,9.42
2023-03-17T19:20:02.856Z,9.50
2023-03-17T19:22:30.766Z,9.50
2023-03-17T19:24:58.544Z,9.45
2023-03-17T19:27:26.209Z,9.46
2023-03-17T19:29:53.873Z,9.44
2023-03-17T19:32:21.257Z,9.47
2023-03-17T19:34:48.926Z,9.52
2023-03-17T19:37:16.869Z,9.50
2023-03-17T19:39:44.758Z,9.42
2023-03-17T19:42:12.595Z,9.37
2023-03-17T19:44:40.527Z,9.40
2023-03-17T19:47:08.451Z,9.42
2023-03-17T19:49:37.393Z,9.32
2023-03-17T19:52:06.552Z,9.31
2023-03-17T19:54:34.418Z,9.32
2023-03-17T19:57:01.858Z,9.17
2023-03-17T19:59:29.573Z,9.13
2023-03-17T20:01:57.118Z,9.13
2023-03-17T20:04:24.954Z,8.95
2023-03-17T20:06:55.478Z,9.00
2023-03-17T20:09:26.943Z,8.84
2023-03-17T20:11:56.046Z,8.75
2023-03-17T20:14:24.015Z,8.66
2023-03-17T20:16:51.952Z,8.52
2023-03-17T20:19:19.668Z,8.51
2023-03-17T20:21:47.012Z,8.43
2023-03-17T20:24:14.817Z,8.35
2023-03-17T20:26:43.428Z,8.33
2023-03-17T20:29:13.301Z,8.33
2023-03-17T20:31:41.936Z,8.29
2023-03-17T20:34:10.131Z,8.32
2023-03-17T20:36:42.122Z,8.20
2023-03-17T20:39:13.338Z,8.30
2023-03-17T20:41:41.310Z,8.14
2023-03-17T20:44:09.016Z,8.12
2023-03-17T20:46:36.768Z,8.18
2023-03-17T20:49:05.646Z,8.12
2023-03-17T20:51:33.944Z,8.09
2023-03-17T20:54:02.428Z,8.06
2023-03-17T20:56:30.806Z,8.01
2023-03-17T20:58:58.684Z,8.11
2023-03-17T21:01:27.017Z,8.22
2023-03-17T21:03:54.412Z,8.15
2023-03-17T21:06:23.568Z,8.25
2023-03-17T21:08:52.389Z,8.16
2023-03-17T21:11:20.575Z,8.17
2023-03-17T21:13:47.958Z,8.02
2023-03-17T21:16:21.475Z,8.07
2023-03-17T21:18:48.908Z,8.05
2023-03-17T21:21:17.193Z,8.07
2023-03-17T21:23:45.404Z,8.03
2023-03-17T21:26:14.325Z,8.15
2023-03-17T21:28:42.558Z,8.20
2023-03-17T21:31:10.717Z,8.20
2023-03-17T21:33:38.384Z,8.20
2023-03-17T21:36:06.654Z,8.07
2023-03-17T21:38:34.290Z,8.11
2023-03-17T21:41:22.635Z,8.05
2023-03-17T21:43:50.485Z,8.01
2023-03-17T21:46:17.879Z,7.99
2023-03-17T21:48:45.473Z,7.86
2023-03-17T21:51:13.193Z,7.73
2023-03-17T21:53:40.787Z,7.87
2023-03-17T21:56:08.708Z,7.90
2023-03-17T21:58:36.567Z,7.89
2023-03-17T22:01:04.356Z,7.80
2023-03-17T22:03:32.825Z,7.77
2023-03-17T22:06:00.499Z,7.76
2023-03-17T22:08:28.686Z,7.68
2023-03-17T22:10:56.348Z,7.70
2023-03-17T22:13:24.021Z,7.56
2023-03-17T22:15:52.459Z,7.58
2023-03-17T22:18:20.382Z,7.51
2023-03-17T22:20:47.755Z,7.57
2023-03-17T22:23:15.207Z,7.44
2023-03-17T22:25:42.849Z,7.55
2023-03-17T22:28:10.230Z,7.43
2023-03-17T22:30:41.315Z,7.38
2023-03-17T22:33:09.419Z,7.38
2023-03-17T22:35:37.958Z,7.21
2023-03-17T22:38:06.385Z,7.20
2023-03-17T22:40:34.613Z,7.18
2023-03-17T22:43:02.777Z,7.17
2023-03-17T22:45:30.423Z,7.18
2023-03-17T22:47:58.044Z,7.17
2023-03-17T22:50:25.434Z,7.15
2023-03-17T22:52:52.793Z,7.08
2023-03-17T22:55:20.505Z,7.05
2023-03-17T22:57:47.845Z,7.15
2023-03-17T23:00:16.777Z,7.37
2023-03-17T23:02:44.954Z,7.39
2023-03-17T23:05:13.634Z,7.28
2023-03-17T23:07:50.510Z,7.31
2023-03-17T23:10:24.682Z,7.44
2023-03-17T23:12:52.158Z,7.55
2023-03-17T23:15:20.893Z,7.40
2023-03-17T23:17:48.729Z,7.63
2023-03-17T23:20:16.618Z,7.56
2023-03-17T23:22:44.327Z,7.54
2023-03-17T23:25:13.617Z,7.56
2023-03-17T23:27:41.406Z,7.69
2023-03-17T23:30:11.706Z,7.68
2023-03-17T23:32:40.661Z,7.81
2023-03-17T23:35:10.164Z,7.78
2023-03-17T23:37:37.795Z,7.77
2023-03-17T23:40:09.548Z,7.65
2023-03-17T23:42:37.015Z,7.69
2023-03-17T23:45:05.045Z,7.67
2023-03-17T23:47:32.436Z,7.67
2023-03-17T23:49:59.861Z,7.55
2023-03-17T23:52:27.458Z,7.60
2023-03-17T23:54:54.895Z,7.53
2023-03-17T23:57:22.755Z,7.39
2023-03-17T23:59:50.557Z,7.47
