createdAt,value
2017-01-01T00:00:16.249Z,1020.59
2017-01-01T00:00:56.839Z,1020.6
2017-01-01T00:01:37.428Z,1020.61
2017-01-01T00:02:18.018Z,1020.52
2017-01-01T00:02:58.608Z,1020.55
2017-01-01T00:03:39.199Z,1020.53
2017-01-01T00:04:19.779Z,1020.55
2017-01-01T00:05:00.362Z,1020.52
2017-01-01T00:05:40.943Z,1020.53
2017-01-01T00:06:21.534Z,1020.52
2017-01-01T00:07:02.128Z,1020.53
2017-01-01T00:07:42.711Z,1020.53
2017-01-01T00:08:23.293Z,1020.53
2017-01-01T00:09:03.895Z,1020.47
2017-01-01T00:09:44.501Z,1020.51
2017-01-01T00:10:25.111Z,1020.47
2017-01-01T00:11:05.702Z,1020.5
2017-01-01T00:11:46.292Z,1020.43
2017-01-01T00:12:26.880Z,1020.47
2017-01-01T00:13:07.471Z,1020.44
2017-01-01T00:13:48.088Z,1020.42
2017-01-01T00:14:28.674Z,1020.43
2017-01-01T00:15:09.267Z,1020.4
2017-01-01T00:15:49.867Z,1020.41
2017-01-01T00:16:30.481Z,1020.4
2017-01-01T00:17:11.036Z,1020.41
2017-01-01T00:17:51.621Z,1020.36
2017-01-01T00:18:32.216Z,1020.37
2017-01-01T00:19:12.823Z,1020.35
2017-01-01T00:19:53.435Z,1020.36
2017-01-01T00:20:34.040Z,1020.35
2017-01-01T00:21:14.636Z,1020.34
2017-01-01T00:21:55.236Z,1020.31
2017-01-01T00:22:35.836Z,1020.29
2017-01-01T00:23:16.433Z,1020.26
2017-01-01T00:23:57.056Z,1020.27
2017-01-01T00:24:37.646Z,1020.27
2017-01-01T00:25:18.254Z,1020.22
2017-01-01T00:25:58.831Z,1020.25
2017-01-01T00:26:39.452Z,1020.24
2017-01-01T00:27:20.069Z,1020.21
2017-01-01T00:28:00.667Z,1020.26
2017-01-01T00:28:41.259Z,1020.23
2017-01-01T00:29:21.852Z,1020.2
2017-01-01T00:30:02.446Z,1020.22
2017-01-01T00:30:43.055Z,1020.2
2017-01-01T00:31:23.651Z,1020.22
2017-01-01T00:32:04.262Z,1020.21
2017-01-01T00:32:44.874Z,1020.18
2017-01-01T00:33:25.472Z,1020.15
2017-01-01T00:34:06.073Z,1020.16
2017-01-01T00:34:46.674Z,1020.13
2017-01-01T00:35:27.267Z,1020.12
2017-01-01T00:36:07.859Z,1020.12
2017-01-01T00:36:48.447Z,1020.1
2017-01-01T00:37:29.034Z,1020.03
2017-01-01T00:38:09.614Z,1020.06
2017-01-01T00:38:50.224Z,1020.05
2017-01-01T00:39:30.837Z,1020.04
2017-01-01T00:40:11.431Z,1020.03
2017-01-01T00:40:52.034Z,1020.01
2017-01-01T00:41:32.619Z,1020.01
2017-01-01T00:42:13.205Z,1020.01
2017-01-01T00:42:53.801Z,1020
2017-01-01T00:43:34.397Z,1020.01
2017-01-01T00:44:15.023Z,1019.99
2017-01-01T00:44:55.642Z,1019.98
2017-01-01T00:45:36.236Z,1019.96
2017-01-01T00:46:16.822Z,1019.95
2017-01-01T00:46:57.441Z,1019.95
2017-01-01T00:47:38.043Z,1019.94
2017-01-01T00:48:18.638Z,1019.91
2017-01-01T00:48:59.227Z,1019.91
2017-01-01T00:49:39.799Z,1019.89
2017-01-01T00:50:20.391Z,1019.88
2017-01-01T00:51:01.005Z,1019.88
2017-01-01T00:51:41.598Z,1019.89
2017-01-01T00:52:22.205Z,1019.86
2017-01-01T00:53:02.805Z,1019.87
2017-01-01T00:53:43.403Z,1019.84
2017-01-01T00:54:23.991Z,1019.83
2017-01-01T00:55:04.597Z,1019.79
2017-01-01T00:55:45.182Z,1019.81
2017-01-01T00:56:25.782Z,1019.77
2017-01-01T00:57:06.355Z,1019.78
2017-01-01T00:57:46.939Z,1019.79
2017-01-01T00:58:27.529Z,1019.8
2017-01-01T00:59:08.112Z,1019.77
2017-01-01T00:59:48.697Z,1019.78
2017-01-01T01:00:29.293Z,1019.76
2017-01-01T01:01:09.875Z,1019.71
2017-01-01T01:01:50.466Z,1019.71
2017-01-01T01:02:31.062Z,1019.7
2017-01-01T01:03:11.655Z,1019.71
2017-01-01T01:03:52.245Z,1019.71
2017-01-01T01:04:32.846Z,1019.68
2017-01-01T01:05:13.427Z,1019.73
2017-01-01T01:05:54.021Z,1019.68
2017-01-01T01:06:34.629Z,1019.68
2017-01-01T01:07:15.211Z,1019.73
2017-01-01T01:07:55.789Z,1019.67
2017-01-01T01:08:36.380Z,1019.68
2017-01-01T01:09:16.967Z,1019.67
2017-01-01T01:09:57.543Z,1019.67
2017-01-01T01:10:38.123Z,1019.67
2017-01-01T01:11:18.707Z,1019.62
2017-01-01T01:11:59.297Z,1019.64
2017-01-01T01:12:39.884Z,1019.6
2017-01-01T01:13:20.490Z,1019.62
2017-01-01T01:14:01.063Z,1019.61
2017-01-01T01:14:41.643Z,1019.57
2017-01-01T01:15:22.228Z,1019.59
2017-01-01T01:16:02.820Z,1019.58
2017-01-01T01:16:43.405Z,1019.56
2017-01-01T01:17:23.992Z,1019.61
2017-01-01T01:18:04.579Z,1019.6
2017-01-01T01:18:45.159Z,1019.6
2017-01-01T01:19:25.746Z,1019.61
2017-01-01T01:20:06.328Z,1019.58
2017-01-01T01:20:46.918Z,1019.59
2017-01-01T01:21:27.506Z,1019.58
2017-01-01T01:22:08.075Z,1019.56
2017-01-01T01:22:48.690Z,1019.53
2017-01-01T01:23:29.292Z,1019.57
2017-01-01T01:24:09.867Z,1019.54
2017-01-01T01:24:50.456Z,1019.53
2017-01-01T01:25:31.045Z,1019.53
2017-01-01T01:26:11.623Z,1019.52
2017-01-01T01:26:52.205Z,1019.54
2017-01-01T01:27:32.810Z,1019.53
2017-01-01T01:28:13.407Z,1019.53
2017-01-01T01:28:54.014Z,1019.52
2017-01-01T01:29:34.578Z,1019.54
2017-01-01T01:30:15.172Z,1019.53
2017-01-01T01:30:55.782Z,1019.52
2017-01-01T01:31:36.381Z,1019.55
2017-01-01T01:32:17.003Z,1019.54
2017-01-01T01:32:57.586Z,1019.57
2017-01-01T01:33:38.194Z,1019.51
2017-01-01T01:34:18.785Z,1019.57
2017-01-01T01:34:59.381Z,1019.52
2017-01-01T01:35:39.987Z,1019.52
2017-01-01T01:36:20.587Z,1019.51
2017-01-01T01:37:01.163Z,1019.5
2017-01-01T01:37:41.754Z,1019.52
2017-01-01T01:38:22.340Z,1019.52
2017-01-01T01:39:02.945Z,1019.49
2017-01-01T01:39:43.544Z,1019.49
2017-01-01T01:40:24.144Z,1019.49
2017-01-01T01:41:04.747Z,1019.45
2017-01-01T01:41:45.336Z,1019.45
2017-01-01T01:42:25.917Z,1019.47
2017-01-01T01:43:06.510Z,1019.45
2017-01-01T01:43:47.118Z,1019.4
2017-01-01T01:44:27.703Z,1019.41
2017-01-01T01:45:08.283Z,1019.41
2017-01-01T01:45:48.881Z,1019.39
2017-01-01T01:46:29.463Z,1019.4
2017-01-01T01:47:10.058Z,1019.39
2017-01-01T01:47:50.651Z,1019.4
2017-01-01T01:48:31.232Z,1019.4
2017-01-01T01:49:11.823Z,1019.37
2017-01-01T01:49:52.417Z,1019.39
2017-01-01T01:50:33.024Z,1019.4
2017-01-01T01:51:13.622Z,1019.39
2017-01-01T01:51:54.221Z,1019.36
2017-01-01T01:52:34.793Z,1019.41
2017-01-01T01:53:15.394Z,1019.42
2017-01-01T01:53:55.985Z,1019.38
2017-01-01T01:54:36.579Z,1019.44
2017-01-01T01:55:17.185Z,1019.45
2017-01-01T01:55:57.781Z,1019.38
2017-01-01T01:56:38.369Z,1019.39
2017-01-01T01:57:18.952Z,1019.4
2017-01-01T01:57:59.560Z,1019.38
2017-01-01T01:58:40.148Z,1019.39
2017-01-01T01:59:20.741Z,1019.4
2017-01-01T02:00:01.334Z,1019.38
2017-01-01T02:00:41.908Z,1019.37
2017-01-01T02:01:22.497Z,1019.33
2017-01-01T02:02:03.078Z,1019.3
2017-01-01T02:02:43.657Z,1019.3
2017-01-01T02:03:24.253Z,1019.3
2017-01-01T02:04:04.857Z,1019.34
2017-01-01T02:04:45.458Z,1019.31
2017-01-01T02:05:26.046Z,1019.28
2017-01-01T02:06:06.661Z,1019.26
2017-01-01T02:06:47.242Z,1019.28
2017-01-01T02:07:27.824Z,1019.29
2017-01-01T02:08:08.440Z,1019.28
2017-01-01T02:08:49.030Z,1019.25
2017-01-01T02:09:29.626Z,1019.28
2017-01-01T02:10:10.221Z,1019.25
2017-01-01T02:10:50.819Z,1019.24
2017-01-01T02:11:31.398Z,1019.23
2017-01-01T02:12:11.986Z,1019.23
2017-01-01T02:12:52.582Z,1019.25
2017-01-01T02:13:33.172Z,1019.24
2017-01-01T02:14:13.752Z,1019.25
2017-01-01T02:14:54.337Z,1019.24
2017-01-01T02:15:34.933Z,1019.23
2017-01-01T02:16:15.529Z,1019.21
2017-01-01T02:16:56.124Z,1019.18
2017-01-01T02:17:36.714Z,1019.19
2017-01-01T02:18:17.318Z,1019.22
2017-01-01T02:18:57.902Z,1019.19
2017-01-01T02:19:38.492Z,1019.2
2017-01-01T02:20:19.097Z,1019.22
2017-01-01T02:20:59.681Z,1019.2
2017-01-01T02:21:40.284Z,1019.19
2017-01-01T02:22:20.869Z,1019.15
2017-01-01T02:23:01.963Z,1019.14
2017-01-01T02:23:42.566Z,1019.16
2017-01-01T02:24:23.152Z,1019.14
2017-01-01T02:25:03.754Z,1019.12
2017-01-01T02:25:44.340Z,1019.09
2017-01-01T02:26:24.923Z,1019.11
2017-01-01T02:27:05.507Z,1019.09
2017-01-01T02:27:46.090Z,1019.1
2017-01-01T02:28:26.684Z,1019.07
2017-01-01T02:29:07.260Z,1019.11
2017-01-01T02:29:47.846Z,1019.07
2017-01-01T02:30:28.437Z,1019.07
2017-01-01T02:31:09.037Z,1019.09
2017-01-01T02:31:49.638Z,1019.05
2017-01-01T02:32:30.225Z,1019.04
2017-01-01T02:33:10.827Z,1019.05
2017-01-01T02:33:51.411Z,1019.05
2017-01-01T02:34:31.995Z,1019.04
2017-01-01T02:35:12.580Z,1019.04
2017-01-01T02:35:53.162Z,1019.05
2017-01-01T02:36:33.741Z,1019.02
2017-01-01T02:37:14.325Z,1019.03
2017-01-01T02:37:54.919Z,1019.03
2017-01-01T02:38:35.509Z,1019.02
2017-01-01T02:39:16.108Z,1019.01
2017-01-01T02:39:56.684Z,1019.04
2017-01-01T02:40:37.286Z,1018.99
2017-01-01T02:41:17.890Z,1019.05
2017-01-01T02:41:58.483Z,1019.05
2017-01-01T02:42:39.069Z,1019.04
2017-01-01T02:43:19.662Z,1019.05
2017-01-01T02:44:00.253Z,1019.01
2017-01-01T02:44:40.841Z,1018.97
2017-01-01T02:45:21.425Z,1019
2017-01-01T02:46:02.015Z,1019.01
2017-01-01T02:46:42.595Z,1018.94
2017-01-01T02:47:23.187Z,1018.94
2017-01-01T02:48:03.783Z,1018.95
2017-01-01T02:48:44.387Z,1018.96
2017-01-01T02:49:24.986Z,1018.93
2017-01-01T02:50:05.587Z,1018.9
2017-01-01T02:50:46.166Z,1018.94
2017-01-01T02:51:26.753Z,1018.87
2017-01-01T02:52:07.338Z,1018.91
2017-01-01T02:52:47.917Z,1018.92
2017-01-01T02:53:28.533Z,1018.9
2017-01-01T02:54:09.121Z,1018.95
2017-01-01T02:54:49.712Z,1018.93
2017-01-01T02:55:30.297Z,1018.96
2017-01-01T02:56:10.881Z,1018.93
2017-01-01T02:56:51.458Z,1018.9
2017-01-01T02:57:32.036Z,1018.88
2017-01-01T02:58:12.618Z,1018.92
2017-01-01T02:58:53.211Z,1018.9
2017-01-01T02:59:33.795Z,1018.87
2017-01-01T03:00:14.389Z,1018.84
2017-01-01T03:00:54.986Z,1018.84
2017-01-01T03:01:35.563Z,1018.83
2017-01-01T03:02:16.142Z,1018.8
2017-01-01T03:02:56.739Z,1018.79
2017-01-01T03:03:37.340Z,1018.8
2017-01-01T03:04:17.947Z,1018.78
2017-01-01T03:04:58.537Z,1018.75
2017-01-01T03:05:39.149Z,1018.72
2017-01-01T03:06:19.734Z,1018.73
2017-01-01T03:07:00.318Z,1018.76
2017-01-01T03:07:40.910Z,1018.72
2017-01-01T03:08:21.490Z,1018.73
2017-01-01T03:09:02.082Z,1018.7
2017-01-01T03:09:42.668Z,1018.69
2017-01-01T03:10:23.245Z,1018.7
2017-01-01T03:11:03.850Z,1018.71
2017-01-01T03:11:44.427Z,1018.65
2017-01-01T03:12:25.048Z,1018.67
2017-01-01T03:13:05.633Z,1018.62
2017-01-01T03:13:46.220Z,1018.62
2017-01-01T03:14:26.814Z,1018.62
2017-01-01T03:15:07.423Z,1018.61
2017-01-01T03:15:48.024Z,1018.61
2017-01-01T03:16:28.610Z,1018.61
2017-01-01T03:17:09.223Z,1018.61
2017-01-01T03:17:49.805Z,1018.56
2017-01-01T03:18:30.385Z,1018.56
2017-01-01T03:19:10.970Z,1018.5
2017-01-01T03:19:51.562Z,1018.5
2017-01-01T03:20:32.140Z,1018.48
2017-01-01T03:21:12.728Z,1018.44
2017-01-01T03:21:53.309Z,1018.44
2017-01-01T03:22:33.892Z,1018.48
2017-01-01T03:23:14.469Z,1018.47
2017-01-01T03:23:55.051Z,1018.45
2017-01-01T03:24:35.626Z,1018.45
2017-01-01T03:25:16.216Z,1018.45
2017-01-01T03:25:56.826Z,1018.41
2017-01-01T03:26:37.406Z,1018.43
2017-01-01T03:27:17.989Z,1018.43
2017-01-01T03:27:58.575Z,1018.39
2017-01-01T03:28:39.152Z,1018.36
2017-01-01T03:29:19.727Z,1018.39
2017-01-01T03:30:00.309Z,1018.36
2017-01-01T03:30:40.887Z,1018.35
2017-01-01T03:31:21.479Z,1018.29
2017-01-01T03:32:02.071Z,1018.3
2017-01-01T03:32:42.697Z,1018.3
2017-01-01T03:33:23.305Z,1018.31
2017-01-01T03:34:03.886Z,1018.26
2017-01-01T03:34:44.469Z,1018.27
2017-01-01T03:35:25.055Z,1018.24
2017-01-01T03:36:05.660Z,1018.23
2017-01-01T03:36:46.233Z,1018.28
2017-01-01T03:37:26.825Z,1018.25
2017-01-01T03:38:07.401Z,1018.22
2017-01-01T03:38:47.977Z,1018.24
2017-01-01T03:39:28.566Z,1018.24
2017-01-01T03:40:09.140Z,1018.26
2017-01-01T03:40:49.733Z,1018.2
2017-01-01T03:41:30.315Z,1018.23
2017-01-01T03:42:10.927Z,1018.2
2017-01-01T03:42:51.515Z,1018.19
2017-01-01T03:43:32.103Z,1018.14
2017-01-01T03:44:12.692Z,1018.16
2017-01-01T03:44:53.274Z,1018.16
2017-01-01T03:45:33.851Z,1018.12
2017-01-01T03:46:14.432Z,1018.13
2017-01-01T03:46:55.024Z,1018.1
2017-01-01T03:47:35.616Z,1018.11
2017-01-01T03:48:16.201Z,1018.06
2017-01-01T03:48:56.812Z,1018.12
2017-01-01T03:49:37.407Z,1018.1
2017-01-01T03:50:17.993Z,1018.07
2017-01-01T03:50:58.577Z,1018.11
2017-01-01T03:51:39.161Z,1018.06
2017-01-01T03:52:19.765Z,1018.06
2017-01-01T03:53:00.359Z,1018.06
2017-01-01T03:53:40.981Z,1018.05
2017-01-01T03:54:21.587Z,1018.06
2017-01-01T03:55:02.187Z,1018.05
2017-01-01T03:55:42.810Z,1018.03
2017-01-01T03:56:23.404Z,1018.02
2017-01-01T03:57:03.998Z,1018.02
2017-01-01T03:57:44.599Z,1018.04
2017-01-01T03:58:25.182Z,1018
2017-01-01T03:59:05.798Z,1018.02
2017-01-01T03:59:46.385Z,1018.04
2017-01-01T04:00:26.960Z,1018.02
2017-01-01T04:01:07.560Z,1018.04
2017-01-01T04:01:48.153Z,1017.99
2017-01-01T04:02:28.761Z,1017.99
2017-01-01T04:03:09.356Z,1017.96
2017-01-01T04:03:49.972Z,1017.98
2017-01-01T04:04:30.557Z,1017.95
2017-01-01T04:05:11.171Z,1017.9
2017-01-01T04:05:51.764Z,1017.91
2017-01-01T04:06:32.355Z,1017.92
2017-01-01T04:07:12.935Z,1017.91
2017-01-01T04:07:53.515Z,1017.94
2017-01-01T04:08:34.121Z,1017.9
2017-01-01T04:09:14.702Z,1017.9
2017-01-01T04:09:55.274Z,1017.93
2017-01-01T04:10:35.871Z,1017.93
2017-01-01T04:11:16.449Z,1017.94
2017-01-01T04:11:57.031Z,1017.88
2017-01-01T04:12:37.622Z,1017.89
2017-01-01T04:13:18.212Z,1017.86
2017-01-01T04:13:58.790Z,1017.88
2017-01-01T04:14:39.384Z,1017.86
2017-01-01T04:15:19.967Z,1017.86
2017-01-01T04:16:00.552Z,1017.86
2017-01-01T04:16:41.134Z,1017.85
2017-01-01T04:17:21.730Z,1017.84
2017-01-01T04:18:02.305Z,1017.85
2017-01-01T04:18:42.888Z,1017.89
2017-01-01T04:19:23.495Z,1017.86
2017-01-01T04:20:04.053Z,1017.86
2017-01-01T04:20:44.651Z,1017.85
2017-01-01T04:21:25.222Z,1017.87
2017-01-01T04:22:05.812Z,1017.87
2017-01-01T04:22:46.393Z,1017.86
2017-01-01T04:23:26.974Z,1017.83
2017-01-01T04:24:07.551Z,1017.84
2017-01-01T04:24:48.173Z,1017.8
2017-01-01T04:25:28.763Z,1017.81
2017-01-01T04:26:09.342Z,1017.81
2017-01-01T04:26:49.931Z,1017.8
2017-01-01T04:27:30.514Z,1017.8
2017-01-01T04:28:11.103Z,1017.79
2017-01-01T04:28:51.687Z,1017.8
2017-01-01T04:29:32.278Z,1017.79
2017-01-01T04:30:12.871Z,1017.79
2017-01-01T04:30:53.466Z,1017.8
2017-01-01T04:31:34.062Z,1017.78
2017-01-01T04:32:14.657Z,1017.78
2017-01-01T04:32:55.247Z,1017.76
2017-01-01T04:33:35.839Z,1017.77
2017-01-01T04:34:16.425Z,1017.75
2017-01-01T04:34:57.036Z,1017.77
2017-01-01T04:35:37.668Z,1017.76
2017-01-01T04:36:18.288Z,1017.77
2017-01-01T04:36:58.884Z,1017.8
2017-01-01T04:37:39.495Z,1017.75
2017-01-01T04:38:20.089Z,1017.76
2017-01-01T04:39:00.678Z,1017.78
2017-01-01T04:39:41.326Z,1017.77
2017-01-01T04:40:21.884Z,1017.77
2017-01-01T04:41:02.474Z,1017.77
2017-01-01T04:41:43.065Z,1017.77
2017-01-01T04:42:23.659Z,1017.75
2017-01-01T04:43:04.239Z,1017.78
2017-01-01T04:43:44.818Z,1017.79
2017-01-01T04:44:25.408Z,1017.76
2017-01-01T04:45:05.986Z,1017.77
2017-01-01T04:45:46.606Z,1017.75
2017-01-01T04:46:27.195Z,1017.77
2017-01-01T04:47:07.777Z,1017.76
2017-01-01T04:47:48.353Z,1017.77
2017-01-01T04:48:28.982Z,1017.76
2017-01-01T04:49:09.576Z,1017.78
2017-01-01T04:49:50.172Z,1017.79
2017-01-01T04:50:30.766Z,1017.79
2017-01-01T04:51:11.339Z,1017.76
2017-01-01T04:51:51.937Z,1017.73
2017-01-01T04:52:32.529Z,1017.74
2017-01-01T04:53:13.120Z,1017.75
2017-01-01T04:53:53.741Z,1017.71
2017-01-01T04:54:34.315Z,1017.71
2017-01-01T04:55:14.906Z,1017.75
2017-01-01T04:55:55.503Z,1017.7
2017-01-01T04:56:36.094Z,1017.74
2017-01-01T04:57:16.686Z,1017.71
2017-01-01T04:57:57.275Z,1017.66
2017-01-01T04:58:37.860Z,1017.66
2017-01-01T04:59:18.449Z,1017.67
2017-01-01T04:59:59.042Z,1017.64
2017-01-01T05:00:39.633Z,1017.62
2017-01-01T05:01:20.222Z,1017.68
2017-01-01T05:02:00.807Z,1017.63
2017-01-01T05:02:41.394Z,1017.65
2017-01-01T05:03:21.969Z,1017.71
2017-01-01T05:04:02.556Z,1017.66
2017-01-01T05:04:43.130Z,1017.71
2017-01-01T05:05:23.709Z,1017.69
2017-01-01T05:06:04.300Z,1017.7
2017-01-01T05:06:44.892Z,1017.68
2017-01-01T05:07:25.476Z,1017.73
2017-01-01T05:08:06.058Z,1017.7
2017-01-01T05:08:46.632Z,1017.69
2017-01-01T05:09:27.230Z,1017.67
2017-01-01T05:10:07.820Z,1017.68
2017-01-01T05:10:48.399Z,1017.65
2017-01-01T05:11:28.986Z,1017.65
2017-01-01T05:12:09.571Z,1017.69
2017-01-01T05:12:50.165Z,1017.65
2017-01-01T05:13:30.756Z,1017.61
2017-01-01T05:14:11.343Z,1017.65
2017-01-01T05:14:51.935Z,1017.62
2017-01-01T05:15:32.557Z,1017.61
2017-01-01T05:16:13.144Z,1017.6
2017-01-01T05:16:53.727Z,1017.61
2017-01-01T05:17:34.319Z,1017.6
2017-01-01T05:18:14.905Z,1017.6
2017-01-01T05:18:55.493Z,1017.6
2017-01-01T05:19:36.072Z,1017.6
2017-01-01T05:20:16.652Z,1017.58
2017-01-01T05:20:57.247Z,1017.59
2017-01-01T05:21:37.839Z,1017.58
2017-01-01T05:22:18.414Z,1017.59
2017-01-01T05:22:59.002Z,1017.61
2017-01-01T05:23:39.586Z,1017.58
2017-01-01T05:24:20.167Z,1017.58
2017-01-01T05:25:00.748Z,1017.55
2017-01-01T05:25:41.332Z,1017.56
2017-01-01T05:26:21.914Z,1017.58
2017-01-01T05:27:02.514Z,1017.58
2017-01-01T05:27:43.107Z,1017.58
2017-01-01T05:28:23.691Z,1017.56
2017-01-01T05:29:04.284Z,1017.57
2017-01-01T05:29:44.875Z,1017.58
2017-01-01T05:30:25.486Z,1017.57
2017-01-01T05:31:06.067Z,1017.55
2017-01-01T05:31:46.655Z,1017.55
2017-01-01T05:32:27.232Z,1017.57
2017-01-01T05:33:07.809Z,1017.56
2017-01-01T05:33:48.386Z,1017.54
2017-01-01T05:34:28.988Z,1017.54
2017-01-01T05:35:09.587Z,1017.55
2017-01-01T05:35:50.179Z,1017.54
2017-01-01T05:36:30.749Z,1017.52
2017-01-01T05:37:11.357Z,1017.56
2017-01-01T05:37:51.942Z,1017.55
2017-01-01T05:38:32.542Z,1017.54
2017-01-01T05:39:13.119Z,1017.52
2017-01-01T05:39:53.702Z,1017.53
2017-01-01T05:40:34.282Z,1017.53
2017-01-01T05:41:14.868Z,1017.55
2017-01-01T05:41:55.480Z,1017.54
2017-01-01T05:42:36.083Z,1017.54
2017-01-01T05:43:16.674Z,1017.55
2017-01-01T05:43:57.261Z,1017.52
2017-01-01T05:44:37.884Z,1017.56
2017-01-01T05:45:18.503Z,1017.53
2017-01-01T05:45:59.087Z,1017.55
2017-01-01T05:46:39.679Z,1017.55
2017-01-01T05:47:20.259Z,1017.57
2017-01-01T05:48:00.834Z,1017.52
2017-01-01T05:48:41.421Z,1017.55
2017-01-01T05:49:22.027Z,1017.55
2017-01-01T05:50:02.602Z,1017.52
2017-01-01T05:50:43.178Z,1017.57
2017-01-01T05:51:23.765Z,1017.52
2017-01-01T05:52:04.362Z,1017.52
2017-01-01T05:52:44.946Z,1017.55
2017-01-01T05:53:25.549Z,1017.54
2017-01-01T05:54:06.141Z,1017.54
2017-01-01T05:54:46.741Z,1017.52
2017-01-01T05:55:27.347Z,1017.52
2017-01-01T05:56:07.931Z,1017.55
2017-01-01T05:56:48.513Z,1017.49
2017-01-01T05:57:29.111Z,1017.57
2017-01-01T05:58:09.719Z,1017.53
2017-01-01T05:58:50.311Z,1017.53
2017-01-01T05:59:30.896Z,1017.53
2017-01-01T06:00:11.482Z,1017.52
2017-01-01T06:00:52.074Z,1017.49
2017-01-01T06:01:32.664Z,1017.52
2017-01-01T06:02:13.253Z,1017.51
2017-01-01T06:02:53.837Z,1017.54
2017-01-01T06:03:34.417Z,1017.5
2017-01-01T06:04:15.000Z,1017.51
2017-01-01T06:04:55.579Z,1017.48
2017-01-01T06:05:36.173Z,1017.49
2017-01-01T06:06:16.769Z,1017.47
2017-01-01T06:06:57.378Z,1017.51
2017-01-01T06:07:37.965Z,1017.51
2017-01-01T06:08:18.541Z,1017.49
2017-01-01T06:08:59.128Z,1017.49
2017-01-01T06:09:39.709Z,1017.48
2017-01-01T06:10:20.294Z,1017.46
2017-01-01T06:11:00.887Z,1017.47
2017-01-01T06:11:41.502Z,1017.48
2017-01-01T06:12:22.102Z,1017.48
2017-01-01T06:13:02.694Z,1017.5
2017-01-01T06:13:43.297Z,1017.5
2017-01-01T06:14:23.872Z,1017.5
2017-01-01T06:15:04.448Z,1017.52
2017-01-01T06:15:45.062Z,1017.49
2017-01-01T06:16:25.654Z,1017.55
2017-01-01T06:17:06.251Z,1017.51
2017-01-01T06:17:46.852Z,1017.53
2017-01-01T06:18:27.470Z,1017.54
2017-01-01T06:19:08.059Z,1017.54
2017-01-01T06:19:48.647Z,1017.53
2017-01-01T06:20:29.239Z,1017.52
2017-01-01T06:21:09.819Z,1017.53
2017-01-01T06:21:50.418Z,1017.5
2017-01-01T06:22:31.017Z,1017.48
2017-01-01T06:23:11.626Z,1017.48
2017-01-01T06:23:52.226Z,1017.5
2017-01-01T06:24:32.838Z,1017.48
2017-01-01T06:25:13.429Z,1017.48
2017-01-01T06:25:54.039Z,1017.47
2017-01-01T06:26:34.629Z,1017.48
2017-01-01T06:27:15.249Z,1017.51
2017-01-01T06:27:55.840Z,1017.49
2017-01-01T06:28:36.419Z,1017.52
2017-01-01T06:29:17.009Z,1017.47
2017-01-01T06:29:57.589Z,1017.52
2017-01-01T06:30:38.187Z,1017.47
2017-01-01T06:31:18.762Z,1017.5
2017-01-01T06:31:59.345Z,1017.49
2017-01-01T06:32:39.933Z,1017.49
2017-01-01T06:33:20.528Z,1017.48
2017-01-01T06:34:01.114Z,1017.5
2017-01-01T06:34:41.703Z,1017.48
2017-01-01T06:35:22.292Z,1017.48
2017-01-01T06:36:02.898Z,1017.47
2017-01-01T06:36:43.491Z,1017.49
2017-01-01T06:37:24.086Z,1017.43
2017-01-01T06:38:04.677Z,1017.43
2017-01-01T06:38:45.263Z,1017.44
2017-01-01T06:39:25.867Z,1017.45
2017-01-01T06:40:06.446Z,1017.43
2017-01-01T06:40:47.037Z,1017.4
2017-01-01T06:41:27.623Z,1017.42
2017-01-01T06:42:08.210Z,1017.43
2017-01-01T06:42:48.796Z,1017.43
2017-01-01T06:43:29.383Z,1017.46
2017-01-01T06:44:09.978Z,1017.44
2017-01-01T06:44:50.582Z,1017.4
2017-01-01T06:45:31.171Z,1017.44
2017-01-01T06:46:11.763Z,1017.45
2017-01-01T06:46:52.371Z,1017.43
2017-01-01T06:47:32.988Z,1017.44
2017-01-01T06:48:13.564Z,1017.46
2017-01-01T06:48:54.146Z,1017.46
2017-01-01T06:49:34.768Z,1017.47
2017-01-01T06:50:15.345Z,1017.44
2017-01-01T06:50:55.933Z,1017.47
2017-01-01T06:51:36.518Z,1017.47
2017-01-01T06:52:17.097Z,1017.49
2017-01-01T06:52:57.691Z,1017.47
2017-01-01T06:53:38.272Z,1017.51
2017-01-01T06:54:18.855Z,1017.48
2017-01-01T06:54:59.463Z,1017.48
2017-01-01T06:55:40.046Z,1017.48
2017-01-01T06:56:20.656Z,1017.49
2017-01-01T06:57:01.249Z,1017.47
2017-01-01T06:57:41.832Z,1017.5
2017-01-01T06:58:22.419Z,1017.51
2017-01-01T06:59:03.002Z,1017.49
2017-01-01T06:59:43.612Z,1017.53
2017-01-01T07:00:24.204Z,1017.52
2017-01-01T07:01:04.794Z,1017.52
2017-01-01T07:01:45.393Z,1017.51
2017-01-01T07:02:25.966Z,1017.48
2017-01-01T07:03:06.553Z,1017.51
2017-01-01T07:03:47.128Z,1017.48
2017-01-01T07:04:27.713Z,1017.54
2017-01-01T07:05:08.306Z,1017.5
2017-01-01T07:05:48.904Z,1017.5
2017-01-01T07:06:29.502Z,1017.52
2017-01-01T07:07:10.077Z,1017.53
2017-01-01T07:07:50.662Z,1017.53
2017-01-01T07:08:31.263Z,1017.55
2017-01-01T07:09:11.856Z,1017.56
2017-01-01T07:09:52.436Z,1017.57
2017-01-01T07:10:33.028Z,1017.54
2017-01-01T07:11:13.632Z,1017.56
2017-01-01T07:11:54.206Z,1017.56
2017-01-01T07:12:34.784Z,1017.56
2017-01-01T07:13:15.394Z,1017.56
2017-01-01T07:13:55.977Z,1017.56
2017-01-01T07:14:36.568Z,1017.53
2017-01-01T07:15:17.157Z,1017.57
2017-01-01T07:15:57.741Z,1017.52
2017-01-01T07:16:38.349Z,1017.52
2017-01-01T07:17:18.947Z,1017.54
2017-01-01T07:17:59.537Z,1017.53
2017-01-01T07:18:40.134Z,1017.55
2017-01-01T07:19:20.733Z,1017.55
2017-01-01T07:20:01.339Z,1017.53
2017-01-01T07:20:41.951Z,1017.47
2017-01-01T07:21:22.542Z,1017.51
2017-01-01T07:22:03.142Z,1017.53
2017-01-01T07:22:43.728Z,1017.53
2017-01-01T07:23:24.319Z,1017.49
2017-01-01T07:24:04.906Z,1017.5
2017-01-01T07:24:45.503Z,1017.51
2017-01-01T07:25:26.110Z,1017.53
2017-01-01T07:26:06.720Z,1017.5
2017-01-01T07:26:47.306Z,1017.5
2017-01-01T07:27:27.906Z,1017.46
2017-01-01T07:28:08.510Z,1017.48
2017-01-01T07:28:49.118Z,1017.45
2017-01-01T07:29:29.695Z,1017.47
2017-01-01T07:30:10.290Z,1017.46
2017-01-01T07:30:50.870Z,1017.46
2017-01-01T07:31:31.491Z,1017.41
2017-01-01T07:32:12.076Z,1017.45
2017-01-01T07:32:52.657Z,1017.41
2017-01-01T07:33:33.250Z,1017.41
2017-01-01T07:34:13.844Z,1017.41
2017-01-01T07:34:54.424Z,1017.37
2017-01-01T07:35:34.998Z,1017.34
2017-01-01T07:36:15.581Z,1017.36
2017-01-01T07:36:56.185Z,1017.37
2017-01-01T07:37:36.813Z,1017.38
2017-01-01T07:38:17.406Z,1017.38
2017-01-01T07:38:57.996Z,1017.38
2017-01-01T07:39:38.589Z,1017.36
2017-01-01T07:40:19.202Z,1017.32
2017-01-01T07:40:59.784Z,1017.32
2017-01-01T07:41:40.363Z,1017.31
2017-01-01T07:42:20.947Z,1017.31
2017-01-01T07:43:01.528Z,1017.34
2017-01-01T07:43:42.115Z,1017.37
2017-01-01T07:44:22.738Z,1017.35
2017-01-01T07:45:03.319Z,1017.36
2017-01-01T07:45:43.901Z,1017.34
2017-01-01T07:46:24.493Z,1017.34
2017-01-01T07:47:05.069Z,1017.34
2017-01-01T07:47:45.651Z,1017.31
2017-01-01T07:48:26.263Z,1017.35
2017-01-01T07:49:06.844Z,1017.38
2017-01-01T07:49:47.441Z,1017.34
2017-01-01T07:50:28.022Z,1017.33
2017-01-01T07:51:08.620Z,1017.33
2017-01-01T07:51:49.205Z,1017.3
2017-01-01T07:52:29.801Z,1017.32
2017-01-01T07:53:10.413Z,1017.33
2017-01-01T07:53:50.986Z,1017.34
2017-01-01T07:54:31.582Z,1017.34
2017-01-01T07:55:12.179Z,1017.38
2017-01-01T07:55:52.763Z,1017.39
2017-01-01T07:56:33.348Z,1017.35
2017-01-01T07:57:13.917Z,1017.32
2017-01-01T07:57:54.511Z,1017.36
2017-01-01T07:58:35.121Z,1017.34
2017-01-01T07:59:15.698Z,1017.36
2017-01-01T07:59:56.279Z,1017.34
2017-01-01T08:00:36.876Z,1017.37
2017-01-01T08:01:17.459Z,1017.39
2017-01-01T08:01:58.038Z,1017.36
2017-01-01T08:02:38.620Z,1017.33
2017-01-01T08:03:19.210Z,1017.36
2017-01-01T08:03:59.809Z,1017.44
2017-01-01T08:04:40.382Z,1017.41
2017-01-01T08:05:20.971Z,1017.37
2017-01-01T08:06:01.576Z,1017.41
2017-01-01T08:06:42.167Z,1017.37
2017-01-01T08:07:22.752Z,1017.34
2017-01-01T08:08:03.335Z,1017.36
2017-01-01T08:08:43.950Z,1017.37
2017-01-01T08:09:24.545Z,1017.33
2017-01-01T08:10:05.131Z,1017.34
2017-01-01T08:10:45.701Z,1017.34
2017-01-01T08:11:26.283Z,1017.34
2017-01-01T08:12:06.854Z,1017.35
2017-01-01T08:12:47.461Z,1017.34