createdAt,value
2023-04-22T00:00:20.621Z,13.07
2023-04-22T00:01:52.709Z,12.37
2023-04-22T00:03:25.935Z,12.60
2023-04-22T00:04:58.391Z,12.30
2023-04-22T00:06:32.015Z,13.10
2023-04-22T00:08:06.782Z,13.23
2023-04-22T00:09:40.212Z,13.20
2023-04-22T00:11:13.683Z,12.67
2023-04-22T00:12:46.760Z,13.40
2023-04-22T00:14:20.007Z,13.47
2023-04-22T00:15:52.173Z,12.83
2023-04-22T00:17:25.320Z,12.80
2023-04-22T00:18:57.540Z,13.00
2023-04-22T00:20:32.392Z,15.67
2023-04-22T00:22:05.630Z,15.00
2023-04-22T00:23:39.094Z,14.10
2023-04-22T00:25:12.110Z,12.27
2023-04-22T00:26:45.185Z,13.40
2023-04-22T00:28:18.221Z,14.23
2023-04-22T00:29:51.334Z,13.70
2023-04-22T00:31:23.521Z,15.57
2023-04-22T00:32:56.688Z,15.70
2023-04-22T00:34:28.780Z,15.43
2023-04-22T00:36:01.916Z,16.50
2023-04-22T00:37:35.127Z,14.67
2023-04-22T00:39:10.383Z,14.33
2023-04-22T00:40:42.477Z,15.60
2023-04-22T00:42:16.047Z,16.33
2023-04-22T00:43:49.119Z,11.77
2023-04-22T00:45:22.428Z,12.63
2023-04-22T00:46:56.769Z,12.70
2023-04-22T00:48:31.359Z,16.53
2023-04-22T00:50:03.864Z,13.53
2023-04-22T00:51:37.904Z,13.90
2023-04-22T00:53:10.399Z,11.03
2023-04-22T00:54:45.035Z,12.00
2023-04-22T00:56:17.644Z,12.50
2023-04-22T00:57:52.958Z,14.57
2023-04-22T00:59:28.017Z,11.50
2023-04-22T01:01:01.176Z,11.17
2023-04-22T01:02:33.611Z,11.83
2023-04-22T01:04:07.125Z,12.50
2023-04-22T01:05:41.299Z,14.77
2023-04-22T01:07:13.439Z,13.20
2023-04-22T01:08:47.112Z,12.17
2023-04-22T01:10:22.215Z,13.77
2023-04-22T01:11:56.235Z,13.97
2023-04-22T01:13:30.585Z,12.90
2023-04-22T01:15:04.959Z,14.23
2023-04-22T01:16:39.142Z,13.47
2023-04-22T01:18:12.588Z,14.67
2023-04-22T01:19:44.826Z,13.00
2023-04-22T01:21:19.458Z,13.80
2023-04-22T01:22:55.437Z,13.77
2023-04-22T01:24:32.161Z,14.03
2023-04-22T01:26:05.403Z,13.33
2023-04-22T01:27:39.331Z,15.33
2023-04-22T01:29:12.464Z,14.17
2023-04-22T01:30:45.605Z,12.77
2023-04-22T01:32:18.857Z,14.30
2023-04-22T01:33:52.357Z,13.83
2023-04-22T01:35:25.575Z,13.47
2023-04-22T01:36:58.076Z,16.93
2023-04-22T01:38:33.527Z,14.83
2023-04-22T01:40:11.279Z,16.57
2023-04-22T01:41:44.367Z,16.60
2023-04-22T01:43:17.409Z,14.67
2023-04-22T01:44:49.490Z,16.67
2023-04-22T01:46:22.981Z,14.10
2023-04-22T01:47:56.731Z,14.90
2023-04-22T01:49:29.833Z,16.93
2023-04-22T01:51:03.016Z,15.67
2023-04-22T01:52:36.739Z,16.97
2023-04-22T01:54:11.403Z,15.17
2023-04-22T01:55:46.236Z,17.37
2023-04-22T01:57:20.115Z,17.43
2023-04-22T01:58:52.256Z,15.93
2023-04-22T02:00:25.830Z,16.17
2023-04-22T02:01:59.082Z,16.27
2023-04-22T02:03:31.388Z,16.00
2023-04-22T02:05:07.506Z,16.87
2023-04-22T02:06:40.626Z,15.30
2023-04-22T02:08:13.703Z,16.63
2023-04-22T02:09:48.741Z,14.97
2023-04-22T02:11:24.703Z,14.37
2023-04-22T02:12:57.848Z,15.73
2023-04-22T02:14:30.910Z,15.57
2023-04-22T02:16:09.638Z,15.47
2023-04-22T02:17:43.463Z,16.63
2023-04-22T02:19:18.410Z,16.87
2023-04-22T02:20:51.466Z,17.40
2023-04-22T02:22:25.411Z,15.77
2023-04-22T02:23:58.497Z,18.67
2023-04-22T02:25:33.497Z,19.97
2023-04-22T02:27:08.820Z,19.63
2023-04-22T02:28:41.662Z,21.53
2023-04-22T02:30:14.999Z,17.13
2023-04-22T02:31:48.124Z,17.03
2023-04-22T02:33:21.522Z,15.43
2023-04-22T02:34:53.608Z,17.43
2023-04-22T02:36:27.743Z,17.43
2023-04-22T02:38:01.440Z,17.23
2023-04-22T02:39:34.508Z,14.87
2023-04-22T02:41:07.607Z,15.73
2023-04-22T02:42:43.472Z,14.03
2023-04-22T02:44:16.535Z,14.37
2023-04-22T02:45:49.626Z,14.87
2023-04-22T02:47:21.920Z,16.07
2023-04-22T02:48:55.105Z,13.90
2023-04-22T02:50:28.371Z,14.97
2023-04-22T02:52:01.503Z,14.10
2023-04-22T02:53:33.585Z,14.33
2023-04-22T02:55:07.804Z,13.50
2023-04-22T02:56:39.861Z,15.07
2023-04-22T02:58:14.341Z,16.47
2023-04-22T02:59:47.625Z,15.80
2023-04-22T03:01:23.025Z,15.77
2023-04-22T03:02:57.046Z,16.17
2023-04-22T03:04:35.891Z,15.33
2023-04-22T03:06:09.048Z,15.40
2023-04-22T03:07:42.106Z,16.07
2023-04-22T03:09:15.317Z,16.90
2023-04-22T03:10:47.432Z,15.57
2023-04-22T03:12:20.853Z,14.93
2023-04-22T03:13:55.470Z,15.17
2023-04-22T03:15:29.055Z,15.07
2023-04-22T03:17:01.208Z,15.73
2023-04-22T03:18:34.323Z,15.53
2023-04-22T03:20:07.454Z,18.10
2023-04-22T03:21:40.577Z,16.07
2023-04-22T03:23:13.717Z,17.00
2023-04-22T03:24:46.789Z,18.53
2023-04-22T03:26:19.855Z,18.83
2023-04-22T03:27:52.995Z,17.40
2023-04-22T03:29:27.424Z,17.53
2023-04-22T03:31:00.617Z,19.37
2023-04-22T03:32:33.687Z,18.00
2023-04-22T03:34:24.341Z,20.07
2023-04-22T03:35:57.351Z,20.53
2023-04-22T03:37:30.999Z,17.40
2023-04-22T03:39:04.087Z,17.43
2023-04-22T03:40:38.369Z,16.50
2023-04-22T03:42:20.177Z,19.43
2023-04-22T03:43:53.256Z,17.47
2023-04-22T03:45:28.071Z,21.17
2023-04-22T03:47:15.279Z,19.70
2023-04-22T03:48:53.165Z,18.23
2023-04-22T03:50:35.089Z,18.63
2023-04-22T03:52:08.185Z,20.67
2023-04-22T03:53:42.443Z,21.23
2023-04-22T03:55:18.645Z,19.93
2023-04-22T03:56:52.707Z,20.80
2023-04-22T03:58:26.722Z,19.87
2023-04-22T04:00:00.515Z,20.73
2023-04-22T04:01:36.133Z,23.13
2023-04-22T04:03:12.520Z,20.77
2023-04-22T04:04:46.106Z,19.13
2023-04-22T04:06:20.126Z,19.93
2023-04-22T04:07:53.132Z,19.43
2023-04-22T04:09:26.274Z,22.03
2023-04-22T04:10:59.685Z,22.80
2023-04-22T04:12:33.763Z,18.10
2023-04-22T04:14:07.963Z,17.23
2023-04-22T04:15:48.927Z,16.43
2023-04-22T04:17:26.279Z,20.77
2023-04-22T04:19:00.511Z,18.03
2023-04-22T04:20:34.098Z,17.60
2023-04-22T04:22:07.880Z,18.77
2023-04-22T04:23:45.228Z,17.03
2023-04-22T04:25:21.221Z,17.27
2023-04-22T04:26:54.671Z,16.47
2023-04-22T04:28:35.228Z,16.93
2023-04-22T04:30:10.662Z,16.33
2023-04-22T04:31:53.741Z,19.00
2023-04-22T04:33:28.622Z,18.27
2023-04-22T04:35:03.134Z,18.60
2023-04-22T04:36:36.739Z,20.10
2023-04-22T04:38:20.053Z,18.93
2023-04-22T04:39:54.432Z,17.07
2023-04-22T04:41:31.800Z,17.53
2023-04-22T04:43:08.352Z,17.03
2023-04-22T04:44:52.298Z,17.03
2023-04-22T04:46:29.413Z,16.87
2023-04-22T04:48:02.951Z,18.27
2023-04-22T04:49:43.676Z,18.80
2023-04-22T04:51:19.543Z,17.30
2023-04-22T04:53:00.448Z,16.97
2023-04-22T04:54:39.837Z,17.40
2023-04-22T04:56:13.199Z,17.37
2023-04-22T04:57:47.249Z,16.33
2023-04-22T04:59:20.907Z,16.87
2023-04-22T05:00:54.189Z,17.00
2023-04-22T05:02:27.689Z,17.50
2023-04-22T05:04:00.335Z,18.37
2023-04-22T05:05:35.376Z,17.43
2023-04-22T05:07:08.483Z,14.63
2023-04-22T05:08:44.155Z,15.17
2023-04-22T05:10:17.433Z,13.60
2023-04-22T05:11:50.645Z,15.20
2023-04-22T05:13:27.607Z,15.33
2023-04-22T05:15:00.934Z,15.70
2023-04-22T05:16:34.495Z,14.33
2023-04-22T05:18:07.932Z,16.43
2023-04-22T05:19:41.278Z,15.03
2023-04-22T05:21:16.777Z,14.57
2023-04-22T05:22:51.299Z,17.67
2023-04-22T05:24:24.655Z,13.43
2023-04-22T05:25:57.854Z,13.13
2023-04-22T05:27:31.565Z,15.87
2023-04-22T05:29:05.328Z,13.43
2023-04-22T05:30:38.384Z,13.83
2023-04-22T05:32:11.493Z,12.53
2023-04-22T05:33:45.635Z,13.87
2023-04-22T05:35:18.881Z,12.87
2023-04-22T05:36:53.439Z,15.27
2023-04-22T05:38:27.294Z,12.80
2023-04-22T05:40:02.100Z,13.40
2023-04-22T05:41:35.636Z,12.03
2023-04-22T05:43:10.599Z,12.83
2023-04-22T05:44:45.412Z,12.97
2023-04-22T05:46:18.801Z,12.00
2023-04-22T05:47:52.877Z,11.37
2023-04-22T05:49:26.670Z,12.17
2023-04-22T05:51:08.660Z,10.60
2023-04-22T05:52:43.953Z,12.27
2023-04-22T05:54:20.438Z,11.27
2023-04-22T05:55:54.554Z,11.40
2023-04-22T05:57:27.665Z,11.90
2023-04-22T05:59:01.113Z,11.37
2023-04-22T06:00:34.262Z,12.90
2023-04-22T06:02:20.915Z,15.10
2023-04-22T06:03:53.269Z,9.87
2023-04-22T06:05:27.263Z,11.27
2023-04-22T06:07:00.755Z,12.20
2023-04-22T06:08:35.430Z,12.50
2023-04-22T06:10:10.186Z,11.60
2023-04-22T06:11:43.252Z,11.90
2023-04-22T06:13:16.280Z,11.10
2023-04-22T06:14:49.498Z,13.17
2023-04-22T06:16:23.722Z,10.47
2023-04-22T06:17:56.902Z,10.30
2023-04-22T06:19:29.940Z,11.07
2023-04-22T06:21:02.203Z,9.83
2023-04-22T06:22:35.449Z,9.57
2023-04-22T06:24:10.374Z,9.50
2023-04-22T06:25:43.538Z,9.97
2023-04-22T06:27:16.620Z,10.47
2023-04-22T06:28:49.679Z,11.23
2023-04-22T06:30:26.420Z,9.80
2023-04-22T06:31:59.897Z,10.03
2023-04-22T06:33:33.250Z,11.23
2023-04-22T06:35:08.850Z,11.27
2023-04-22T06:36:42.035Z,12.40
2023-04-22T06:38:14.134Z,8.97
2023-04-22T06:39:59.989Z,8.70
2023-04-22T06:42:05.734Z,9.53
2023-04-22T06:44:05.045Z,8.77
2023-04-22T06:46:07.642Z,8.60
2023-04-22T06:47:58.683Z,8.93
2023-04-22T06:49:43.136Z,10.20
2023-04-22T06:51:42.391Z,9.97
2023-04-22T06:53:15.571Z,10.00
2023-04-22T06:54:48.774Z,9.17
2023-04-22T06:56:23.281Z,13.00
2023-04-22T06:57:56.333Z,10.20
2023-04-22T06:59:29.362Z,9.00
2023-04-22T07:01:02.434Z,9.47
2023-04-22T07:02:35.682Z,9.03
2023-04-22T07:04:08.985Z,8.77
2023-04-22T07:05:42.093Z,10.43
2023-04-22T07:07:15.475Z,8.73
2023-04-22T07:08:48.658Z,8.93
2023-04-22T07:10:21.917Z,10.57
2023-04-22T07:12:16.697Z,8.07
2023-04-22T07:13:49.994Z,8.33
2023-04-22T07:15:23.149Z,10.30
2023-04-22T07:16:56.200Z,8.60
2023-04-22T07:18:29.593Z,9.97
2023-04-22T07:20:02.693Z,9.53
2023-04-22T07:21:35.833Z,7.93
2023-04-22T07:23:09.046Z,8.43
2023-04-22T07:24:42.161Z,8.77
2023-04-22T07:26:15.614Z,9.47
2023-04-22T07:27:50.029Z,8.63
2023-04-22T07:29:23.222Z,9.03
2023-04-22T07:30:56.273Z,8.60
2023-04-22T07:32:29.619Z,8.50
2023-04-22T07:34:02.738Z,9.07
2023-04-22T07:35:35.982Z,8.47
2023-04-22T07:37:09.579Z,8.23
2023-04-22T07:38:42.803Z,8.80
2023-04-22T07:40:15.835Z,8.80
2023-04-22T07:41:49.017Z,9.43
2023-04-22T07:43:23.450Z,9.57
2023-04-22T07:44:56.466Z,9.37
2023-04-22T07:46:29.582Z,9.90
2023-04-22T07:48:02.789Z,9.00
2023-04-22T07:49:36.272Z,9.47
2023-04-22T07:51:09.340Z,9.63
2023-04-22T07:52:42.487Z,9.90
2023-04-22T07:54:15.512Z,9.43
2023-04-22T07:55:49.690Z,9.63
2023-04-22T07:57:22.785Z,9.17
2023-04-22T07:58:57.368Z,9.40
2023-04-22T08:00:30.641Z,11.80
2023-04-22T08:02:03.954Z,8.73
2023-04-22T08:03:37.217Z,10.53
2023-04-22T08:05:11.272Z,9.73
2023-04-22T08:06:44.366Z,9.63
2023-04-22T08:08:17.424Z,10.27
2023-04-22T08:09:50.469Z,9.57
2023-04-22T08:11:23.571Z,10.23
2023-04-22T08:12:56.653Z,9.40
2023-04-22T08:14:31.068Z,10.10
2023-04-22T08:16:04.215Z,10.43
2023-04-22T08:17:37.539Z,9.63
2023-04-22T08:19:10.823Z,9.77
2023-04-22T08:20:42.927Z,7.83
2023-04-22T08:22:16.124Z,9.03
2023-04-22T08:23:49.230Z,8.97
2023-04-22T08:25:22.301Z,8.70
2023-04-22T08:26:55.598Z,9.43
2023-04-22T08:28:28.712Z,8.70
2023-04-22T08:30:03.151Z,9.97
2023-04-22T08:31:36.258Z,8.43
2023-04-22T08:33:09.366Z,12.23
2023-04-22T08:34:42.463Z,9.10
2023-04-22T08:36:16.111Z,8.83
2023-04-22T08:37:49.182Z,8.33
2023-04-22T08:39:22.249Z,11.97
2023-04-22T08:40:58.975Z,10.30
2023-04-22T08:42:32.330Z,9.00
2023-04-22T08:44:06.612Z,8.63
2023-04-22T08:45:41.644Z,9.83
2023-04-22T08:47:14.817Z,8.77
2023-04-22T08:48:49.714Z,9.60
2023-04-22T08:50:23.242Z,9.33
2023-04-22T08:51:57.024Z,9.77
2023-04-22T08:53:30.339Z,8.27
2023-04-22T08:55:04.185Z,9.70
2023-04-22T08:56:38.240Z,9.13
2023-04-22T08:58:12.864Z,11.07
2023-04-22T08:59:46.515Z,10.10
2023-04-22T09:01:21.906Z,10.77
2023-04-22T09:02:55.470Z,8.03
2023-04-22T09:04:28.900Z,8.73
2023-04-22T09:06:04.538Z,9.90
2023-04-22T09:07:39.429Z,9.60
2023-04-22T09:09:12.455Z,11.07
2023-04-22T09:10:45.645Z,8.57
2023-04-22T09:12:19.077Z,11.73
2023-04-22T09:13:52.956Z,8.80
2023-04-22T09:15:26.225Z,9.63
2023-04-22T09:17:00.686Z,7.53
2023-04-22T09:18:41.055Z,7.40
2023-04-22T09:20:15.938Z,9.17
2023-04-22T09:21:50.828Z,8.97
2023-04-22T09:23:25.527Z,7.50
2023-04-22T09:24:58.842Z,10.43
2023-04-22T09:26:32.581Z,8.93
2023-04-22T09:28:05.954Z,7.60
2023-04-22T09:29:39.338Z,7.83
2023-04-22T09:31:15.330Z,8.07
2023-04-22T09:32:57.440Z,7.53
2023-04-22T09:34:30.550Z,7.07
2023-04-22T09:36:10.642Z,8.33
2023-04-22T09:37:49.169Z,7.70
2023-04-22T09:39:24.863Z,7.43
2023-04-22T09:40:58.009Z,6.70
2023-04-22T09:42:31.088Z,7.00
2023-04-22T09:44:06.382Z,7.40
2023-04-22T09:45:41.043Z,9.53
2023-04-22T09:47:14.282Z,10.13
2023-04-22T09:48:50.876Z,8.23
2023-04-22T09:50:26.446Z,7.20
2023-04-22T09:51:59.595Z,7.13
2023-04-22T09:53:38.493Z,7.97
2023-04-22T09:55:11.616Z,8.40
2023-04-22T09:56:48.177Z,7.83
2023-04-22T09:58:23.997Z,5.73
2023-04-22T10:00:00.294Z,6.70
2023-04-22T10:01:37.215Z,6.17
2023-04-22T10:03:11.243Z,7.53
2023-04-22T10:04:47.245Z,6.87
2023-04-22T10:06:21.446Z,6.87
2023-04-22T10:07:54.488Z,5.47
2023-04-22T10:09:27.650Z,10.53
2023-04-22T10:11:00.871Z,9.20
2023-04-22T10:12:35.977Z,8.37
2023-04-22T10:14:10.597Z,6.37
2023-04-22T10:15:48.791Z,8.00
2023-04-22T10:17:23.019Z,8.13
2023-04-22T10:18:57.616Z,7.13
2023-04-22T10:20:33.584Z,8.07
2023-04-22T10:22:07.535Z,7.03
2023-04-22T10:23:47.732Z,6.77
2023-04-22T10:25:23.414Z,6.43
2023-04-22T10:26:58.212Z,9.27
2023-04-22T10:28:31.317Z,9.33
2023-04-22T10:30:04.615Z,6.60
2023-04-22T10:31:39.714Z,6.67
2023-04-22T10:33:39.249Z,11.60
2023-04-22T10:35:15.109Z,6.13
2023-04-22T10:36:57.555Z,7.73
2023-04-22T10:38:30.686Z,6.97
2023-04-22T10:40:13.917Z,7.57
2023-04-22T10:41:53.374Z,7.00
2023-04-22T10:43:41.789Z,7.23
2023-04-22T10:45:15.983Z,10.53
2023-04-22T10:47:06.904Z,5.73
2023-04-22T10:48:49.394Z,7.57
2023-04-22T10:50:26.513Z,7.97
2023-04-22T10:52:03.993Z,6.37
2023-04-22T10:53:38.386Z,5.97
2023-04-22T10:55:11.460Z,6.83
2023-04-22T10:57:02.067Z,6.40
2023-04-22T10:58:35.232Z,7.90
2023-04-22T11:00:26.974Z,7.70
2023-04-22T11:02:03.041Z,7.40
2023-04-22T11:03:36.439Z,8.50
2023-04-22T11:05:25.383Z,8.10
2023-04-22T11:07:16.207Z,5.67
2023-04-22T11:08:51.017Z,6.63
2023-04-22T11:10:35.768Z,6.83
2023-04-22T11:12:43.633Z,6.90
2023-04-22T11:14:17.341Z,8.67
2023-04-22T11:15:53.971Z,7.57
2023-04-22T11:17:26.745Z,7.33
2023-04-22T11:19:00.684Z,8.13
2023-04-22T11:20:32.837Z,8.77
2023-04-22T11:22:06.796Z,6.13
2023-04-22T11:23:51.087Z,7.13
2023-04-22T11:25:25.416Z,10.07
2023-04-22T11:26:58.417Z,12.37
2023-04-22T11:28:31.899Z,7.53
2023-04-22T11:30:05.926Z,7.40
2023-04-22T11:31:39.070Z,8.83
2023-04-22T11:33:16.271Z,4.90
2023-04-22T11:34:52.573Z,7.90
2023-04-22T11:36:25.614Z,9.77
2023-04-22T11:38:00.460Z,5.00
2023-04-22T11:39:44.343Z,10.23
2023-04-22T11:41:23.122Z,9.23
2023-04-22T11:42:57.147Z,5.53
2023-04-22T11:44:30.266Z,6.87
2023-04-22T11:46:04.994Z,8.67
2023-04-22T11:47:37.363Z,6.80
2023-04-22T11:49:15.039Z,8.57
2023-04-22T11:50:48.572Z,5.57
2023-04-22T11:52:21.586Z,7.80
2023-04-22T11:53:54.636Z,5.60
2023-04-22T11:55:32.198Z,6.37
2023-04-22T11:57:06.700Z,6.17
2023-04-22T11:58:41.810Z,8.03
2023-04-22T12:00:17.546Z,7.83
2023-04-22T12:01:50.637Z,7.10
2023-04-22T12:03:25.690Z,6.60
2023-04-22T12:05:00.426Z,7.67
2023-04-22T12:06:33.562Z,5.93
2023-04-22T12:08:09.525Z,5.90
2023-04-22T12:09:42.613Z,6.70
2023-04-22T12:11:17.061Z,7.53
2023-04-22T12:12:50.227Z,6.70
2023-04-22T12:14:30.823Z,6.53
2023-04-22T12:16:06.423Z,6.10
2023-04-22T12:17:39.546Z,6.33
2023-04-22T12:19:12.814Z,6.63
2023-04-22T12:20:45.844Z,6.90
2023-04-22T12:22:26.305Z,6.97
2023-04-22T12:24:03.821Z,5.97
2023-04-22T12:25:36.897Z,6.03
2023-04-22T12:27:11.345Z,6.87
2023-04-22T12:28:45.297Z,6.63
2023-04-22T12:30:18.341Z,8.33
2023-04-22T12:31:51.394Z,6.83
2023-04-22T12:33:24.469Z,7.70
2023-04-22T12:34:57.584Z,5.37
2023-04-22T12:36:32.498Z,6.83
2023-04-22T12:38:05.595Z,7.90
2023-04-22T12:39:37.951Z,8.33
2023-04-22T12:41:11.312Z,8.23
2023-04-22T12:42:45.721Z,7.17
2023-04-22T12:44:18.775Z,8.03
2023-04-22T12:45:51.979Z,6.80
2023-04-22T12:47:25.129Z,6.40
2023-04-22T12:48:58.180Z,6.40
2023-04-22T12:50:31.309Z,5.37
2023-04-22T12:52:04.359Z,6.10
2023-04-22T12:53:37.450Z,6.57
2023-04-22T12:55:10.864Z,5.60
2023-04-22T12:56:45.977Z,7.03
2023-04-22T12:58:20.634Z,5.03
2023-04-22T12:59:53.680Z,6.03
2023-04-22T13:01:26.829Z,4.77
2023-04-22T13:03:00.048Z,7.63
2023-04-22T13:04:33.262Z,5.70
2023-04-22T13:06:06.588Z,6.47
2023-04-22T13:07:40.607Z,6.83
2023-04-22T13:09:13.737Z,7.27
2023-04-22T13:10:46.848Z,9.80
2023-04-22T13:12:19.916Z,5.80
2023-04-22T13:13:54.306Z,6.63
2023-04-22T13:15:27.444Z,10.83
2023-04-22T13:17:00.492Z,7.80
2023-04-22T13:18:33.569Z,6.57
2023-04-22T13:20:09.490Z,7.87
2023-04-22T13:21:42.656Z,21.63
2023-04-22T13:23:17.102Z,8.30
2023-04-22T13:24:50.522Z,6.90
2023-04-22T13:26:23.590Z,6.33
2023-04-22T13:27:56.898Z,5.87
2023-04-22T13:29:31.313Z,6.20
2023-04-22T13:31:04.598Z,7.80
2023-04-22T13:32:38.653Z,5.80
2023-04-22T13:34:12.386Z,5.87
2023-04-22T13:35:46.199Z,7.47
2023-04-22T13:37:21.334Z,6.00
2023-04-22T13:38:54.439Z,6.30
2023-04-22T13:40:27.692Z,7.77
2023-04-22T13:42:00.987Z,5.73
2023-04-22T13:43:34.056Z,7.73
2023-04-22T13:45:10.073Z,7.87
2023-04-22T13:46:43.794Z,8.37
2023-04-22T13:48:16.963Z,6.63
2023-04-22T13:49:49.984Z,7.53
2023-04-22T13:51:23.150Z,8.23
2023-04-22T13:52:56.471Z,8.07
2023-04-22T13:54:29.502Z,6.40
2023-04-22T13:56:02.660Z,5.87
2023-04-22T13:57:35.744Z,7.50
2023-04-22T13:59:09.358Z,7.37
2023-04-22T14:00:43.791Z,7.93
2023-04-22T14:02:17.075Z,6.43
2023-04-22T14:03:50.919Z,5.87
2023-04-22T14:05:24.124Z,5.43
2023-04-22T14:06:57.256Z,5.77
2023-04-22T14:08:30.430Z,5.30
2023-04-22T14:10:03.714Z,6.23
2023-04-22T14:11:36.859Z,4.90
2023-04-22T14:13:09.941Z,6.90
2023-04-22T14:14:43.156Z,5.80
2023-04-22T14:16:18.741Z,14.30
2023-04-22T14:17:51.910Z,8.50
2023-04-22T14:19:25.022Z,47.20
2023-04-22T14:20:58.460Z,10.53
2023-04-22T14:22:31.500Z,9.17
2023-04-22T14:24:04.669Z,8.00
2023-04-22T14:25:38.014Z,15.20
2023-04-22T14:27:12.531Z,10.03
2023-04-22T14:28:45.811Z,7.07
2023-04-22T14:30:20.365Z,7.17
2023-04-22T14:31:54.750Z,9.20
2023-04-22T14:33:28.292Z,6.40
2023-04-22T14:35:01.424Z,6.00
2023-04-22T14:36:35.320Z,5.73
2023-04-22T14:38:10.573Z,6.27
2023-04-22T14:39:43.664Z,4.97
2023-04-22T14:41:17.002Z,7.73
2023-04-22T14:42:49.193Z,6.67
2023-04-22T14:44:22.568Z,6.47
2023-04-22T14:45:55.671Z,7.17
2023-04-22T14:47:30.261Z,6.23
2023-04-22T14:49:03.361Z,6.97
2023-04-22T14:50:36.475Z,7.30
2023-04-22T14:52:09.558Z,6.40
2023-04-22T14:53:43.781Z,5.50
2023-04-22T14:55:23.307Z,7.13
2023-04-22T14:56:58.616Z,9.00
2023-04-22T14:58:32.118Z,7.80
2023-04-22T15:00:06.199Z,6.43
2023-04-22T15:01:41.949Z,8.70
2023-04-22T15:03:16.626Z,7.10
2023-04-22T15:04:50.035Z,6.23
2023-04-22T15:06:24.062Z,6.63
2023-04-22T15:07:58.264Z,7.67
2023-04-22T15:09:31.340Z,7.10
2023-04-22T15:11:04.392Z,7.57
2023-04-22T15:12:37.446Z,6.20
2023-04-22T15:14:10.551Z,7.20
2023-04-22T15:15:43.679Z,6.33
2023-04-22T15:17:16.801Z,6.30
2023-04-22T15:18:51.306Z,6.97
2023-04-22T15:20:24.467Z,7.73
2023-04-22T15:21:57.706Z,6.87
2023-04-22T15:23:30.764Z,7.57
2023-04-22T15:25:03.837Z,5.33
2023-04-22T15:26:36.961Z,7.43
2023-04-22T15:28:10.061Z,7.10
2023-04-22T15:29:46.263Z,7.10
2023-04-22T15:31:19.976Z,9.20
2023-04-22T15:32:53.076Z,7.27
2023-04-22T15:34:27.639Z,6.40
2023-04-22T15:36:01.707Z,7.27
2023-04-22T15:37:34.823Z,7.10
2023-04-22T15:39:10.660Z,8.40
2023-04-22T15:40:43.740Z,9.17
2023-04-22T15:42:16.928Z,8.73
2023-04-22T15:43:51.789Z,6.87
2023-04-22T15:45:24.885Z,10.23
2023-04-22T15:46:59.458Z,9.83
2023-04-22T15:48:33.676Z,6.40
2023-04-22T15:50:09.887Z,7.83
2023-04-22T15:51:43.217Z,7.70
2023-04-22T15:53:16.258Z,7.77
2023-04-22T15:54:49.852Z,7.03
2023-04-22T15:56:22.910Z,6.90
2023-04-22T15:57:56.965Z,8.03
2023-04-22T15:59:30.018Z,8.07
2023-04-22T16:01:15.401Z,8.77
2023-04-22T16:02:55.601Z,8.03
2023-04-22T16:04:29.253Z,11.00
2023-04-22T16:06:03.777Z,8.03
2023-04-22T16:07:36.908Z,12.10
2023-04-22T16:09:10.190Z,7.80
2023-04-22T16:10:43.344Z,9.03
2023-04-22T16:12:16.520Z,8.40
2023-04-22T16:13:49.612Z,8.50
2023-04-22T16:15:25.879Z,7.80
2023-04-22T16:16:59.344Z,9.30
2023-04-22T16:18:32.661Z,9.27
2023-04-22T16:20:07.359Z,9.20
2023-04-22T16:21:41.912Z,9.27
2023-04-22T16:23:15.348Z,12.50
2023-04-22T16:24:48.409Z,9.20
2023-04-22T16:26:21.506Z,10.97
2023-04-22T16:27:54.864Z,8.83
2023-04-22T16:29:27.877Z,8.67
2023-04-22T16:31:01.109Z,10.67
2023-04-22T16:32:33.286Z,9.30
2023-04-22T16:34:06.437Z,10.60
2023-04-22T16:35:39.576Z,10.20
2023-04-22T16:37:13.972Z,9.97
2023-04-22T16:38:47.106Z,10.33
2023-04-22T16:40:20.257Z,9.83
2023-04-22T16:41:54.918Z,10.50
2023-04-22T16:43:28.073Z,9.27
2023-04-22T16:45:01.436Z,9.97
2023-04-22T16:46:34.565Z,8.67
2023-04-22T16:48:06.781Z,8.47
2023-04-22T16:49:40.155Z,9.17
2023-04-22T16:51:12.430Z,9.13
2023-04-22T16:52:46.909Z,10.63
2023-04-22T16:54:20.002Z,8.60
2023-04-22T16:55:53.168Z,9.60
2023-04-22T16:57:25.531Z,7.30
2023-04-22T16:59:00.199Z,6.80
2023-04-22T17:00:33.334Z,8.13
2023-04-22T17:02:11.027Z,8.90
2023-04-22T17:03:44.523Z,9.03
2023-04-22T17:05:17.811Z,7.47
2023-04-22T17:06:50.999Z,8.87
2023-04-22T17:08:25.456Z,7.07
2023-04-22T17:09:58.704Z,11.17
2023-04-22T17:11:32.317Z,9.30
2023-04-22T17:13:05.414Z,7.07
2023-04-22T17:14:38.579Z,7.87
2023-04-22T17:16:11.645Z,9.50
2023-04-22T17:17:44.816Z,8.67
2023-04-22T17:19:16.985Z,7.57
2023-04-22T17:20:50.177Z,7.70
2023-04-22T17:22:24.719Z,10.17
2023-04-22T17:23:59.724Z,9.67
2023-04-22T17:25:32.782Z,9.70
2023-04-22T17:27:05.871Z,10.97
2023-04-22T17:28:38.933Z,11.33
2023-04-22T17:30:12.943Z,7.50
2023-04-22T17:31:46.196Z,8.23
2023-04-22T17:33:19.363Z,8.73
2023-04-22T17:34:52.441Z,7.83
2023-04-22T17:36:25.528Z,7.17
2023-04-22T17:37:58.765Z,10.03
2023-04-22T17:39:33.220Z,9.30
2023-04-22T17:41:06.424Z,7.33
2023-04-22T17:42:45.886Z,8.37
2023-04-22T17:44:19.489Z,9.57
2023-04-22T17:45:52.585Z,7.07
2023-04-22T17:47:25.791Z,7.67
2023-04-22T17:48:58.966Z,8.10
2023-04-22T17:50:32.207Z,9.63
2023-04-22T17:52:05.437Z,9.50
2023-04-22T17:53:40.949Z,10.37
2023-04-22T17:55:15.384Z,11.47
2023-04-22T17:56:48.483Z,12.17
2023-04-22T17:58:21.603Z,10.90
2023-04-22T17:59:54.686Z,10.23
2023-04-22T18:01:29.500Z,10.07
2023-04-22T18:03:02.830Z,9.73
2023-04-22T18:04:36.512Z,8.57
2023-04-22T18:06:09.586Z,8.47
2023-04-22T18:07:42.664Z,8.00
2023-04-22T18:09:15.882Z,9.43
2023-04-22T18:10:50.378Z,9.70
2023-04-22T18:12:27.609Z,9.07
2023-04-22T18:14:01.683Z,8.83
2023-04-22T18:15:34.739Z,10.43
2023-04-22T18:17:07.876Z,8.27
2023-04-22T18:18:40.919Z,8.03
2023-04-22T18:20:18.686Z,13.03
2023-04-22T18:21:59.537Z,9.77
2023-04-22T18:23:35.091Z,10.63
2023-04-22T18:25:08.534Z,9.43
2023-04-22T18:26:44.386Z,8.87
2023-04-22T18:28:17.495Z,10.03
2023-04-22T18:29:51.326Z,9.50
2023-04-22T18:31:24.432Z,9.77
2023-04-22T18:32:57.720Z,10.23
2023-04-22T18:34:31.306Z,10.70
2023-04-22T18:36:04.499Z,11.43
2023-04-22T18:37:37.635Z,9.57
2023-04-22T18:39:10.782Z,10.40
2023-04-22T18:40:43.905Z,10.93
2023-04-22T18:42:18.315Z,12.17
2023-04-22T18:43:51.368Z,10.13
2023-04-22T18:45:24.721Z,9.20
2023-04-22T18:46:58.372Z,11.33
2023-04-22T18:48:31.478Z,11.13
2023-04-22T18:50:04.823Z,12.70
2023-04-22T18:51:39.955Z,12.57
2023-04-22T18:53:15.192Z,11.10
2023-04-22T18:54:48.392Z,11.70
2023-04-22T18:56:21.461Z,10.60
2023-04-22T18:57:56.377Z,10.67
2023-04-22T18:59:29.379Z,10.17
2023-04-22T19:01:02.490Z,10.10
2023-04-22T19:02:38.425Z,10.10
2023-04-22T19:04:13.232Z,9.97
2023-04-22T19:05:46.428Z,11.50
2023-04-22T19:07:19.497Z,10.40
2023-04-22T19:08:53.050Z,10.43
2023-04-22T19:10:26.149Z,10.53
2023-04-22T19:11:59.443Z,10.63
2023-04-22T19:13:33.998Z,11.03
2023-04-22T19:15:08.744Z,10.27
2023-04-22T19:16:41.832Z,10.33
2023-04-22T19:18:14.967Z,12.10
2023-04-22T19:19:48.030Z,12.53
2023-04-22T19:21:21.406Z,14.40
2023-04-22T19:22:54.462Z,15.83
2023-04-22T19:24:33.177Z,12.33
2023-04-22T19:26:09.423Z,11.83
2023-04-22T19:27:42.544Z,10.13
2023-04-22T19:29:17.013Z,11.63
2023-04-22T19:30:50.151Z,15.00
2023-04-22T19:32:23.265Z,12.20
2023-04-22T19:33:56.438Z,13.00
2023-04-22T19:35:29.576Z,16.07
2023-04-22T19:37:03.756Z,12.73
2023-04-22T19:38:36.922Z,14.03
2023-04-22T19:40:10.974Z,15.87
2023-04-22T19:41:44.079Z,15.43
2023-04-22T19:43:18.962Z,13.27
2023-04-22T19:44:53.564Z,12.47
2023-04-22T19:46:26.813Z,14.83
2023-04-22T19:48:00.572Z,15.97
2023-04-22T19:49:34.307Z,15.97
2023-04-22T19:51:07.873Z,15.60
2023-04-22T19:52:42.579Z,15.00
2023-04-22T19:54:16.905Z,14.97
2023-04-22T19:55:50.348Z,17.53
2023-04-22T19:57:23.801Z,15.23
2023-04-22T19:58:57.357Z,15.77
2023-04-22T20:00:33.004Z,17.47
2023-04-22T20:02:07.514Z,14.37
2023-04-22T20:03:41.334Z,16.63
2023-04-22T20:05:15.445Z,13.73
2023-04-22T20:06:48.808Z,13.90
2023-04-22T20:08:26.885Z,16.60
2023-04-22T20:10:01.156Z,18.23
2023-04-22T20:11:34.893Z,19.07
2023-04-22T20:13:08.530Z,20.43
2023-04-22T20:14:42.315Z,22.27
2023-04-22T20:16:19.191Z,20.90
2023-04-22T20:17:53.983Z,22.03
2023-04-22T20:19:28.330Z,23.00
2023-04-22T20:21:01.885Z,23.33
2023-04-22T20:22:35.914Z,26.27
2023-04-22T20:24:11.879Z,23.07
2023-04-22T20:25:45.741Z,26.70
2023-04-22T20:27:18.893Z,22.73
2023-04-22T20:28:53.966Z,23.43
2023-04-22T20:30:27.268Z,23.50
2023-04-22T20:32:04.902Z,23.70
2023-04-22T20:33:38.370Z,24.70
2023-04-22T20:35:14.807Z,22.57
2023-04-22T20:36:49.398Z,23.70
2023-04-22T20:38:23.318Z,25.40