createdAt,value
2022-09-02T00:01:34.005Z,2.88
2022-09-02T00:04:10.297Z,2.45
2022-09-02T00:06:38.139Z,3.10
2022-09-02T00:09:07.488Z,2.90
2022-09-02T00:11:36.985Z,2.63
2022-09-02T00:14:09.038Z,3.13
2022-09-02T00:16:36.123Z,2.85
2022-09-02T00:19:05.010Z,2.60
2022-09-02T00:41:23.338Z,2.85
2022-09-02T00:44:08.353Z,2.90
2022-09-02T00:46:35.793Z,3.15
2022-09-02T00:49:19.202Z,2.83
2022-09-02T00:52:08.189Z,3.15
2022-09-02T00:54:54.321Z,3.05
2022-09-02T00:57:25.531Z,3.00
2022-09-02T01:00:11.603Z,2.67
2022-09-02T01:02:41.353Z,2.85
2022-09-02T01:05:13.812Z,2.72
2022-09-02T01:07:42.079Z,3.17
2022-09-02T01:10:14.998Z,3.30
2022-09-02T01:12:42.515Z,2.67
2022-09-02T01:15:12.059Z,3.17
2022-09-02T01:17:49.802Z,2.88
2022-09-02T01:20:24.576Z,3.28
2022-09-02T01:22:54.245Z,2.88
2022-09-02T01:25:26.312Z,2.85
2022-09-02T01:27:54.414Z,2.65
2022-09-02T01:30:24.974Z,3.00
2022-09-02T01:32:52.456Z,4.13
2022-09-02T01:35:19.835Z,2.97
2022-09-02T01:37:55.733Z,2.85
2022-09-02T01:40:24.703Z,2.75
2022-09-02T01:43:03.471Z,3.10
2022-09-02T01:55:18.789Z,3.20
2022-09-02T01:57:46.002Z,2.80
2022-09-02T02:00:14.330Z,2.65
2022-09-02T07:16:46.386Z,3.03
2022-09-02T07:19:19.876Z,3.05
2022-09-02T08:16:18.821Z,2.92
2022-09-02T08:36:09.308Z,3.05
2022-09-02T08:57:05.755Z,3.00
2022-09-02T15:00:11.685Z,3.38
2022-09-02T15:02:42.515Z,3.40
2022-09-02T15:05:14.707Z,3.38
2022-09-02T15:07:42.074Z,3.58
2022-09-02T15:10:09.959Z,3.20
2022-09-02T15:12:55.094Z,3.20
2022-09-02T15:15:22.365Z,3.88
2022-09-02T15:17:49.415Z,3.50
2022-09-02T15:20:16.770Z,3.20
2022-09-02T15:22:44.252Z,3.15
2022-09-02T15:25:11.596Z,3.60
2022-09-02T20:27:12.852Z,4.20
2022-09-02T20:30:02.839Z,4.30
2022-09-02T20:32:50.871Z,4.70
2022-09-02T20:35:49.318Z,4.15
2022-09-02T20:38:35.039Z,4.13
2022-09-02T20:41:31.589Z,4.55
2022-09-02T20:44:36.102Z,4.03
2022-09-02T20:47:24.595Z,3.85
2022-09-02T20:50:13.837Z,3.97
2022-09-02T20:52:51.431Z,3.88
2022-09-02T20:55:40.787Z,4.15
2022-09-02T20:58:31.561Z,4.00
2022-09-02T21:01:08.544Z,4.20
2022-09-02T21:04:08.836Z,4.55
2022-09-02T22:39:56.210Z,3.80
2022-09-02T22:42:38.649Z,3.83
2022-09-02T22:45:38.946Z,4.13
