createdAt,value
2018-02-21T00:00:41.224Z,0
2018-02-21T00:01:50.961Z,0
2018-02-21T00:03:01.010Z,0
2018-02-21T00:04:10.215Z,0
2018-02-21T00:05:20.216Z,0
2018-02-21T00:06:30.216Z,0
2018-02-21T00:07:39.684Z,0
2018-02-21T00:08:49.433Z,0
2018-02-21T00:09:58.660Z,0
2018-02-21T00:11:08.680Z,0
2018-02-21T00:12:18.148Z,0
2018-02-21T00:13:28.161Z,0
2018-02-21T00:14:38.185Z,0
2018-02-21T00:15:48.213Z,0
2018-02-21T00:16:58.214Z,0
2018-02-21T00:18:07.464Z,0
2018-02-21T00:19:16.942Z,0
2018-02-21T00:20:26.675Z,0
2018-02-21T00:21:36.152Z,0
2018-02-21T00:22:46.437Z,0
2018-02-21T00:23:56.435Z,0
2018-02-21T00:25:05.891Z,0
2018-02-21T00:26:15.660Z,0
2018-02-21T00:27:25.423Z,0
2018-02-21T00:28:35.167Z,0
2018-02-21T00:29:45.166Z,0
2018-02-21T00:30:54.910Z,0
2018-02-21T00:32:04.650Z,0
2018-02-21T00:33:14.125Z,0
2018-02-21T00:34:23.885Z,0
2018-02-21T00:35:33.904Z,0
2018-02-21T00:36:43.905Z,0
2018-02-21T00:37:53.652Z,0
2018-02-21T00:39:03.398Z,0
2018-02-21T00:40:13.527Z,0
2018-02-21T00:41:23.532Z,0
2018-02-21T00:42:33.031Z,0
2018-02-21T00:43:42.803Z,0
2018-02-21T00:44:52.541Z,0
2018-02-21T00:46:02.286Z,0
2018-02-21T00:47:12.090Z,0
2018-02-21T00:48:21.840Z,0
2018-02-21T00:49:31.344Z,0
2018-02-21T00:50:41.092Z,0
2018-02-21T00:51:50.862Z,0
2018-02-21T00:53:00.341Z,0
2018-02-21T00:54:10.140Z,0
2018-02-21T00:55:19.889Z,0
2018-02-21T00:56:29.632Z,0
2018-02-21T00:57:39.105Z,0
2018-02-21T00:58:49.109Z,0
2018-02-21T00:59:59.121Z,0
2018-02-21T01:01:09.224Z,0
2018-02-21T01:02:19.230Z,0
2018-02-21T01:03:28.711Z,0
2018-02-21T01:04:38.487Z,0
2018-02-21T01:05:48.236Z,0
2018-02-21T01:06:58.255Z,0
2018-02-21T01:08:07.485Z,0
2018-02-21T01:09:16.955Z,0
2018-02-21T01:10:26.439Z,0
2018-02-21T01:11:35.920Z,0
2018-02-21T01:12:45.398Z,0
2018-02-21T01:13:54.884Z,0
2018-02-21T01:15:04.364Z,0
2018-02-21T01:16:14.390Z,0
2018-02-21T01:17:23.619Z,0
2018-02-21T01:18:32.887Z,0
2018-02-21T01:19:42.635Z,0
2018-02-21T01:20:52.373Z,0
2018-02-21T01:22:02.381Z,0
2018-02-21T01:23:12.214Z,0
2018-02-21T01:24:21.685Z,0
2018-02-21T01:25:31.733Z,0
2018-02-21T01:26:41.222Z,0
2018-02-21T01:27:51.241Z,0
2018-02-21T01:29:01.272Z,0
2018-02-21T01:30:10.486Z,0
2018-02-21T01:31:19.959Z,0
2018-02-21T01:32:29.764Z,0
2018-02-21T01:33:39.643Z,0
2018-02-21T01:34:49.129Z,0
2018-02-21T01:35:59.148Z,0
2018-02-21T01:37:08.630Z,0
2018-02-21T01:38:18.120Z,0
2018-02-21T01:39:28.147Z,0
2018-02-21T01:40:37.883Z,0
2018-02-21T01:41:47.760Z,0
2018-02-21T01:42:57.494Z,0
2018-02-21T01:44:07.277Z,0
2018-02-21T01:45:16.757Z,0
2018-02-21T01:46:25.964Z,0
2018-02-21T01:47:34.904Z,0
2018-02-21T01:48:44.380Z,0
2018-02-21T01:49:54.206Z,0
2018-02-21T01:51:04.223Z,0
2018-02-21T01:52:13.964Z,0
2018-02-21T01:53:24.005Z,0
2018-02-21T01:54:33.743Z,0
2018-02-21T01:55:43.551Z,0
2018-02-21T01:56:53.031Z,0
2018-02-21T01:58:02.520Z,0
2018-02-21T01:59:12.275Z,0
2018-02-21T02:00:22.285Z,0
2018-02-21T02:01:32.016Z,0
2018-02-21T02:02:41.751Z,0
2018-02-21T02:03:51.752Z,0
2018-02-21T02:05:01.767Z,0
2018-02-21T02:06:11.251Z,0
2018-02-21T02:07:21.271Z,0
2018-02-21T02:08:30.759Z,0
2018-02-21T02:09:40.234Z,0
2018-02-21T02:10:49.979Z,0
2018-02-21T02:11:59.181Z,0
2018-02-21T02:13:08.969Z,0
2018-02-21T02:14:18.711Z,0
2018-02-21T02:15:28.217Z,0
2018-02-21T02:16:37.700Z,0
2018-02-21T02:17:47.451Z,0
2018-02-21T02:18:57.187Z,0
2018-02-21T02:20:07.209Z,0
2018-02-21T02:21:17.216Z,0
2018-02-21T02:22:27.216Z,0
2018-02-21T02:23:36.690Z,0
2018-02-21T02:24:46.212Z,0
2018-02-21T02:25:55.681Z,0
2018-02-21T02:27:04.900Z,0
2018-02-21T02:28:14.638Z,0
2018-02-21T02:29:24.630Z,0
2018-02-21T02:30:34.443Z,0
2018-02-21T02:31:43.922Z,0
2018-02-21T02:32:53.916Z,0
2018-02-21T02:34:03.645Z,0
2018-02-21T02:35:13.714Z,0
2018-02-21T02:36:23.483Z,0
2018-02-21T02:37:32.940Z,0
2018-02-21T02:38:42.951Z,0
2018-02-21T02:39:52.957Z,0
2018-02-21T02:41:02.155Z,0
2018-02-21T02:42:11.615Z,0
2018-02-21T02:43:21.357Z,0
2018-02-21T02:44:31.168Z,0
2018-02-21T02:45:40.941Z,0
2018-02-21T02:46:50.952Z,0
2018-02-21T02:48:00.417Z,0
2018-02-21T02:49:10.148Z,0
2018-02-21T02:50:20.139Z,0
2018-02-21T02:51:29.609Z,0
2018-02-21T02:52:39.611Z,0
2018-02-21T02:53:49.103Z,0
2018-02-21T02:54:59.108Z,0
2018-02-21T02:56:08.861Z,0
2018-02-21T02:57:18.617Z,0
2018-02-21T02:58:28.614Z,0
2018-02-21T02:59:38.341Z,0
2018-02-21T03:00:48.060Z,0
2018-02-21T03:01:57.508Z,0
2018-02-21T03:03:07.498Z,0
2018-02-21T03:04:16.418Z,0
2018-02-21T03:05:26.154Z,0
2018-02-21T03:06:35.891Z,0
2018-02-21T03:07:45.629Z,0
2018-02-21T03:08:55.615Z,0
2018-02-21T03:10:05.334Z,0
2018-02-21T03:11:15.063Z,0
2018-02-21T03:12:25.046Z,0
2018-02-21T03:13:34.495Z,0
2018-02-21T03:14:43.952Z,0
2018-02-21T03:15:53.411Z,0
2018-02-21T03:17:03.144Z,0
2018-02-21T03:18:12.916Z,0
2018-02-21T03:19:22.898Z,0
2018-02-21T03:20:32.622Z,0
2018-02-21T03:21:42.346Z,0
2018-02-21T03:22:52.364Z,0
2018-02-21T03:24:02.350Z,0
2018-02-21T03:25:12.067Z,0
2018-02-21T03:26:21.250Z,0
2018-02-21T03:27:30.969Z,0
2018-02-21T03:28:40.691Z,0
2018-02-21T03:29:50.471Z,0
2018-02-21T03:31:00.206Z,0
2018-02-21T03:32:09.662Z,0
2018-02-21T03:33:19.384Z,0
2018-02-21T03:34:28.841Z,0
2018-02-21T03:35:38.557Z,0
2018-02-21T03:36:48.019Z,0
2018-02-21T03:37:57.763Z,0
2018-02-21T03:39:06.898Z,0
2018-02-21T03:40:16.688Z,0
2018-02-21T03:41:26.409Z,0
2018-02-21T03:42:36.124Z,0
2018-02-21T03:43:45.310Z,0
2018-02-21T03:44:55.307Z,0
2018-02-21T03:46:04.489Z,0
2018-02-21T03:47:14.478Z,0
2018-02-21T03:48:24.194Z,0
2018-02-21T03:49:34.199Z,0
2018-02-21T03:50:43.918Z,0
2018-02-21T03:51:53.386Z,0
2018-02-21T03:53:02.860Z,0
2018-02-21T03:54:12.603Z,0
2018-02-21T03:55:22.274Z,0
2018-02-21T03:56:31.995Z,0
2018-02-21T03:57:41.715Z,0
2018-02-21T03:58:50.901Z,0
2018-02-21T04:00:00.921Z,0
2018-02-21T04:01:10.693Z,0
2018-02-21T04:02:20.407Z,0
2018-02-21T04:03:30.389Z,0
2018-02-21T04:04:40.108Z,0
2018-02-21T04:05:49.826Z,0
2018-02-21T04:06:59.015Z,0
2018-02-21T04:08:08.472Z,0
2018-02-21T04:09:18.498Z,0
2018-02-21T04:10:28.499Z,0
2018-02-21T04:11:37.949Z,0
2018-02-21T04:12:47.643Z,0
2018-02-21T04:13:57.628Z,0
2018-02-21T04:15:07.101Z,0
2018-02-21T04:16:17.090Z,0
2018-02-21T04:17:26.544Z,0
2018-02-21T04:18:36.006Z,0
2018-02-21T04:19:45.730Z,0
2018-02-21T04:20:55.492Z,0
2018-02-21T04:22:05.482Z,0
2018-02-21T04:23:14.939Z,0
2018-02-21T04:24:24.395Z,0
2018-02-21T04:25:34.408Z,0
2018-02-21T04:26:44.128Z,0
2018-02-21T04:27:53.318Z,0
2018-02-21T04:29:02.767Z,0
2018-02-21T04:30:12.423Z,0
2018-02-21T04:31:22.143Z,0
2018-02-21T04:32:31.334Z,0
2018-02-21T04:33:40.795Z,0
2018-02-21T04:34:50.252Z,0
2018-02-21T04:36:00.224Z,0
2018-02-21T04:37:09.688Z,0
2018-02-21T04:38:19.400Z,0
2018-02-21T04:39:28.850Z,0
2018-02-21T04:40:38.305Z,0
2018-02-21T04:41:48.027Z,0
2018-02-21T04:42:57.879Z,0
2018-02-21T04:44:07.068Z,0
2018-02-21T04:45:17.052Z,0
2018-02-21T04:46:26.772Z,0
2018-02-21T04:47:36.224Z,0
2018-02-21T04:48:45.681Z,0
2018-02-21T04:49:55.399Z,0
2018-02-21T04:51:05.116Z,0
2018-02-21T04:52:14.836Z,0
2018-02-21T04:53:24.296Z,0
2018-02-21T04:54:33.746Z,0
2018-02-21T04:55:43.474Z,0
2018-02-21T04:56:53.460Z,0
2018-02-21T04:58:02.657Z,0
2018-02-21T04:59:12.648Z,0
2018-02-21T05:00:22.639Z,0
2018-02-21T05:01:32.626Z,0
2018-02-21T05:02:42.075Z,0
2018-02-21T05:03:51.531Z,0
2018-02-21T05:05:01.515Z,0
2018-02-21T05:06:10.701Z,0
2018-02-21T05:07:20.691Z,0
2018-02-21T05:08:30.722Z,0
2018-02-21T05:09:40.706Z,0
2018-02-21T05:10:50.693Z,0
2018-02-21T05:12:00.144Z,0
2018-02-21T05:13:09.601Z,0
2018-02-21T05:14:19.057Z,0
2018-02-21T05:15:28.771Z,0
2018-02-21T05:16:38.564Z,0
2018-02-21T05:17:48.017Z,0
2018-02-21T05:18:57.734Z,0
2018-02-21T05:20:07.450Z,0
2018-02-21T05:21:17.640Z,0
2018-02-21T05:22:27.367Z,0
2018-02-21T05:23:36.818Z,0
2018-02-21T05:24:46.274Z,0
2018-02-21T05:25:56.259Z,0
2018-02-21T05:27:05.718Z,0
2018-02-21T05:28:15.439Z,0
2018-02-21T05:29:24.891Z,0
2018-02-21T05:30:34.077Z,0
2018-02-21T05:31:43.795Z,0
2018-02-21T05:32:53.782Z,0
2018-02-21T05:34:03.238Z,0
2018-02-21T05:35:12.959Z,0
2018-02-21T05:36:22.675Z,0
2018-02-21T05:37:32.131Z,0
2018-02-21T05:38:41.249Z,0
2018-02-21T05:39:50.969Z,0
2018-02-21T05:41:00.418Z,0
2018-02-21T05:42:09.869Z,0
2018-02-21T05:43:19.593Z,0
2018-02-21T05:44:29.309Z,0
2018-02-21T05:45:39.027Z,0
2018-02-21T05:46:48.751Z,0
2018-02-21T05:47:58.742Z,0
2018-02-21T05:49:07.928Z,0
2018-02-21T05:50:17.916Z,0
2018-02-21T05:51:27.905Z,0
2018-02-21T05:52:37.362Z,0
2018-02-21T05:53:47.345Z,0
2018-02-21T05:54:57.332Z,0
2018-02-21T05:56:07.105Z,0
2018-02-21T05:57:16.560Z,0
2018-02-21T05:58:26.298Z,0
2018-02-21T05:59:36.312Z,0
2018-02-21T06:00:46.082Z,0
2018-02-21T06:01:55.644Z,0
2018-02-21T06:03:05.660Z,0
2018-02-21T06:04:15.384Z,0
2018-02-21T06:05:25.422Z,0
2018-02-21T06:06:34.892Z,0
2018-02-21T06:07:44.626Z,0
2018-02-21T06:08:54.353Z,0
2018-02-21T06:10:04.084Z,0
2018-02-21T06:11:13.543Z,0
2018-02-21T06:12:23.533Z,0
2018-02-21T06:13:33.251Z,0
2018-02-21T06:14:42.706Z,0
2018-02-21T06:15:52.684Z,0
2018-02-21T06:17:01.887Z,0
2018-02-21T06:18:11.351Z,0
2018-02-21T06:19:20.817Z,0
2018-02-21T06:20:30.803Z,0
2018-02-21T06:21:40.526Z,0
2018-02-21T06:22:49.978Z,0
2018-02-21T06:23:59.435Z,0
2018-02-21T06:25:09.254Z,0
2018-02-21T06:26:18.977Z,0
2018-02-21T06:27:28.708Z,0
2018-02-21T06:28:38.183Z,0
2018-02-21T06:29:48.393Z,0
2018-02-21T06:30:57.576Z,0
2018-02-21T06:32:07.312Z,0
2018-02-21T06:33:17.306Z,0
2018-02-21T06:34:26.766Z,0
2018-02-21T06:35:36.500Z,0
2018-02-21T06:36:45.691Z,0
2018-02-21T06:37:55.684Z,0
2018-02-21T06:39:05.404Z,0
2018-02-21T06:40:14.860Z,5
2018-02-21T06:41:24.616Z,5
2018-02-21T06:42:34.632Z,5
2018-02-21T06:43:43.842Z,5
2018-02-21T06:44:53.289Z,5
2018-02-21T06:46:03.297Z,5
2018-02-21T06:47:12.216Z,5
2018-02-21T06:48:22.265Z,5
2018-02-21T06:49:31.989Z,5
2018-02-21T06:50:41.501Z,5
2018-02-21T06:51:51.218Z,5
2018-02-21T06:53:00.400Z,10
2018-02-21T06:54:09.853Z,10
2018-02-21T06:55:19.038Z,10
2018-02-21T06:56:28.489Z,10
2018-02-21T06:57:38.477Z,10
2018-02-21T06:58:47.928Z,10
2018-02-21T06:59:57.650Z,10
2018-02-21T07:01:07.851Z,15
2018-02-21T07:02:18.054Z,15
2018-02-21T07:03:27.888Z,15
2018-02-21T07:04:37.344Z,15
2018-02-21T07:05:46.794Z,15
2018-02-21T07:06:56.516Z,15
2018-02-21T07:08:06.247Z,20
2018-02-21T07:09:15.973Z,20
2018-02-21T07:10:25.434Z,20
2018-02-21T07:11:35.151Z,20
2018-02-21T07:12:44.609Z,20
2018-02-21T07:13:54.061Z,20
2018-02-21T07:15:03.248Z,25
2018-02-21T07:16:12.976Z,25
2018-02-21T07:17:22.706Z,25
2018-02-21T07:18:32.695Z,25
2018-02-21T07:19:42.646Z,25
2018-02-21T07:20:52.415Z,25
2018-02-21T07:22:01.867Z,25
2018-02-21T07:23:11.318Z,30
2018-02-21T07:24:20.508Z,30
2018-02-21T07:25:30.237Z,30
2018-02-21T07:26:40.216Z,30
2018-02-21T07:27:49.416Z,30
2018-02-21T07:28:59.412Z,30
2018-02-21T07:30:08.873Z,30
2018-02-21T07:31:18.056Z,35
2018-02-21T07:32:28.053Z,35
2018-02-21T07:33:37.775Z,35
2018-02-21T07:34:47.767Z,35
2018-02-21T07:35:56.803Z,35
2018-02-21T07:37:06.528Z,35
2018-02-21T07:38:16.393Z,40
2018-02-21T07:39:25.313Z,40
2018-02-21T07:40:35.028Z,40
2018-02-21T07:41:44.753Z,40
2018-02-21T07:42:53.988Z,40
2018-02-21T07:44:03.715Z,40
2018-02-21T07:45:13.791Z,40
2018-02-21T07:46:23.513Z,40
2018-02-21T07:47:33.292Z,40
2018-02-21T07:48:43.223Z,40
2018-02-21T07:49:53.211Z,45
2018-02-21T07:51:02.680Z,45
2018-02-21T07:52:12.153Z,45
2018-02-21T07:53:21.874Z,45
2018-02-21T07:54:31.138Z,45
2018-02-21T07:55:41.122Z,45
2018-02-21T07:56:50.589Z,45
2018-02-21T07:58:00.327Z,45
2018-02-21T07:59:09.783Z,50
2018-02-21T08:00:19.784Z,50
2018-02-21T08:01:28.973Z,50
2018-02-21T08:02:38.432Z,50
2018-02-21T08:03:48.153Z,50
2018-02-21T08:04:57.607Z,50
2018-02-21T08:06:07.057Z,55
2018-02-21T08:07:16.820Z,55
2018-02-21T08:08:25.751Z,55
2018-02-21T08:09:35.470Z,55
2018-02-21T08:10:44.925Z,55
2018-02-21T08:11:54.906Z,55
2018-02-21T08:13:04.639Z,55
2018-02-21T08:14:14.389Z,55
2018-02-21T08:15:24.235Z,55
2018-02-21T08:16:33.974Z,55
2018-02-21T08:17:43.702Z,60
2018-02-21T08:18:52.891Z,60
2018-02-21T08:20:02.344Z,60
2018-02-21T08:21:11.533Z,60
2018-02-21T08:22:21.514Z,60
2018-02-21T08:23:31.511Z,60
2018-02-21T08:24:41.235Z,60
2018-02-21T08:25:50.687Z,60
2018-02-21T08:27:00.670Z,60
2018-02-21T08:28:10.443Z,60
2018-02-21T08:29:20.157Z,60
2018-02-21T08:30:29.964Z,60
2018-02-21T08:31:39.411Z,60
2018-02-21T08:32:49.389Z,60
2018-02-21T08:33:58.598Z,60
2018-02-21T08:35:08.314Z,60
2018-02-21T08:36:18.040Z,60
2018-02-21T08:37:28.041Z,60
2018-02-21T08:38:38.077Z,60
2018-02-21T08:39:47.537Z,65
2018-02-21T08:40:56.990Z,65
2018-02-21T08:42:06.444Z,65
2018-02-21T08:43:15.634Z,65
2018-02-21T08:44:25.644Z,65
2018-02-21T08:45:35.102Z,65
2018-02-21T08:46:44.827Z,65
2018-02-21T08:47:54.565Z,65
2018-02-21T08:49:04.287Z,65
2018-02-21T08:50:14.377Z,60
2018-02-21T08:51:23.825Z,60
2018-02-21T08:52:33.541Z,60
2018-02-21T08:53:43.272Z,60
2018-02-21T08:54:53.010Z,65
2018-02-21T08:56:02.460Z,65
2018-02-21T08:57:12.174Z,65
2018-02-21T08:58:22.157Z,65
2018-02-21T08:59:31.629Z,65
2018-02-21T09:00:41.614Z,65
2018-02-21T09:01:51.378Z,65
2018-02-21T09:03:01.154Z,70
2018-02-21T09:04:10.894Z,70
2018-02-21T09:05:20.622Z,70
2018-02-21T09:06:30.159Z,70
2018-02-21T09:07:39.647Z,65
2018-02-21T09:08:48.965Z,70
2018-02-21T09:09:58.950Z,70
2018-02-21T09:11:08.435Z,65
2018-02-21T09:12:17.892Z,65
2018-02-21T09:13:27.651Z,65
2018-02-21T09:14:37.111Z,65
2018-02-21T09:15:47.124Z,70
2018-02-21T09:16:56.331Z,70
2018-02-21T09:18:05.783Z,70
2018-02-21T09:19:14.750Z,70
2018-02-21T09:20:24.502Z,70
2018-02-21T09:21:33.765Z,70
2018-02-21T09:22:43.222Z,75
2018-02-21T09:23:52.948Z,75
2018-02-21T09:25:03.009Z,75
2018-02-21T09:26:12.728Z,75
2018-02-21T09:27:21.673Z,75
2018-02-21T09:28:31.662Z,75
2018-02-21T09:29:41.389Z,75
2018-02-21T09:30:50.843Z,75
2018-02-21T09:32:00.826Z,80
2018-02-21T09:33:10.300Z,80
2018-02-21T09:34:19.768Z,80
2018-02-21T09:35:28.960Z,80
2018-02-21T09:36:38.435Z,80
2018-02-21T09:37:47.623Z,80
2018-02-21T09:38:57.588Z,80
2018-02-21T09:40:06.326Z,80
2018-02-21T09:41:15.517Z,80
2018-02-21T09:42:25.263Z,80
2018-02-21T09:43:35.267Z,80
2018-02-21T09:44:45.256Z,80
2018-02-21T09:45:55.019Z,80
2018-02-21T09:47:04.554Z,80
2018-02-21T09:48:14.311Z,80
2018-02-21T09:49:24.033Z,80
2018-02-21T09:50:33.755Z,80
2018-02-21T09:51:43.545Z,80
2018-02-21T09:52:53.270Z,80
2018-02-21T09:54:03.033Z,80
2018-02-21T09:55:12.848Z,80
2018-02-21T09:56:22.308Z,80
2018-02-21T09:57:32.120Z,85
2018-02-21T09:58:41.838Z,85
2018-02-21T09:59:51.607Z,85
2018-02-21T10:01:01.528Z,85
2018-02-21T10:02:11.570Z,85
2018-02-21T10:03:21.346Z,85
2018-02-21T10:04:31.353Z,85
2018-02-21T10:05:40.540Z,85
2018-02-21T10:06:49.728Z,85
2018-02-21T10:07:59.731Z,85
2018-02-21T10:09:09.718Z,85
2018-02-21T10:10:19.171Z,85
2018-02-21T10:11:28.686Z,90
2018-02-21T10:12:38.445Z,90
2018-02-21T10:13:48.177Z,90
2018-02-21T10:14:57.899Z,90
2018-02-21T10:16:07.355Z,85
2018-02-21T10:17:17.071Z,90
2018-02-21T10:18:27.057Z,90
2018-02-21T10:19:36.245Z,90
2018-02-21T10:20:46.004Z,90
2018-02-21T10:21:55.739Z,90
2018-02-21T10:23:05.807Z,90
2018-02-21T10:24:15.796Z,90
2018-02-21T10:25:25.512Z,90
2018-02-21T10:26:34.701Z,90
2018-02-21T10:27:44.690Z,90
2018-02-21T10:28:54.193Z,90
2018-02-21T10:30:03.385Z,90
2018-02-21T10:31:12.577Z,90
2018-02-21T10:32:22.320Z,90
2018-02-21T10:33:32.320Z,90
2018-02-21T10:34:42.038Z,90
2018-02-21T10:35:51.762Z,95
2018-02-21T10:37:01.522Z,95
2018-02-21T10:38:10.979Z,95
2018-02-21T10:39:21.163Z,95
2018-02-21T10:40:30.906Z,95
2018-02-21T10:41:40.488Z,95
2018-02-21T10:42:49.420Z,95
2018-02-21T10:43:59.408Z,95
2018-02-21T10:45:08.908Z,95
2018-02-21T10:46:18.637Z,95
2018-02-21T10:47:27.862Z,100
2018-02-21T10:48:37.593Z,100
2018-02-21T10:49:47.606Z,100
2018-02-21T10:50:57.607Z,100
2018-02-21T10:52:07.630Z,100
2018-02-21T10:53:16.578Z,100
2018-02-21T10:54:26.329Z,100
2018-02-21T10:55:36.082Z,100
2018-02-21T10:56:46.137Z,100
2018-02-21T10:57:55.601Z,105
2018-02-21T10:59:05.059Z,100
2018-02-21T11:00:14.794Z,100
2018-02-21T11:01:24.359Z,105
2018-02-21T11:02:33.658Z,105
2018-02-21T11:03:43.403Z,105
2018-02-21T11:04:52.863Z,105
2018-02-21T11:06:02.588Z,105
2018-02-21T11:07:12.393Z,105
2018-02-21T11:08:22.423Z,105
2018-02-21T11:09:31.886Z,105
2018-02-21T11:10:41.901Z,105
2018-02-21T11:11:51.384Z,105
2018-02-21T11:13:01.118Z,105
2018-02-21T11:14:10.856Z,105
2018-02-21T11:15:20.322Z,105
2018-02-21T11:16:29.835Z,105
2018-02-21T11:17:39.562Z,105
2018-02-21T11:18:49.558Z,105
2018-02-21T11:19:59.026Z,105
2018-02-21T11:21:08.483Z,105
2018-02-21T11:22:18.336Z,105
2018-02-21T11:23:28.523Z,105
2018-02-21T11:24:38.266Z,105
2018-02-21T11:25:47.985Z,105
2018-02-21T11:26:57.489Z,105
2018-02-21T11:28:06.954Z,110
2018-02-21T11:29:16.424Z,110
2018-02-21T11:30:26.153Z,110
2018-02-21T11:31:35.887Z,110
2018-02-21T11:32:45.875Z,110
2018-02-21T11:33:55.599Z,110
2018-02-21T11:35:05.060Z,110
2018-02-21T11:36:14.790Z,110
2018-02-21T11:37:23.449Z,110
2018-02-21T11:38:33.442Z,110
2018-02-21T11:39:43.178Z,110
2018-02-21T11:40:52.899Z,110
2018-02-21T11:42:02.359Z,110
2018-02-21T11:43:11.837Z,115
2018-02-21T11:44:21.835Z,115
2018-02-21T11:45:31.557Z,115
2018-02-21T11:46:41.115Z,115
2018-02-21T11:47:50.632Z,115
2018-02-21T11:49:00.096Z,110
2018-02-21T11:50:09.334Z,115
2018-02-21T11:51:19.347Z,115
2018-02-21T11:52:28.543Z,115
2018-02-21T11:53:38.270Z,115
2018-02-21T11:54:48.027Z,115
2018-02-21T11:55:57.748Z,115
2018-02-21T11:57:07.476Z,115
2018-02-21T11:58:16.943Z,115
2018-02-21T11:59:26.138Z,115
2018-02-21T12:00:35.596Z,115
2018-02-21T12:01:45.319Z,115
2018-02-21T12:02:54.515Z,115
2018-02-21T12:04:04.616Z,115
2018-02-21T12:05:14.352Z,115
2018-02-21T12:06:23.818Z,115
2018-02-21T12:07:33.810Z,115
2018-02-21T12:08:43.810Z,120
2018-02-21T12:09:53.563Z,120
2018-02-21T12:11:03.553Z,120
2018-02-21T12:12:12.744Z,120
2018-02-21T12:13:21.667Z,120
2018-02-21T12:14:31.273Z,115
2018-02-21T12:15:40.616Z,115
2018-02-21T12:16:50.366Z,120
2018-02-21T12:18:00.115Z,115
2018-02-21T12:19:09.580Z,115
2018-02-21T12:20:19.316Z,115
2018-02-21T12:21:29.045Z,115
2018-02-21T12:22:38.883Z,115
2018-02-21T12:23:48.633Z,120
2018-02-21T12:24:58.379Z,120
2018-02-21T12:26:08.410Z,115
2018-02-21T12:27:17.376Z,115
2018-02-21T12:28:27.411Z,115
2018-02-21T12:29:37.307Z,115
2018-02-21T12:30:47.037Z,115
2018-02-21T12:31:56.794Z,125
2018-02-21T12:33:06.256Z,120
2018-02-21T12:34:15.800Z,120
2018-02-21T12:35:25.967Z,120
2018-02-21T12:36:35.708Z,120
2018-02-21T12:37:45.434Z,120
2018-02-21T12:38:55.450Z,120
2018-02-21T12:40:05.196Z,120
2018-02-21T12:41:15.199Z,120
2018-02-21T12:42:24.127Z,120
2018-02-21T12:43:33.896Z,120
2018-02-21T12:44:43.893Z,120
2018-02-21T12:45:53.625Z,120
2018-02-21T12:47:03.366Z,120
2018-02-21T12:48:12.814Z,120
2018-02-21T12:49:22.546Z,120
2018-02-21T12:50:32.273Z,125
2018-02-21T12:51:42.265Z,125
2018-02-21T12:52:52.000Z,125
2018-02-21T12:54:01.988Z,125
2018-02-21T12:55:11.444Z,125
2018-02-21T12:56:21.173Z,125
2018-02-21T12:57:30.630Z,125
2018-02-21T12:58:40.639Z,125
2018-02-21T12:59:50.366Z,125
2018-02-21T13:00:59.565Z,125
2018-02-21T13:02:09.027Z,125
2018-02-21T13:03:18.762Z,130
2018-02-21T13:04:28.764Z,130
2018-02-21T13:05:38.227Z,130
2018-02-21T13:06:47.958Z,130
2018-02-21T13:07:57.681Z,125
2018-02-21T13:09:07.197Z,125
2018-02-21T13:10:16.923Z,130
2018-02-21T13:11:25.859Z,110
2018-02-21T13:12:35.591Z,110
2018-02-21T13:13:45.056Z,115
2018-02-21T13:14:54.517Z,120
2018-02-21T13:16:04.247Z,110
2018-02-21T13:17:13.789Z,105
2018-02-21T13:18:24.011Z,110
2018-02-21T13:19:33.431Z,130
2018-02-21T13:20:43.212Z,110
2018-02-21T13:21:52.955Z,135
2018-02-21T13:23:02.973Z,115
2018-02-21T13:24:12.437Z,130
2018-02-21T13:25:21.450Z,120
2018-02-21T13:26:30.946Z,135
2018-02-21T13:27:40.672Z,115
2018-02-21T13:28:50.399Z,115
2018-02-21T13:29:59.383Z,120
2018-02-21T13:31:09.131Z,110
2018-02-21T13:32:18.326Z,130
2018-02-21T13:33:28.331Z,130
2018-02-21T13:34:38.196Z,130
2018-02-21T13:35:47.960Z,130
2018-02-21T13:36:57.435Z,110
2018-02-21T13:38:07.176Z,115
2018-02-21T13:39:16.459Z,125
2018-02-21T13:40:26.213Z,130
2018-02-21T13:41:35.734Z,125
2018-02-21T13:42:45.466Z,120
2018-02-21T13:43:54.925Z,130
2018-02-21T13:45:04.655Z,130
2018-02-21T13:46:14.167Z,125
2018-02-21T13:47:23.933Z,110
2018-02-21T13:48:33.145Z,110
2018-02-21T13:49:43.296Z,120
2018-02-21T13:50:52.900Z,130
2018-02-21T13:52:02.502Z,130
2018-02-21T13:53:12.666Z,120
2018-02-21T13:54:22.941Z,125
2018-02-21T13:55:33.556Z,125
2018-02-21T13:56:43.729Z,120
2018-02-21T13:57:53.053Z,125
2018-02-21T13:59:03.040Z,125
2018-02-21T14:00:11.993Z,125
2018-02-21T14:01:21.775Z,125
2018-02-21T14:02:31.777Z,125
2018-02-21T14:03:41.504Z,125
2018-02-21T14:04:50.737Z,125
2018-02-21T14:06:00.504Z,125
2018-02-21T14:07:10.280Z,125
2018-02-21T14:08:19.788Z,120
2018-02-21T14:09:29.049Z,125
2018-02-21T14:10:38.785Z,125
2018-02-21T14:11:48.247Z,120
2018-02-21T14:12:57.713Z,125
2018-02-21T14:14:07.461Z,125
2018-02-21T14:15:17.492Z,120
2018-02-21T14:16:27.495Z,125
2018-02-21T14:17:37.548Z,120
2018-02-21T14:18:46.847Z,125
2018-02-21T14:19:56.616Z,125
2018-02-21T14:21:06.373Z,120
2018-02-21T14:22:16.408Z,120
2018-02-21T14:23:25.875Z,120
2018-02-21T14:24:35.747Z,120
2018-02-21T14:25:45.518Z,120
2018-02-21T14:26:55.036Z,125
2018-02-21T14:28:04.516Z,120
2018-02-21T14:29:14.731Z,120
2018-02-21T14:30:23.964Z,120
2018-02-21T14:31:33.735Z,120
2018-02-21T14:32:43.461Z,125
2018-02-21T14:33:52.917Z,120
2018-02-21T14:35:02.384Z,120
2018-02-21T14:36:12.142Z,120
2018-02-21T14:37:21.886Z,120
2018-02-21T14:38:31.081Z,120
2018-02-21T14:39:40.274Z,120
2018-02-21T14:40:49.793Z,115
2018-02-21T14:41:58.768Z,115
2018-02-21T14:43:08.784Z,115
2018-02-21T14:44:17.981Z,115
2018-02-21T14:45:27.787Z,110
2018-02-21T14:46:37.271Z,110
2018-02-21T14:47:46.748Z,115
2018-02-21T14:48:56.236Z,115
2018-02-21T14:50:06.267Z,110
2018-02-21T14:51:15.744Z,110
2018-02-21T14:52:25.753Z,110
2018-02-21T14:53:35.495Z,110
2018-02-21T14:54:45.238Z,110
2018-02-21T14:55:55.018Z,110
2018-02-21T14:57:04.759Z,105
2018-02-21T14:58:14.018Z,105
2018-02-21T14:59:23.763Z,105
2018-02-21T15:00:33.225Z,105
2018-02-21T15:01:43.235Z,105
2018-02-21T15:02:53.325Z,105
2018-02-21T15:04:03.068Z,100
2018-02-21T15:05:12.544Z,100
2018-02-21T15:06:22.288Z,100
2018-02-21T15:07:32.041Z,100
2018-02-21T15:08:41.775Z,100
2018-02-21T15:09:51.334Z,100
2018-02-21T15:11:01.166Z,95
2018-02-21T15:12:10.365Z,95
2018-02-21T15:13:19.941Z,95
2018-02-21T15:14:29.429Z,95
2018-02-21T15:15:39.238Z,90
2018-02-21T15:16:49.001Z,90
2018-02-21T15:17:58.734Z,90
2018-02-21T15:19:08.492Z,90
2018-02-21T15:20:18.559Z,90
2018-02-21T15:21:28.613Z,85
2018-02-21T15:22:38.121Z,85
2018-02-21T15:23:47.589Z,85
2018-02-21T15:24:57.331Z,85
2018-02-21T15:26:06.856Z,85
2018-02-21T15:27:16.587Z,80
2018-02-21T15:28:26.050Z,80
2018-02-21T15:29:35.781Z,80
2018-02-21T15:30:44.711Z,75
2018-02-21T15:31:54.183Z,80
2018-02-21T15:33:03.383Z,80
2018-02-21T15:34:12.941Z,75
2018-02-21T15:35:22.834Z,75
2018-02-21T15:36:32.622Z,75
2018-02-21T15:37:42.114Z,75
2018-02-21T15:38:52.468Z,70
2018-02-21T15:40:01.672Z,70
2018-02-21T15:41:10.868Z,70
2018-02-21T15:42:20.602Z,70
2018-02-21T15:43:30.336Z,65
2018-02-21T15:44:40.072Z,65
2018-02-21T15:45:49.544Z,65
2018-02-21T15:46:59.553Z,65
2018-02-21T15:48:08.747Z,65
2018-02-21T15:49:18.886Z,65
2018-02-21T15:50:28.920Z,65
2018-02-21T15:51:38.650Z,60
2018-02-21T15:52:47.313Z,60
2018-02-21T15:53:56.253Z,60
2018-02-21T15:55:05.712Z,60
2018-02-21T15:56:14.925Z,55
2018-02-21T15:57:24.410Z,55
2018-02-21T15:58:33.879Z,55
2018-02-21T15:59:43.638Z,50
2018-02-21T16:00:53.386Z,50
2018-02-21T16:02:03.391Z,50
2018-02-21T16:03:13.129Z,45
2018-02-21T16:04:22.863Z,45
2018-02-21T16:05:31.795Z,45
2018-02-21T16:06:41.533Z,45
2018-02-21T16:07:51.266Z,45
2018-02-21T16:09:00.732Z,40
2018-02-21T16:10:10.475Z,35
2018-02-21T16:11:20.468Z,30
2018-02-21T16:12:30.464Z,30
2018-02-21T16:13:40.488Z,30
2018-02-21T16:14:49.678Z,25
2018-02-21T16:15:59.407Z,25
2018-02-21T16:17:08.904Z,25
2018-02-21T16:18:18.098Z,25
2018-02-21T16:19:27.296Z,20
2018-02-21T16:20:36.253Z,20
2018-02-21T16:21:46.136Z,20
2018-02-21T16:22:55.331Z,20
2018-02-21T16:24:04.826Z,20
2018-02-21T16:25:14.033Z,20
2018-02-21T16:26:23.502Z,20
2018-02-21T16:27:32.985Z,15
2018-02-21T16:28:42.198Z,15
2018-02-21T16:29:51.669Z,15
2018-02-21T16:31:01.404Z,15
2018-02-21T16:32:11.395Z,15
2018-02-21T16:33:20.868Z,15
2018-02-21T16:34:30.902Z,15
2018-02-21T16:35:40.903Z,15
2018-02-21T16:36:50.137Z,10
2018-02-21T16:37:59.596Z,15
2018-02-21T16:39:09.325Z,10