createdAt,value
2019-01-14T00:02:14.288Z,4.47
2019-01-14T00:04:55.715Z,4.23
2019-01-14T00:07:36.472Z,3.30
2019-01-14T00:10:17.024Z,4.50
2019-01-14T00:12:57.805Z,3.97
2019-01-14T00:15:38.523Z,4.80
2019-01-14T00:18:19.801Z,3.87
2019-01-14T00:20:59.769Z,3.60
2019-01-14T00:23:47.791Z,3.77
2019-01-14T00:26:36.152Z,4.73
2019-01-14T00:29:24.468Z,4.50
2019-01-14T00:32:05.667Z,3.13
2019-01-14T00:34:47.088Z,5.40
2019-01-14T00:37:28.548Z,3.80
2019-01-14T00:40:09.192Z,3.97
2019-01-14T00:42:50.150Z,3.30
2019-01-14T00:45:30.564Z,3.27
2019-01-14T00:48:12.122Z,3.00
2019-01-14T00:50:53.276Z,2.73
2019-01-14T00:53:33.836Z,2.60
2019-01-14T00:56:14.644Z,2.50
2019-01-14T00:58:55.696Z,3.20
2019-01-14T01:01:36.496Z,2.83
2019-01-14T01:04:17.228Z,3.17
2019-01-14T01:06:59.016Z,3.17
2019-01-14T01:09:40.289Z,2.70
2019-01-14T01:12:20.681Z,2.53
2019-01-14T01:15:04.056Z,3.17
2019-01-14T01:17:45.043Z,2.67
2019-01-14T01:20:26.591Z,3.67
2019-01-14T01:23:07.256Z,3.83
2019-01-14T01:25:47.563Z,2.43
2019-01-14T01:28:28.803Z,2.43
2019-01-14T01:31:09.693Z,2.20
2019-01-14T01:33:50.828Z,1.83
2019-01-14T01:36:32.067Z,1.80
2019-01-14T01:39:13.268Z,1.90
2019-01-14T01:41:53.660Z,1.93
2019-01-14T01:44:34.683Z,1.63
2019-01-14T01:47:15.196Z,3.77
2019-01-14T01:49:55.909Z,3.30
2019-01-14T01:52:37.112Z,1.23
2019-01-14T01:55:18.388Z,1.10
2019-01-14T01:57:59.736Z,1.53
2019-01-14T02:00:40.595Z,1.50
2019-01-14T02:03:21.608Z,1.47
2019-01-14T02:06:01.988Z,1.50
2019-01-14T02:08:43.364Z,1.23
2019-01-14T02:11:24.478Z,1.23
2019-01-14T02:14:05.003Z,1.67
2019-01-14T02:16:46.099Z,1.30
2019-01-14T02:19:26.975Z,1.30
2019-01-14T02:22:08.073Z,1.63
2019-01-14T02:24:48.732Z,1.83
2019-01-14T02:27:29.944Z,1.90
2019-01-14T02:30:11.169Z,1.87
2019-01-14T02:32:52.301Z,1.90
2019-01-14T02:35:32.651Z,1.80
2019-01-14T02:38:13.590Z,1.87
2019-01-14T02:40:54.475Z,2.27
2019-01-14T02:43:33.845Z,2.47
2019-01-14T02:46:21.992Z,2.70
2019-01-14T02:49:10.256Z,2.80
2019-01-14T02:51:58.304Z,2.30
2019-01-14T02:54:46.301Z,2.70
2019-01-14T02:57:35.292Z,2.33
2019-01-14T03:03:39.640Z,2.50
2019-01-14T03:06:27.980Z,2.10
2019-01-14T03:09:16.049Z,2.17
2019-01-14T03:12:04.472Z,2.20
2019-01-14T03:14:52.930Z,1.50
2019-01-14T03:17:41.339Z,1.87
2019-01-14T03:20:31.019Z,1.87
2019-01-14T03:23:19.702Z,1.40
2019-01-14T03:26:08.365Z,2.47
2019-01-14T03:28:56.704Z,2.20
2019-01-14T03:31:45.259Z,1.50
2019-01-14T03:34:33.501Z,1.63
2019-01-14T03:37:21.607Z,1.67
2019-01-14T03:40:11.114Z,1.87
2019-01-14T03:42:59.820Z,2.50
2019-01-14T03:45:41.309Z,1.20
2019-01-14T03:48:22.612Z,1.50
2019-01-14T03:51:04.631Z,1.60
2019-01-14T03:53:45.697Z,2.33
2019-01-14T03:56:26.932Z,1.93
2019-01-14T03:59:07.302Z,1.80
2019-01-14T04:01:48.117Z,1.87
2019-01-14T04:04:28.883Z,1.90
2019-01-14T04:07:13.768Z,1.70
2019-01-14T04:09:52.296Z,1.67
2019-01-14T04:12:32.557Z,1.70
2019-01-14T04:15:13.153Z,1.80
2019-01-14T04:17:53.874Z,1.87
2019-01-14T04:20:36.007Z,1.90
2019-01-14T04:23:16.893Z,1.80
2019-01-14T04:25:57.732Z,2.10
2019-01-14T04:28:38.704Z,1.20
2019-01-14T04:31:19.086Z,1.53
2019-01-14T04:33:59.999Z,2.93
2019-01-14T04:36:40.882Z,1.67
2019-01-14T04:39:22.292Z,1.80
2019-01-14T04:42:05.153Z,2.37
2019-01-14T04:44:45.951Z,1.83
2019-01-14T04:47:26.728Z,2.40
2019-01-14T04:50:07.744Z,2.07
2019-01-14T04:52:48.712Z,2.27
2019-01-14T04:55:29.807Z,1.77
2019-01-14T04:58:10.856Z,1.67
2019-01-14T05:00:52.461Z,1.60
2019-01-14T05:03:33.964Z,1.53
2019-01-14T05:06:14.298Z,1.30
2019-01-14T05:08:54.923Z,1.23
2019-01-14T05:11:35.683Z,1.40
2019-01-14T05:14:16.565Z,1.53
2019-01-14T05:16:57.081Z,1.57
2019-01-14T05:19:38.040Z,1.10
2019-01-14T05:22:19.335Z,1.50
2019-01-14T05:25:00.385Z,1.23
2019-01-14T05:27:41.102Z,1.00
2019-01-14T05:30:21.924Z,1.00
2019-01-14T05:33:05.349Z,0.90
2019-01-14T05:35:46.876Z,1.03
2019-01-14T05:38:28.187Z,1.20
2019-01-14T05:41:08.824Z,0.80
2019-01-14T05:43:50.044Z,1.30
2019-01-14T05:46:31.443Z,1.20
2019-01-14T05:49:12.179Z,1.20
2019-01-14T05:51:53.069Z,1.13
2019-01-14T05:54:34.276Z,1.10
2019-01-14T05:57:15.449Z,1.20
2019-01-14T05:59:56.452Z,1.10
2019-01-14T06:02:37.443Z,1.40
2019-01-14T06:05:18.197Z,1.10
2019-01-14T06:07:59.345Z,1.43
2019-01-14T06:10:40.140Z,1.20
2019-01-14T06:13:20.844Z,1.40
2019-01-14T06:16:05.876Z,1.90
2019-01-14T06:18:47.220Z,2.07
2019-01-14T06:21:28.447Z,1.83
2019-01-14T06:24:09.221Z,1.23
2019-01-14T06:26:50.953Z,1.60
2019-01-14T06:29:31.640Z,1.67
2019-01-14T06:32:12.775Z,1.53
2019-01-14T06:34:53.248Z,1.67
2019-01-14T06:37:33.907Z,2.10
2019-01-14T06:40:15.148Z,2.17
2019-01-14T06:42:56.291Z,2.20
2019-01-14T06:45:38.345Z,1.67
2019-01-14T06:48:19.796Z,2.60
2019-01-14T06:51:00.397Z,1.80
2019-01-14T06:53:41.200Z,1.60
2019-01-14T06:56:22.642Z,2.30
2019-01-14T06:59:02.976Z,2.20
2019-01-14T07:01:43.968Z,2.50
2019-01-14T07:04:24.376Z,2.67
2019-01-14T07:07:05.195Z,2.50
2019-01-14T07:09:46.490Z,2.87
2019-01-14T07:12:27.528Z,2.43
2019-01-14T07:15:08.298Z,1.67
2019-01-14T07:17:49.182Z,2.00
2019-01-14T07:20:29.696Z,1.70
2019-01-14T07:23:10.612Z,1.40
2019-01-14T07:25:51.153Z,1.70
2019-01-14T07:28:32.164Z,1.60
2019-01-14T07:31:12.956Z,1.60
2019-01-14T07:33:53.705Z,1.80
2019-01-14T07:36:34.894Z,1.70
2019-01-14T07:39:15.789Z,1.50
2019-01-14T07:41:57.048Z,1.27
2019-01-14T07:44:37.351Z,1.20
2019-01-14T07:47:17.731Z,1.40
2019-01-14T07:49:58.242Z,1.43
2019-01-14T07:52:38.775Z,1.33
2019-01-14T07:55:19.220Z,1.13
2019-01-14T07:57:59.995Z,1.27
2019-01-14T08:00:40.678Z,1.33
2019-01-14T08:03:21.708Z,1.57
2019-01-14T08:06:02.610Z,1.07
2019-01-14T08:08:43.715Z,1.30
2019-01-14T08:11:24.782Z,1.40
2019-01-14T08:14:05.615Z,1.00
2019-01-14T08:16:46.200Z,1.20
2019-01-14T08:19:26.548Z,1.20
2019-01-14T08:22:06.982Z,1.77
2019-01-14T08:24:47.665Z,0.70
2019-01-14T08:27:28.309Z,1.10
2019-01-14T08:30:09.212Z,0.67
2019-01-14T08:32:50.391Z,0.60
2019-01-14T08:35:31.308Z,1.10
2019-01-14T08:38:12.382Z,0.70
2019-01-14T08:40:54.010Z,1.00
2019-01-14T08:43:37.584Z,0.70
2019-01-14T08:46:19.192Z,0.67
2019-01-14T08:48:59.832Z,0.70
2019-01-14T08:51:40.424Z,0.90
2019-01-14T08:54:20.881Z,0.47
2019-01-14T08:57:04.723Z,0.60
2019-01-14T08:59:46.876Z,1.10
2019-01-14T09:02:27.888Z,0.60
2019-01-14T09:05:08.661Z,0.90
2019-01-14T09:07:49.478Z,0.73
2019-01-14T09:10:30.068Z,0.80
2019-01-14T09:13:11.163Z,0.90
2019-01-14T09:15:52.748Z,0.73
2019-01-14T09:18:33.255Z,0.60
2019-01-14T09:21:13.848Z,1.00
2019-01-14T09:23:54.584Z,0.70
2019-01-14T09:26:35.397Z,1.27
2019-01-14T09:29:17.229Z,0.70
2019-01-14T09:31:57.972Z,0.97
2019-01-14T09:34:39.198Z,0.90
2019-01-14T09:37:18.527Z,0.90
2019-01-14T09:40:07.404Z,0.80
2019-01-14T09:42:55.767Z,0.87
2019-01-14T09:45:44.412Z,1.00
2019-01-14T09:48:32.643Z,1.10
2019-01-14T09:51:20.922Z,1.07
2019-01-14T09:54:09.400Z,0.90
2019-01-14T09:56:58.829Z,1.07
2019-01-14T09:59:46.857Z,1.00
2019-01-14T10:02:35.439Z,1.23
2019-01-14T10:05:23.423Z,1.30
2019-01-14T10:08:11.426Z,1.20
2019-01-14T10:10:59.471Z,1.10
2019-01-14T10:13:47.612Z,1.00
2019-01-14T10:19:45.091Z,1.20
2019-01-14T10:22:33.400Z,1.60
2019-01-14T10:25:42.031Z,1.80
2019-01-14T10:28:30.138Z,1.30
2019-01-14T10:31:19.918Z,1.53
2019-01-14T10:34:08.812Z,1.40
2019-01-14T10:36:49.781Z,1.20
2019-01-14T10:39:30.240Z,1.40
2019-01-14T10:42:11.404Z,1.20
2019-01-14T10:44:52.107Z,0.70
2019-01-14T10:47:33.160Z,0.93
2019-01-14T10:50:14.254Z,0.80
2019-01-14T10:52:55.281Z,1.00
2019-01-14T10:55:36.079Z,0.70
2019-01-14T10:58:16.707Z,1.00
2019-01-14T11:00:57.496Z,1.20
2019-01-14T11:03:38.243Z,1.17
2019-01-14T11:06:19.235Z,0.80
2019-01-14T11:09:05.682Z,1.00
2019-01-14T11:11:42.196Z,1.10
2019-01-14T11:14:23.088Z,0.90
2019-01-14T11:17:04.340Z,1.40
2019-01-14T11:19:45.085Z,2.47
2019-01-14T11:22:26.363Z,1.30
2019-01-14T11:25:07.489Z,0.90
2019-01-14T11:27:47.872Z,1.20
2019-01-14T11:30:29.279Z,1.00
2019-01-14T11:33:09.807Z,1.30
2019-01-14T11:35:50.592Z,1.30
2019-01-14T11:38:30.883Z,1.17
2019-01-14T11:41:11.832Z,1.40
2019-01-14T11:43:52.359Z,1.20
2019-01-14T11:46:33.311Z,1.13
2019-01-14T11:49:14.208Z,1.50
2019-01-14T11:51:55.421Z,1.00
2019-01-14T11:54:36.423Z,1.20
2019-01-14T11:57:17.617Z,1.30
2019-01-14T11:59:58.317Z,1.43
2019-01-14T12:02:39.836Z,1.33
2019-01-14T12:05:21.045Z,1.30
2019-01-14T12:08:01.759Z,1.30
2019-01-14T12:10:42.828Z,0.87
2019-01-14T12:13:23.404Z,1.60
2019-01-14T12:16:03.971Z,1.40
2019-01-14T12:18:44.612Z,0.80
2019-01-14T12:21:25.007Z,1.07
2019-01-14T12:24:06.009Z,2.07
2019-01-14T12:26:46.929Z,1.00
2019-01-14T12:29:27.608Z,0.77
2019-01-14T12:32:08.577Z,1.00
2019-01-14T12:34:49.109Z,1.00
2019-01-14T12:37:30.134Z,1.23
2019-01-14T12:40:10.695Z,2.67
2019-01-14T12:42:52.156Z,1.33
2019-01-14T12:45:33.242Z,1.23
2019-01-14T12:48:14.476Z,1.10
2019-01-14T12:50:55.555Z,0.90
2019-01-14T12:53:36.060Z,0.87
2019-01-14T12:56:17.086Z,0.93
2019-01-14T12:58:58.147Z,0.97
2019-01-14T13:01:39.231Z,1.53
2019-01-14T13:04:19.962Z,1.03
2019-01-14T13:07:05.855Z,0.83
2019-01-14T13:09:46.229Z,0.63
2019-01-14T13:12:26.859Z,1.10
2019-01-14T13:15:07.665Z,1.17
2019-01-14T13:17:48.732Z,1.10
2019-01-14T13:20:30.007Z,1.10
2019-01-14T13:23:10.983Z,1.10
2019-01-14T13:25:51.912Z,1.40
2019-01-14T13:28:32.471Z,1.60
2019-01-14T13:31:13.263Z,1.30
2019-01-14T13:33:54.100Z,1.70
2019-01-14T13:36:34.688Z,1.30
2019-01-14T13:39:15.616Z,1.83
2019-01-14T13:41:56.568Z,1.17
2019-01-14T13:44:37.831Z,2.10
2019-01-14T13:47:19.196Z,1.90
2019-01-14T13:49:59.841Z,1.70
2019-01-14T13:52:41.158Z,1.80
2019-01-14T13:55:22.266Z,1.80
2019-01-14T13:58:04.557Z,1.90
2019-01-14T14:00:43.844Z,1.57
2019-01-14T14:03:51.468Z,2.03
2019-01-14T14:06:39.735Z,3.60
2019-01-14T14:09:28.184Z,1.97
2019-01-14T14:12:16.737Z,1.80
2019-01-14T14:18:20.772Z,2.07
2019-01-14T14:21:09.324Z,1.93
2019-01-14T14:23:49.940Z,1.70
2019-01-14T14:26:31.292Z,1.70
2019-01-14T14:29:11.927Z,2.47
2019-01-14T14:31:53.432Z,2.40
2019-01-14T14:34:33.992Z,2.23
2019-01-14T14:37:15.374Z,2.30
2019-01-14T14:39:56.364Z,2.00
2019-01-14T14:42:37.729Z,2.00
2019-01-14T14:45:19.124Z,2.57
2019-01-14T14:48:00.643Z,1.80
2019-01-14T14:50:41.132Z,1.53
2019-01-14T14:53:22.872Z,2.00
2019-01-14T14:56:03.312Z,2.37
2019-01-14T14:58:44.675Z,2.23
2019-01-14T15:01:25.656Z,2.37
2019-01-14T15:04:06.201Z,1.77
2019-01-14T15:06:47.312Z,2.40
2019-01-14T15:09:31.706Z,2.00
2019-01-14T15:12:11.200Z,2.03
2019-01-14T15:14:51.503Z,1.73
2019-01-14T15:17:32.467Z,1.50
2019-01-14T15:20:13.332Z,1.60
2019-01-14T15:22:53.970Z,1.50
2019-01-14T15:25:35.199Z,1.57
2019-01-14T15:28:15.666Z,1.73
2019-01-14T15:30:56.627Z,1.50
2019-01-14T15:33:37.010Z,1.60
2019-01-14T15:36:17.718Z,2.67
2019-01-14T15:38:57.196Z,3.10
2019-01-14T15:41:45.299Z,1.97
2019-01-14T15:44:33.951Z,1.83
2019-01-14T15:47:22.479Z,2.10
2019-01-14T15:50:10.848Z,1.70
2019-01-14T15:52:58.963Z,2.13
2019-01-14T15:55:47.532Z,1.60
2019-01-14T15:58:35.827Z,2.40
2019-01-14T16:01:24.238Z,1.70
2019-01-14T16:04:12.780Z,1.50
2019-01-14T16:12:48.687Z,2.10
2019-01-14T16:15:36.968Z,1.70
2019-01-14T16:18:25.051Z,1.97
2019-01-14T16:21:13.144Z,2.50
2019-01-14T16:24:01.660Z,1.90
2019-01-14T16:27:09.081Z,1.90
2019-01-14T16:29:57.079Z,1.80
2019-01-14T16:32:45.359Z,2.93
2019-01-14T16:35:33.388Z,2.53
2019-01-14T16:38:13.888Z,1.80
2019-01-14T16:40:54.463Z,2.20
2019-01-14T16:43:35.744Z,2.00
2019-01-14T16:46:16.632Z,1.73
2019-01-14T16:48:58.159Z,1.97
2019-01-14T16:51:38.895Z,2.00
2019-01-14T16:54:19.532Z,2.33
2019-01-14T16:57:00.196Z,1.77
2019-01-14T16:59:40.917Z,2.00
2019-01-14T17:02:22.320Z,2.23
2019-01-14T17:05:04.595Z,2.23
2019-01-14T17:07:45.495Z,2.53
2019-01-14T17:10:26.096Z,2.30
2019-01-14T17:13:06.703Z,2.33
2019-01-14T17:15:47.832Z,2.30
2019-01-14T17:18:29.136Z,2.20
2019-01-14T17:21:10.065Z,2.50
2019-01-14T17:23:50.892Z,1.40
2019-01-14T17:26:31.196Z,2.53
2019-01-14T17:29:12.288Z,1.90
2019-01-14T17:31:53.512Z,2.30
2019-01-14T17:34:34.419Z,1.80
2019-01-14T17:37:14.651Z,2.30
2019-01-14T17:39:55.607Z,2.17
2019-01-14T17:42:36.548Z,2.70
2019-01-14T17:45:17.360Z,2.40
2019-01-14T17:47:58.432Z,2.63
2019-01-14T17:50:39.385Z,2.07
2019-01-14T17:53:20.593Z,1.80
2019-01-14T17:56:03.575Z,2.60
2019-01-14T17:58:44.767Z,2.23
2019-01-14T18:01:25.304Z,1.90
2019-01-14T18:04:06.665Z,2.70
2019-01-14T18:06:54.706Z,2.63
2019-01-14T18:09:43.042Z,1.97
2019-01-14T18:12:31.571Z,2.40
2019-01-14T18:15:20.063Z,3.80
2019-01-14T18:18:08.369Z,3.10
2019-01-14T18:20:56.439Z,2.53
2019-01-14T18:23:44.965Z,3.17
2019-01-14T18:26:33.323Z,2.60
2019-01-14T18:29:21.871Z,3.80
2019-01-14T18:32:10.514Z,4.17
2019-01-14T18:34:59.007Z,4.60
2019-01-14T18:37:40.276Z,4.07
2019-01-14T18:40:21.616Z,3.90
2019-01-14T18:43:06.403Z,4.23
2019-01-14T18:45:47.056Z,2.90
2019-01-14T18:48:27.587Z,3.33
2019-01-14T18:51:08.211Z,4.60
2019-01-14T18:56:38.360Z,3.53
2019-01-14T18:59:19.580Z,5.10
2019-01-14T19:02:00.625Z,4.17
2019-01-14T19:04:41.702Z,4.10
2019-01-14T19:07:22.268Z,3.20
2019-01-14T19:10:03.831Z,2.93
2019-01-14T19:12:45.000Z,2.60
2019-01-14T19:15:25.651Z,2.40
2019-01-14T19:18:06.287Z,2.40
2019-01-14T19:20:47.424Z,3.30
2019-01-14T19:23:29.067Z,3.43
2019-01-14T19:26:09.963Z,2.60
2019-01-14T19:28:51.161Z,3.40
2019-01-14T19:31:32.037Z,3.23
2019-01-14T19:34:13.327Z,3.07
2019-01-14T19:36:53.795Z,3.70
2019-01-14T19:39:34.556Z,4.23
2019-01-14T19:42:15.644Z,2.33
2019-01-14T19:44:56.197Z,3.30
2019-01-14T19:47:36.624Z,2.87
2019-01-14T19:50:17.580Z,2.93
2019-01-14T19:52:57.940Z,3.20
2019-01-14T19:55:38.458Z,2.93
2019-01-14T19:58:19.208Z,1.90
2019-01-14T20:01:00.701Z,2.87
2019-01-14T20:03:44.151Z,2.33
2019-01-14T20:06:25.183Z,2.07
2019-01-14T20:09:05.861Z,2.10
2019-01-14T20:11:47.431Z,2.70
2019-01-14T20:14:29.777Z,3.00
2019-01-14T20:17:10.360Z,2.20
2019-01-14T20:19:52.016Z,2.20
2019-01-14T20:22:32.908Z,2.40
2019-01-14T20:25:13.594Z,2.00
2019-01-14T20:27:53.883Z,2.00
2019-01-14T20:30:34.954Z,3.47
2019-01-14T20:33:15.508Z,2.43
2019-01-14T20:35:56.350Z,1.90
2019-01-14T20:38:37.624Z,5.90
2019-01-14T20:41:18.780Z,3.30
2019-01-14T20:44:05.170Z,3.00
2019-01-14T20:46:43.508Z,3.10
2019-01-14T20:49:24.660Z,2.80
2019-01-14T20:52:06.107Z,2.77
2019-01-14T20:54:46.563Z,3.00
2019-01-14T20:57:27.824Z,3.67
2019-01-14T21:00:08.845Z,3.43
2019-01-14T21:02:49.752Z,3.03
2019-01-14T21:05:30.223Z,2.50
2019-01-14T21:08:11.191Z,2.60
2019-01-14T21:10:51.772Z,2.50
2019-01-14T21:13:32.831Z,3.30
2019-01-14T21:16:13.713Z,2.87
2019-01-14T21:18:54.632Z,3.97
2019-01-14T21:21:35.591Z,2.73
2019-01-14T21:24:16.796Z,2.80
2019-01-14T21:26:58.340Z,3.13
2019-01-14T21:29:39.631Z,3.10
2019-01-14T21:32:20.243Z,2.60
2019-01-14T21:35:05.600Z,3.20
2019-01-14T21:37:46.256Z,2.60
2019-01-14T21:40:27.528Z,2.60
2019-01-14T21:43:08.816Z,2.93
2019-01-14T21:45:49.493Z,2.90
2019-01-14T21:48:29.909Z,3.40
2019-01-14T21:51:10.792Z,4.50
2019-01-14T21:53:52.096Z,3.37
2019-01-14T21:56:32.941Z,3.17
2019-01-14T21:59:14.199Z,3.80
2019-01-14T22:01:55.131Z,4.73
2019-01-14T22:04:35.967Z,3.97
2019-01-14T22:07:16.576Z,4.70
2019-01-14T22:09:58.088Z,4.63
2019-01-14T22:12:38.768Z,4.17
2019-01-14T22:15:19.124Z,3.97
2019-01-14T22:18:00.033Z,4.23
2019-01-14T22:20:40.720Z,5.10
2019-01-14T22:23:21.420Z,4.37
2019-01-14T22:26:05.415Z,4.50
2019-01-14T22:28:46.624Z,4.83
2019-01-14T22:31:27.537Z,5.17
2019-01-14T22:34:08.616Z,4.87
2019-01-14T22:36:48.388Z,6.83
2019-01-14T22:39:29.904Z,4.30
2019-01-14T22:42:10.500Z,5.97
2019-01-14T22:44:51.524Z,5.70
2019-01-14T22:47:33.035Z,5.57
2019-01-14T22:50:13.403Z,6.83
2019-01-14T22:52:54.948Z,7.70
2019-01-14T22:55:35.808Z,6.70
2019-01-14T22:58:16.644Z,6.10
2019-01-14T23:01:16.268Z,7.00
2019-01-14T23:03:56.995Z,7.03
2019-01-14T23:06:37.409Z,7.20
2019-01-14T23:09:18.660Z,8.03
2019-01-14T23:11:59.738Z,7.60
2019-01-14T23:14:40.579Z,6.90
2019-01-14T23:17:21.911Z,7.90
2019-01-14T23:20:02.726Z,7.37
2019-01-14T23:22:43.411Z,6.27
2019-01-14T23:25:24.208Z,5.73
2019-01-14T23:28:04.796Z,6.20
2019-01-14T23:30:45.668Z,5.90
2019-01-14T23:33:26.515Z,6.50
2019-01-14T23:36:07.493Z,6.17
2019-01-14T23:38:48.027Z,6.67
2019-01-14T23:41:28.852Z,6.33
2019-01-14T23:44:09.792Z,6.10
2019-01-14T23:46:50.870Z,7.37
2019-01-14T23:49:32.744Z,7.27
2019-01-14T23:52:13.984Z,5.77
2019-01-14T23:54:54.909Z,6.50
2019-01-14T23:57:36.368Z,6.63
