createdAt,value
2022-11-23T00:01:24.384Z,10.38
2022-11-23T00:03:53.774Z,10.30
2022-11-23T00:06:21.983Z,10.32
2022-11-23T00:08:49.866Z,10.32
2022-11-23T00:11:17.741Z,10.37
2022-11-23T00:13:45.033Z,10.34
2022-11-23T00:16:18.428Z,10.47
2022-11-23T00:18:47.311Z,10.53
2022-11-23T00:21:18.486Z,10.57
2022-11-23T00:23:46.176Z,10.51
2022-11-23T00:26:14.652Z,10.58
2022-11-23T00:28:42.459Z,10.58
2022-11-23T00:31:15.709Z,10.56
2022-11-23T00:33:43.912Z,10.58
2022-11-23T00:36:13.547Z,10.60
2022-11-23T00:38:42.319Z,10.62
2022-11-23T00:41:15.587Z,10.52
2022-11-23T00:43:43.596Z,10.58
2022-11-23T00:46:33.044Z,10.59
2022-11-23T00:49:00.716Z,10.63
2022-11-23T00:51:30.890Z,10.71
2022-11-23T00:53:59.429Z,10.76
2022-11-23T00:56:28.407Z,10.78
2022-11-23T00:58:57.568Z,10.82
2022-11-23T01:01:27.353Z,10.85
2022-11-23T01:03:56.513Z,10.81
2022-11-23T01:06:29.499Z,10.79
2022-11-23T01:08:59.618Z,10.78
2022-11-23T01:11:29.278Z,10.77
2022-11-23T01:13:56.691Z,10.76
2022-11-23T01:16:29.142Z,10.76
2022-11-23T01:18:58.317Z,10.71
2022-11-23T01:21:28.218Z,10.67
2022-11-23T01:23:56.087Z,10.71
2022-11-23T01:26:24.160Z,10.63
2022-11-23T01:28:51.674Z,10.72
2022-11-23T01:31:24.140Z,10.69
2022-11-23T01:33:55.792Z,10.74
2022-11-23T01:36:27.297Z,10.74
2022-11-23T01:38:55.220Z,10.71
2022-11-23T01:41:33.717Z,10.78
2022-11-23T01:44:01.362Z,10.78
2022-11-23T01:46:28.575Z,10.80
2022-11-23T01:49:03.874Z,10.78
2022-11-23T01:51:39.520Z,10.74
2022-11-23T01:54:22.796Z,10.83
2022-11-23T01:57:23.395Z,10.86
2022-11-23T01:59:51.360Z,10.79
2022-11-23T02:02:18.280Z,10.82
2022-11-23T02:04:48.733Z,10.84
2022-11-23T02:07:17.713Z,10.86
2022-11-23T02:09:47.270Z,10.97
2022-11-23T02:12:14.800Z,10.97
2022-11-23T02:14:44.343Z,10.92
2022-11-23T02:17:11.805Z,10.92
2022-11-23T02:19:44.137Z,10.93
2022-11-23T02:22:20.692Z,10.87
2022-11-23T02:24:53.416Z,10.77
2022-11-23T02:27:21.969Z,10.80
2022-11-23T02:29:52.733Z,10.68
2022-11-23T02:32:24.135Z,10.83
2022-11-23T02:34:55.637Z,10.82
2022-11-23T02:37:22.974Z,10.85
2022-11-23T02:39:54.389Z,10.82
2022-11-23T02:42:23.375Z,10.89
2022-11-23T02:45:05.556Z,10.91
2022-11-23T02:47:32.528Z,10.87
2022-11-23T02:50:01.241Z,10.66
2022-11-23T02:52:28.158Z,10.65
2022-11-23T02:54:56.951Z,10.67
2022-11-23T02:57:24.126Z,10.63
2022-11-23T02:59:50.993Z,10.67
2022-11-23T03:02:18.103Z,10.69
2022-11-23T03:04:44.877Z,10.77
2022-11-23T03:07:11.993Z,10.65
2022-11-23T03:09:39.358Z,10.77
2022-11-23T03:12:06.902Z,10.76
2022-11-23T03:14:34.878Z,10.78
2022-11-23T03:17:01.967Z,10.75
2022-11-23T03:19:34.760Z,10.72
2022-11-23T03:22:02.178Z,10.83
2022-11-23T03:24:31.627Z,10.91
2022-11-23T03:27:00.439Z,10.91
2022-11-23T03:29:27.542Z,10.86
2022-11-23T03:31:56.617Z,10.85
2022-11-23T03:34:24.678Z,10.89
2022-11-23T03:36:52.154Z,10.79
2022-11-23T03:39:21.070Z,10.81
2022-11-23T03:41:51.146Z,10.75
2022-11-23T03:44:20.556Z,10.69
2022-11-23T03:46:47.394Z,10.67
2022-11-23T03:49:14.162Z,10.70
2022-11-23T03:51:41.012Z,10.61
2022-11-23T03:54:08.651Z,10.61
2022-11-23T03:56:35.821Z,10.64
2022-11-23T03:59:02.913Z,10.63
2022-11-23T04:01:29.740Z,10.69
2022-11-23T04:04:01.746Z,10.70
2022-11-23T04:06:48.828Z,10.77
2022-11-23T04:09:19.940Z,10.73
2022-11-23T04:12:12.855Z,10.73
2022-11-23T04:14:40.722Z,10.70
2022-11-23T04:17:07.814Z,10.79
2022-11-23T04:19:35.200Z,10.74
2022-11-23T04:22:02.491Z,10.82
2022-11-23T04:24:34.703Z,10.80
2022-11-23T04:27:04.532Z,10.79
2022-11-23T04:29:31.720Z,10.81
2022-11-23T04:31:58.959Z,10.79
2022-11-23T04:34:25.832Z,10.86
2022-11-23T04:36:53.727Z,10.82
2022-11-23T04:39:27.290Z,10.77
2022-11-23T04:42:17.028Z,10.74
2022-11-23T04:44:49.457Z,10.81
2022-11-23T04:47:17.615Z,10.89
2022-11-23T04:49:46.503Z,10.88
2022-11-23T04:52:14.560Z,10.88
2022-11-23T04:54:46.095Z,10.92
2022-11-23T04:57:13.219Z,10.89
2022-11-23T04:59:40.590Z,10.93
2022-11-23T05:02:08.151Z,10.92
2022-11-23T05:04:45.744Z,10.90
2022-11-23T05:07:14.004Z,10.96
2022-11-23T05:09:44.491Z,10.97
2022-11-23T05:12:17.568Z,10.80
2022-11-23T05:14:44.784Z,11.01
2022-11-23T05:17:15.414Z,11.03
2022-11-23T05:19:43.217Z,11.06
2022-11-23T05:22:10.204Z,11.04
2022-11-23T05:24:40.328Z,11.08
2022-11-23T05:27:10.996Z,11.02
2022-11-23T05:29:39.276Z,10.97
2022-11-23T05:32:08.157Z,10.94
2022-11-23T05:34:35.318Z,10.96
2022-11-23T05:37:13.470Z,10.98
2022-11-23T05:39:49.994Z,10.98
2022-11-23T05:42:18.378Z,10.98
2022-11-23T05:44:49.454Z,11.01
2022-11-23T05:47:21.906Z,11.01
2022-11-23T05:49:50.697Z,11.03
2022-11-23T05:52:25.042Z,11.08
2022-11-23T05:54:52.225Z,11.07
2022-11-23T05:57:22.621Z,11.02
2022-11-23T05:59:51.404Z,11.06
2022-11-23T06:02:22.728Z,11.00
2022-11-23T06:04:53.882Z,11.03
2022-11-23T06:07:28.685Z,11.02
2022-11-23T06:10:03.139Z,11.04
2022-11-23T06:12:35.104Z,11.19
2022-11-23T06:15:06.151Z,11.22
2022-11-23T06:17:34.372Z,11.21
2022-11-23T06:20:06.727Z,11.25
2022-11-23T06:22:39.442Z,11.29
2022-11-23T06:25:10.599Z,11.28
2022-11-23T06:27:41.570Z,11.32
2022-11-23T06:30:16.858Z,11.32
2022-11-23T06:32:44.248Z,11.35
2022-11-23T06:35:11.668Z,11.35
2022-11-23T06:37:41.468Z,11.39
2022-11-23T06:40:11.589Z,11.34
2022-11-23T06:42:43.540Z,11.26
2022-11-23T06:45:19.938Z,11.37
2022-11-23T06:47:50.885Z,11.31
2022-11-23T06:50:18.851Z,11.41
2022-11-23T06:52:47.561Z,11.38
2022-11-23T06:55:14.985Z,11.38
2022-11-23T06:57:42.310Z,11.33
2022-11-23T07:00:12.378Z,11.36
2022-11-23T07:02:39.455Z,11.42
2022-11-23T07:05:09.681Z,11.38
2022-11-23T07:07:37.767Z,11.45
2022-11-23T07:10:11.993Z,11.51
2022-11-23T07:12:48.839Z,11.62
2022-11-23T07:15:20.044Z,11.69
2022-11-23T07:17:50.887Z,11.69
2022-11-23T07:20:20.678Z,11.72
2022-11-23T07:22:48.287Z,11.79
2022-11-23T07:25:19.509Z,11.79
2022-11-23T07:27:53.665Z,11.87
2022-11-23T07:30:23.040Z,11.87
2022-11-23T07:32:54.151Z,11.91
2022-11-23T07:35:23.119Z,11.87
2022-11-23T07:37:50.202Z,11.93
2022-11-23T07:40:17.555Z,11.95
2022-11-23T07:42:45.420Z,11.90
2022-11-23T07:45:13.598Z,11.86
2022-11-23T07:47:45.557Z,11.87
2022-11-23T07:50:16.242Z,11.81
2022-11-23T07:52:43.352Z,11.75
2022-11-23T07:55:10.988Z,11.79
2022-11-23T07:57:38.012Z,11.77
2022-11-23T08:00:06.184Z,11.83
2022-11-23T08:02:52.663Z,11.82
2022-11-23T08:05:27.550Z,11.82
2022-11-23T08:08:03.305Z,11.78
2022-11-23T08:10:31.929Z,11.79
2022-11-23T08:13:05.173Z,11.79
2022-11-23T08:15:32.340Z,11.74
2022-11-23T08:18:02.325Z,11.84
2022-11-23T08:20:30.430Z,11.84
2022-11-23T08:22:58.383Z,11.88
2022-11-23T08:25:27.645Z,11.91
2022-11-23T08:28:03.537Z,11.96
2022-11-23T08:30:32.177Z,11.94
2022-11-23T08:32:59.843Z,12.05
2022-11-23T08:35:27.126Z,12.10
2022-11-23T08:37:54.142Z,12.20
2022-11-23T08:40:25.387Z,12.13
2022-11-23T08:42:53.414Z,12.31
2022-11-23T08:45:20.686Z,12.38
2022-11-23T08:47:50.837Z,12.46
2022-11-23T08:50:18.875Z,12.49
2022-11-23T08:52:46.873Z,12.55
2022-11-23T08:55:14.555Z,12.59
2022-11-23T08:57:42.236Z,12.59
2022-11-23T09:00:10.283Z,12.60
2022-11-23T09:02:37.414Z,12.66
2022-11-23T09:05:08.763Z,12.70
2022-11-23T09:07:39.883Z,12.70
2022-11-23T09:10:13.657Z,12.67
2022-11-23T09:12:43.927Z,12.66
2022-11-23T09:15:11.223Z,12.61
2022-11-23T09:17:39.126Z,12.56
2022-11-23T09:20:10.394Z,12.54
2022-11-23T09:22:38.433Z,12.59
2022-11-23T09:25:07.463Z,12.64
2022-11-23T09:27:34.716Z,12.58
2022-11-23T09:30:02.687Z,12.60
2022-11-23T09:32:30.007Z,12.55
2022-11-23T09:34:57.218Z,12.52
2022-11-23T09:37:32.140Z,12.60
2022-11-23T09:40:01.978Z,12.65
2022-11-23T09:42:35.375Z,12.67
2022-11-23T09:45:05.530Z,12.66
2022-11-23T09:48:20.865Z,12.67
2022-11-23T09:51:01.778Z,12.74
2022-11-23T09:53:37.475Z,12.74
2022-11-23T09:56:06.431Z,12.72
2022-11-23T09:58:41.408Z,12.70
2022-11-23T10:01:14.553Z,12.71
2022-11-23T10:03:48.809Z,12.79
2022-11-23T10:06:36.349Z,12.82
2022-11-23T10:09:18.650Z,12.89
2022-11-23T10:12:06.017Z,12.98
2022-11-23T10:14:45.994Z,13.08
2022-11-23T10:17:25.128Z,13.18
2022-11-23T10:20:29.410Z,13.21
2022-11-23T10:23:08.245Z,13.21
2022-11-23T10:25:50.740Z,13.17
2022-11-23T10:28:21.618Z,13.19
2022-11-23T10:30:55.940Z,13.21
2022-11-23T10:33:48.312Z,13.22
2022-11-23T10:36:16.337Z,13.29
2022-11-23T10:38:44.999Z,13.36
2022-11-23T10:41:14.172Z,13.39
2022-11-23T10:44:04.247Z,13.38
2022-11-23T10:46:35.646Z,13.49
2022-11-23T10:49:31.112Z,13.54
2022-11-23T10:52:06.033Z,13.55
2022-11-23T10:54:38.929Z,13.64
2022-11-23T10:57:27.340Z,13.65
2022-11-23T11:00:10.252Z,13.65
2022-11-23T11:02:45.224Z,13.53
2022-11-23T11:06:08.112Z,13.65
2022-11-23T11:08:22.370Z,13.47
2022-11-23T11:11:10.975Z,13.61
2022-11-23T11:13:43.211Z,13.55
2022-11-23T11:16:31.131Z,13.50
2022-11-23T11:18:58.987Z,13.48
2022-11-23T11:21:41.383Z,13.51
2022-11-23T11:24:23.601Z,13.54
2022-11-23T11:27:01.658Z,13.57
2022-11-23T11:29:39.173Z,13.60
2022-11-23T11:32:21.568Z,13.58
2022-11-23T11:34:56.098Z,13.55
2022-11-23T11:37:30.477Z,13.59
2022-11-23T11:40:22.317Z,13.57
2022-11-23T11:43:01.268Z,13.54
2022-11-23T11:45:29.665Z,13.58
2022-11-23T11:48:05.649Z,13.57
2022-11-23T11:50:55.654Z,13.58
2022-11-23T11:53:31.814Z,13.70
2022-11-23T11:56:13.193Z,13.78
2022-11-23T11:58:51.316Z,13.80
2022-11-23T12:01:38.546Z,13.84
2022-11-23T12:04:17.464Z,13.85
2022-11-23T12:07:09.120Z,13.79
2022-11-23T12:09:41.798Z,13.92
2022-11-23T12:12:22.798Z,13.94
2022-11-23T12:14:54.015Z,14.07
2022-11-23T12:17:46.910Z,14.11
2022-11-23T12:20:39.395Z,14.18
2022-11-23T12:23:30.437Z,14.18
2022-11-23T12:26:22.722Z,14.19
2022-11-23T12:29:21.198Z,14.15
2022-11-23T12:32:01.028Z,13.95
2022-11-23T12:34:39.891Z,13.90
2022-11-23T12:37:37.987Z,13.85
2022-11-23T12:40:33.372Z,13.82
2022-11-23T12:43:15.314Z,13.77
2022-11-23T12:46:18.510Z,13.72
2022-11-23T12:49:04.049Z,13.65
2022-11-23T12:51:52.667Z,13.66
2022-11-23T12:54:46.127Z,13.64
2022-11-23T12:57:13.794Z,13.64
2022-11-23T12:59:43.579Z,13.65
2022-11-23T13:02:29.307Z,13.46
2022-11-23T13:05:28.522Z,13.59
2022-11-23T13:08:10.929Z,13.58
2022-11-23T13:11:23.507Z,13.57
2022-11-23T13:14:15.837Z,13.55
2022-11-23T13:17:15.056Z,13.55
2022-11-23T13:19:48.263Z,13.55
2022-11-23T13:22:21.338Z,13.57
2022-11-23T13:25:14.544Z,13.59
2022-11-23T13:27:50.722Z,13.62
2022-11-23T13:30:52.356Z,13.59
2022-11-23T13:33:37.991Z,13.56
2022-11-23T13:36:15.280Z,13.62
2022-11-23T13:38:47.047Z,13.64
2022-11-23T13:41:33.593Z,13.64
2022-11-23T13:44:19.242Z,13.63
2022-11-23T13:47:19.332Z,13.59
2022-11-23T13:50:07.779Z,13.54
2022-11-23T13:52:36.930Z,13.51
2022-11-23T13:55:13.860Z,13.51
2022-11-23T13:57:47.036Z,13.46
2022-11-23T14:00:52.028Z,13.44
2022-11-23T14:03:51.290Z,13.42
2022-11-23T14:06:39.896Z,13.40
2022-11-23T14:09:25.312Z,13.38
2022-11-23T14:12:29.774Z,13.37
2022-11-23T14:15:17.760Z,13.32
2022-11-23T14:17:56.957Z,13.30
2022-11-23T14:20:52.622Z,13.27
2022-11-23T14:23:37.509Z,13.21
2022-11-23T14:26:23.355Z,13.23
2022-11-23T14:29:18.742Z,13.18
2022-11-23T14:32:16.345Z,13.17
2022-11-23T14:35:16.941Z,13.17
2022-11-23T14:38:15.146Z,13.12
2022-11-23T14:41:05.008Z,13.07
2022-11-23T14:43:39.018Z,13.06
2022-11-23T14:46:13.219Z,13.03
2022-11-23T14:48:43.518Z,12.99
2022-11-23T14:51:14.735Z,12.96
2022-11-23T14:53:47.429Z,12.85
2022-11-23T14:56:26.373Z,12.83
2022-11-23T14:58:57.773Z,12.77
2022-11-23T15:01:26.146Z,12.68
2022-11-23T15:04:09.258Z,12.61
2022-11-23T15:06:45.568Z,12.56
2022-11-23T15:09:21.833Z,12.50
2022-11-23T15:11:49.565Z,12.41
2022-11-23T15:14:43.689Z,12.35
2022-11-23T15:17:22.151Z,12.32
2022-11-23T15:19:57.610Z,12.33
2022-11-23T15:22:27.771Z,12.34
2022-11-23T15:24:55.998Z,12.28
2022-11-23T15:27:30.288Z,12.22
2022-11-23T15:30:00.427Z,12.22
2022-11-23T15:32:33.195Z,12.17
2022-11-23T15:35:06.922Z,12.09
2022-11-23T15:37:47.832Z,12.06
2022-11-23T15:40:16.380Z,12.03
2022-11-23T15:42:45.377Z,11.99
2022-11-23T15:45:35.838Z,11.99
2022-11-23T15:48:12.557Z,11.97
2022-11-23T15:50:55.430Z,11.90
2022-11-23T15:53:33.364Z,11.93
2022-11-23T15:56:05.987Z,11.89
2022-11-23T15:58:35.610Z,11.86
2022-11-23T16:01:13.822Z,11.78
2022-11-23T16:03:52.460Z,11.82
2022-11-23T16:06:24.954Z,11.80
2022-11-23T16:08:52.229Z,11.79
2022-11-23T16:11:35.521Z,11.81
2022-11-23T16:14:15.739Z,11.76
2022-11-23T16:16:46.362Z,11.75
2022-11-23T16:19:40.111Z,11.71
2022-11-23T16:22:24.977Z,11.66
2022-11-23T16:24:54.866Z,11.22
2022-11-23T16:27:25.934Z,11.60
2022-11-23T16:29:56.517Z,11.59
2022-11-23T16:32:29.447Z,11.50
2022-11-23T16:35:23.143Z,11.55
2022-11-23T16:37:50.029Z,11.52
2022-11-23T16:40:17.390Z,11.49
2022-11-23T16:42:47.230Z,11.47
2022-11-23T16:45:15.034Z,11.52
2022-11-23T16:47:57.271Z,11.53
2022-11-23T16:50:24.574Z,11.49
2022-11-23T16:52:52.101Z,11.39
2022-11-23T16:55:19.447Z,11.37
2022-11-23T16:57:49.616Z,11.27
2022-11-23T17:00:23.105Z,11.29
2022-11-23T17:02:50.836Z,11.27
2022-11-23T17:05:24.053Z,11.25
2022-11-23T17:07:51.660Z,11.24
2022-11-23T17:10:18.903Z,11.25
2022-11-23T17:12:55.227Z,11.30
2022-11-23T17:15:24.005Z,11.30
2022-11-23T17:17:51.582Z,11.29
2022-11-23T17:20:36.957Z,11.28
2022-11-23T17:23:03.997Z,11.27
2022-11-23T17:25:31.018Z,11.19
2022-11-23T17:28:00.549Z,11.22
2022-11-23T17:30:28.275Z,11.30
2022-11-23T17:32:56.036Z,11.28
2022-11-23T17:35:24.558Z,11.20
2022-11-23T17:37:51.790Z,11.26
2022-11-23T17:40:21.694Z,11.24
2022-11-23T17:42:48.729Z,11.18
2022-11-23T17:45:16.136Z,11.22
2022-11-23T17:47:44.903Z,11.17
2022-11-23T17:50:21.238Z,11.14
2022-11-23T17:52:54.128Z,11.11
2022-11-23T17:55:27.640Z,11.12
2022-11-23T17:57:54.811Z,11.10
2022-11-23T18:00:23.608Z,11.01
2022-11-23T18:02:52.198Z,11.09
2022-11-23T18:05:25.842Z,11.09
2022-11-23T18:07:54.067Z,11.11
2022-11-23T18:10:24.050Z,11.04
2022-11-23T18:13:01.063Z,11.03
2022-11-23T18:15:30.580Z,11.02
2022-11-23T18:18:03.054Z,11.05
2022-11-23T18:20:31.901Z,11.08
2022-11-23T18:22:59.249Z,11.19
2022-11-23T18:25:26.315Z,11.19
2022-11-23T18:27:54.539Z,11.25
2022-11-23T18:30:21.964Z,11.28
2022-11-23T18:32:49.173Z,11.28
2022-11-23T18:35:16.142Z,11.27
2022-11-23T18:37:44.353Z,11.27
2022-11-23T18:40:12.535Z,11.27
2022-11-23T18:42:59.224Z,11.24
2022-11-23T18:45:29.710Z,11.18
2022-11-23T18:48:02.883Z,11.19
2022-11-23T18:50:30.959Z,11.18
2022-11-23T18:52:59.694Z,11.17
2022-11-23T18:55:30.356Z,11.16
2022-11-23T18:57:59.913Z,11.20
2022-11-23T19:00:27.989Z,11.20
2022-11-23T19:02:59.959Z,10.99
2022-11-23T19:05:29.307Z,11.15
2022-11-23T19:08:04.258Z,11.14
2022-11-23T19:10:33.948Z,11.14
2022-11-23T19:13:05.392Z,11.11
2022-11-23T19:15:33.250Z,11.08
2022-11-23T19:18:03.321Z,11.13
2022-11-23T19:20:31.043Z,11.05
2022-11-23T19:22:58.933Z,11.06
2022-11-23T19:25:26.156Z,11.05
2022-11-23T19:27:54.219Z,11.09
2022-11-23T19:30:22.183Z,11.08
2022-11-23T19:32:49.159Z,11.16
2022-11-23T19:35:16.666Z,11.10
2022-11-23T19:37:43.658Z,11.22
2022-11-23T19:40:12.870Z,11.27
2022-11-23T19:42:39.896Z,11.28
2022-11-23T19:45:07.549Z,11.29
2022-11-23T19:47:34.884Z,11.30
2022-11-23T19:50:01.711Z,11.30
2022-11-23T19:52:55.625Z,11.34
2022-11-23T19:55:17.566Z,11.32
2022-11-23T19:57:44.590Z,11.39
2022-11-23T20:00:12.560Z,11.39
2022-11-23T20:02:39.665Z,11.37
2022-11-23T20:05:08.039Z,11.37
2022-11-23T20:07:35.043Z,11.37
2022-11-23T20:10:02.550Z,11.41
2022-11-23T20:12:30.581Z,11.38
2022-11-23T20:14:58.377Z,11.38
2022-11-23T20:17:25.493Z,11.36
2022-11-23T20:19:53.369Z,11.41
2022-11-23T20:22:21.107Z,11.43
2022-11-23T20:24:48.217Z,11.41
2022-11-23T20:27:15.334Z,11.45
2022-11-23T20:29:43.175Z,11.45
2022-11-23T20:32:12.258Z,11.49
2022-11-23T20:34:39.456Z,11.38
2022-11-23T20:37:06.778Z,11.48
2022-11-23T20:39:33.949Z,11.38
2022-11-23T20:42:04.664Z,11.43
2022-11-23T20:44:34.310Z,11.24
2022-11-23T20:47:19.378Z,11.15
2022-11-23T20:50:00.258Z,11.04
2022-11-23T20:52:37.292Z,11.00
2022-11-23T20:55:04.729Z,10.97
2022-11-23T20:57:35.049Z,10.97
2022-11-23T21:00:02.510Z,10.96
2022-11-23T21:02:29.744Z,11.01
2022-11-23T21:04:59.630Z,10.94
2022-11-23T21:07:26.849Z,10.98
2022-11-23T21:09:54.047Z,10.91
2022-11-23T21:12:39.614Z,10.89
2022-11-23T21:15:07.746Z,10.87
2022-11-23T21:17:35.634Z,10.93
2022-11-23T21:20:02.604Z,10.88
2022-11-23T21:22:34.543Z,10.93
2022-11-23T21:25:01.664Z,10.97
2022-11-23T21:27:28.756Z,11.06
2022-11-23T21:29:55.828Z,10.94
2022-11-23T21:32:22.679Z,11.10
2022-11-23T21:34:49.971Z,11.14
2022-11-23T21:37:16.851Z,11.17
2022-11-23T21:39:47.960Z,11.17
2022-11-23T21:42:22.240Z,11.19
2022-11-23T21:44:49.834Z,11.05
2022-11-23T21:47:17.092Z,11.09
2022-11-23T21:49:44.011Z,11.05
2022-11-23T21:52:11.361Z,11.12
2022-11-23T21:54:47.267Z,11.07
2022-11-23T21:57:18.720Z,11.09
2022-11-23T21:59:49.055Z,11.07
2022-11-23T22:02:19.571Z,11.09
2022-11-23T22:04:50.829Z,11.02
2022-11-23T22:07:21.662Z,11.01
2022-11-23T22:09:50.215Z,10.92
2022-11-23T22:12:17.273Z,10.76
2022-11-23T22:14:44.352Z,10.79
2022-11-23T22:17:11.267Z,10.77
2022-11-23T22:19:38.255Z,10.71
2022-11-23T22:22:07.804Z,10.75
2022-11-23T22:24:35.073Z,10.62
2022-11-23T22:27:02.656Z,10.51
2022-11-23T22:29:29.781Z,10.37
2022-11-23T22:32:06.236Z,10.40
2022-11-23T22:34:35.637Z,10.33
2022-11-23T22:37:08.854Z,10.21
2022-11-23T22:39:38.246Z,10.14
2022-11-23T22:42:06.604Z,10.09
2022-11-23T22:44:34.100Z,10.18
2022-11-23T22:47:01.492Z,10.18
2022-11-23T22:49:28.323Z,10.18
2022-11-23T22:51:55.590Z,10.20
2022-11-23T22:54:23.325Z,10.14
2022-11-23T22:56:50.425Z,10.07
2022-11-23T22:59:17.495Z,10.03
2022-11-23T23:01:44.829Z,9.86
2022-11-23T23:04:11.753Z,9.85
2022-11-23T23:06:39.097Z,9.75
2022-11-23T23:09:07.804Z,9.67
2022-11-23T23:11:36.055Z,9.67
2022-11-23T23:14:03.684Z,9.69
2022-11-23T23:16:31.789Z,9.66
2022-11-23T23:18:59.719Z,9.67
2022-11-23T23:21:28.914Z,9.59
2022-11-23T23:24:01.295Z,9.58
2022-11-23T23:26:29.580Z,9.58
2022-11-23T23:28:59.161Z,9.59
2022-11-23T23:31:27.329Z,9.58
2022-11-23T23:33:54.351Z,9.56
2022-11-23T23:36:23.168Z,9.60
2022-11-23T23:41:31.976Z,9.54
2022-11-23T23:44:03.763Z,9.54
2022-11-23T23:46:30.979Z,9.52
2022-11-23T23:49:00.921Z,9.53
2022-11-23T23:51:28.160Z,9.47
2022-11-23T23:53:58.046Z,9.46
2022-11-23T23:56:28.090Z,9.48
2022-11-23T23:58:56.996Z,9.46
