createdAt,value
2018-05-08T00:01:35.250Z,71.10
2018-05-08T00:04:58.894Z,71.60
2018-05-08T00:08:21.778Z,71.60
2018-05-08T00:11:44.668Z,72.00
2018-05-08T00:15:08.269Z,73.10
2018-05-08T00:18:31.132Z,73.10
2018-05-08T00:21:53.985Z,73.60
2018-05-08T00:25:16.821Z,74.00
2018-05-08T00:28:39.677Z,74.30
2018-05-08T00:32:02.525Z,74.50
2018-05-08T00:35:25.446Z,74.60
2018-05-08T00:38:48.287Z,75.10
2018-05-08T00:42:11.131Z,74.50
2018-05-08T00:45:33.995Z,75.00
2018-05-08T00:48:56.835Z,75.30
2018-05-08T00:52:19.688Z,76.10
2018-05-08T00:55:42.556Z,76.10
2018-05-08T00:59:05.471Z,76.10
2018-05-08T01:02:28.316Z,75.90
2018-05-08T01:05:51.133Z,76.40
2018-05-08T01:09:14.009Z,76.40
2018-05-08T01:12:36.849Z,77.20
2018-05-08T01:15:59.713Z,77.10
2018-05-08T01:19:22.546Z,77.30
2018-05-08T01:22:45.396Z,77.30
2018-05-08T01:26:08.240Z,77.70
2018-05-08T01:29:31.097Z,77.70
2018-05-08T01:32:53.976Z,78.30
2018-05-08T01:36:17.586Z,78.60
2018-05-08T01:39:40.484Z,78.40
2018-05-08T01:43:03.361Z,78.20
2018-05-08T01:46:26.210Z,78.30
2018-05-08T01:49:49.194Z,78.80
2018-05-08T01:53:12.096Z,78.70
2018-05-08T01:56:35.004Z,79.30
2018-05-08T01:59:58.620Z,79.20
2018-05-08T02:03:21.458Z,79.10
2018-05-08T02:06:44.289Z,79.10
2018-05-08T02:10:07.204Z,78.90
2018-05-08T02:13:30.068Z,79.40
2018-05-08T02:16:52.949Z,80.00
2018-05-08T02:20:15.907Z,80.20
2018-05-08T02:23:38.702Z,79.50
2018-05-08T02:27:01.532Z,80.20
2018-05-08T02:30:24.462Z,80.40
2018-05-08T02:33:47.325Z,80.20
2018-05-08T02:37:10.163Z,80.70
2018-05-08T02:40:32.995Z,80.60
2018-05-08T02:43:56.673Z,80.80
2018-05-08T02:47:19.493Z,80.80
2018-05-08T02:50:42.348Z,80.10
2018-05-08T02:54:05.204Z,80.10
2018-05-08T02:57:28.043Z,79.80
2018-05-08T03:00:50.904Z,80.10
2018-05-08T03:04:14.162Z,80.20
2018-05-08T03:07:37.040Z,80.00
2018-05-08T03:10:59.876Z,80.50
2018-05-08T03:14:22.792Z,79.70
2018-05-08T03:17:45.648Z,79.60
2018-05-08T03:21:08.492Z,81.00
2018-05-08T03:24:31.422Z,81.20
2018-05-08T03:27:54.257Z,81.10
2018-05-08T03:31:17.106Z,80.60
2018-05-08T03:34:39.996Z,80.50
2018-05-08T03:38:03.610Z,80.60
2018-05-08T03:41:26.446Z,80.50
2018-05-08T03:44:49.324Z,81.40
2018-05-08T03:48:12.231Z,81.60
2018-05-08T03:51:35.088Z,82.70
2018-05-08T03:54:57.981Z,82.10
2018-05-08T03:58:20.834Z,82.20
2018-05-08T04:01:55.472Z,82.80
2018-05-08T04:05:30.045Z,82.50
2018-05-08T04:08:54.392Z,82.20
2018-05-08T04:12:17.245Z,82.10
2018-05-08T04:15:40.095Z,82.50
2018-05-08T04:19:02.939Z,83.10
2018-05-08T04:22:25.799Z,83.50
2018-05-08T04:25:48.664Z,83.30
2018-05-08T04:29:13.037Z,83.70
2018-05-08T04:32:36.656Z,83.80
2018-05-08T04:35:59.647Z,83.70
2018-05-08T04:39:22.502Z,83.70
2018-05-08T04:42:45.354Z,83.90
2018-05-08T04:46:08.198Z,84.00
2018-05-08T04:49:31.047Z,83.60
2018-05-08T04:52:53.896Z,83.70
2018-05-08T04:56:16.831Z,83.60
2018-05-08T04:59:39.735Z,83.30
2018-05-08T05:03:02.605Z,83.80
2018-05-08T05:06:25.486Z,82.20
2018-05-08T05:09:48.392Z,82.90
2018-05-08T05:13:11.986Z,80.70
2018-05-08T05:16:34.867Z,80.70
2018-05-08T05:19:57.777Z,79.70
2018-05-08T05:23:22.656Z,81.00
2018-05-08T05:26:45.713Z,80.40
2018-05-08T05:30:09.040Z,80.40
2018-05-08T05:33:32.654Z,79.60
2018-05-08T05:36:55.584Z,79.50
2018-05-08T05:40:18.481Z,79.50
2018-05-08T05:43:42.150Z,79.60
2018-05-08T05:47:04.994Z,79.60
2018-05-08T05:50:27.975Z,79.80
2018-05-08T05:53:50.829Z,79.50
2018-05-08T05:57:13.688Z,79.70
2018-05-08T06:00:36.523Z,78.80
2018-05-08T06:03:59.385Z,79.10
2018-05-08T06:07:22.315Z,78.60
2018-05-08T06:10:45.194Z,78.00
2018-05-08T06:14:08.068Z,77.60
2018-05-08T06:17:30.917Z,77.40
2018-05-08T06:20:53.746Z,76.50
2018-05-08T06:24:16.676Z,76.40
2018-05-08T06:27:39.526Z,76.40
2018-05-08T06:31:02.391Z,75.90
2018-05-08T06:34:25.340Z,76.00
2018-05-08T06:37:49.010Z,75.30
2018-05-08T06:41:12.004Z,75.30
2018-05-08T06:44:34.866Z,74.20
2018-05-08T06:47:57.767Z,73.50
2018-05-08T06:51:20.629Z,73.70
2018-05-08T06:54:43.490Z,71.50
2018-05-08T06:58:07.201Z,71.30
2018-05-08T07:01:30.041Z,71.40
2018-05-08T07:04:52.899Z,71.40
2018-05-08T07:08:16.570Z,69.30
2018-05-08T07:11:39.474Z,69.30
2018-05-08T07:15:03.100Z,68.90
2018-05-08T07:18:26.403Z,68.80
2018-05-08T07:21:49.764Z,68.70
2018-05-08T07:25:13.089Z,67.80
2018-05-08T07:28:36.383Z,66.80
2018-05-08T07:31:59.258Z,66.60
2018-05-08T07:35:22.167Z,65.90
2018-05-08T07:38:45.005Z,65.80
2018-05-08T07:42:08.325Z,65.40
2018-05-08T07:45:32.469Z,63.40
2018-05-08T07:48:55.871Z,63.40
2018-05-08T07:52:19.249Z,63.10
2018-05-08T07:55:42.569Z,61.80
2018-05-08T07:59:06.700Z,61.60
2018-05-08T08:02:30.050Z,61.50
2018-05-08T08:05:53.456Z,60.90
2018-05-08T08:09:16.775Z,61.20
2018-05-08T08:12:40.856Z,60.50
2018-05-08T08:16:04.937Z,60.10
2018-05-08T08:19:29.760Z,59.20
2018-05-08T08:22:53.224Z,59.20
2018-05-08T08:26:16.504Z,59.40
2018-05-08T08:29:39.884Z,58.20
2018-05-08T08:33:03.184Z,58.00
2018-05-08T08:36:27.304Z,56.60
2018-05-08T08:39:50.595Z,56.60
2018-05-08T08:43:13.874Z,56.90
2018-05-08T08:46:37.254Z,56.40
2018-05-08T08:50:01.977Z,54.90
2018-05-08T08:53:25.300Z,55.50
2018-05-08T08:56:48.611Z,54.80
2018-05-08T09:00:12.038Z,54.60
2018-05-08T09:03:36.404Z,55.00
2018-05-08T09:06:59.706Z,53.90
2018-05-08T09:10:23.097Z,53.70
2018-05-08T09:13:46.411Z,54.80
2018-05-08T09:17:09.704Z,52.60
2018-05-08T09:20:33.089Z,52.90
2018-05-08T09:23:57.124Z,52.30
2018-05-08T09:27:20.430Z,52.30
2018-05-08T09:30:43.812Z,52.50
2018-05-08T09:34:07.943Z,52.00
2018-05-08T09:37:31.221Z,52.00
2018-05-08T09:40:54.628Z,52.30
2018-05-08T09:44:17.962Z,51.10
2018-05-08T09:47:42.832Z,51.00
2018-05-08T09:51:06.176Z,51.00
2018-05-08T09:54:29.460Z,50.60
2018-05-08T09:57:52.964Z,49.80
2018-05-08T10:01:16.282Z,49.90
2018-05-08T10:04:40.478Z,49.70
2018-05-08T10:08:03.827Z,49.70
2018-05-08T10:11:27.194Z,49.50
2018-05-08T10:14:50.656Z,48.80
2018-05-08T10:18:14.783Z,48.60
2018-05-08T10:21:38.146Z,48.50
2018-05-08T10:25:01.488Z,48.60
2018-05-08T10:28:24.862Z,48.10
2018-05-08T10:31:48.197Z,48.30
2018-05-08T10:35:11.598Z,47.50
2018-05-08T10:38:35.662Z,46.70
2018-05-08T10:41:59.051Z,46.60
2018-05-08T10:45:24.645Z,46.30
2018-05-08T10:48:48.695Z,46.90
2018-05-08T10:52:12.006Z,46.80
2018-05-08T10:55:35.391Z,46.30
2018-05-08T10:58:58.611Z,45.20
2018-05-08T11:02:21.898Z,44.60
2018-05-08T11:05:45.157Z,44.60
2018-05-08T11:09:09.221Z,44.60
2018-05-08T11:12:32.733Z,44.60
2018-05-08T11:15:56.135Z,45.10
2018-05-08T11:19:19.407Z,43.90
2018-05-08T11:22:42.719Z,43.30
2018-05-08T11:26:06.063Z,42.10
2018-05-08T11:29:29.334Z,41.90
2018-05-08T11:36:47.237Z,43.00
2018-05-08T11:40:10.561Z,41.90
2018-05-08T11:43:34.036Z,41.00
2018-05-08T11:46:57.320Z,40.60
2018-05-08T11:50:20.605Z,41.40
2018-05-08T11:53:43.893Z,39.50
2018-05-08T11:57:07.253Z,40.20
2018-05-08T12:00:30.590Z,39.40
2018-05-08T12:03:53.886Z,38.50
2018-05-08T12:07:17.167Z,38.70
2018-05-08T12:10:40.646Z,38.40
2018-05-08T12:14:04.746Z,39.00
2018-05-08T12:17:28.542Z,38.90
2018-05-08T12:20:51.891Z,37.60
2018-05-08T12:24:15.202Z,37.40
2018-05-08T12:27:38.583Z,36.40
2018-05-08T12:31:02.635Z,36.50
2018-05-08T12:34:25.986Z,36.40
2018-05-08T12:37:49.282Z,36.40
2018-05-08T12:41:12.648Z,35.30
2018-05-08T12:44:35.977Z,35.50
2018-05-08T12:47:59.378Z,35.50
2018-05-08T12:51:23.444Z,36.00
2018-05-08T12:54:46.773Z,35.90
2018-05-08T12:58:10.890Z,36.00
2018-05-08T13:01:34.247Z,35.90
2018-05-08T13:04:57.583Z,35.20
2018-05-08T13:08:20.876Z,34.20
2018-05-08T13:11:44.234Z,34.10
2018-05-08T13:23:02.230Z,33.70
2018-05-08T13:26:25.577Z,34.80
2018-05-08T13:29:48.913Z,33.80
2018-05-08T13:33:12.225Z,34.00
2018-05-08T13:36:35.611Z,34.10
2018-05-08T13:39:58.851Z,34.80
2018-05-08T13:43:22.216Z,34.10
2018-05-08T13:46:45.571Z,34.00
2018-05-08T13:50:08.933Z,33.30
2018-05-08T13:53:32.250Z,34.00
2018-05-08T13:56:55.646Z,31.30
2018-05-08T14:00:18.986Z,31.10
2018-05-08T14:03:42.290Z,30.90
2018-05-08T14:07:05.651Z,32.10
2018-05-08T14:10:29.005Z,33.00
2018-05-08T14:13:52.353Z,31.70
2018-05-08T14:17:15.773Z,31.50
2018-05-08T14:20:39.060Z,31.30
2018-05-08T14:24:02.345Z,31.70
2018-05-08T14:27:25.701Z,30.70
2018-05-08T14:30:49.009Z,30.90
2018-05-08T14:34:13.157Z,29.00
2018-05-08T14:37:36.580Z,29.00
2018-05-08T14:40:59.976Z,28.70
2018-05-08T14:44:24.142Z,28.10
2018-05-08T14:47:47.534Z,28.10
2018-05-08T14:51:10.883Z,27.40
2018-05-08T14:54:34.229Z,26.80
2018-05-08T14:57:57.527Z,26.00
2018-05-08T15:01:20.872Z,26.40
2018-05-08T15:04:44.153Z,27.10
2018-05-08T15:08:07.424Z,27.70
2018-05-08T15:11:30.991Z,27.90
2018-05-08T15:14:54.289Z,28.40
2018-05-08T15:18:17.585Z,28.40
2018-05-08T15:21:40.949Z,27.70
2018-05-08T15:25:04.213Z,27.60
2018-05-08T15:28:27.656Z,27.10
2018-05-08T15:31:51.004Z,27.50
2018-05-08T15:35:14.274Z,27.20
2018-05-08T15:38:37.580Z,26.80
2018-05-08T15:42:00.922Z,26.50
2018-05-08T15:45:24.237Z,26.30
2018-05-08T15:48:47.576Z,26.00
2018-05-08T15:52:10.897Z,26.60
2018-05-08T15:55:34.969Z,27.10
2018-05-08T15:58:58.302Z,27.10
2018-05-08T16:02:22.327Z,26.50
2018-05-08T16:05:45.673Z,26.80
2018-05-08T16:09:09.106Z,27.20
2018-05-08T16:12:32.501Z,27.40
2018-05-08T16:15:56.600Z,27.50
2018-05-08T16:19:19.909Z,27.40
2018-05-08T16:22:43.283Z,27.80
2018-05-08T16:26:07.421Z,27.20
2018-05-08T16:29:30.762Z,27.20
2018-05-08T16:32:54.101Z,27.00
2018-05-08T16:36:18.219Z,26.40
2018-05-08T16:39:41.531Z,26.40
2018-05-08T16:43:05.637Z,25.20
2018-05-08T16:46:28.930Z,25.20
2018-05-08T16:49:52.215Z,25.30
2018-05-08T16:53:15.547Z,24.50
2018-05-08T16:56:39.677Z,25.00
2018-05-08T17:00:03.065Z,25.00
2018-05-08T17:03:27.179Z,24.70
2018-05-08T17:06:50.526Z,24.60
2018-05-08T17:10:13.841Z,24.30
2018-05-08T17:13:37.192Z,24.50
2018-05-08T17:17:00.524Z,25.60
2018-05-08T17:20:23.813Z,26.20
2018-05-08T17:23:47.087Z,26.40
2018-05-08T17:27:10.376Z,26.20
2018-05-08T17:30:33.678Z,26.30
2018-05-08T17:33:57.028Z,26.50
2018-05-08T17:37:20.568Z,26.80
2018-05-08T17:40:44.199Z,26.90
2018-05-08T17:44:07.622Z,26.90
2018-05-08T17:47:30.472Z,27.40
2018-05-08T17:50:53.376Z,28.20
2018-05-08T17:54:16.297Z,28.50
2018-05-08T17:57:39.454Z,28.90
2018-05-08T18:01:03.412Z,30.70
2018-05-08T18:04:27.038Z,33.00
2018-05-08T18:07:50.116Z,33.00
2018-05-08T18:11:13.993Z,34.10
2018-05-08T18:14:38.779Z,34.70
2018-05-08T18:18:03.062Z,34.60
2018-05-08T18:21:25.970Z,35.50
2018-05-08T18:24:48.845Z,35.50
2018-05-08T18:28:11.838Z,35.80
2018-05-08T18:31:37.396Z,36.20
2018-05-08T18:35:01.052Z,37.00
2018-05-08T18:38:24.805Z,37.20
2018-05-08T18:41:47.782Z,37.10
2018-05-08T18:45:11.564Z,36.90
2018-05-08T18:48:34.511Z,36.80
2018-05-08T18:51:57.381Z,36.70
2018-05-08T18:55:20.286Z,36.70
2018-05-08T18:58:43.152Z,36.70
2018-05-08T19:02:06.239Z,35.60
2018-05-08T19:05:29.943Z,34.90
2018-05-08T19:08:54.317Z,34.30
2018-05-08T19:12:17.963Z,34.20
2018-05-08T19:15:46.561Z,34.10
2018-05-08T19:19:18.064Z,33.30
2018-05-08T19:22:42.464Z,34.00
2018-05-08T19:26:05.341Z,33.90
2018-05-08T19:29:33.786Z,34.10
2018-05-08T19:32:56.791Z,33.50
2018-05-08T19:36:25.379Z,33.10
2018-05-08T19:39:48.269Z,33.30
2018-05-08T19:43:11.165Z,32.60
2018-05-08T19:46:36.232Z,32.30
2018-05-08T19:49:59.394Z,32.30
2018-05-08T19:53:23.206Z,32.30
2018-05-08T19:56:46.934Z,32.30
2018-05-08T20:00:09.852Z,32.30
2018-05-08T20:03:32.735Z,32.20
2018-05-08T20:06:55.575Z,32.30
2018-05-08T20:10:18.423Z,32.00
2018-05-08T20:13:41.339Z,32.20
2018-05-08T20:17:04.239Z,32.00
2018-05-08T20:20:28.061Z,32.40
2018-05-08T20:23:50.901Z,32.20
2018-05-08T20:27:13.931Z,31.80
2018-05-08T20:30:38.452Z,31.90
2018-05-08T20:34:01.284Z,31.90
2018-05-08T20:37:24.292Z,31.30
2018-05-08T20:40:48.111Z,31.60
2018-05-08T20:44:11.129Z,31.50
2018-05-08T20:47:33.972Z,30.90
2018-05-08T20:50:57.451Z,31.00
2018-05-08T20:54:20.336Z,31.60
2018-05-08T20:57:44.215Z,31.60
2018-05-08T21:01:07.928Z,31.80
2018-05-08T21:04:30.676Z,31.80
2018-05-08T21:07:53.533Z,31.60
2018-05-08T21:11:16.483Z,31.80
2018-05-08T21:14:40.115Z,31.90
2018-05-08T21:18:03.064Z,31.80
2018-05-08T21:21:25.872Z,32.30
2018-05-08T21:24:48.749Z,32.40
2018-05-08T21:28:17.223Z,32.90
2018-05-08T21:31:40.813Z,33.50
2018-05-08T21:35:03.684Z,33.50
2018-05-08T21:38:28.339Z,34.70
2018-05-08T21:41:51.244Z,35.40
2018-05-08T21:45:14.192Z,35.70
2018-05-08T21:48:38.653Z,36.80
2018-05-08T21:52:01.605Z,36.80
2018-05-08T21:55:24.456Z,36.60
2018-05-08T21:58:47.308Z,36.90
2018-05-08T22:02:10.141Z,37.30
2018-05-08T22:05:32.991Z,37.40
2018-05-08T22:08:55.842Z,38.10
2018-05-08T22:12:18.720Z,38.60
2018-05-08T22:15:43.369Z,38.80
2018-05-08T22:19:06.294Z,38.80
2018-05-08T22:22:29.254Z,38.40
2018-05-08T22:25:52.182Z,38.30
2018-05-08T22:29:15.169Z,38.60
2018-05-08T22:32:38.174Z,38.80
2018-05-08T22:36:01.034Z,38.50
2018-05-08T22:39:23.937Z,40.00
2018-05-08T22:42:46.800Z,39.60
2018-05-08T22:46:09.648Z,39.80
2018-05-08T22:49:32.499Z,40.20
2018-05-08T22:52:55.338Z,40.90
2018-05-08T22:56:18.185Z,42.10
2018-05-08T22:59:41.788Z,42.60
2018-05-08T23:03:05.412Z,43.10
2018-05-08T23:06:28.262Z,42.50
2018-05-08T23:09:51.100Z,42.20
2018-05-08T23:13:13.984Z,42.80
2018-05-08T23:16:37.624Z,43.30
2018-05-08T23:20:00.518Z,43.20
2018-05-08T23:23:23.376Z,43.20
2018-05-08T23:26:46.292Z,43.40
2018-05-08T23:30:09.122Z,43.60
2018-05-08T23:33:31.992Z,45.30
2018-05-08T23:36:54.850Z,45.40
2018-05-08T23:40:17.766Z,45.70
2018-05-08T23:43:40.676Z,45.60
2018-05-08T23:47:03.542Z,45.50
2018-05-08T23:50:26.454Z,46.00
2018-05-08T23:53:49.309Z,44.70
2018-05-08T23:57:12.154Z,45.00
