createdAt,value
2022-10-13T00:00:40.214Z,99.99
2022-10-13T00:01:40.176Z,99.99
2022-10-13T00:02:40.189Z,99.99
2022-10-13T00:03:40.203Z,99.99
2022-10-13T00:04:40.213Z,99.99
2022-10-13T00:05:40.223Z,99.99
2022-10-13T00:06:40.234Z,99.99
2022-10-13T00:07:40.248Z,99.99
2022-10-13T00:08:40.260Z,99.99
2022-10-13T00:09:40.270Z,99.99
2022-10-13T00:10:40.284Z,99.99
2022-10-13T00:11:40.295Z,99.99
2022-10-13T00:12:40.303Z,99.99
2022-10-13T00:13:40.316Z,99.99
2022-10-13T00:14:40.328Z,99.99
2022-10-13T00:15:40.342Z,99.99
2022-10-13T00:16:40.352Z,99.99
2022-10-13T00:17:40.363Z,99.99
2022-10-13T00:18:40.374Z,99.99
2022-10-13T00:19:40.387Z,99.99
2022-10-13T00:20:40.400Z,99.99
2022-10-13T00:21:40.408Z,99.99
2022-10-13T00:22:40.429Z,99.99
2022-10-13T00:23:40.434Z,99.99
2022-10-13T00:24:40.442Z,99.99
2022-10-13T00:25:40.471Z,99.99
2022-10-13T00:26:40.468Z,99.99
2022-10-13T00:27:40.480Z,99.99
2022-10-13T00:28:40.549Z,99.99
2022-10-13T00:29:40.501Z,99.99
2022-10-13T00:30:40.512Z,99.99
2022-10-13T00:31:40.524Z,99.99
2022-10-13T00:32:40.534Z,99.99
2022-10-13T00:33:40.545Z,99.99
2022-10-13T00:34:40.558Z,99.99
2022-10-13T00:35:40.571Z,99.99
2022-10-13T00:36:40.581Z,99.99
2022-10-13T00:37:40.592Z,99.99
2022-10-13T00:38:40.604Z,99.99
2022-10-13T00:39:40.616Z,99.99
2022-10-13T00:40:40.626Z,99.99
2022-10-13T00:41:40.638Z,99.99
2022-10-13T00:42:40.652Z,99.99
2022-10-13T00:43:40.665Z,99.99
2022-10-13T00:44:40.673Z,99.99
2022-10-13T00:45:40.684Z,99.99
2022-10-13T00:46:40.696Z,99.99
2022-10-13T00:47:40.707Z,99.99
2022-10-13T00:48:40.719Z,99.99
2022-10-13T00:49:40.730Z,99.99
2022-10-13T00:50:40.741Z,99.99
2022-10-13T00:51:40.753Z,99.99
2022-10-13T00:52:40.765Z,99.99
2022-10-13T00:53:40.774Z,99.99
2022-10-13T00:54:40.787Z,99.99
2022-10-13T00:55:40.798Z,99.99
2022-10-13T00:56:40.807Z,99.99
2022-10-13T00:57:40.821Z,99.99
2022-10-13T00:58:40.835Z,99.99
2022-10-13T00:59:40.847Z,99.99
2022-10-13T01:00:40.880Z,99.99
2022-10-13T01:01:40.867Z,99.99
2022-10-13T01:02:40.877Z,99.99
2022-10-13T01:03:40.889Z,99.99
2022-10-13T01:04:40.897Z,99.99
2022-10-13T01:05:40.914Z,99.99
2022-10-13T01:06:40.923Z,99.99
2022-10-13T01:07:40.936Z,99.99
2022-10-13T01:08:40.944Z,99.99
2022-10-13T01:09:40.957Z,99.99
2022-10-13T01:10:40.968Z,99.99
2022-10-13T01:11:40.980Z,99.99
2022-10-13T01:12:40.990Z,99.99
2022-10-13T01:13:41.002Z,99.99
2022-10-13T01:14:41.013Z,99.99
2022-10-13T01:15:41.023Z,99.99
2022-10-13T01:16:41.035Z,99.99
2022-10-13T01:17:41.049Z,99.99
2022-10-13T01:18:41.057Z,99.99
2022-10-13T01:19:41.069Z,99.99
2022-10-13T01:20:41.081Z,99.99
2022-10-13T01:21:41.094Z,99.99
2022-10-13T01:22:41.103Z,99.99
2022-10-13T01:23:41.114Z,99.99
2022-10-13T01:24:41.127Z,99.99
2022-10-13T01:25:41.138Z,99.99
2022-10-13T01:26:41.152Z,99.99
2022-10-13T01:27:41.158Z,99.99
2022-10-13T01:28:41.240Z,99.99
2022-10-13T01:29:41.184Z,99.99
2022-10-13T01:30:41.195Z,99.99
2022-10-13T01:31:41.203Z,99.99
2022-10-13T01:32:41.216Z,99.99
2022-10-13T01:33:41.225Z,99.99
2022-10-13T01:34:41.237Z,99.99
2022-10-13T01:35:41.251Z,99.99
2022-10-13T01:36:41.272Z,99.99
2022-10-13T01:37:41.285Z,99.99
2022-10-13T01:38:41.283Z,99.99
2022-10-13T01:39:41.294Z,99.99
2022-10-13T01:40:41.309Z,99.99
2022-10-13T01:41:41.323Z,99.99
2022-10-13T01:42:41.334Z,99.99
2022-10-13T01:43:41.340Z,99.99
2022-10-13T01:44:41.353Z,99.99
2022-10-13T01:45:41.362Z,99.99
2022-10-13T01:46:41.372Z,99.99
2022-10-13T01:47:41.387Z,99.99
2022-10-13T01:48:41.395Z,99.99
2022-10-13T01:49:41.408Z,99.99
2022-10-13T01:50:41.417Z,99.99
2022-10-13T01:51:41.430Z,99.99
2022-10-13T01:52:41.439Z,99.99
2022-10-13T01:53:41.450Z,99.99
2022-10-13T01:54:41.462Z,99.99
2022-10-13T01:55:41.475Z,99.99
2022-10-13T01:56:41.484Z,99.99
2022-10-13T01:57:41.498Z,99.99
2022-10-13T01:58:41.508Z,99.99
2022-10-13T01:59:41.519Z,99.99
2022-10-13T02:00:41.559Z,99.99
2022-10-13T02:01:41.545Z,99.99
2022-10-13T02:02:41.554Z,99.99
2022-10-13T02:03:41.565Z,99.99
2022-10-13T02:04:41.576Z,99.99
2022-10-13T02:05:41.588Z,99.99
2022-10-13T02:06:41.599Z,99.99
2022-10-13T02:07:41.611Z,99.99
2022-10-13T02:08:41.622Z,99.99
2022-10-13T02:09:41.633Z,99.99
2022-10-13T02:10:41.646Z,99.99
2022-10-13T02:11:41.672Z,99.99
2022-10-13T02:12:41.666Z,99.99
2022-10-13T02:13:41.684Z,99.99
2022-10-13T02:14:41.693Z,99.99
2022-10-13T02:15:41.706Z,99.99
2022-10-13T02:16:41.714Z,99.99
2022-10-13T02:17:41.732Z,99.99
2022-10-13T02:18:41.736Z,99.99
2022-10-13T02:19:41.748Z,99.99
2022-10-13T02:20:41.762Z,99.99
2022-10-13T02:21:41.771Z,99.99
2022-10-13T02:22:41.785Z,99.99
2022-10-13T02:23:41.796Z,99.99
2022-10-13T02:24:41.806Z,99.99
2022-10-13T02:25:41.824Z,99.99
2022-10-13T02:26:41.829Z,99.99
2022-10-13T02:27:41.842Z,99.99
2022-10-13T02:28:41.919Z,99.99
2022-10-13T02:29:41.864Z,99.99
2022-10-13T02:30:41.875Z,99.99
2022-10-13T02:31:41.887Z,99.99
2022-10-13T02:32:41.897Z,99.99
2022-10-13T02:33:41.911Z,99.99
2022-10-13T02:34:41.922Z,99.99
2022-10-13T02:35:41.937Z,99.99
2022-10-13T02:36:41.943Z,99.99
2022-10-13T02:37:41.960Z,99.99
2022-10-13T02:38:41.970Z,99.99
2022-10-13T02:39:41.980Z,99.99
2022-10-13T02:40:41.993Z,99.99
2022-10-13T02:41:42.005Z,99.99
2022-10-13T02:42:42.021Z,99.99
2022-10-13T02:43:42.027Z,99.99
2022-10-13T02:44:42.041Z,99.99
2022-10-13T02:45:42.049Z,99.99
2022-10-13T02:46:42.063Z,99.99
2022-10-13T02:47:42.071Z,99.99
2022-10-13T02:48:42.083Z,99.99
2022-10-13T02:49:42.094Z,99.99
2022-10-13T02:50:42.109Z,99.99
2022-10-13T02:51:42.117Z,99.99
2022-10-13T02:52:42.129Z,99.99
2022-10-13T02:53:42.142Z,99.99
2022-10-13T02:54:42.152Z,99.99
2022-10-13T02:55:42.166Z,99.99
2022-10-13T02:56:42.174Z,99.99
2022-10-13T02:57:42.185Z,99.99
2022-10-13T02:58:42.199Z,99.99
2022-10-13T02:59:42.208Z,99.99
2022-10-13T03:00:42.325Z,99.99
2022-10-13T03:01:42.231Z,99.99
2022-10-13T03:02:42.246Z,99.99
2022-10-13T03:03:42.254Z,99.99
2022-10-13T03:04:42.266Z,99.99
2022-10-13T03:05:42.277Z,99.99
2022-10-13T03:06:42.288Z,99.99
2022-10-13T03:07:42.301Z,99.99
2022-10-13T03:08:42.314Z,99.99
2022-10-13T03:09:42.324Z,99.99
2022-10-13T03:10:42.334Z,99.99
2022-10-13T03:11:42.344Z,99.99
2022-10-13T03:12:42.358Z,99.99
2022-10-13T03:13:42.369Z,99.99
2022-10-13T03:14:42.378Z,99.99
2022-10-13T03:15:42.391Z,99.99
2022-10-13T03:16:42.405Z,99.99
2022-10-13T03:17:42.420Z,99.99
2022-10-13T03:18:42.422Z,99.99
2022-10-13T03:19:42.433Z,99.99
2022-10-13T03:20:42.445Z,99.99
2022-10-13T03:21:42.457Z,99.99
2022-10-13T03:22:46.010Z,99.99
2022-10-13T03:23:42.480Z,99.99
2022-10-13T03:24:42.491Z,99.99
2022-10-13T03:25:42.503Z,99.99
2022-10-13T03:26:42.513Z,99.99
2022-10-13T03:27:42.527Z,99.99
2022-10-13T03:28:42.582Z,99.99
2022-10-13T03:29:42.552Z,99.99
2022-10-13T03:30:42.558Z,99.99
2022-10-13T03:31:42.571Z,99.99
2022-10-13T03:32:42.581Z,99.99
2022-10-13T03:33:42.594Z,99.99
2022-10-13T03:34:42.605Z,99.99
2022-10-13T03:35:42.612Z,99.99
2022-10-13T03:36:42.627Z,99.99
2022-10-13T03:37:42.638Z,99.99
2022-10-13T03:38:42.651Z,99.99
2022-10-13T03:39:42.660Z,99.99
2022-10-13T03:40:42.670Z,99.99
2022-10-13T03:41:42.682Z,99.99
2022-10-13T03:42:42.693Z,99.99
2022-10-13T03:43:42.705Z,99.99
2022-10-13T03:44:42.714Z,99.99
2022-10-13T03:45:42.728Z,99.99
2022-10-13T03:46:42.738Z,99.99
2022-10-13T03:47:42.755Z,99.99
2022-10-13T03:48:42.760Z,99.99
2022-10-13T03:49:42.772Z,99.99
2022-10-13T03:50:42.783Z,99.99
2022-10-13T03:51:42.793Z,99.99
2022-10-13T03:52:42.812Z,99.99
2022-10-13T03:53:42.816Z,99.99
2022-10-13T03:54:42.826Z,99.99
2022-10-13T03:55:42.841Z,99.99
2022-10-13T03:56:42.850Z,99.99
2022-10-13T03:57:42.864Z,99.99
2022-10-13T03:58:42.872Z,99.99
2022-10-13T03:59:42.883Z,99.99
2022-10-13T04:00:42.895Z,99.99
2022-10-13T04:01:42.931Z,99.99
2022-10-13T04:02:42.920Z,99.99
2022-10-13T04:03:42.930Z,99.99
2022-10-13T04:04:42.938Z,99.99
2022-10-13T04:05:42.956Z,99.99
2022-10-13T04:06:42.965Z,99.99
2022-10-13T04:07:42.978Z,99.99
2022-10-13T04:08:42.986Z,99.99
2022-10-13T04:09:42.998Z,99.99
2022-10-13T04:10:43.010Z,99.99
2022-10-13T04:11:43.023Z,99.99
2022-10-13T04:12:43.033Z,99.99
2022-10-13T04:13:43.045Z,99.99
2022-10-13T04:14:43.055Z,99.99
2022-10-13T04:15:43.088Z,99.99
2022-10-13T04:16:43.077Z,99.99
2022-10-13T04:17:43.091Z,99.99
2022-10-13T04:18:44.831Z,99.99
2022-10-13T04:19:43.113Z,99.99
2022-10-13T04:20:43.125Z,99.99
2022-10-13T04:21:43.137Z,99.99
2022-10-13T04:22:43.156Z,99.99
2022-10-13T04:23:43.175Z,99.99
2022-10-13T04:24:43.172Z,99.99
2022-10-13T04:25:43.186Z,99.99
2022-10-13T04:26:43.194Z,99.99
2022-10-13T04:27:43.212Z,99.99
2022-10-13T04:28:43.257Z,99.99
2022-10-13T04:29:43.280Z,99.99
2022-10-13T04:30:48.475Z,99.99
2022-10-13T04:31:43.259Z,99.99
2022-10-13T04:32:43.264Z,99.99
2022-10-13T04:33:43.279Z,99.99
2022-10-13T04:34:43.292Z,99.99
2022-10-13T04:35:43.301Z,99.99
2022-10-13T04:36:43.311Z,99.99
2022-10-13T04:37:45.259Z,99.99
2022-10-13T04:38:43.336Z,99.99
2022-10-13T04:39:43.349Z,99.99
2022-10-13T04:40:43.360Z,99.99
2022-10-13T04:41:43.370Z,99.99
2022-10-13T04:42:43.384Z,99.99
2022-10-13T04:43:43.394Z,99.99
2022-10-13T04:44:43.405Z,99.99
2022-10-13T04:45:43.418Z,99.99
2022-10-13T04:46:43.429Z,99.99
2022-10-13T04:47:43.443Z,99.99
2022-10-13T04:48:43.455Z,99.99
2022-10-13T04:49:43.471Z,99.99
2022-10-13T04:50:43.478Z,99.99
2022-10-13T04:51:43.489Z,99.99
2022-10-13T04:52:43.502Z,99.99
2022-10-13T04:53:43.512Z,99.99
2022-10-13T04:54:43.525Z,99.99
2022-10-13T04:55:43.539Z,99.99
2022-10-13T04:56:43.548Z,99.99
2022-10-13T04:57:43.561Z,99.99
2022-10-13T04:58:43.573Z,99.99
2022-10-13T04:59:43.585Z,99.99
2022-10-13T05:00:43.655Z,99.99
2022-10-13T05:01:43.610Z,99.99
2022-10-13T05:02:43.621Z,99.99
2022-10-13T05:03:43.634Z,99.99
2022-10-13T05:04:43.647Z,99.99
2022-10-13T05:05:43.658Z,99.99
2022-10-13T05:07:12.614Z,99.99
2022-10-13T05:07:43.685Z,99.99
2022-10-13T05:08:43.694Z,99.99
2022-10-13T05:09:43.709Z,99.99
2022-10-13T05:10:43.716Z,99.99
2022-10-13T05:11:43.729Z,99.99
2022-10-13T05:12:43.741Z,99.99
2022-10-13T05:13:43.753Z,99.99
2022-10-13T05:14:43.766Z,99.99
2022-10-13T05:15:43.778Z,99.99
2022-10-13T05:16:43.790Z,99.99
2022-10-13T05:17:43.803Z,99.99
2022-10-13T05:18:43.815Z,99.99
2022-10-13T05:19:43.829Z,99.99
2022-10-13T05:20:43.840Z,99.99
2022-10-13T05:21:43.850Z,99.99
2022-10-13T05:22:43.864Z,99.99
2022-10-13T05:23:43.878Z,99.99
2022-10-13T05:24:43.890Z,99.99
2022-10-13T05:25:43.899Z,99.99
2022-10-13T05:26:43.915Z,99.99
2022-10-13T05:27:43.923Z,99.99
2022-10-13T05:28:44.012Z,99.99
2022-10-13T05:29:43.946Z,99.99
2022-10-13T05:30:43.962Z,99.99
2022-10-13T05:31:43.976Z,99.99
2022-10-13T05:32:43.985Z,99.99
2022-10-13T05:33:43.997Z,99.99
2022-10-13T05:34:44.011Z,99.99
2022-10-13T05:35:44.022Z,99.99
2022-10-13T05:36:44.036Z,99.99
2022-10-13T05:37:44.046Z,99.99
2022-10-13T05:38:44.060Z,99.99
2022-10-13T05:39:47.031Z,99.99
2022-10-13T05:40:44.082Z,99.99
2022-10-13T05:41:44.094Z,99.99
2022-10-13T05:42:44.107Z,99.99
2022-10-13T05:43:44.120Z,99.99
2022-10-13T05:44:44.133Z,99.99
2022-10-13T05:45:44.144Z,99.99
2022-10-13T05:46:44.157Z,99.99
2022-10-13T05:47:44.171Z,99.99
2022-10-13T05:48:44.179Z,99.99
2022-10-13T05:49:44.195Z,99.99
2022-10-13T05:50:44.207Z,99.99
2022-10-13T05:51:44.219Z,99.99
2022-10-13T05:52:44.231Z,99.99
2022-10-13T05:53:48.258Z,99.99
2022-10-13T05:54:44.255Z,99.99
2022-10-13T05:55:44.267Z,99.99
2022-10-13T05:56:44.279Z,99.99
2022-10-13T05:57:44.292Z,99.99
2022-10-13T05:58:44.304Z,99.99
2022-10-13T05:59:44.318Z,99.99
2022-10-13T06:00:44.343Z,99.99
2022-10-13T06:01:44.435Z,99.99
2022-10-13T06:02:44.354Z,99.99
2022-10-13T06:03:44.371Z,99.99
2022-10-13T06:04:44.383Z,99.99
2022-10-13T06:05:44.391Z,99.99
2022-10-13T06:06:44.405Z,99.99
2022-10-13T06:07:44.418Z,99.99
2022-10-13T06:08:44.429Z,99.99
2022-10-13T06:09:44.442Z,99.99
2022-10-13T06:10:44.454Z,99.99
2022-10-13T06:11:44.468Z,99.99
2022-10-13T06:12:44.478Z,99.99
2022-10-13T06:13:44.493Z,99.99
2022-10-13T06:14:44.508Z,99.99
2022-10-13T06:15:44.517Z,99.99
2022-10-13T06:16:44.530Z,99.99
2022-10-13T06:17:44.544Z,99.99
2022-10-13T06:18:44.556Z,99.99
2022-10-13T06:19:44.568Z,99.99
2022-10-13T06:20:44.579Z,99.99
2022-10-13T06:21:44.592Z,99.99
2022-10-13T06:22:44.605Z,99.99
2022-10-13T06:23:44.618Z,99.99
2022-10-13T06:24:44.632Z,99.99
2022-10-13T06:25:44.642Z,99.99
2022-10-13T06:26:44.658Z,99.99
2022-10-13T06:27:44.672Z,99.99
2022-10-13T06:28:49.120Z,99.99
2022-10-13T06:29:44.692Z,99.99
2022-10-13T06:30:44.703Z,99.99
2022-10-13T06:31:44.718Z,99.99
2022-10-13T06:32:44.730Z,99.99
2022-10-13T06:33:44.745Z,99.99
2022-10-13T06:34:44.755Z,99.99
2022-10-13T06:35:44.764Z,99.99
2022-10-13T06:36:44.779Z,99.99
2022-10-13T06:37:44.792Z,99.99
2022-10-13T06:38:44.805Z,99.99
2022-10-13T06:39:44.827Z,99.99
2022-10-13T06:40:44.823Z,99.99
2022-10-13T06:41:44.864Z,99.99
2022-10-13T06:42:44.856Z,99.99
2022-10-13T06:43:44.869Z,99.99
2022-10-13T06:44:44.879Z,99.99
2022-10-13T06:45:44.892Z,99.99
2022-10-13T06:46:44.907Z,99.99
2022-10-13T06:47:44.918Z,99.99
2022-10-13T06:48:44.932Z,99.99
2022-10-13T06:49:44.941Z,99.99
2022-10-13T06:50:44.954Z,99.99
2022-10-13T06:51:44.971Z,99.99
2022-10-13T06:52:44.981Z,99.99
2022-10-13T06:53:44.996Z,99.99
2022-10-13T06:54:45.006Z,99.99
2022-10-13T06:55:48.002Z,99.99
2022-10-13T06:56:45.031Z,99.99
2022-10-13T06:57:45.052Z,99.99
2022-10-13T06:58:45.063Z,99.99
2022-10-13T06:59:45.072Z,99.99
2022-10-13T07:00:45.153Z,99.99
2022-10-13T07:01:45.110Z,99.99
2022-10-13T07:02:45.117Z,99.99
2022-10-13T07:03:45.129Z,99.99
2022-10-13T07:04:45.140Z,99.99
2022-10-13T07:05:45.155Z,99.99
2022-10-13T07:06:45.166Z,99.99
2022-10-13T07:07:45.179Z,99.99
2022-10-13T07:08:45.190Z,99.99
2022-10-13T07:09:45.203Z,99.99
2022-10-13T07:10:45.218Z,99.99
2022-10-13T07:11:45.231Z,99.99
2022-10-13T07:12:45.244Z,99.99
2022-10-13T07:13:46.837Z,99.99
2022-10-13T07:14:45.272Z,99.99
2022-10-13T07:15:45.284Z,99.99
2022-10-13T07:16:45.299Z,99.99
2022-10-13T07:17:45.310Z,99.99
2022-10-13T07:18:45.325Z,99.99
2022-10-13T07:19:45.339Z,99.99
2022-10-13T07:20:45.352Z,99.99
2022-10-13T07:21:45.367Z,99.99
2022-10-13T07:22:45.379Z,99.99
2022-10-13T07:23:45.394Z,99.99
2022-10-13T07:24:45.406Z,99.99
2022-10-13T07:25:45.424Z,99.99
2022-10-13T07:26:45.435Z,99.99
2022-10-13T07:27:45.451Z,99.99
2022-10-13T07:28:45.468Z,99.99
2022-10-13T07:29:45.475Z,99.99
2022-10-13T07:30:45.492Z,99.99
2022-10-13T07:31:45.550Z,99.99
2022-10-13T07:32:45.525Z,99.99
2022-10-13T07:33:45.534Z,99.99
2022-10-13T07:34:45.546Z,99.99
2022-10-13T07:35:45.561Z,99.99
2022-10-13T07:36:45.576Z,99.99
2022-10-13T07:37:45.590Z,99.99
2022-10-13T07:38:45.604Z,99.99
2022-10-13T07:39:45.617Z,99.99
2022-10-13T07:40:45.631Z,99.99
2022-10-13T07:41:50.093Z,99.99
2022-10-13T07:42:45.662Z,99.99
2022-10-13T07:43:45.677Z,99.99
2022-10-13T07:44:45.691Z,99.99
2022-10-13T07:45:45.704Z,99.99
2022-10-13T07:46:45.718Z,99.99
2022-10-13T07:47:45.732Z,99.99
2022-10-13T07:48:45.749Z,99.99
2022-10-13T07:49:45.762Z,99.99
2022-10-13T07:50:45.776Z,99.99
2022-10-13T07:51:45.792Z,99.99
2022-10-13T07:52:45.807Z,99.99
2022-10-13T07:53:45.819Z,99.99
2022-10-13T07:54:45.901Z,99.99
2022-10-13T07:55:45.850Z,99.99
2022-10-13T07:56:45.864Z,99.99
2022-10-13T07:57:45.879Z,99.99
2022-10-13T07:58:45.896Z,99.99
2022-10-13T07:59:45.908Z,99.99
2022-10-13T08:00:45.924Z,99.99
2022-10-13T08:01:45.969Z,99.99
2022-10-13T08:02:45.955Z,99.99
2022-10-13T08:03:49.133Z,99.99
2022-10-13T08:04:45.985Z,99.99
2022-10-13T08:05:46.001Z,99.99
2022-10-13T08:06:46.016Z,99.99
2022-10-13T08:07:46.032Z,99.99
2022-10-13T08:08:46.062Z,99.99
2022-10-13T08:09:46.061Z,99.99
2022-10-13T08:10:46.093Z,99.99
2022-10-13T08:11:46.092Z,99.99
2022-10-13T08:12:46.110Z,99.99
2022-10-13T08:13:46.124Z,99.99
2022-10-13T08:14:46.233Z,99.99
2022-10-13T08:15:46.179Z,99.99
2022-10-13T08:16:48.731Z,99.99
2022-10-13T08:17:46.189Z,99.99
2022-10-13T08:18:46.204Z,99.99
2022-10-13T08:19:46.221Z,99.99
2022-10-13T08:20:46.248Z,99.99
2022-10-13T08:21:58.185Z,99.99
2022-10-13T08:22:46.273Z,99.99
2022-10-13T08:23:46.288Z,99.99
2022-10-13T08:24:46.306Z,99.99
2022-10-13T08:25:46.323Z,99.99
2022-10-13T08:26:46.342Z,99.99
2022-10-13T08:27:51.334Z,99.99
2022-10-13T08:29:02.933Z,99.99
2022-10-13T08:29:46.390Z,99.99
2022-10-13T08:30:46.490Z,99.99
2022-10-13T08:31:46.637Z,99.99
2022-10-13T08:32:46.442Z,99.99
2022-10-13T08:33:46.460Z,99.99
2022-10-13T08:34:46.476Z,99.99
2022-10-13T08:35:46.501Z,99.99
2022-10-13T08:36:46.511Z,99.99
2022-10-13T08:37:46.531Z,99.99
2022-10-13T08:38:46.549Z,99.99
2022-10-13T08:39:46.565Z,99.99
2022-10-13T08:40:46.583Z,99.99
2022-10-13T08:41:46.640Z,99.99
2022-10-13T08:42:46.618Z,99.99
2022-10-13T08:44:24.649Z,99.99
2022-10-13T08:45:46.700Z,99.99
2022-10-13T08:46:46.690Z,99.99
2022-10-13T08:47:46.710Z,99.99
2022-10-13T08:48:46.730Z,99.99
2022-10-13T08:49:46.746Z,99.99
2022-10-13T08:50:46.763Z,99.99
2022-10-13T08:51:46.786Z,99.99
2022-10-13T08:52:46.800Z,99.99
2022-10-13T08:53:46.819Z,99.99
2022-10-13T08:54:46.837Z,99.99
2022-10-13T08:55:46.856Z,99.99
2022-10-13T08:56:46.874Z,99.99
2022-10-13T08:57:46.902Z,99.99
2022-10-13T08:58:46.918Z,99.99
2022-10-13T08:59:46.931Z,99.99
2022-10-13T09:00:46.949Z,99.99
2022-10-13T09:01:47.015Z,99.99
2022-10-13T09:02:46.991Z,99.99
2022-10-13T09:03:47.007Z,99.99
2022-10-13T09:04:47.028Z,99.99
2022-10-13T09:05:47.049Z,99.99
2022-10-13T09:06:47.065Z,99.99
2022-10-13T09:07:47.137Z,99.99
2022-10-13T09:08:47.102Z,99.99
2022-10-13T09:09:47.123Z,99.99
2022-10-13T09:10:47.141Z,99.99
2022-10-13T09:11:47.160Z,99.99
2022-10-13T09:12:47.183Z,99.99
2022-10-13T09:13:47.198Z,99.99
2022-10-13T09:14:47.218Z,99.99
2022-10-13T09:15:47.242Z,99.99
2022-10-13T09:16:47.256Z,99.99
2022-10-13T09:17:47.276Z,99.99
2022-10-13T09:18:47.295Z,99.99
2022-10-13T09:19:47.314Z,99.99
2022-10-13T09:20:47.335Z,99.99
2022-10-13T09:21:47.356Z,99.99
2022-10-13T09:22:47.372Z,99.99
2022-10-13T09:23:47.400Z,99.99
2022-10-13T09:24:47.431Z,99.99
2022-10-13T09:25:47.431Z,99.99
2022-10-13T09:26:47.454Z,99.99
2022-10-13T09:27:47.472Z,99.99
2022-10-13T09:28:47.506Z,99.99
2022-10-13T09:29:47.511Z,99.99
2022-10-13T09:30:47.529Z,99.99
2022-10-13T09:31:47.549Z,99.99
2022-10-13T09:32:47.570Z,99.99
2022-10-13T09:33:47.589Z,99.99
2022-10-13T09:34:47.609Z,99.99
2022-10-13T09:35:47.629Z,99.99
2022-10-13T09:36:47.650Z,99.99
2022-10-13T09:37:47.671Z,99.99
2022-10-13T09:38:47.688Z,99.99
2022-10-13T09:39:47.709Z,99.99
2022-10-13T09:40:47.730Z,99.99
2022-10-13T09:41:47.750Z,99.99
2022-10-13T09:42:47.772Z,99.99
2022-10-13T09:43:47.790Z,99.99
2022-10-13T09:44:47.811Z,99.99
2022-10-13T09:45:47.829Z,99.99
2022-10-13T09:46:47.855Z,99.99
2022-10-13T09:47:47.872Z,99.99
2022-10-13T09:48:47.892Z,99.99
2022-10-13T09:49:47.915Z,99.99
2022-10-13T09:50:47.933Z,99.99
2022-10-13T09:51:47.955Z,99.99
2022-10-13T09:52:47.974Z,99.99
2022-10-13T09:53:47.995Z,99.99
2022-10-13T09:54:48.018Z,99.99
2022-10-13T09:55:48.034Z,99.99
2022-10-13T09:56:48.058Z,99.99
2022-10-13T09:57:48.082Z,99.99
2022-10-13T09:58:48.100Z,99.99
2022-10-13T09:59:48.161Z,99.99
2022-10-13T10:00:48.141Z,99.99
2022-10-13T10:01:48.161Z,99.99
2022-10-13T10:02:48.182Z,99.99
2022-10-13T10:03:48.256Z,99.99
2022-10-13T10:04:48.230Z,99.99
2022-10-13T10:05:48.243Z,99.99
2022-10-13T10:06:48.264Z,99.99
2022-10-13T10:07:48.287Z,99.99
2022-10-13T10:09:02.653Z,99.99
2022-10-13T10:09:48.329Z,99.99
2022-10-13T10:10:48.350Z,99.99
2022-10-13T10:11:48.373Z,99.99
2022-10-13T10:12:48.394Z,99.99
2022-10-13T10:13:48.414Z,99.99
2022-10-13T10:14:48.437Z,99.99
2022-10-13T10:15:48.462Z,99.99
2022-10-13T10:16:48.480Z,99.99
2022-10-13T10:17:48.505Z,99.99
2022-10-13T10:18:48.523Z,99.99
2022-10-13T10:19:48.542Z,99.99
2022-10-13T10:20:48.565Z,99.99
2022-10-13T10:21:48.585Z,99.99
2022-10-13T10:22:48.607Z,99.99
2022-10-13T10:23:48.634Z,99.99
2022-10-13T10:24:48.656Z,99.99
2022-10-13T10:25:48.671Z,99.99
2022-10-13T10:26:48.694Z,99.99
2022-10-13T10:27:48.716Z,99.99
2022-10-13T10:28:48.776Z,99.99
2022-10-13T10:29:48.757Z,99.99
2022-10-13T10:30:48.780Z,99.99
2022-10-13T10:31:48.801Z,99.99
2022-10-13T10:32:48.825Z,99.99
2022-10-13T10:33:48.843Z,99.99
2022-10-13T10:34:48.868Z,99.99
2022-10-13T10:35:48.889Z,99.99
2022-10-13T10:36:48.922Z,99.99
2022-10-13T10:37:48.932Z,99.99
2022-10-13T10:38:48.965Z,99.99
2022-10-13T10:39:48.990Z,99.99
2022-10-13T10:40:48.996Z,99.99
2022-10-13T10:41:49.017Z,99.99
2022-10-13T10:42:52.124Z,99.99
2022-10-13T10:43:49.066Z,99.99
2022-10-13T10:44:49.085Z,99.99
2022-10-13T10:45:49.103Z,99.99
2022-10-13T10:46:49.125Z,99.99
2022-10-13T10:47:49.148Z,99.99
2022-10-13T10:48:49.168Z,99.99
2022-10-13T10:49:49.189Z,99.99
2022-10-13T10:50:49.212Z,99.99
2022-10-13T10:51:49.234Z,99.99
2022-10-13T10:52:49.262Z,99.99
2022-10-13T10:53:49.275Z,99.99
2022-10-13T10:54:49.559Z,99.99
2022-10-13T10:55:49.319Z,99.99
2022-10-13T10:56:49.339Z,99.99
2022-10-13T10:57:49.361Z,99.99
2022-10-13T10:58:49.383Z,99.99
2022-10-13T10:59:49.405Z,99.99
2022-10-13T11:00:49.429Z,99.99
2022-10-13T11:01:49.493Z,99.99
2022-10-13T11:02:49.468Z,99.99
2022-10-13T11:03:49.494Z,99.99
2022-10-13T11:04:49.512Z,99.99
2022-10-13T11:05:49.535Z,99.99
2022-10-13T11:06:49.559Z,99.99
2022-10-13T11:07:49.579Z,99.99
2022-10-13T11:08:49.605Z,99.99
2022-10-13T11:09:49.622Z,99.99
2022-10-13T11:10:49.646Z,99.99
2022-10-13T11:11:49.668Z,99.99
2022-10-13T11:12:49.688Z,99.99
2022-10-13T11:13:49.710Z,99.99
2022-10-13T11:14:49.732Z,99.99
2022-10-13T11:15:49.755Z,99.99
2022-10-13T11:16:49.777Z,99.99
2022-10-13T11:17:49.799Z,99.99
2022-10-13T11:18:49.823Z,99.99
2022-10-13T11:19:49.842Z,99.99
2022-10-13T11:20:49.864Z,99.99
2022-10-13T11:21:49.890Z,99.99
2022-10-13T11:22:49.908Z,99.99
2022-10-13T11:23:49.935Z,99.99
2022-10-13T11:24:49.957Z,99.99
2022-10-13T11:25:49.973Z,99.99
2022-10-13T11:26:49.999Z,99.99
2022-10-13T11:27:50.027Z,99.99
2022-10-13T11:28:50.094Z,99.99
2022-10-13T11:29:50.061Z,99.99
2022-10-13T11:30:50.322Z,99.99
2022-10-13T11:31:50.118Z,99.99
2022-10-13T11:32:50.140Z,99.99
2022-10-13T11:33:50.151Z,99.99
2022-10-13T11:34:50.172Z,99.99
2022-10-13T11:35:50.192Z,99.99
2022-10-13T11:36:50.213Z,99.99
2022-10-13T11:38:05.648Z,99.99
2022-10-13T11:38:50.261Z,99.99
2022-10-13T11:39:50.280Z,99.99
2022-10-13T11:40:50.298Z,99.99
2022-10-13T11:41:50.324Z,99.99
2022-10-13T11:42:51.538Z,99.99
2022-10-13T11:43:50.364Z,99.99
2022-10-13T11:44:50.387Z,99.99
2022-10-13T11:45:50.406Z,99.99
2022-10-13T11:46:50.430Z,99.99
2022-10-13T11:47:50.451Z,99.99
2022-10-13T11:48:50.474Z,99.99
2022-10-13T11:49:50.492Z,99.99
2022-10-13T11:50:50.514Z,99.99
2022-10-13T11:51:50.538Z,99.99
2022-10-13T11:52:50.586Z,99.99
2022-10-13T11:53:50.580Z,99.99
2022-10-13T11:54:50.622Z,99.99
2022-10-13T11:55:50.625Z,99.99
2022-10-13T11:56:50.645Z,99.99
2022-10-13T11:57:50.670Z,99.99
2022-10-13T11:58:50.690Z,99.99
2022-10-13T11:59:50.712Z,99.99
2022-10-13T12:00:50.731Z,99.99
2022-10-13T12:01:50.753Z,99.99
2022-10-13T12:02:50.932Z,99.99
2022-10-13T12:03:50.796Z,99.68
2022-10-13T12:04:50.819Z,99.40
2022-10-13T12:05:50.847Z,99.10
2022-10-13T12:06:50.870Z,99.40
2022-10-13T12:07:50.884Z,98.82
2022-10-13T12:08:50.909Z,99.30
2022-10-13T12:09:50.941Z,98.91
2022-10-13T12:10:50.960Z,99.30
2022-10-13T12:11:50.973Z,98.91
2022-10-13T12:12:51.140Z,98.82
2022-10-13T12:13:51.015Z,99.01
2022-10-13T12:14:51.038Z,98.34
2022-10-13T12:15:51.058Z,98.82
2022-10-13T12:16:51.110Z,98.43
2022-10-13T12:17:51.101Z,98.82
2022-10-13T12:18:51.123Z,98.63
2022-10-13T12:19:51.149Z,98.82
2022-10-13T12:20:51.167Z,98.96
2022-10-13T12:21:51.191Z,98.10
2022-10-13T12:22:51.210Z,99.06
2022-10-13T12:23:51.233Z,98.77
2022-10-13T12:24:51.254Z,98.29
2022-10-13T12:25:51.274Z,97.81
2022-10-13T12:26:51.297Z,97.62
2022-10-13T12:27:51.319Z,96.94
2022-10-13T12:28:51.489Z,97.52
2022-10-13T12:29:51.372Z,97.33
2022-10-13T12:30:51.384Z,97.42
2022-10-13T12:31:51.408Z,96.94
2022-10-13T12:32:51.450Z,96.56
2022-10-13T12:33:51.452Z,95.98
2022-10-13T12:34:51.474Z,95.89
2022-10-13T12:35:51.494Z,96.08
2022-10-13T12:37:51.548Z,95.03
2022-10-13T12:38:51.560Z,95.03
2022-10-13T12:39:51.582Z,94.83
2022-10-13T12:40:51.605Z,94.54
2022-10-13T12:41:51.625Z,94.73
2022-10-13T12:42:51.649Z,94.54
2022-10-13T12:43:51.668Z,94.35
2022-10-13T12:44:51.691Z,94.64
2022-10-13T12:45:51.715Z,93.63
2022-10-13T12:46:51.735Z,93.77
2022-10-13T12:47:51.760Z,94.31
2022-10-13T12:48:51.778Z,94.98
2022-10-13T12:49:51.799Z,94.83
2022-10-13T12:50:51.822Z,94.69
2022-10-13T12:51:51.844Z,95.07
2022-10-13T12:52:51.865Z,95.07
2022-10-13T12:53:51.887Z,95.75
2022-10-13T12:54:51.913Z,95.84