createdAt,value
2018-10-03T00:00:33.628Z,5.00
2018-10-03T00:03:03.305Z,5.03
2018-10-03T00:05:31.835Z,4.20
2018-10-03T00:08:00.378Z,4.23
2018-10-03T00:10:28.928Z,4.43
2018-10-03T00:12:57.464Z,5.27
2018-10-03T00:15:26.059Z,4.33
2018-10-03T00:17:54.614Z,4.77
2018-10-03T00:20:23.109Z,4.93
2018-10-03T00:22:51.721Z,4.67
2018-10-03T00:25:20.274Z,4.87
2018-10-03T00:27:48.763Z,4.27
2018-10-03T00:30:17.269Z,5.10
2018-10-03T00:32:46.149Z,5.67
2018-10-03T00:35:14.671Z,4.43
2018-10-03T00:37:43.438Z,4.63
2018-10-03T00:40:13.125Z,4.37
2018-10-03T00:42:41.668Z,5.00
2018-10-03T00:45:10.200Z,4.93
2018-10-03T00:47:38.767Z,4.80
2018-10-03T00:50:07.294Z,4.60
2018-10-03T00:52:35.847Z,5.00
2018-10-03T00:55:05.236Z,4.77
2018-10-03T00:57:34.720Z,4.73
2018-10-03T01:00:04.723Z,4.80
2018-10-03T01:02:33.370Z,4.30
2018-10-03T01:05:02.755Z,4.63
2018-10-03T01:07:31.265Z,4.80
2018-10-03T01:09:59.785Z,5.70
2018-10-03T01:12:28.265Z,5.00
2018-10-03T01:14:57.188Z,4.83
2018-10-03T01:17:25.733Z,4.83
2018-10-03T01:19:54.269Z,4.90
2018-10-03T01:22:22.796Z,4.60
2018-10-03T01:24:51.365Z,4.53
2018-10-03T01:27:19.841Z,5.07
2018-10-03T01:29:48.367Z,4.60
2018-10-03T01:32:17.253Z,4.00
2018-10-03T01:34:45.709Z,4.77
2018-10-03T01:37:14.205Z,4.87
2018-10-03T01:39:42.736Z,5.37
2018-10-03T01:42:11.238Z,5.33
2018-10-03T01:44:39.958Z,4.60
2018-10-03T01:47:08.484Z,4.77
2018-10-03T01:49:36.971Z,4.73
2018-10-03T01:52:05.482Z,4.50
2018-10-03T01:54:34.036Z,4.87
2018-10-03T01:57:04.176Z,4.83
2018-10-03T01:59:32.758Z,4.50
2018-10-03T02:02:02.828Z,5.00
2018-10-03T02:04:31.424Z,5.00
2018-10-03T02:06:59.969Z,4.93
2018-10-03T02:09:28.573Z,5.17
2018-10-03T02:11:57.088Z,4.63
2018-10-03T02:14:25.593Z,5.00
2018-10-03T02:16:54.330Z,4.77
2018-10-03T02:19:22.829Z,4.50
2018-10-03T02:21:51.424Z,5.27
2018-10-03T02:24:20.482Z,4.50
2018-10-03T02:26:49.048Z,5.00
2018-10-03T02:29:17.668Z,4.97
2018-10-03T02:31:46.188Z,5.23
2018-10-03T02:34:14.717Z,4.77
2018-10-03T02:36:43.557Z,4.30
2018-10-03T02:39:12.075Z,5.40
2018-10-03T02:41:40.625Z,5.37
2018-10-03T02:44:09.169Z,4.67
2018-10-03T02:46:37.769Z,5.07
2018-10-03T02:49:06.399Z,5.80
2018-10-03T02:51:35.143Z,4.47
2018-10-03T02:54:05.285Z,5.53
2018-10-03T02:56:33.821Z,5.10
2018-10-03T02:59:07.236Z,4.00
2018-10-03T03:01:35.760Z,4.80
2018-10-03T03:04:05.180Z,4.93
2018-10-03T03:06:33.657Z,4.83
2018-10-03T03:09:07.005Z,4.87
2018-10-03T03:11:35.522Z,4.67
2018-10-03T03:14:04.254Z,5.40
2018-10-03T03:16:32.797Z,4.63
2018-10-03T03:19:02.907Z,3.87
2018-10-03T03:21:31.446Z,4.90
2018-10-03T03:23:59.945Z,4.57
2018-10-03T03:26:28.471Z,4.77
2018-10-03T03:28:57.215Z,4.33
2018-10-03T03:31:26.023Z,4.97
2018-10-03T03:33:54.507Z,4.87
2018-10-03T03:36:22.986Z,5.07
2018-10-03T03:38:51.492Z,4.67
2018-10-03T03:41:20.037Z,4.37
2018-10-03T03:43:48.580Z,4.90
2018-10-03T03:46:17.208Z,5.30
2018-10-03T03:48:45.736Z,4.57
2018-10-03T03:51:14.547Z,4.67
2018-10-03T03:53:43.073Z,4.20
2018-10-03T03:56:11.605Z,5.07
2018-10-03T03:58:40.431Z,5.00
2018-10-03T04:01:08.928Z,4.87
2018-10-03T04:03:37.430Z,4.40
2018-10-03T04:06:05.940Z,4.37
2018-10-03T04:08:34.472Z,4.67
2018-10-03T04:11:05.237Z,4.40
2018-10-03T04:13:33.717Z,4.30
2018-10-03T04:16:04.092Z,4.73
2018-10-03T04:18:32.588Z,4.47
2018-10-03T04:21:03.598Z,4.73
2018-10-03T04:23:32.087Z,5.57
2018-10-03T04:26:00.611Z,4.20
2018-10-03T04:28:29.224Z,4.63
2018-10-03T04:30:57.729Z,4.17
2018-10-03T04:33:26.249Z,4.73
2018-10-03T04:35:54.771Z,4.33
2018-10-03T04:38:23.244Z,4.73
2018-10-03T04:40:51.762Z,4.43
2018-10-03T04:43:20.564Z,4.33
2018-10-03T04:45:49.078Z,4.40
2018-10-03T04:48:17.668Z,4.70
2018-10-03T04:50:46.214Z,4.90
2018-10-03T04:53:15.926Z,3.83
2018-10-03T04:55:44.447Z,4.00
2018-10-03T04:58:12.953Z,4.50
2018-10-03T05:00:41.938Z,5.03
2018-10-03T05:03:10.746Z,4.43
2018-10-03T05:05:39.232Z,4.13
2018-10-03T05:08:07.980Z,4.70
2018-10-03T05:10:36.522Z,4.03
2018-10-03T05:13:05.583Z,4.13
2018-10-03T05:15:34.485Z,4.53
2018-10-03T05:18:04.958Z,3.33
2018-10-03T05:20:34.721Z,3.80
2018-10-03T05:23:05.783Z,4.47
2018-10-03T05:25:34.317Z,4.47
2018-10-03T05:28:05.230Z,3.97
2018-10-03T05:30:33.820Z,3.90
2018-10-03T05:33:04.195Z,4.23
2018-10-03T05:35:32.740Z,4.87
2018-10-03T05:38:02.821Z,4.33
2018-10-03T05:40:31.478Z,4.23
2018-10-03T05:43:00.006Z,3.90
2018-10-03T05:45:28.596Z,3.63
2018-10-03T05:47:57.112Z,4.10
2018-10-03T05:50:25.649Z,4.27
2018-10-03T05:52:54.176Z,4.50
2018-10-03T05:55:22.671Z,3.80
2018-10-03T05:57:51.271Z,4.23
2018-10-03T06:00:19.858Z,4.00
2018-10-03T06:02:48.570Z,3.40
2018-10-03T06:05:17.105Z,3.67
2018-10-03T06:07:45.605Z,3.63
2018-10-03T06:10:14.088Z,4.40
2018-10-03T06:12:42.581Z,3.83
2018-10-03T06:15:11.139Z,4.50
2018-10-03T06:17:39.682Z,4.23
2018-10-03T06:20:09.191Z,4.13
2018-10-03T06:22:38.389Z,4.00
2018-10-03T06:25:06.981Z,4.27
2018-10-03T06:27:35.474Z,4.30
2018-10-03T06:30:05.710Z,3.50
2018-10-03T06:32:34.342Z,4.13
2018-10-03T06:35:04.648Z,3.50
2018-10-03T06:37:33.245Z,4.07
2018-10-03T06:40:02.929Z,4.07
2018-10-03T06:42:31.536Z,3.77
2018-10-03T06:45:00.085Z,3.77
2018-10-03T06:47:28.583Z,4.33
2018-10-03T06:49:57.123Z,4.10
2018-10-03T06:52:25.803Z,3.63
2018-10-03T06:54:54.563Z,3.73
2018-10-03T06:57:23.090Z,4.00
2018-10-03T06:59:51.642Z,3.30
2018-10-03T07:02:20.116Z,4.30
2018-10-03T07:04:48.737Z,4.27
2018-10-03T07:07:17.252Z,3.43
2018-10-03T07:09:45.777Z,4.37
2018-10-03T07:12:14.417Z,3.93
2018-10-03T07:14:42.971Z,4.40
2018-10-03T07:17:11.453Z,4.10
2018-10-03T07:19:40.012Z,4.17
2018-10-03T07:22:08.929Z,3.90
2018-10-03T07:24:37.760Z,4.53
2018-10-03T07:27:06.399Z,4.27
2018-10-03T07:29:35.031Z,3.70
2018-10-03T07:32:05.904Z,3.80
2018-10-03T07:34:34.444Z,4.37
2018-10-03T07:37:04.536Z,3.67
2018-10-03T07:39:33.231Z,3.23
2018-10-03T07:42:03.826Z,4.50
2018-10-03T07:44:32.424Z,3.43
2018-10-03T07:47:03.433Z,2.93
2018-10-03T07:49:32.187Z,3.37
2018-10-03T07:52:00.714Z,3.33
2018-10-03T07:54:29.336Z,3.37
2018-10-03T07:56:58.264Z,3.33
2018-10-03T07:59:27.300Z,3.37
2018-10-03T08:01:56.220Z,4.03
2018-10-03T08:04:24.749Z,4.30
2018-10-03T08:06:53.284Z,3.37
2018-10-03T08:09:24.933Z,3.87
2018-10-03T08:11:53.445Z,3.60
2018-10-03T08:14:21.962Z,3.33
2018-10-03T08:16:50.431Z,4.17
2018-10-03T08:19:19.079Z,3.20
2018-10-03T08:21:47.810Z,3.00
2018-10-03T08:24:16.322Z,4.00
2018-10-03T08:26:44.858Z,3.67
2018-10-03T08:29:13.482Z,4.20
2018-10-03T08:31:42.038Z,3.40
2018-10-03T08:34:10.858Z,3.73
2018-10-03T08:36:39.444Z,3.80
2018-10-03T08:39:10.913Z,3.50
2018-10-03T08:41:39.433Z,3.57
2018-10-03T08:44:08.226Z,3.30
2018-10-03T08:46:36.761Z,3.23
2018-10-03T08:49:06.065Z,3.53
2018-10-03T08:51:34.712Z,3.40
2018-10-03T08:54:04.881Z,3.13
2018-10-03T08:56:33.401Z,3.80
2018-10-03T08:59:02.895Z,3.20
2018-10-03T09:01:31.428Z,3.00
2018-10-03T09:03:59.930Z,3.33
2018-10-03T09:06:28.565Z,3.07
2018-10-03T09:08:57.137Z,3.50
2018-10-03T09:11:26.936Z,3.10
2018-10-03T09:13:55.422Z,2.97
2018-10-03T09:16:23.952Z,3.97
2018-10-03T09:18:52.461Z,3.57
2018-10-03T09:21:20.995Z,3.80
2018-10-03T09:23:49.511Z,3.27
2018-10-03T09:26:18.107Z,3.10
2018-10-03T09:28:46.758Z,3.37
2018-10-03T09:31:16.151Z,3.03
2018-10-03T09:33:44.800Z,3.23
2018-10-03T09:36:14.329Z,3.10
2018-10-03T09:38:42.841Z,2.80
2018-10-03T09:41:11.364Z,3.40
2018-10-03T09:43:39.996Z,3.10
2018-10-03T09:46:08.920Z,3.23
2018-10-03T09:48:37.472Z,3.37
2018-10-03T09:51:06.001Z,3.20
2018-10-03T09:53:34.795Z,3.03
2018-10-03T09:56:05.108Z,2.87
2018-10-03T09:58:33.579Z,3.17
2018-10-03T10:01:09.286Z,3.00
2018-10-03T10:03:37.783Z,2.70
2018-10-03T10:06:06.394Z,2.73
2018-10-03T10:08:35.062Z,3.17
2018-10-03T10:11:05.225Z,2.67
2018-10-03T10:13:33.932Z,3.10
2018-10-03T10:16:03.745Z,3.27
2018-10-03T10:18:32.261Z,2.87
2018-10-03T10:21:00.785Z,3.10
2018-10-03T10:23:29.316Z,3.23
2018-10-03T10:25:57.816Z,3.07
2018-10-03T10:28:26.404Z,2.87
2018-10-03T10:30:54.912Z,2.73
2018-10-03T10:33:23.427Z,2.73
2018-10-03T10:35:52.038Z,2.57
2018-10-03T10:38:20.574Z,3.57
2018-10-03T10:40:49.146Z,2.53
2018-10-03T10:43:18.008Z,2.97
2018-10-03T10:45:46.861Z,2.37
2018-10-03T10:48:15.496Z,2.80
2018-10-03T10:50:44.056Z,3.20
2018-10-03T10:53:12.624Z,2.13
2018-10-03T10:55:41.194Z,2.47
2018-10-03T10:58:09.728Z,2.97
2018-10-03T11:00:38.691Z,2.87
2018-10-03T11:03:07.273Z,1.93
2018-10-03T11:05:35.857Z,3.00
2018-10-03T11:08:05.665Z,3.13
2018-10-03T11:10:34.144Z,2.70
2018-10-03T11:13:04.157Z,2.70
2018-10-03T11:15:32.785Z,3.03
2018-10-03T11:18:03.165Z,2.40
2018-10-03T11:20:31.729Z,2.73
2018-10-03T11:23:00.217Z,2.70
2018-10-03T11:25:28.793Z,2.97
2018-10-03T11:27:57.308Z,3.17
2018-10-03T11:30:25.915Z,3.00
2018-10-03T11:32:56.326Z,2.77
2018-10-03T11:35:25.560Z,2.40
2018-10-03T11:37:54.135Z,2.97
2018-10-03T11:40:22.865Z,3.33
2018-10-03T11:42:51.465Z,3.13
2018-10-03T11:45:20.031Z,3.20
2018-10-03T11:47:48.671Z,2.87
2018-10-03T11:50:17.265Z,3.10
2018-10-03T11:52:47.105Z,2.60
2018-10-03T11:55:15.625Z,2.90
2018-10-03T11:57:44.154Z,2.63
2018-10-03T12:00:12.697Z,2.33
2018-10-03T12:02:41.496Z,2.63
2018-10-03T12:05:10.037Z,2.60
2018-10-03T12:07:38.706Z,2.80
2018-10-03T12:10:07.925Z,2.60
2018-10-03T12:12:36.470Z,2.53
2018-10-03T12:15:06.926Z,2.50
2018-10-03T12:17:35.440Z,2.63
2018-10-03T12:20:05.303Z,2.77
2018-10-03T12:22:34.203Z,2.33
2018-10-03T12:25:03.774Z,2.67
2018-10-03T12:27:32.424Z,2.50
2018-10-03T12:30:02.697Z,2.33
2018-10-03T12:32:31.246Z,2.87
2018-10-03T12:34:59.753Z,2.87
2018-10-03T12:37:28.307Z,2.60
2018-10-03T12:39:57.167Z,2.00
2018-10-03T12:42:26.230Z,2.50
2018-10-03T12:44:54.814Z,2.23
2018-10-03T12:47:23.333Z,2.33
2018-10-03T12:49:51.852Z,2.70
2018-10-03T12:52:20.423Z,2.27
2018-10-03T12:54:48.967Z,2.27
2018-10-03T12:57:17.863Z,2.60
2018-10-03T12:59:46.459Z,2.23
2018-10-03T13:02:15.024Z,2.33
2018-10-03T13:04:43.920Z,2.30
2018-10-03T13:07:12.426Z,2.20
2018-10-03T13:09:42.720Z,2.00
2018-10-03T13:12:11.807Z,2.47
2018-10-03T13:14:40.288Z,2.00
2018-10-03T13:17:08.789Z,2.27
2018-10-03T13:19:37.636Z,2.10
2018-10-03T13:22:06.190Z,1.97
2018-10-03T13:24:34.782Z,2.30
2018-10-03T13:27:04.842Z,2.17
2018-10-03T13:29:33.474Z,2.43
2018-10-03T13:32:02.728Z,1.90
2018-10-03T13:34:31.341Z,2.57
2018-10-03T13:36:59.856Z,2.50
2018-10-03T13:39:28.344Z,2.10
2018-10-03T13:41:57.100Z,2.50
2018-10-03T13:44:25.625Z,2.70
2018-10-03T13:46:54.142Z,1.97
2018-10-03T13:49:22.701Z,2.10
2018-10-03T13:51:51.215Z,2.20
2018-10-03T13:54:19.733Z,2.13
2018-10-03T13:56:48.257Z,2.00
2018-10-03T13:59:16.823Z,2.40
2018-10-03T14:01:45.614Z,2.53
2018-10-03T14:04:14.150Z,2.50
2018-10-03T14:06:42.690Z,2.30
2018-10-03T14:09:11.929Z,2.50
2018-10-03T14:11:40.890Z,2.67
2018-10-03T14:14:09.709Z,2.60
2018-10-03T14:16:38.204Z,2.53
2018-10-03T14:19:06.726Z,2.43
2018-10-03T14:21:35.438Z,2.37
2018-10-03T14:24:05.427Z,2.50
2018-10-03T14:26:33.920Z,2.30
2018-10-03T14:29:03.763Z,2.20
2018-10-03T14:31:32.283Z,3.17
2018-10-03T14:34:00.753Z,2.70
2018-10-03T14:36:29.310Z,2.40
2018-10-03T14:38:57.872Z,2.80
2018-10-03T14:41:28.246Z,2.50
2018-10-03T14:43:56.770Z,2.93
2018-10-03T14:46:25.711Z,2.50
2018-10-03T14:48:54.273Z,2.20
2018-10-03T14:51:22.781Z,3.10
2018-10-03T14:53:51.360Z,2.63
2018-10-03T14:56:19.872Z,2.60
2018-10-03T14:58:48.457Z,2.40
2018-10-03T15:01:17.353Z,3.00
2018-10-03T15:03:45.824Z,2.47
2018-10-03T15:06:14.469Z,2.77
2018-10-03T15:08:43.387Z,2.43
2018-10-03T15:11:11.881Z,2.80
2018-10-03T15:13:40.409Z,2.50
2018-10-03T15:16:09.216Z,2.50
2018-10-03T15:18:37.999Z,2.87
2018-10-03T15:21:06.534Z,2.40
2018-10-03T15:23:35.016Z,2.90
2018-10-03T15:26:05.260Z,2.53
2018-10-03T15:28:33.821Z,2.43
2018-10-03T15:31:04.429Z,2.70
2018-10-03T15:33:33.014Z,2.67
2018-10-03T15:36:03.176Z,2.87
2018-10-03T15:38:31.721Z,2.80
2018-10-03T15:41:07.619Z,2.40
2018-10-03T15:43:36.390Z,2.90
2018-10-03T15:46:06.623Z,3.00
2018-10-03T15:48:36.006Z,2.50
2018-10-03T15:51:05.105Z,2.80
2018-10-03T15:53:33.667Z,2.63
2018-10-03T15:56:04.713Z,2.70
2018-10-03T15:58:33.357Z,2.27
2018-10-03T16:01:03.177Z,2.83
2018-10-03T16:03:31.681Z,3.40
2018-10-03T16:06:00.264Z,2.33
2018-10-03T16:08:28.940Z,2.70
2018-10-03T16:10:57.602Z,2.80
2018-10-03T16:13:26.168Z,2.57
2018-10-03T16:15:55.146Z,3.23
2018-10-03T16:18:23.828Z,4.30
2018-10-03T16:20:52.376Z,4.27
2018-10-03T16:23:20.874Z,3.63
2018-10-03T16:25:49.449Z,3.10
2018-10-03T16:28:18.042Z,2.67
2018-10-03T16:30:46.633Z,2.50
2018-10-03T16:33:15.147Z,2.53
2018-10-03T16:35:43.749Z,3.20
2018-10-03T16:38:12.348Z,3.10
2018-10-03T16:40:40.872Z,2.70
2018-10-03T16:43:09.443Z,3.40
2018-10-03T16:45:39.791Z,3.07
2018-10-03T16:48:08.311Z,2.90
2018-10-03T16:50:36.860Z,3.23
2018-10-03T16:53:06.119Z,2.77
2018-10-03T16:55:34.687Z,3.33
2018-10-03T16:58:05.591Z,3.00
2018-10-03T17:00:36.461Z,3.07
2018-10-03T17:03:06.353Z,3.07
2018-10-03T17:05:36.198Z,2.97
2018-10-03T17:08:05.372Z,3.43
2018-10-03T17:10:34.344Z,3.13
2018-10-03T17:13:04.512Z,3.47
2018-10-03T17:15:33.007Z,2.83
2018-10-03T17:18:03.090Z,3.13
2018-10-03T17:20:31.686Z,2.97
2018-10-03T17:23:00.177Z,3.47
2018-10-03T17:25:28.744Z,3.77
2018-10-03T17:27:57.903Z,3.57
2018-10-03T17:30:26.449Z,3.53
2018-10-03T17:32:55.245Z,3.57
2018-10-03T17:35:24.015Z,3.97
2018-10-03T17:37:52.590Z,3.73
2018-10-03T17:40:21.230Z,3.97
2018-10-03T17:42:49.842Z,4.07
2018-10-03T17:45:18.537Z,3.10
2018-10-03T17:47:47.135Z,2.83
2018-10-03T17:50:15.808Z,3.27
2018-10-03T17:52:44.457Z,3.20
2018-10-03T17:55:13.002Z,3.30
2018-10-03T17:57:41.555Z,3.67
2018-10-03T18:00:10.520Z,2.90
2018-10-03T18:02:39.419Z,3.60
2018-10-03T18:05:08.088Z,3.70
2018-10-03T18:07:37.808Z,3.40
2018-10-03T18:10:07.100Z,3.40
2018-10-03T18:12:37.144Z,3.00
2018-10-03T18:15:06.616Z,3.43
2018-10-03T18:17:35.184Z,3.50
2018-10-03T18:20:06.471Z,3.07
2018-10-03T18:22:35.114Z,3.43
2018-10-03T18:25:07.912Z,3.40
2018-10-03T18:27:36.619Z,4.13
2018-10-03T18:30:07.599Z,3.97
2018-10-03T18:32:36.265Z,4.00
2018-10-03T18:35:07.943Z,4.30
2018-10-03T18:37:36.595Z,4.03
2018-10-03T18:40:05.342Z,4.30
2018-10-03T18:42:34.920Z,3.87
2018-10-03T18:45:06.779Z,4.17
2018-10-03T18:47:35.325Z,4.00
2018-10-03T18:50:07.140Z,4.00
2018-10-03T18:52:35.758Z,4.37
2018-10-03T18:55:06.318Z,4.77
2018-10-03T18:57:34.992Z,4.20
2018-10-03T19:00:07.356Z,4.40
2018-10-03T19:02:36.002Z,3.57
2018-10-03T19:05:05.858Z,4.30
2018-10-03T19:07:34.575Z,4.80
2018-10-03T19:10:05.357Z,5.07
2018-10-03T19:12:34.474Z,5.00
2018-10-03T19:15:07.236Z,5.60
2018-10-03T19:17:35.897Z,5.23
2018-10-03T19:20:08.093Z,5.13
2018-10-03T19:22:36.683Z,5.30
2018-10-03T19:25:06.807Z,5.60
2018-10-03T19:27:35.451Z,5.20
2018-10-03T19:30:05.458Z,5.07
2018-10-03T19:32:34.098Z,5.23
2018-10-03T19:35:06.147Z,5.23
2018-10-03T19:37:35.591Z,4.93
2018-10-03T19:40:06.511Z,5.17
2018-10-03T19:42:35.424Z,5.50
2018-10-03T19:45:05.960Z,5.57
2018-10-03T19:47:34.674Z,5.70
2018-10-03T19:50:05.496Z,6.20
2018-10-03T19:52:34.380Z,5.27
2018-10-03T19:55:05.104Z,5.47
2018-10-03T19:57:34.355Z,5.10
2018-10-03T20:00:05.509Z,4.70
2018-10-03T20:02:34.131Z,4.67
2018-10-03T20:05:05.510Z,5.00
2018-10-03T20:07:34.800Z,4.47
2018-10-03T20:10:05.523Z,4.20
2018-10-03T20:12:34.533Z,4.30
2018-10-03T20:15:05.217Z,4.20
2018-10-03T20:17:33.796Z,4.50
2018-10-03T20:20:04.816Z,5.57
2018-10-03T20:22:33.416Z,4.67
2018-10-03T20:25:03.651Z,5.40
2018-10-03T20:27:32.324Z,5.60
2018-10-03T20:30:03.010Z,5.03
2018-10-03T20:32:32.050Z,6.10
2018-10-03T20:35:00.678Z,4.77
2018-10-03T20:37:29.224Z,4.90
2018-10-03T20:39:57.855Z,5.40
2018-10-03T20:42:26.547Z,4.60
2018-10-03T20:44:55.090Z,4.57
2018-10-03T20:47:23.682Z,4.50
2018-10-03T20:49:52.516Z,4.27
2018-10-03T20:52:21.114Z,5.50
2018-10-03T20:54:50.038Z,4.43
2018-10-03T20:57:18.588Z,4.37
2018-10-03T20:59:47.153Z,4.47
2018-10-03T21:02:15.813Z,4.03
2018-10-03T21:04:44.522Z,4.20
2018-10-03T21:07:13.071Z,4.33
2018-10-03T21:09:41.957Z,4.20
2018-10-03T21:12:17.369Z,3.83
2018-10-03T21:14:45.879Z,4.27
2018-10-03T21:17:14.373Z,4.53
2018-10-03T21:19:42.900Z,4.23
2018-10-03T21:22:11.422Z,4.97
2018-10-03T21:24:40.006Z,4.87
2018-10-03T21:27:09.398Z,4.60
2018-10-03T21:29:37.925Z,4.30
2018-10-03T21:32:06.613Z,4.07
2018-10-03T21:34:35.122Z,4.10
2018-10-03T21:37:06.369Z,4.53
2018-10-03T21:39:38.800Z,4.23
2018-10-03T21:42:07.377Z,4.33
2018-10-03T21:44:35.904Z,4.40
2018-10-03T21:47:07.295Z,4.20
2018-10-03T21:49:35.896Z,4.20
2018-10-03T21:52:05.671Z,3.90
2018-10-03T21:54:34.372Z,4.60
2018-10-03T21:57:04.461Z,4.10
2018-10-03T21:59:32.986Z,4.23
2018-10-03T22:02:03.278Z,4.50
2018-10-03T22:04:31.781Z,4.50
2018-10-03T22:07:00.329Z,4.73
2018-10-03T22:09:28.879Z,4.57
2018-10-03T22:11:57.697Z,4.43
2018-10-03T22:14:26.319Z,4.43
2018-10-03T22:16:54.925Z,4.43
2018-10-03T22:19:23.928Z,4.20
2018-10-03T22:21:52.450Z,4.10
2018-10-03T22:24:20.993Z,4.03
2018-10-03T22:26:49.613Z,4.13
2018-10-03T22:29:18.293Z,3.70
2018-10-03T22:31:46.793Z,3.93
2018-10-03T22:34:15.498Z,4.37
2018-10-03T22:36:44.051Z,3.63
2018-10-03T22:39:12.523Z,3.90
2018-10-03T22:41:41.305Z,4.03
2018-10-03T22:44:09.850Z,3.90
2018-10-03T22:46:38.728Z,3.90
2018-10-03T22:49:07.681Z,4.00
2018-10-03T22:51:36.309Z,4.40
2018-10-03T22:54:06.182Z,4.47
2018-10-03T22:56:35.060Z,3.80
2018-10-03T22:59:05.678Z,4.03
2018-10-03T23:01:34.178Z,4.17
2018-10-03T23:04:03.711Z,3.87
2018-10-03T23:06:32.257Z,4.30
2018-10-03T23:09:00.774Z,4.37
2018-10-03T23:11:29.399Z,4.37
2018-10-03T23:13:57.933Z,4.23
2018-10-03T23:16:26.478Z,4.23
2018-10-03T23:18:55.035Z,4.57
2018-10-03T23:21:23.547Z,4.40
2018-10-03T23:23:52.052Z,4.50
2018-10-03T23:26:21.026Z,4.40
2018-10-03T23:28:49.527Z,3.97
2018-10-03T23:31:18.139Z,3.83
2018-10-03T23:33:46.658Z,3.53
2018-10-03T23:36:15.168Z,3.97
2018-10-03T23:38:43.698Z,3.70
2018-10-03T23:41:12.232Z,3.93
2018-10-03T23:43:40.759Z,3.67
2018-10-03T23:46:09.661Z,4.10
2018-10-03T23:48:38.143Z,4.00
2018-10-03T23:51:06.874Z,4.13
2018-10-03T23:53:35.388Z,3.57
2018-10-03T23:56:05.317Z,4.00
2018-10-03T23:58:34.149Z,4.30
