createdAt,value
2022-12-04T00:00:13.108Z,1.30
2022-12-04T00:02:40.376Z,1.40
2022-12-04T00:05:09.086Z,1.30
2022-12-04T00:07:36.902Z,1.30
2022-12-04T00:10:04.262Z,1.30
2022-12-04T00:12:31.848Z,1.30
2022-12-04T00:17:49.137Z,1.30
2022-12-04T00:20:16.904Z,1.30
2022-12-04T00:22:43.642Z,1.40
2022-12-04T00:25:10.390Z,1.40
2022-12-04T00:27:37.218Z,1.30
2022-12-04T00:30:04.746Z,1.40
2022-12-04T00:32:31.670Z,1.40
2022-12-04T00:34:58.423Z,1.40
2022-12-04T00:37:25.218Z,1.40
2022-12-04T00:39:52.110Z,1.40
2022-12-04T00:42:18.959Z,1.40
2022-12-04T00:44:45.686Z,1.40
2022-12-04T00:47:12.427Z,1.40
2022-12-04T00:49:39.187Z,1.40
2022-12-04T00:52:05.939Z,1.40
2022-12-04T00:54:32.760Z,1.40
2022-12-04T00:56:59.548Z,1.40
2022-12-04T00:59:26.301Z,1.40
2022-12-04T01:01:53.031Z,1.40
2022-12-04T01:04:19.857Z,1.40
2022-12-04T01:06:47.076Z,1.40
2022-12-04T01:09:13.881Z,1.40
2022-12-04T01:11:40.623Z,1.50
2022-12-04T01:14:07.569Z,1.40
2022-12-04T01:16:36.923Z,1.40
2022-12-04T01:19:05.425Z,1.30
2022-12-04T01:21:32.347Z,1.30
2022-12-04T01:23:59.651Z,1.20
2022-12-04T01:26:27.277Z,1.20
2022-12-04T01:28:54.237Z,1.20
2022-12-04T01:31:22.149Z,1.30
2022-12-04T01:33:49.571Z,1.20
2022-12-04T01:36:21.131Z,1.10
2022-12-04T01:38:48.986Z,1.20
2022-12-04T01:41:20.204Z,1.30
2022-12-04T01:44:16.260Z,1.30
2022-12-04T01:46:54.846Z,1.30
2022-12-04T01:49:29.413Z,1.30
2022-12-04T01:52:07.081Z,1.30
2022-12-04T01:54:42.119Z,1.30
2022-12-04T01:57:13.740Z,1.30
2022-12-04T01:59:45.416Z,1.30
2022-12-04T02:02:16.085Z,1.30
2022-12-04T02:04:43.810Z,1.30
2022-12-04T02:07:10.939Z,1.30
2022-12-04T02:09:39.577Z,1.40
2022-12-04T02:12:38.969Z,1.40
2022-12-04T02:15:15.677Z,1.30
2022-12-04T02:18:10.349Z,1.30
2022-12-04T02:21:02.319Z,1.30
2022-12-04T02:24:00.278Z,1.40
2022-12-04T02:26:36.781Z,1.40
2022-12-04T02:29:24.998Z,1.40
2022-12-04T02:31:54.528Z,1.40
2022-12-04T02:34:28.316Z,1.50
2022-12-04T02:37:04.564Z,1.50
2022-12-04T02:39:41.201Z,1.40
2022-12-04T02:42:25.790Z,1.40
2022-12-04T02:44:59.645Z,1.40
2022-12-04T02:47:26.947Z,1.40
2022-12-04T02:49:59.953Z,1.40
2022-12-04T02:52:35.089Z,1.40
2022-12-04T02:55:08.850Z,1.50
2022-12-04T02:57:40.747Z,1.50
2022-12-04T03:00:09.319Z,1.40
2022-12-04T03:02:45.147Z,1.50
2022-12-04T03:05:18.267Z,1.50
2022-12-04T03:08:10.035Z,1.50
2022-12-04T03:10:44.559Z,1.50
2022-12-04T03:13:26.160Z,1.50
2022-12-04T03:16:07.115Z,1.50
2022-12-04T03:18:42.094Z,1.50
2022-12-04T03:21:14.725Z,1.50
2022-12-04T03:23:47.044Z,1.50
2022-12-04T03:26:26.472Z,1.50
2022-12-04T03:28:58.645Z,1.50
2022-12-04T03:31:49.034Z,1.60
2022-12-04T03:34:25.766Z,1.60
2022-12-04T03:36:58.767Z,1.50
2022-12-04T03:39:34.817Z,1.50
2022-12-04T03:42:23.073Z,1.50
2022-12-04T03:45:01.972Z,1.40
2022-12-04T03:47:35.927Z,1.50
2022-12-04T03:50:09.919Z,1.40
2022-12-04T03:52:51.030Z,1.40
2022-12-04T03:55:49.555Z,1.40
2022-12-04T03:58:21.561Z,1.40
2022-12-04T04:00:52.420Z,1.40
2022-12-04T04:03:24.852Z,1.40
2022-12-04T04:05:56.352Z,1.30
2022-12-04T04:08:28.019Z,1.30
2022-12-04T04:11:05.517Z,1.40
2022-12-04T04:14:01.448Z,1.40
2022-12-04T04:16:49.796Z,1.30
2022-12-04T04:19:37.830Z,1.30
2022-12-04T04:22:27.609Z,1.30
2022-12-04T04:25:16.493Z,1.40
2022-12-04T04:27:43.315Z,1.40
2022-12-04T04:30:10.448Z,1.40
2022-12-04T04:32:46.175Z,1.40
2022-12-04T04:35:21.966Z,1.40
2022-12-04T04:38:18.539Z,1.30
2022-12-04T04:40:58.733Z,1.30
2022-12-04T04:43:32.060Z,1.30
2022-12-04T04:46:14.181Z,1.30
2022-12-04T04:48:53.773Z,1.20
2022-12-04T04:51:21.137Z,1.20
2022-12-04T04:53:51.518Z,1.20
2022-12-04T04:56:19.221Z,1.30
2022-12-04T04:58:46.100Z,1.30
2022-12-04T05:01:19.194Z,1.30
2022-12-04T05:03:46.244Z,1.30
2022-12-04T05:06:13.530Z,1.30
2022-12-04T05:08:40.709Z,1.40
2022-12-04T05:11:12.748Z,1.30
2022-12-04T05:13:39.809Z,1.40
2022-12-04T05:16:11.259Z,1.40
2022-12-04T05:18:38.092Z,1.40
2022-12-04T05:21:09.101Z,1.40
2022-12-04T05:23:36.116Z,1.40
2022-12-04T05:26:05.098Z,1.40
2022-12-04T05:28:32.059Z,1.30
2022-12-04T05:31:01.687Z,1.40
2022-12-04T05:33:29.124Z,1.40
2022-12-04T05:36:00.691Z,1.50
2022-12-04T05:38:27.779Z,1.60
2022-12-04T05:40:54.514Z,1.60
2022-12-04T05:43:21.197Z,1.60
2022-12-04T05:45:47.905Z,1.60
2022-12-04T05:48:15.338Z,1.70
2022-12-04T05:50:42.286Z,1.70
2022-12-04T05:53:09.037Z,1.70
2022-12-04T05:55:35.777Z,1.70
2022-12-04T05:58:02.692Z,1.70
2022-12-04T06:00:31.963Z,1.70
2022-12-04T06:02:58.774Z,1.70
2022-12-04T06:05:25.615Z,1.50
2022-12-04T06:07:52.386Z,1.50
2022-12-04T06:10:19.201Z,1.40
2022-12-04T06:12:45.997Z,1.30
2022-12-04T06:15:12.706Z,1.30
2022-12-04T06:17:39.440Z,1.30
2022-12-04T06:20:11.407Z,1.30
2022-12-04T06:22:39.023Z,1.30
2022-12-04T06:25:06.949Z,1.30
2022-12-04T06:27:33.731Z,1.30
2022-12-04T06:30:00.555Z,1.30
2022-12-04T06:32:27.430Z,1.20
2022-12-04T06:34:55.032Z,1.30
2022-12-04T06:37:24.324Z,1.30
2022-12-04T06:39:51.147Z,1.30
2022-12-04T06:42:17.988Z,1.30
2022-12-04T06:44:44.983Z,1.20
2022-12-04T06:47:11.823Z,1.20
2022-12-04T06:49:38.669Z,1.30
2022-12-04T06:52:05.377Z,1.30
2022-12-04T06:54:32.170Z,1.30
2022-12-04T06:56:58.876Z,1.30
2022-12-04T06:59:25.657Z,1.30
2022-12-04T07:01:52.476Z,1.20
2022-12-04T07:04:19.242Z,1.10
2022-12-04T07:06:45.976Z,1.10
2022-12-04T07:09:17.841Z,1.20
2022-12-04T07:11:45.531Z,1.20
2022-12-04T07:14:13.528Z,1.10
2022-12-04T07:16:42.037Z,1.10
2022-12-04T07:19:13.777Z,1.00
2022-12-04T07:21:41.452Z,1.00
2022-12-04T07:24:09.450Z,0.90
2022-12-04T07:26:36.216Z,0.90
2022-12-04T07:29:02.965Z,0.90
2022-12-04T07:31:30.362Z,0.80
2022-12-04T07:33:58.043Z,0.90
2022-12-04T07:36:26.127Z,0.90
2022-12-04T07:38:54.215Z,1.00
2022-12-04T07:41:21.121Z,1.10
2022-12-04T07:43:48.377Z,1.10
2022-12-04T07:46:20.901Z,1.10
2022-12-04T07:48:47.833Z,1.10
2022-12-04T07:51:26.228Z,1.00
2022-12-04T07:53:54.646Z,0.90
2022-12-04T07:56:21.423Z,0.90
2022-12-04T07:58:48.510Z,0.90
2022-12-04T08:01:18.843Z,1.00
2022-12-04T08:03:48.634Z,0.90
2022-12-04T08:06:17.830Z,1.00
2022-12-04T08:08:45.201Z,1.10
2022-12-04T08:11:15.008Z,1.20
2022-12-04T08:13:42.318Z,1.30
2022-12-04T08:16:11.407Z,1.30
2022-12-04T08:18:38.737Z,1.40
2022-12-04T08:21:14.856Z,1.40
2022-12-04T08:23:43.309Z,1.50
2022-12-04T08:26:11.371Z,1.70
2022-12-04T08:28:38.532Z,1.80
2022-12-04T08:31:07.527Z,1.80
2022-12-04T08:33:34.617Z,1.90
2022-12-04T08:36:01.480Z,1.90
2022-12-04T08:38:28.701Z,2.00
2022-12-04T08:41:00.353Z,2.00
2022-12-04T08:43:27.246Z,2.00
2022-12-04T08:46:02.179Z,2.00
2022-12-04T08:48:29.478Z,2.00
2022-12-04T08:50:56.998Z,2.00
2022-12-04T08:53:24.650Z,2.00
2022-12-04T08:55:51.994Z,2.10
2022-12-04T08:58:19.868Z,2.00
2022-12-04T09:00:48.186Z,2.10
2022-12-04T09:03:18.452Z,2.20
2022-12-04T09:05:46.336Z,2.30
2022-12-04T09:08:15.464Z,2.30
2022-12-04T09:10:42.949Z,2.30
2022-12-04T09:13:10.128Z,2.40
2022-12-04T09:15:40.961Z,2.40
2022-12-04T09:18:08.899Z,2.50
2022-12-04T09:20:36.130Z,2.70
2022-12-04T09:23:05.430Z,2.80
2022-12-04T09:25:36.355Z,2.80
2022-12-04T09:28:04.981Z,2.90
2022-12-04T09:30:32.044Z,2.90
2022-12-04T09:32:59.078Z,3.00
2022-12-04T09:35:25.941Z,3.10
2022-12-04T09:37:52.802Z,3.10
2022-12-04T09:40:36.839Z,3.10
2022-12-04T09:43:30.543Z,3.30
2022-12-04T09:46:04.091Z,3.40
2022-12-04T09:48:38.415Z,3.50
2022-12-04T09:51:07.092Z,3.50
2022-12-04T09:54:04.732Z,3.50
2022-12-04T09:56:32.328Z,3.60
2022-12-04T09:59:22.198Z,3.70
2022-12-04T10:01:54.820Z,3.70
2022-12-04T10:04:22.478Z,3.70
2022-12-04T10:07:02.227Z,3.80
2022-12-04T10:09:54.136Z,3.80
2022-12-04T10:12:39.869Z,4.00
2022-12-04T10:15:28.702Z,4.10
2022-12-04T10:18:40.732Z,4.30
2022-12-04T10:21:29.016Z,4.60
2022-12-04T10:24:11.359Z,4.60
2022-12-04T10:26:43.879Z,4.60
2022-12-04T10:29:24.476Z,4.70
2022-12-04T10:31:55.336Z,4.80
2022-12-04T10:34:31.514Z,4.90
2022-12-04T10:37:11.540Z,5.20
2022-12-04T10:40:15.991Z,5.50
2022-12-04T10:42:53.597Z,5.90
2022-12-04T10:45:22.739Z,6.30
2022-12-04T10:47:51.989Z,6.60
2022-12-04T10:50:23.136Z,6.80
2022-12-04T10:52:50.369Z,7.00
2022-12-04T10:55:31.993Z,7.00
2022-12-04T10:57:58.945Z,7.30
2022-12-04T11:00:27.991Z,7.10
2022-12-04T11:03:00.871Z,7.20
2022-12-04T11:05:44.371Z,7.50
2022-12-04T11:08:24.243Z,8.00
2022-12-04T11:11:01.300Z,8.30
2022-12-04T11:13:28.822Z,8.40
2022-12-04T11:15:57.136Z,8.80
2022-12-04T11:18:30.691Z,8.90
2022-12-04T11:20:59.270Z,9.00
2022-12-04T11:23:29.565Z,8.90
2022-12-04T11:26:05.220Z,9.10
2022-12-04T11:28:41.609Z,8.80
2022-12-04T11:31:15.971Z,8.40
2022-12-04T11:33:49.557Z,8.10
2022-12-04T11:36:23.113Z,7.80
2022-12-04T11:38:53.290Z,7.60
2022-12-04T11:41:27.956Z,7.30
2022-12-04T11:43:59.908Z,7.10
2022-12-04T11:46:31.498Z,6.90
2022-12-04T11:48:59.341Z,6.80
2022-12-04T11:52:08.452Z,6.80
2022-12-04T11:55:00.713Z,6.70
2022-12-04T11:57:57.379Z,6.60
2022-12-04T12:00:26.483Z,6.50
2022-12-04T12:03:19.515Z,6.50
2022-12-04T12:05:58.678Z,6.50
2022-12-04T12:08:52.390Z,6.40
2022-12-04T12:11:43.828Z,6.30
2022-12-04T12:14:34.427Z,6.20
2022-12-04T12:17:23.752Z,6.00
2022-12-04T12:20:07.235Z,5.90
2022-12-04T12:22:46.224Z,5.90
2022-12-04T12:25:30.048Z,5.80
2022-12-04T12:28:12.005Z,5.90
2022-12-04T12:31:01.084Z,6.00
2022-12-04T12:33:38.712Z,6.10
2022-12-04T12:36:11.382Z,6.20
2022-12-04T12:38:46.490Z,6.20
2022-12-04T12:41:23.527Z,6.30
2022-12-04T12:44:02.805Z,6.30
2022-12-04T12:46:51.539Z,6.40
2022-12-04T12:49:55.954Z,6.40
2022-12-04T12:52:43.416Z,6.40
2022-12-04T12:55:26.815Z,6.50
2022-12-04T12:58:34.339Z,6.40
2022-12-04T13:01:07.048Z,6.50
2022-12-04T13:04:01.861Z,6.60
2022-12-04T13:06:37.644Z,6.60
2022-12-04T13:09:27.340Z,6.40
2022-12-04T13:12:02.463Z,6.40
2022-12-04T13:14:29.880Z,6.40
2022-12-04T13:17:01.951Z,6.40
2022-12-04T13:19:41.492Z,6.30
2022-12-04T13:22:13.943Z,6.30
2022-12-04T13:24:40.738Z,6.30
2022-12-04T13:27:31.564Z,6.30
2022-12-04T13:30:16.415Z,6.20
2022-12-04T13:33:02.117Z,6.20
2022-12-04T13:36:00.926Z,6.10
2022-12-04T13:39:04.681Z,6.10
2022-12-04T13:41:35.792Z,6.10
2022-12-04T13:44:12.164Z,5.90
2022-12-04T13:46:52.401Z,5.90
2022-12-04T13:49:28.224Z,5.80
2022-12-04T13:51:56.907Z,5.80
2022-12-04T13:54:27.347Z,5.70
2022-12-04T13:57:20.936Z,5.70
2022-12-04T13:59:49.118Z,5.70
2022-12-04T14:02:27.900Z,5.70
2022-12-04T14:05:10.393Z,5.70
2022-12-04T14:07:38.478Z,5.70
2022-12-04T14:10:08.471Z,5.70
2022-12-04T14:12:39.062Z,5.70
2022-12-04T14:15:20.427Z,5.70
2022-12-04T14:18:05.708Z,5.60
2022-12-04T14:20:34.088Z,5.60
2022-12-04T14:23:17.811Z,5.50
2022-12-04T14:25:44.593Z,5.60
2022-12-04T14:28:25.321Z,5.50
2022-12-04T14:31:09.806Z,5.50
2022-12-04T14:33:44.024Z,5.40
2022-12-04T14:36:26.267Z,5.40
2022-12-04T14:39:04.855Z,5.40
2022-12-04T14:41:32.347Z,5.40
2022-12-04T14:43:59.545Z,5.30
2022-12-04T14:46:46.156Z,5.30
2022-12-04T14:49:47.688Z,5.30
2022-12-04T14:52:28.175Z,5.20
2022-12-04T14:55:16.403Z,5.10
2022-12-04T14:58:29.745Z,5.00
2022-12-04T15:01:29.325Z,5.00
2022-12-04T15:03:59.678Z,4.90
2022-12-04T15:06:29.860Z,4.90
2022-12-04T15:09:18.439Z,4.90
2022-12-04T15:12:06.452Z,4.90
2022-12-04T15:14:48.255Z,4.90
2022-12-04T15:17:16.782Z,4.80
2022-12-04T15:19:44.269Z,4.80
2022-12-04T15:22:23.693Z,4.80
2022-12-04T15:24:52.135Z,4.70
2022-12-04T15:27:27.356Z,4.80
2022-12-04T15:29:58.368Z,4.70
2022-12-04T15:32:28.781Z,4.70
2022-12-04T15:35:02.707Z,4.70
2022-12-04T15:37:31.843Z,4.70
2022-12-04T15:40:00.053Z,4.70
2022-12-04T15:42:29.465Z,4.70
2022-12-04T15:45:23.979Z,4.70
2022-12-04T15:47:53.700Z,4.70
2022-12-04T15:50:24.622Z,4.60
2022-12-04T15:53:06.332Z,4.70
2022-12-04T15:55:40.127Z,4.70
2022-12-04T15:58:17.960Z,4.70
2022-12-04T16:00:45.142Z,4.70
2022-12-04T16:03:39.401Z,4.80
2022-12-04T16:06:24.513Z,4.80
2022-12-04T16:09:00.196Z,4.80
2022-12-04T16:11:36.465Z,4.70
2022-12-04T16:14:05.003Z,4.80
2022-12-04T16:16:32.070Z,4.70
2022-12-04T16:19:09.708Z,4.80
2022-12-04T16:21:36.503Z,4.80
2022-12-04T16:24:06.489Z,4.80
2022-12-04T16:26:37.161Z,4.80
2022-12-04T16:29:04.178Z,4.80
2022-12-04T16:31:32.301Z,4.80
2022-12-04T16:33:59.096Z,4.80
2022-12-04T16:36:26.063Z,4.80
2022-12-04T16:38:54.993Z,4.80
2022-12-04T16:41:21.793Z,4.80
2022-12-04T16:43:55.916Z,4.90
2022-12-04T16:46:24.968Z,4.80
2022-12-04T16:48:53.516Z,4.80
2022-12-04T16:51:25.627Z,4.80
2022-12-04T16:53:53.750Z,4.80
2022-12-04T16:56:21.461Z,4.80
2022-12-04T16:58:48.354Z,4.80
2022-12-04T17:01:25.163Z,4.80
2022-12-04T17:03:53.217Z,4.80
2022-12-04T17:06:20.314Z,4.70
2022-12-04T17:08:47.433Z,4.70
2022-12-04T17:11:15.880Z,4.70
2022-12-04T17:13:43.039Z,4.70
2022-12-04T17:16:14.583Z,4.80
2022-12-04T17:18:43.605Z,4.80
2022-12-04T17:21:12.195Z,4.80
2022-12-04T17:23:42.565Z,4.80
2022-12-04T17:26:12.087Z,4.80
2022-12-04T17:28:40.284Z,4.80
2022-12-04T17:31:16.227Z,4.80
2022-12-04T17:33:44.013Z,4.80
2022-12-04T17:36:13.105Z,4.80
2022-12-04T17:38:43.243Z,4.80
2022-12-04T17:41:14.072Z,4.80
2022-12-04T17:43:42.987Z,4.80
2022-12-04T17:46:15.546Z,4.80
2022-12-04T17:48:42.684Z,4.90
2022-12-04T17:51:15.057Z,4.90
2022-12-04T17:53:42.197Z,4.90
2022-12-04T17:56:17.260Z,5.00
2022-12-04T17:58:44.841Z,5.00
2022-12-04T18:01:18.565Z,4.90
2022-12-04T18:03:53.484Z,5.00
2022-12-04T18:06:27.689Z,4.90
2022-12-04T18:08:54.996Z,4.90
2022-12-04T18:11:24.255Z,4.90
2022-12-04T18:14:03.098Z,4.90
2022-12-04T18:16:34.314Z,4.90
2022-12-04T18:19:03.169Z,4.90
2022-12-04T18:21:31.309Z,4.90
2022-12-04T18:24:00.228Z,4.90
2022-12-04T18:26:31.516Z,4.90
2022-12-04T18:28:58.267Z,4.90
2022-12-04T18:31:25.133Z,4.90
2022-12-04T18:33:52.003Z,4.90
2022-12-04T18:36:21.464Z,4.90
2022-12-04T18:38:54.503Z,4.90
2022-12-04T18:41:24.956Z,4.90
2022-12-04T18:43:53.088Z,4.90
2022-12-04T18:46:21.532Z,4.90
2022-12-04T18:48:53.765Z,4.90
2022-12-04T18:51:28.498Z,4.90
2022-12-04T18:54:18.665Z,4.90
2022-12-04T18:56:46.145Z,4.90
2022-12-04T18:59:22.755Z,4.90
2022-12-04T19:01:50.236Z,4.90
2022-12-04T19:04:19.613Z,4.80
2022-12-04T19:06:48.768Z,4.80
2022-12-04T19:09:35.424Z,4.80
2022-12-04T19:12:09.063Z,4.90
2022-12-04T19:14:37.772Z,4.80
2022-12-04T19:17:04.674Z,4.80
2022-12-04T19:19:32.023Z,4.90
2022-12-04T19:22:01.008Z,4.80
2022-12-04T19:24:28.245Z,4.80
2022-12-04T19:26:55.419Z,4.80
2022-12-04T19:29:22.772Z,4.80
2022-12-04T19:31:52.497Z,4.80
2022-12-04T19:34:23.290Z,4.80
2022-12-04T19:36:51.078Z,4.80
2022-12-04T19:39:18.114Z,4.80
2022-12-04T19:41:47.224Z,4.80
2022-12-04T19:44:47.503Z,4.80
2022-12-04T19:47:02.332Z,4.80
2022-12-04T19:49:29.545Z,4.80
2022-12-04T19:51:56.412Z,4.80
2022-12-04T19:54:24.640Z,4.70
2022-12-04T19:56:52.439Z,4.60
2022-12-04T19:59:20.376Z,4.60
2022-12-04T20:01:47.281Z,4.60
2022-12-04T20:04:14.208Z,4.60
2022-12-04T20:06:44.565Z,4.60
2022-12-04T20:09:14.252Z,4.60
2022-12-04T20:11:41.577Z,4.50
2022-12-04T20:14:10.023Z,4.50
2022-12-04T20:16:38.116Z,4.50
2022-12-04T20:19:08.074Z,4.50
2022-12-04T20:21:35.576Z,4.50
2022-12-04T20:24:05.984Z,4.50
2022-12-04T20:26:38.226Z,4.50
2022-12-04T20:29:07.766Z,4.50
2022-12-04T20:31:41.728Z,4.40
2022-12-04T20:34:13.569Z,4.40
2022-12-04T20:36:44.198Z,4.40
2022-12-04T20:39:21.999Z,4.40
2022-12-04T20:41:49.745Z,4.40
2022-12-04T20:44:19.106Z,4.40
2022-12-04T20:46:47.243Z,4.40
2022-12-04T20:49:21.565Z,4.40
2022-12-04T20:51:51.095Z,4.40
2022-12-04T20:54:20.934Z,4.30
2022-12-04T20:56:49.352Z,4.30
2022-12-04T20:59:18.092Z,4.30
2022-12-04T21:01:45.663Z,4.30
2022-12-04T21:04:13.880Z,4.30
2022-12-04T21:06:41.654Z,4.40
2022-12-04T21:09:12.644Z,4.40
2022-12-04T21:11:47.417Z,4.40
2022-12-04T21:15:00.463Z,4.30
2022-12-04T21:17:28.141Z,4.40
2022-12-04T21:19:55.715Z,4.30
2022-12-04T21:22:22.849Z,4.30
2022-12-04T21:24:49.815Z,4.30
2022-12-04T21:27:21.054Z,4.30
2022-12-04T21:29:49.230Z,4.30
2022-12-04T21:32:17.431Z,4.40
2022-12-04T21:34:44.189Z,4.30
2022-12-04T21:37:10.975Z,4.30
2022-12-04T21:39:38.992Z,4.30
2022-12-04T21:42:24.504Z,4.30
2022-12-04T21:44:51.584Z,4.30
2022-12-04T21:47:18.586Z,4.30
2022-12-04T21:49:46.321Z,4.30
2022-12-04T21:52:15.205Z,4.30
2022-12-04T21:54:41.958Z,4.30
2022-12-04T21:57:08.669Z,4.30
2022-12-04T21:59:35.604Z,4.30
2022-12-04T22:02:02.705Z,4.30
2022-12-04T22:04:29.794Z,4.40
2022-12-04T22:06:56.587Z,4.40
2022-12-04T22:09:23.441Z,4.30
2022-12-04T22:11:51.372Z,4.30
2022-12-04T22:14:18.183Z,4.40
2022-12-04T22:16:45.319Z,4.30
2022-12-04T22:19:12.915Z,4.30
2022-12-04T22:21:40.842Z,4.30
2022-12-04T22:24:08.569Z,4.30
2022-12-04T22:26:35.410Z,4.30
2022-12-04T22:29:20.761Z,4.30
2022-12-04T22:31:50.288Z,4.30
2022-12-04T22:34:17.133Z,4.30
2022-12-04T22:36:43.917Z,4.30
2022-12-04T22:39:11.425Z,4.30
2022-12-04T22:41:38.849Z,4.30
2022-12-04T22:44:06.532Z,4.30
2022-12-04T22:46:34.284Z,4.30
2022-12-04T22:49:01.460Z,4.30
2022-12-04T22:51:28.835Z,4.40
2022-12-04T22:53:57.910Z,4.30
2022-12-04T22:56:30.608Z,4.30
2022-12-04T22:58:58.384Z,4.30
2022-12-04T23:01:27.757Z,4.30
2022-12-04T23:03:55.705Z,4.30
2022-12-04T23:06:25.273Z,4.30
2022-12-04T23:09:01.334Z,4.30
2022-12-04T23:11:28.580Z,4.30
2022-12-04T23:14:01.254Z,4.40
2022-12-04T23:16:30.878Z,4.30
2022-12-04T23:18:58.146Z,4.40
2022-12-04T23:21:25.492Z,4.40
2022-12-04T23:23:53.991Z,4.40
2022-12-04T23:26:23.876Z,4.40
2022-12-04T23:28:51.041Z,4.40
2022-12-04T23:31:18.333Z,4.40
2022-12-04T23:33:45.309Z,4.40
2022-12-04T23:36:13.172Z,4.40
2022-12-04T23:38:41.725Z,4.30
2022-12-04T23:41:15.098Z,4.40
2022-12-04T23:43:42.926Z,4.40
2022-12-04T23:46:11.975Z,4.40
2022-12-04T23:48:40.117Z,4.40
2022-12-04T23:51:08.463Z,4.30
2022-12-04T23:53:35.702Z,4.30
2022-12-04T23:56:06.551Z,4.30
2022-12-04T23:58:34.564Z,4.30
