createdAt,value
2019-05-28T00:00:01.843Z,996.77
2019-05-28T00:02:21.103Z,968.63
2019-05-28T00:04:50.996Z,1042.47
2019-05-28T00:07:20.152Z,1013.77
2019-05-28T00:09:50.096Z,1016.30
2019-05-28T00:12:19.808Z,1003.57
2019-05-28T00:14:48.919Z,1017.53
2019-05-28T00:17:17.981Z,968.10
2019-05-28T00:19:47.069Z,1003.93
2019-05-28T00:22:16.118Z,1019.60
2019-05-28T00:24:45.193Z,966.17
2019-05-28T00:27:14.377Z,1039.93
2019-05-28T00:29:43.760Z,1002.00
2019-05-28T00:32:12.886Z,1022.30
2019-05-28T00:34:42.401Z,1041.27
2019-05-28T00:37:11.530Z,1001.43
2019-05-28T00:39:40.642Z,1008.40
2019-05-28T00:42:10.394Z,1004.10
2019-05-28T00:44:39.696Z,1010.07
2019-05-28T00:47:09.605Z,1021.23
2019-05-28T00:49:39.471Z,969.07
2019-05-28T00:52:08.604Z,998.80
2019-05-28T00:54:37.763Z,989.30
2019-05-28T00:57:06.866Z,998.53
2019-05-28T01:02:40.659Z,974.80
2019-05-28T01:05:10.413Z,1041.03
2019-05-28T01:07:40.079Z,1007.03
2019-05-28T01:10:09.427Z,988.90
2019-05-28T01:12:38.535Z,979.50
2019-05-28T01:15:08.086Z,911.33
2019-05-28T01:17:37.228Z,885.73
2019-05-28T01:20:07.273Z,882.50
2019-05-28T01:22:36.336Z,908.80
2019-05-28T01:25:06.387Z,890.87
2019-05-28T01:27:38.229Z,906.73
2019-05-28T01:30:07.802Z,913.10
2019-05-28T01:32:37.584Z,932.13
2019-05-28T01:35:06.961Z,908.43
2019-05-28T01:37:36.051Z,899.50
2019-05-28T01:40:05.862Z,940.30
2019-05-28T01:42:34.900Z,889.60
2019-05-28T01:45:06.003Z,911.57
2019-05-28T01:47:35.180Z,916.67
2019-05-28T01:50:05.265Z,953.03
2019-05-28T01:52:34.307Z,949.10
2019-05-28T01:55:04.945Z,956.97
2019-05-28T01:57:34.098Z,932.13
2019-05-28T02:00:04.922Z,929.07
2019-05-28T02:02:34.911Z,923.63
2019-05-28T02:05:05.540Z,1008.87
2019-05-28T02:07:35.068Z,994.17
2019-05-28T02:10:06.009Z,1062.13
2019-05-28T02:12:35.088Z,1084.30
2019-05-28T02:15:06.567Z,1056.43
2019-05-28T02:17:35.758Z,1046.03
2019-05-28T02:20:05.493Z,1077.03
2019-05-28T02:22:34.586Z,1050.67
2019-05-28T02:25:04.981Z,1046.53
2019-05-28T02:27:34.896Z,1067.00
2019-05-28T02:30:05.596Z,1066.93
2019-05-28T02:32:34.766Z,1100.47
2019-05-28T02:35:05.429Z,1094.27
2019-05-28T02:37:34.494Z,1087.73
2019-05-28T02:40:04.906Z,1072.67
2019-05-28T02:42:34.351Z,1066.13
2019-05-28T02:45:05.301Z,1079.90
2019-05-28T02:47:35.150Z,1101.10
2019-05-28T02:50:06.496Z,1083.70
2019-05-28T02:52:36.553Z,1070.07
2019-05-28T02:55:07.811Z,1081.23
2019-05-28T02:57:37.569Z,1074.37
2019-05-28T03:00:08.372Z,1083.80
2019-05-28T03:02:39.048Z,1102.97
2019-05-28T03:05:08.792Z,1077.90
2019-05-28T03:07:40.517Z,1102.00
2019-05-28T03:10:11.728Z,1105.57
2019-05-28T03:12:43.068Z,1106.23
2019-05-28T03:15:12.604Z,1111.80
2019-05-28T03:17:42.535Z,1106.60
2019-05-28T03:20:11.860Z,1114.77
2019-05-28T03:22:42.989Z,1108.87
2019-05-28T03:25:12.226Z,1076.83
2019-05-28T03:27:41.891Z,1108.17
2019-05-28T03:30:13.367Z,1093.77
2019-05-28T03:32:42.840Z,1111.73
2019-05-28T03:35:11.975Z,1102.00
2019-05-28T03:37:42.651Z,1097.30
2019-05-28T03:40:11.996Z,1114.13
2019-05-28T03:42:41.728Z,1084.17
2019-05-28T03:45:10.844Z,1110.60
2019-05-28T03:47:39.926Z,1091.03
2019-05-28T03:50:09.631Z,1085.23
2019-05-28T03:52:38.708Z,1103.83
2019-05-28T03:55:08.371Z,1091.67
2019-05-28T03:57:37.437Z,1098.23
2019-05-28T04:00:06.543Z,1096.03
2019-05-28T04:02:35.707Z,1095.77
2019-05-28T04:05:04.838Z,1091.37
2019-05-28T04:07:33.907Z,1054.10
2019-05-28T04:10:02.989Z,1058.80
2019-05-28T04:12:32.039Z,1062.60
2019-05-28T04:15:01.149Z,1056.37
2019-05-28T04:17:30.221Z,1042.40
2019-05-28T04:19:59.313Z,1036.73
2019-05-28T04:22:28.361Z,1026.77
2019-05-28T04:24:57.907Z,995.00
2019-05-28T04:27:26.980Z,964.63
2019-05-28T04:29:56.027Z,976.17
2019-05-28T04:32:39.378Z,954.43
2019-05-28T04:34:55.769Z,964.00
2019-05-28T04:37:24.830Z,1012.60
2019-05-28T04:39:53.936Z,996.37
2019-05-28T04:42:23.854Z,997.00
2019-05-28T04:44:52.939Z,1001.23
2019-05-28T04:47:22.024Z,1033.23
2019-05-28T04:49:52.085Z,986.73
2019-05-28T04:52:21.922Z,1020.03
2019-05-28T04:54:51.094Z,1030.90
2019-05-28T04:57:20.698Z,1015.07
2019-05-28T04:59:49.799Z,1025.03
2019-05-28T05:02:18.857Z,1060.33
2019-05-28T05:04:47.956Z,1017.47
2019-05-28T05:07:17.003Z,1032.87
2019-05-28T05:09:46.099Z,1048.73
2019-05-28T05:12:15.386Z,1098.80
2019-05-28T05:14:45.195Z,1078.73
2019-05-28T05:17:14.255Z,1113.03
2019-05-28T05:19:44.313Z,1117.27
2019-05-28T05:22:13.368Z,1088.50
2019-05-28T05:24:42.467Z,1101.77
2019-05-28T05:27:11.530Z,1117.60
2019-05-28T05:29:41.152Z,1141.17
2019-05-28T05:32:10.974Z,1168.80
2019-05-28T05:34:40.721Z,1155.83
2019-05-28T05:37:10.350Z,1154.70
2019-05-28T05:39:40.407Z,1146.87
2019-05-28T05:42:12.167Z,1175.37
2019-05-28T05:44:42.612Z,1154.17
2019-05-28T05:47:11.705Z,1138.83
2019-05-28T05:49:41.399Z,1137.27
2019-05-28T05:52:10.471Z,1169.80
2019-05-28T05:54:39.978Z,1139.10
2019-05-28T05:57:09.055Z,1070.15
2019-05-28T05:59:38.279Z,1123.40
2019-05-28T06:02:08.990Z,1122.10
2019-05-28T06:04:38.562Z,1091.47
2019-05-28T06:07:08.167Z,1103.80
2019-05-28T06:09:37.229Z,1088.35
2019-05-28T06:12:06.613Z,1092.30
2019-05-28T06:14:38.083Z,1062.23
2019-05-28T06:17:07.076Z,1072.70
2019-05-28T06:19:36.349Z,1076.05
2019-05-28T06:22:05.741Z,1057.80
2019-05-28T06:24:35.848Z,1083.30
2019-05-28T06:27:05.393Z,1097.28
2019-05-28T06:29:34.476Z,1088.30
2019-05-28T06:32:03.578Z,1048.88
2019-05-28T06:34:32.619Z,1028.20
2019-05-28T06:37:01.705Z,1055.93
2019-05-28T06:39:30.893Z,1030.75
2019-05-28T06:41:59.982Z,1077.25
2019-05-28T06:44:29.536Z,1060.23
2019-05-28T06:46:58.571Z,1058.25
2019-05-28T06:49:27.672Z,1038.70
2019-05-28T06:51:56.787Z,1061.55
2019-05-28T06:54:25.858Z,1032.33
2019-05-28T06:56:55.500Z,1034.28
2019-05-28T06:59:25.542Z,1004.90
2019-05-28T07:01:54.741Z,1019.43
2019-05-28T07:04:32.783Z,1059.93
2019-05-28T07:06:55.339Z,1021.27
2019-05-28T07:09:24.455Z,1003.15
2019-05-28T07:11:53.576Z,1016.80
2019-05-28T07:14:23.178Z,1046.90
2019-05-28T07:16:53.856Z,1032.30
2019-05-28T07:19:25.077Z,1046.00
2019-05-28T07:21:55.206Z,1022.55
2019-05-28T07:24:24.802Z,1068.08
2019-05-28T07:26:53.865Z,1081.25
2019-05-28T07:29:22.920Z,1112.35
2019-05-28T07:31:52.021Z,1105.33
2019-05-28T07:34:30.884Z,1118.00
2019-05-28T07:36:52.648Z,1079.18
2019-05-28T07:39:21.703Z,1091.70
2019-05-28T07:41:51.382Z,1086.80
2019-05-28T07:44:20.445Z,1110.10
2019-05-28T07:46:49.549Z,1093.77
2019-05-28T07:49:18.839Z,1081.17
2019-05-28T07:51:48.325Z,1088.93
2019-05-28T07:54:17.922Z,1098.10
2019-05-28T07:56:48.866Z,1092.57
2019-05-28T07:59:19.418Z,1112.80
2019-05-28T08:01:49.991Z,1092.10
2019-05-28T08:04:20.399Z,1110.10
2019-05-28T08:06:54.790Z,1060.30
2019-05-28T08:09:21.210Z,1075.27
2019-05-28T08:11:51.464Z,1092.17
2019-05-28T08:14:21.169Z,1103.83
2019-05-28T08:16:53.058Z,1065.83
2019-05-28T08:19:22.153Z,1094.50
2019-05-28T08:21:51.679Z,1104.23
2019-05-28T08:24:23.014Z,1105.23
2019-05-28T08:26:52.800Z,1091.37
2019-05-28T08:29:22.394Z,1102.07
2019-05-28T08:31:52.142Z,1094.37
2019-05-28T08:34:21.538Z,1096.37
2019-05-28T08:37:05.000Z,1107.43
2019-05-28T08:39:22.310Z,1107.70
2019-05-28T08:41:51.832Z,1150.60
2019-05-28T08:44:20.989Z,1130.07
2019-05-28T08:46:50.598Z,1113.97
2019-05-28T08:49:23.799Z,1117.27
2019-05-28T08:51:51.358Z,1147.15
2019-05-28T08:54:20.435Z,1129.93
2019-05-28T08:56:49.986Z,1092.08
2019-05-28T08:59:19.257Z,1065.40
2019-05-28T09:01:48.337Z,1059.03
2019-05-28T09:04:18.482Z,1059.65
2019-05-28T09:06:47.534Z,1057.00
2019-05-28T09:09:17.488Z,1036.22
2019-05-28T09:11:46.598Z,1044.72
2019-05-28T09:14:16.556Z,1054.42
2019-05-28T09:16:45.818Z,1015.60
2019-05-28T09:19:14.943Z,999.85
2019-05-28T09:21:43.967Z,945.77
2019-05-28T09:24:13.113Z,973.42
2019-05-28T09:26:42.162Z,988.25
2019-05-28T09:29:11.528Z,951.48
2019-05-28T09:31:40.606Z,945.60
2019-05-28T09:34:09.950Z,918.48
2019-05-28T09:36:39.003Z,948.62
2019-05-28T09:39:08.942Z,896.33
2019-05-28T09:41:38.327Z,862.10
2019-05-28T09:44:07.444Z,889.75
2019-05-28T09:46:36.839Z,924.42
2019-05-28T09:49:05.957Z,856.32
2019-05-28T09:51:34.994Z,961.30
2019-05-28T09:54:04.358Z,966.38
2019-05-28T09:56:33.425Z,919.00
2019-05-28T09:59:02.970Z,985.67
2019-05-28T10:01:36.388Z,938.23
2019-05-28T10:04:04.060Z,923.08
2019-05-28T10:06:37.283Z,935.15
2019-05-28T10:09:06.536Z,945.08
2019-05-28T10:11:35.751Z,930.10
2019-05-28T10:14:04.917Z,922.02
2019-05-28T10:16:34.563Z,927.13
2019-05-28T10:19:03.630Z,895.95
2019-05-28T10:21:32.728Z,896.10
2019-05-28T10:24:01.790Z,879.57
2019-05-28T10:26:30.888Z,868.82
2019-05-28T10:28:59.963Z,853.70
2019-05-28T10:31:29.034Z,842.68
2019-05-28T10:33:59.205Z,860.50
2019-05-28T10:36:36.209Z,830.85
2019-05-28T10:38:58.943Z,872.42
2019-05-28T10:41:28.563Z,885.13
2019-05-28T10:43:58.239Z,825.02
2019-05-28T10:46:27.317Z,853.15
2019-05-28T10:48:56.354Z,841.53
2019-05-28T10:51:25.435Z,880.25
2019-05-28T10:53:54.541Z,951.22
2019-05-28T10:56:24.027Z,975.35
2019-05-28T10:58:54.051Z,982.70
2019-05-28T11:01:23.114Z,1077.03
2019-05-28T11:03:53.235Z,1071.28
2019-05-28T11:06:23.458Z,1012.72
2019-05-28T11:08:52.502Z,1109.15
2019-05-28T11:11:22.243Z,1070.20
2019-05-28T11:13:53.429Z,993.17
2019-05-28T11:16:22.690Z,988.08
2019-05-28T11:18:52.041Z,925.20
2019-05-28T11:21:21.140Z,969.85
2019-05-28T11:23:50.186Z,914.93
2019-05-28T11:26:19.295Z,896.23
2019-05-28T11:28:48.355Z,906.90
2019-05-28T11:31:17.431Z,908.33
2019-05-28T11:33:46.583Z,894.50
2019-05-28T11:36:16.524Z,913.12
2019-05-28T11:38:45.604Z,898.83
2019-05-28T11:41:16.039Z,862.37
2019-05-28T11:43:45.087Z,867.62
2019-05-28T11:46:14.142Z,871.52
2019-05-28T11:48:43.190Z,898.45
2019-05-28T11:51:13.469Z,916.95
2019-05-28T11:53:42.633Z,917.62
2019-05-28T11:56:12.260Z,960.50
2019-05-28T11:58:41.384Z,991.20
2019-05-28T12:01:11.894Z,1053.97
2019-05-28T12:03:41.003Z,1042.50
2019-05-28T12:06:38.088Z,1091.90
2019-05-28T12:09:06.946Z,1111.40
2019-05-28T12:11:36.032Z,1083.67
2019-05-28T12:14:05.149Z,1098.33
2019-05-28T12:16:34.297Z,1074.80
2019-05-28T12:19:04.135Z,1032.22
2019-05-28T12:21:33.710Z,1014.65
2019-05-28T12:24:02.771Z,1044.38
2019-05-28T12:26:32.265Z,1031.78
2019-05-28T12:29:02.015Z,1044.83
2019-05-28T12:31:31.360Z,1008.73
2019-05-28T12:34:00.585Z,1007.75
2019-05-28T12:36:29.803Z,1004.40
2019-05-28T12:38:59.625Z,1004.48
2019-05-28T12:41:28.719Z,1033.23
2019-05-28T12:43:57.817Z,970.37
2019-05-28T12:46:27.894Z,1043.38
2019-05-28T12:48:58.846Z,1059.08
2019-05-28T12:51:28.691Z,1051.60
2019-05-28T12:53:57.757Z,1121.00
2019-05-28T12:56:26.858Z,1091.67
2019-05-28T12:58:55.920Z,1033.13
2019-05-28T13:01:28.030Z,1066.42
2019-05-28T13:03:57.720Z,1031.63
2019-05-28T13:06:27.315Z,1040.03
2019-05-28T13:08:57.108Z,1019.98
2019-05-28T13:11:26.155Z,972.23
2019-05-28T13:13:55.252Z,1069.20
2019-05-28T13:16:24.302Z,1078.35
2019-05-28T13:18:53.442Z,1069.60
2019-05-28T13:21:22.755Z,1032.93
2019-05-28T13:24:17.523Z,1059.47
2019-05-28T13:26:46.628Z,1092.30
2019-05-28T13:29:42.241Z,1047.08
2019-05-28T13:32:12.167Z,1098.75
2019-05-28T13:34:41.264Z,1064.65
2019-05-28T13:37:10.500Z,1081.10
2019-05-28T13:39:39.559Z,1069.90
2019-05-28T13:42:10.077Z,1099.80
2019-05-28T13:44:39.228Z,1082.95
2019-05-28T13:47:08.310Z,1082.60
2019-05-28T13:49:37.384Z,1118.10
2019-05-28T13:52:12.019Z,1087.97
2019-05-28T13:54:37.258Z,1086.38
2019-05-28T13:57:06.340Z,1138.92
2019-05-28T13:59:36.970Z,1175.07
2019-05-28T14:02:06.036Z,1111.00
2019-05-28T14:04:35.367Z,1085.18
2019-05-28T14:07:04.514Z,1083.27
2019-05-28T14:09:33.586Z,1065.33
2019-05-28T14:12:02.640Z,1108.00
2019-05-28T14:14:31.875Z,1081.27
2019-05-28T14:17:01.379Z,1091.37
2019-05-28T14:19:30.516Z,1085.50
2019-05-28T14:22:04.441Z,1143.47
2019-05-28T14:24:32.079Z,1150.20
2019-05-28T14:27:01.140Z,1139.43
2019-05-28T14:29:30.213Z,1131.83
2019-05-28T14:31:59.381Z,1103.23
2019-05-28T14:34:28.791Z,1136.73
2019-05-28T14:36:57.854Z,1193.77
2019-05-28T14:39:40.028Z,1145.33
2019-05-28T14:41:58.826Z,1144.27
2019-05-28T14:44:28.711Z,1070.50
2019-05-28T14:46:59.324Z,1109.53
2019-05-28T14:49:28.386Z,1064.23
2019-05-28T14:51:58.148Z,1048.57
2019-05-28T14:54:27.351Z,999.37
2019-05-28T14:56:56.632Z,1058.53
2019-05-28T14:59:25.719Z,1059.63
2019-05-28T15:01:55.658Z,1060.23
2019-05-28T15:04:25.652Z,1066.27
2019-05-28T15:06:57.166Z,1087.13
2019-05-28T15:09:25.432Z,1062.40
2019-05-28T15:11:55.087Z,1079.33
2019-05-28T15:14:24.152Z,1049.07
2019-05-28T15:16:53.210Z,1123.37
2019-05-28T15:19:22.775Z,1108.60
2019-05-28T15:21:51.857Z,1053.27
2019-05-28T15:24:21.134Z,1111.97
2019-05-28T15:26:51.532Z,1112.43
2019-05-28T15:29:21.441Z,1110.90
2019-05-28T15:31:50.544Z,1104.17
2019-05-28T15:34:19.647Z,1101.80
2019-05-28T15:36:48.769Z,1095.63
2019-05-28T15:39:17.868Z,1089.43
2019-05-28T15:41:46.931Z,1064.40
2019-05-28T15:44:16.097Z,1088.90
2019-05-28T15:46:45.234Z,1061.70
2019-05-28T15:49:15.136Z,1114.43
2019-05-28T15:51:44.687Z,1094.43
2019-05-28T15:54:14.231Z,1052.03
2019-05-28T15:56:43.304Z,1064.13
2019-05-28T15:59:12.920Z,1116.87
2019-05-28T16:01:42.091Z,1141.40
2019-05-28T16:04:11.166Z,1097.87
2019-05-28T16:06:40.330Z,1069.27
2019-05-28T16:09:12.806Z,1058.73
2019-05-28T16:11:40.128Z,1124.87
2019-05-28T16:14:09.194Z,1099.50
2019-05-28T16:16:38.876Z,1096.00
2019-05-28T16:19:07.939Z,1124.30
2019-05-28T16:21:37.333Z,1108.67
2019-05-28T16:24:06.478Z,1090.63
2019-05-28T16:26:36.155Z,1110.43
2019-05-28T16:29:05.212Z,1120.30
2019-05-28T16:31:34.279Z,1107.20
2019-05-28T16:34:03.913Z,1122.90
2019-05-28T16:36:33.100Z,1095.03
2019-05-28T16:39:02.876Z,1098.70
2019-05-28T16:41:33.962Z,1117.57
2019-05-28T16:44:03.732Z,1044.30
2019-05-28T16:46:33.630Z,1091.37
2019-05-28T16:49:02.658Z,1076.43
2019-05-28T16:51:31.841Z,1079.53
2019-05-28T16:54:18.043Z,1109.50
2019-05-28T16:56:32.703Z,1087.77
2019-05-28T16:59:02.130Z,1104.17
2019-05-28T17:01:31.989Z,1114.27
2019-05-28T17:04:01.125Z,1130.60
2019-05-28T17:06:30.632Z,1097.73
2019-05-28T17:09:00.219Z,1091.33
2019-05-28T17:11:29.394Z,1101.87
2019-05-28T17:13:58.538Z,1076.23
2019-05-28T17:16:27.767Z,1096.50
2019-05-28T17:18:57.011Z,1088.07
2019-05-28T17:21:26.084Z,1044.07
2019-05-28T17:23:55.305Z,1063.10
2019-05-28T17:26:24.459Z,1075.03
2019-05-28T17:28:53.629Z,1120.57
2019-05-28T17:31:23.766Z,1095.03
2019-05-28T17:33:52.863Z,1097.00
2019-05-28T17:36:21.906Z,1086.13
2019-05-28T17:38:51.395Z,1086.10
2019-05-28T17:41:20.642Z,1066.43
2019-05-28T17:43:49.859Z,1107.47
2019-05-28T17:46:18.977Z,1076.33
2019-05-28T17:48:48.372Z,1080.03
2019-05-28T17:51:17.700Z,1094.83
2019-05-28T17:53:46.754Z,1084.43
2019-05-28T17:56:15.842Z,1079.80
2019-05-28T17:58:45.100Z,1082.60
2019-05-28T18:01:14.147Z,1098.50
2019-05-28T18:03:43.440Z,1098.03
2019-05-28T18:06:12.533Z,1100.13
2019-05-28T18:08:43.181Z,1103.63
2019-05-28T18:11:12.245Z,1092.63
2019-05-28T18:13:41.345Z,1083.50
2019-05-28T18:16:10.467Z,1058.97
2019-05-28T18:18:39.532Z,1063.83
2019-05-28T18:21:09.312Z,1102.87
2019-05-28T18:23:38.463Z,1072.97
2019-05-28T18:26:07.638Z,1092.07
2019-05-28T18:28:36.718Z,1148.13
2019-05-28T18:31:05.987Z,1086.40
2019-05-28T18:33:36.470Z,1105.63
2019-05-28T18:36:07.572Z,1119.70
2019-05-28T18:38:43.257Z,1088.77
2019-05-28T18:41:21.223Z,1077.17
2019-05-28T18:43:41.487Z,1091.10
2019-05-28T18:46:15.308Z,1087.33
2019-05-28T18:48:43.516Z,1098.03
2019-05-28T18:51:13.351Z,1087.60
2019-05-28T18:53:43.198Z,1082.70
2019-05-28T18:56:17.553Z,1077.77
2019-05-28T18:58:44.327Z,1093.00
2019-05-28T19:01:14.412Z,1061.80
2019-05-28T19:03:44.227Z,1070.23
2019-05-28T19:06:14.437Z,1053.20
2019-05-28T19:08:44.640Z,1033.90
2019-05-28T19:11:15.463Z,1039.20
2019-05-28T19:13:44.999Z,1157.57
2019-05-28T19:16:16.886Z,1023.67
2019-05-28T19:18:50.340Z,1041.23
2019-05-28T19:21:20.632Z,1028.10
2019-05-28T19:23:49.720Z,1061.97
2019-05-28T19:26:19.546Z,1069.10
2019-05-28T19:28:49.806Z,1024.17
2019-05-28T19:31:19.044Z,1056.93
2019-05-28T19:33:48.874Z,1011.07
2019-05-28T19:36:18.769Z,1038.83
2019-05-28T19:38:51.186Z,1040.23
2019-05-28T19:41:20.974Z,1066.17
2019-05-28T19:43:50.513Z,1053.50
2019-05-28T19:46:19.996Z,1009.33
2019-05-28T19:48:49.568Z,1019.47
2019-05-28T19:51:18.962Z,1007.43
2019-05-28T19:53:49.444Z,1026.67
2019-05-28T19:56:20.659Z,1018.30
2019-05-28T19:58:50.155Z,1033.17
2019-05-28T20:01:20.736Z,1118.13
2019-05-28T20:03:50.685Z,1050.60
2019-05-28T20:06:23.862Z,987.37
2019-05-28T20:08:53.391Z,1020.30
2019-05-28T20:11:22.451Z,1023.60
2019-05-28T20:13:51.443Z,1034.97
2019-05-28T20:16:20.565Z,1057.00
2019-05-28T20:18:49.640Z,990.07
2019-05-28T20:21:24.296Z,1024.63
2019-05-28T20:23:57.129Z,983.03
2019-05-28T20:26:30.195Z,992.03
2019-05-28T20:29:08.598Z,981.97
2019-05-28T20:31:33.676Z,962.57
2019-05-28T20:34:03.905Z,969.70
2019-05-28T20:36:34.115Z,982.70
2019-05-28T20:39:08.447Z,975.17
2019-05-28T20:41:38.227Z,988.73
2019-05-28T20:44:08.410Z,972.07
2019-05-28T20:46:37.707Z,987.50
2019-05-28T20:49:06.870Z,973.73
2019-05-28T20:51:35.875Z,960.70
2019-05-28T20:54:05.328Z,996.80
2019-05-28T20:56:34.379Z,994.70
2019-05-28T20:59:03.393Z,970.43
2019-05-28T21:01:32.423Z,1003.03
2019-05-28T21:04:01.461Z,993.07
2019-05-28T21:06:30.478Z,1017.57
2019-05-28T21:09:00.611Z,1025.63
2019-05-28T21:11:29.714Z,1012.97
2019-05-28T21:13:59.168Z,954.70
2019-05-28T21:16:28.916Z,977.87
2019-05-28T21:18:57.988Z,963.50
2019-05-28T21:21:27.071Z,999.13
2019-05-28T21:23:57.806Z,994.20
2019-05-28T21:26:26.882Z,983.53
2019-05-28T21:28:56.601Z,986.97
2019-05-28T21:31:25.633Z,916.90
2019-05-28T21:33:54.967Z,912.67
2019-05-28T21:36:24.006Z,954.43
2019-05-28T21:38:53.474Z,999.23
2019-05-28T21:41:22.506Z,980.07
2019-05-28T21:43:51.779Z,947.17
2019-05-28T21:46:20.938Z,925.53
2019-05-28T21:48:50.081Z,940.67
2019-05-28T21:51:19.811Z,956.53
2019-05-28T21:53:48.893Z,935.37
2019-05-28T21:56:18.017Z,970.77
2019-05-28T21:58:47.047Z,971.60
2019-05-28T22:01:17.629Z,954.10
2019-05-28T22:03:46.775Z,933.10
2019-05-28T22:06:17.814Z,922.30
2019-05-28T22:08:46.851Z,953.97
2019-05-28T22:11:15.883Z,914.77
2019-05-28T22:13:44.972Z,913.80
2019-05-28T22:16:14.087Z,940.10
2019-05-28T22:18:43.161Z,932.07
2019-05-28T22:21:12.194Z,934.67
2019-05-28T22:23:42.020Z,929.50
2019-05-28T22:26:11.095Z,936.03
2019-05-28T22:28:40.169Z,913.97
2019-05-28T22:31:09.367Z,941.23
2019-05-28T22:33:38.407Z,892.33
2019-05-28T22:36:07.595Z,907.70
2019-05-28T22:38:36.828Z,930.47
2019-05-28T22:41:06.559Z,921.93
2019-05-28T22:43:35.585Z,926.23
2019-05-28T22:46:05.276Z,925.83
2019-05-28T22:48:35.330Z,931.67
2019-05-28T22:51:05.568Z,977.63
2019-05-28T22:53:34.647Z,931.00
2019-05-28T22:56:06.487Z,972.87
2019-05-28T22:58:34.499Z,968.33
2019-05-28T23:01:04.546Z,949.83
2019-05-28T23:03:33.587Z,982.33
2019-05-28T23:06:03.157Z,1009.23
2019-05-28T23:08:32.151Z,989.93
2019-05-28T23:11:03.623Z,980.73
2019-05-28T23:13:46.020Z,1013.37
2019-05-28T23:16:04.357Z,1024.53
2019-05-28T23:18:33.435Z,1085.23
2019-05-28T23:21:02.655Z,1085.97
2019-05-28T23:23:32.251Z,1087.60
2019-05-28T23:26:01.291Z,1174.50
2019-05-28T23:28:31.219Z,1167.53
2019-05-28T23:31:01.742Z,1142.53
2019-05-28T23:33:30.911Z,1211.90
2019-05-28T23:36:00.405Z,1299.00
2019-05-28T23:38:29.460Z,1216.03
2019-05-28T23:40:58.498Z,1341.93
2019-05-28T23:43:27.576Z,1225.87
2019-05-28T23:45:57.238Z,1317.93
2019-05-28T23:48:26.922Z,1295.47
2019-05-28T23:50:55.982Z,1219.07
2019-05-28T23:53:25.704Z,1316.53
2019-05-28T23:55:55.339Z,1254.70
2019-05-28T23:58:25.095Z,1235.60
