createdAt,value
2023-01-05T00:01:54.960Z,25.40
2023-01-05T00:04:22.197Z,24.75
2023-01-05T00:06:49.128Z,20.80
2023-01-05T00:09:18.443Z,21.50
2023-01-05T00:12:03.749Z,29.42
2023-01-05T00:14:51.360Z,30.85
2023-01-05T00:17:41.479Z,24.27
2023-01-05T00:20:34.929Z,26.70
2023-01-05T00:23:01.749Z,28.58
2023-01-05T00:25:36.972Z,28.00
2023-01-05T00:28:04.478Z,25.70
2023-01-05T00:30:41.235Z,27.70
2023-01-05T00:33:14.063Z,26.92
2023-01-05T00:35:41.560Z,24.55
2023-01-05T00:38:09.402Z,21.48
2023-01-05T00:40:36.810Z,25.00
2023-01-05T00:43:04.256Z,16.58
2023-01-05T00:45:31.142Z,25.05
2023-01-05T00:47:58.085Z,24.25
2023-01-05T00:50:24.906Z,19.95
2023-01-05T00:52:52.077Z,20.17
2023-01-05T00:55:19.053Z,23.83
2023-01-05T00:57:46.638Z,29.77
2023-01-05T01:00:18.834Z,27.40
2023-01-05T01:02:46.225Z,28.73
2023-01-05T01:05:13.323Z,26.02
2023-01-05T01:07:40.489Z,28.73
2023-01-05T01:10:09.235Z,23.02
2023-01-05T01:12:36.903Z,23.20
2023-01-05T01:15:05.340Z,24.98
2023-01-05T01:17:33.236Z,28.05
2023-01-05T01:20:00.377Z,22.05
2023-01-05T01:22:27.427Z,28.50
2023-01-05T01:24:54.275Z,25.75
2023-01-05T01:27:21.089Z,25.45
2023-01-05T01:29:48.656Z,26.52
2023-01-05T01:32:15.513Z,26.23
2023-01-05T01:37:08.377Z,24.67
2023-01-05T01:39:35.469Z,18.30
2023-01-05T01:42:02.319Z,32.58
2023-01-05T01:44:47.836Z,25.58
2023-01-05T01:49:45.738Z,29.33
2023-01-05T01:52:12.729Z,29.33
2023-01-05T01:54:39.854Z,28.77
2023-01-05T01:57:10.220Z,24.70
2023-01-05T01:59:37.176Z,26.67
2023-01-05T02:02:04.982Z,25.77
2023-01-05T02:04:33.809Z,26.10
2023-01-05T02:07:02.478Z,24.25
2023-01-05T02:09:29.843Z,25.80
2023-01-05T02:12:14.770Z,28.80
2023-01-05T02:15:12.600Z,25.90
2023-01-05T02:18:10.300Z,25.70
2023-01-05T02:21:32.340Z,24.33
2023-01-05T02:24:18.820Z,27.63
2023-01-05T02:27:05.872Z,26.65
2023-01-05T02:29:56.098Z,23.98
2023-01-05T02:32:51.384Z,18.08
2023-01-05T02:35:30.273Z,17.50
2023-01-05T02:38:23.265Z,21.42
2023-01-05T02:40:57.127Z,17.60
2023-01-05T02:43:24.632Z,25.17
2023-01-05T02:45:51.434Z,22.52
2023-01-05T02:48:18.992Z,20.30
2023-01-05T02:51:05.131Z,18.95
2023-01-05T02:53:40.941Z,24.15
2023-01-05T02:56:17.749Z,19.02
2023-01-05T02:58:59.022Z,23.80
2023-01-05T03:01:40.733Z,18.25
2023-01-05T03:04:21.519Z,25.17
2023-01-05T03:07:00.178Z,21.63
2023-01-05T03:09:36.884Z,19.10
2023-01-05T03:12:53.952Z,18.45
2023-01-05T03:15:32.938Z,21.75
2023-01-05T03:18:10.910Z,22.45
2023-01-05T03:20:43.618Z,20.73
2023-01-05T03:23:31.524Z,19.38
2023-01-05T03:26:17.810Z,24.75
2023-01-05T03:29:09.837Z,19.58
2023-01-05T03:32:02.593Z,19.20
2023-01-05T03:35:17.972Z,21.20
2023-01-05T03:38:22.059Z,18.50
2023-01-05T03:40:52.862Z,18.45
2023-01-05T03:43:21.482Z,25.15
2023-01-05T03:45:54.787Z,23.15
2023-01-05T03:48:24.628Z,20.65
2023-01-05T03:50:51.783Z,27.85
2023-01-05T03:53:19.054Z,22.23
2023-01-05T03:55:46.058Z,22.45
2023-01-05T03:58:13.232Z,21.63
2023-01-05T04:00:40.031Z,23.33
2023-01-05T04:03:06.971Z,19.45
2023-01-05T04:05:33.832Z,22.98
2023-01-05T04:08:00.856Z,21.08
2023-01-05T04:10:27.676Z,23.67
2023-01-05T04:12:54.757Z,16.27
2023-01-05T04:15:21.564Z,24.95
2023-01-05T04:17:48.434Z,22.80
2023-01-05T04:20:15.291Z,18.83
2023-01-05T04:22:42.135Z,18.70
2023-01-05T04:25:09.675Z,17.83
2023-01-05T04:27:36.485Z,18.50
2023-01-05T04:30:04.163Z,11.15
2023-01-05T04:32:30.983Z,17.33
2023-01-05T04:34:57.774Z,18.70
2023-01-05T04:37:24.553Z,18.75
2023-01-05T04:39:51.373Z,29.52
2023-01-05T04:42:18.198Z,22.15
2023-01-05T04:44:45.209Z,14.98
2023-01-05T04:47:11.988Z,21.80
2023-01-05T04:49:38.775Z,28.00
2023-01-05T04:52:06.469Z,20.83
2023-01-05T04:54:33.270Z,23.55
2023-01-05T04:57:00.090Z,22.30
2023-01-05T04:59:27.116Z,25.17
2023-01-05T05:01:54.075Z,22.85
2023-01-05T05:04:21.192Z,24.38
2023-01-05T05:06:47.987Z,25.55
2023-01-05T05:09:14.764Z,23.08
2023-01-05T05:11:41.602Z,27.85
2023-01-05T05:14:08.643Z,26.48
2023-01-05T05:16:35.418Z,30.92
2023-01-05T05:19:02.565Z,27.67
2023-01-05T05:21:29.407Z,36.75
2023-01-05T05:23:57.209Z,25.35
2023-01-05T05:26:24.122Z,28.02
2023-01-05T05:28:50.892Z,36.67
2023-01-05T05:31:17.780Z,31.05
2023-01-05T05:33:44.637Z,26.85
2023-01-05T05:36:11.512Z,33.70
2023-01-05T05:38:38.694Z,30.67
2023-01-05T05:41:05.621Z,30.80
2023-01-05T05:43:32.469Z,40.05
2023-01-05T05:45:59.218Z,31.85
2023-01-05T05:48:25.999Z,31.50
2023-01-05T05:50:52.796Z,36.72
2023-01-05T05:53:19.910Z,40.83
2023-01-05T05:55:51.100Z,28.50
2023-01-05T05:58:19.156Z,36.97
2023-01-05T06:00:46.674Z,34.38
2023-01-05T06:03:13.764Z,31.30
2023-01-05T06:05:40.852Z,41.75
2023-01-05T06:08:07.792Z,38.83
2023-01-05T06:10:34.586Z,50.75
2023-01-05T06:13:01.540Z,44.03
2023-01-05T06:15:28.335Z,33.22
2023-01-05T06:17:55.108Z,38.83
2023-01-05T06:20:21.931Z,42.50
2023-01-05T06:22:48.753Z,37.38
2023-01-05T06:25:16.002Z,36.67
2023-01-05T06:27:42.984Z,36.65
2023-01-05T06:30:10.457Z,49.20
2023-01-05T06:32:37.496Z,45.83
2023-01-05T06:35:04.626Z,54.90
2023-01-05T06:37:31.452Z,45.92
2023-01-05T06:39:58.623Z,40.17
2023-01-05T06:42:25.581Z,48.40
2023-01-05T06:44:52.498Z,43.55
2023-01-05T06:47:20.159Z,45.95
2023-01-05T06:49:47.220Z,47.28
2023-01-05T06:52:16.593Z,49.25
2023-01-05T06:54:44.766Z,45.67
2023-01-05T06:57:11.826Z,56.53
2023-01-05T06:59:38.909Z,56.90
2023-01-05T07:02:07.300Z,48.83
2023-01-05T07:04:34.210Z,41.92
2023-01-05T07:07:01.356Z,44.40
2023-01-05T07:09:28.249Z,41.08
2023-01-05T07:11:55.068Z,51.08
2023-01-05T07:14:21.854Z,47.83
2023-01-05T07:16:48.698Z,53.50
2023-01-05T07:19:15.538Z,42.55
2023-01-05T07:21:42.719Z,37.05
2023-01-05T07:24:09.932Z,49.70
2023-01-05T07:26:36.721Z,50.47
2023-01-05T07:29:03.656Z,58.58
2023-01-05T07:31:30.545Z,52.90
2023-01-05T07:33:57.480Z,49.10
2023-01-05T07:36:24.475Z,52.35
2023-01-05T07:38:53.287Z,55.50
2023-01-05T07:41:20.142Z,46.40
2023-01-05T07:43:50.482Z,46.65
2023-01-05T07:46:17.422Z,52.28
2023-01-05T07:48:44.344Z,59.00
2023-01-05T07:51:11.960Z,43.35
2023-01-05T07:53:44.428Z,39.95
2023-01-05T07:56:13.458Z,47.28
2023-01-05T07:58:42.065Z,40.45
2023-01-05T08:01:12.811Z,44.38
2023-01-05T08:03:40.027Z,47.42
2023-01-05T08:06:17.439Z,36.72
2023-01-05T08:08:44.709Z,37.38
2023-01-05T08:11:17.471Z,36.10
2023-01-05T08:14:00.310Z,47.35
2023-01-05T08:16:31.411Z,40.38
2023-01-05T08:18:59.377Z,42.28
2023-01-05T08:21:27.242Z,43.08
2023-01-05T08:23:54.403Z,47.08
2023-01-05T08:26:27.916Z,45.90
2023-01-05T08:28:54.753Z,49.25
2023-01-05T08:31:31.613Z,41.30
2023-01-05T08:34:00.506Z,40.60
2023-01-05T08:36:28.232Z,56.63
2023-01-05T08:38:55.946Z,42.70
2023-01-05T08:41:31.041Z,32.97
2023-01-05T08:44:01.027Z,47.78
2023-01-05T08:46:32.855Z,43.90
2023-01-05T08:49:03.147Z,40.80
2023-01-05T08:51:31.125Z,39.78
2023-01-05T08:53:58.810Z,35.50
2023-01-05T08:56:28.714Z,42.50
2023-01-05T08:58:59.363Z,35.22
2023-01-05T09:01:27.270Z,38.75
2023-01-05T09:03:54.289Z,35.58
2023-01-05T09:06:21.194Z,33.58
2023-01-05T09:08:48.728Z,31.58
2023-01-05T09:11:21.375Z,31.15
2023-01-05T09:13:56.049Z,32.13
2023-01-05T09:17:06.009Z,31.50
2023-01-05T09:19:14.293Z,36.22
2023-01-05T09:21:41.427Z,37.25
2023-01-05T09:24:14.130Z,36.40
2023-01-05T09:26:42.607Z,32.50
2023-01-05T09:29:11.523Z,30.13
2023-01-05T09:31:40.035Z,42.50
2023-01-05T09:34:06.893Z,28.58
2023-01-05T09:36:33.700Z,30.95
2023-01-05T09:39:00.620Z,31.60
2023-01-05T09:41:43.391Z,23.67
2023-01-05T09:44:35.401Z,26.88
2023-01-05T09:47:18.349Z,19.95
2023-01-05T09:49:49.512Z,28.77
2023-01-05T09:52:19.605Z,27.23
2023-01-05T09:54:46.456Z,25.02
2023-01-05T09:57:19.172Z,26.98
2023-01-05T10:00:04.783Z,24.92
2023-01-05T10:02:37.465Z,24.05
2023-01-05T10:05:06.342Z,19.33
2023-01-05T10:07:59.073Z,19.77
2023-01-05T10:11:15.167Z,20.52
2023-01-05T10:14:15.379Z,15.38
2023-01-05T10:16:45.444Z,24.65
2023-01-05T10:19:18.449Z,20.50
2023-01-05T10:22:21.522Z,19.05
2023-01-05T10:25:01.878Z,25.02
2023-01-05T10:28:06.341Z,20.33
2023-01-05T10:31:19.684Z,18.00
2023-01-05T10:33:57.906Z,19.60
2023-01-05T10:40:17.865Z,21.73
2023-01-05T10:43:26.529Z,17.75
2023-01-05T10:46:29.325Z,17.13
2023-01-05T10:48:40.609Z,15.38
2023-01-05T10:51:09.884Z,18.42
2023-01-05T10:53:41.502Z,17.30
2023-01-05T10:56:24.473Z,16.30
2023-01-05T10:59:15.402Z,19.92
2023-01-05T11:01:46.172Z,15.10
2023-01-05T11:04:33.391Z,13.60
2023-01-05T11:07:06.964Z,19.25
2023-01-05T11:09:39.508Z,15.07
2023-01-05T11:12:13.528Z,18.60
2023-01-05T11:14:58.399Z,14.70
2023-01-05T11:17:28.553Z,12.15
2023-01-05T11:19:57.912Z,17.38
2023-01-05T11:22:36.222Z,14.93
2023-01-05T11:25:30.534Z,13.27
2023-01-05T11:28:16.037Z,13.63
2023-01-05T11:33:34.354Z,13.10
2023-01-05T11:36:03.063Z,10.65
2023-01-05T11:38:31.719Z,10.70
2023-01-05T11:41:00.966Z,16.15
2023-01-05T11:43:31.830Z,14.15
2023-01-05T11:46:04.883Z,13.55
2023-01-05T11:48:35.594Z,12.75
2023-01-05T11:51:03.289Z,12.93
2023-01-05T11:53:41.063Z,9.95
2023-01-05T11:56:07.904Z,11.48
2023-01-05T11:58:44.540Z,8.38
2023-01-05T12:01:42.375Z,13.55
2023-01-05T12:04:45.715Z,11.30
2023-01-05T12:07:48.890Z,8.13
2023-01-05T12:10:52.602Z,9.38
2023-01-05T12:13:28.167Z,12.25
2023-01-05T12:16:18.348Z,10.38
2023-01-05T12:19:15.222Z,10.18
2023-01-05T12:22:18.801Z,12.32
2023-01-05T12:25:13.193Z,10.98
2023-01-05T12:28:04.878Z,12.27
2023-01-05T12:32:34.258Z,10.52
2023-01-05T12:34:05.106Z,13.15
2023-01-05T12:37:25.101Z,12.13
2023-01-05T12:40:25.511Z,13.77
2023-01-05T12:43:35.587Z,12.82
2023-01-05T12:46:20.345Z,8.63
2023-01-05T12:49:00.682Z,13.30
2023-01-05T12:51:36.059Z,16.85
2023-01-05T12:54:05.862Z,14.30
2023-01-05T12:56:51.726Z,7.60
2023-01-05T12:59:25.467Z,13.30
2023-01-05T13:02:14.873Z,15.45
2023-01-05T13:04:59.970Z,13.60
2023-01-05T13:07:39.497Z,15.75
2023-01-05T13:10:20.203Z,11.88
2023-01-05T13:12:53.951Z,11.60
2023-01-05T13:15:29.544Z,12.70
2023-01-05T13:17:59.472Z,11.73
2023-01-05T13:20:49.156Z,11.98
2023-01-05T13:23:28.463Z,10.90
2023-01-05T13:26:11.067Z,9.10
2023-01-05T13:28:38.096Z,13.85
2023-01-05T13:31:41.078Z,9.52
2023-01-05T13:34:16.901Z,8.65
2023-01-05T13:37:04.689Z,10.57
2023-01-05T13:39:44.223Z,10.73
2023-01-05T13:42:45.723Z,5.90
2023-01-05T13:45:46.788Z,5.45
2023-01-05T13:49:03.351Z,8.88
2023-01-05T13:51:39.529Z,6.28
2023-01-05T13:54:21.197Z,6.85
2023-01-05T13:56:50.626Z,6.85
2023-01-05T13:59:34.986Z,7.25
2023-01-05T14:02:26.815Z,5.40
2023-01-05T14:04:54.043Z,7.03
2023-01-05T14:07:21.467Z,7.97
2023-01-05T14:09:57.563Z,7.97
2023-01-05T14:12:47.308Z,7.05
2023-01-05T14:15:34.859Z,7.95
2023-01-05T14:18:04.117Z,4.93
2023-01-05T14:20:54.442Z,5.05
2023-01-05T14:23:23.288Z,9.60
2023-01-05T14:26:00.693Z,6.85
2023-01-05T14:28:30.468Z,6.07
2023-01-05T14:31:15.631Z,7.80
2023-01-05T14:33:57.667Z,9.52
2023-01-05T14:37:04.738Z,5.05
2023-01-05T14:39:44.375Z,9.85
2023-01-05T14:42:11.463Z,8.52
2023-01-05T14:44:46.059Z,8.90
2023-01-05T14:47:13.441Z,6.63
2023-01-05T14:49:54.140Z,7.70
2023-01-05T14:53:15.666Z,6.15
2023-01-05T14:55:51.482Z,7.78
2023-01-05T14:58:38.479Z,11.57
2023-01-05T15:01:19.810Z,5.15
2023-01-05T15:04:05.850Z,8.30
2023-01-05T15:06:58.022Z,8.70
2023-01-05T15:09:58.779Z,14.48
2023-01-05T15:12:36.387Z,11.40
2023-01-05T15:15:24.921Z,9.90
2023-01-05T15:18:25.363Z,8.88
2023-01-05T15:21:07.305Z,10.18
2023-01-05T15:24:05.212Z,14.57
2023-01-05T15:26:57.000Z,9.25
2023-01-05T15:29:46.466Z,11.95
2023-01-05T15:32:22.412Z,12.77
2023-01-05T15:35:05.113Z,9.90
2023-01-05T15:37:40.991Z,10.32
2023-01-05T15:40:29.340Z,10.02
2023-01-05T15:43:04.383Z,11.82
2023-01-05T15:48:19.332Z,15.77
2023-01-05T15:50:53.546Z,8.13
2023-01-05T15:53:33.156Z,13.73
2023-01-05T15:56:01.290Z,7.50
2023-01-05T15:58:32.143Z,7.95
2023-01-05T16:01:10.677Z,7.63
2023-01-05T16:03:40.228Z,8.90
2023-01-05T16:06:15.888Z,10.18
2023-01-05T16:08:47.299Z,10.13
2023-01-05T16:11:34.152Z,6.75
2023-01-05T16:14:28.985Z,5.93
2023-01-05T16:17:15.517Z,6.70
2023-01-05T16:19:49.074Z,6.00
2023-01-05T16:22:26.762Z,7.65
2023-01-05T16:25:20.002Z,9.10
2023-01-05T16:27:51.025Z,5.97
2023-01-05T16:30:34.720Z,8.35
2023-01-05T16:33:36.258Z,6.85
2023-01-05T16:36:21.236Z,8.52
2023-01-05T16:38:49.265Z,8.15
2023-01-05T16:41:26.498Z,11.30
2023-01-05T16:44:00.138Z,7.43
2023-01-05T16:46:31.220Z,11.40
2023-01-05T16:49:41.222Z,9.75
2023-01-05T16:52:24.234Z,8.32
2023-01-05T16:55:29.242Z,9.30
2023-01-05T16:57:58.210Z,10.60
2023-01-05T17:00:32.747Z,13.05
2023-01-05T17:03:23.699Z,9.05
2023-01-05T17:05:55.115Z,7.88
2023-01-05T17:08:28.316Z,11.15
2023-01-05T17:10:57.066Z,12.95
2023-01-05T17:13:33.271Z,11.25
2023-01-05T17:16:00.100Z,9.52
2023-01-05T17:18:29.162Z,8.07
2023-01-05T17:20:58.731Z,9.15
2023-01-05T17:23:47.327Z,7.32
2023-01-05T17:26:28.205Z,9.48
2023-01-05T17:28:59.643Z,6.80
2023-01-05T17:31:26.941Z,8.13
2023-01-05T17:33:54.020Z,6.50
2023-01-05T17:36:26.963Z,6.65
2023-01-05T17:38:53.748Z,5.90
2023-01-05T17:41:20.533Z,4.97
2023-01-05T17:43:48.396Z,5.38
2023-01-05T17:46:24.901Z,6.43
2023-01-05T17:48:51.747Z,7.50
2023-01-05T17:51:19.105Z,8.50
2023-01-05T17:53:46.001Z,6.60
2023-01-05T17:56:13.040Z,9.48
2023-01-05T17:58:39.866Z,9.30
2023-01-05T18:01:07.015Z,10.18
2023-01-05T18:03:33.823Z,7.78
2023-01-05T18:06:01.798Z,10.93
2023-01-05T18:08:29.429Z,9.30
2023-01-05T18:10:56.565Z,13.55
2023-01-05T18:13:24.535Z,12.43
2023-01-05T18:15:53.303Z,5.72
2023-01-05T18:18:21.643Z,6.70
2023-01-05T18:20:52.586Z,11.95
2023-01-05T18:23:20.799Z,10.10
2023-01-05T18:25:47.888Z,14.75
2023-01-05T18:28:15.032Z,12.82
2023-01-05T18:30:42.744Z,8.45
2023-01-05T18:38:24.604Z,11.02
2023-01-05T18:40:51.493Z,7.57
2023-01-05T18:43:18.275Z,6.95
2023-01-05T18:45:45.390Z,9.95
2023-01-05T18:48:12.194Z,13.55
2023-01-05T18:50:44.795Z,10.07
2023-01-05T18:53:12.607Z,10.40
2023-01-05T18:55:43.211Z,9.50
2023-01-05T18:58:11.569Z,9.70
2023-01-05T19:00:47.012Z,11.57
2023-01-05T19:03:14.142Z,10.60
2023-01-05T19:05:43.283Z,11.68
2023-01-05T19:08:12.401Z,8.02
2023-01-05T19:10:39.796Z,7.22
2023-01-05T19:13:07.090Z,7.20
2023-01-05T19:15:36.069Z,6.90
2023-01-05T19:18:03.218Z,6.80
2023-01-05T19:20:31.845Z,5.78
2023-01-05T19:23:00.194Z,5.10
2023-01-05T19:25:27.785Z,8.05
2023-01-05T19:27:54.744Z,4.38
2023-01-05T19:30:23.652Z,9.18
2023-01-05T19:32:50.778Z,7.47
2023-01-05T19:35:17.951Z,7.85
2023-01-05T19:37:45.441Z,7.43
2023-01-05T19:40:13.393Z,10.38
2023-01-05T19:42:40.469Z,7.85
2023-01-05T19:45:09.781Z,6.18
2023-01-05T19:47:40.754Z,9.23
2023-01-05T19:50:10.387Z,8.07
2023-01-05T19:52:38.064Z,11.15
2023-01-05T19:55:06.669Z,9.27
2023-01-05T19:57:33.940Z,7.05
2023-01-05T20:00:00.732Z,7.93
2023-01-05T20:02:27.659Z,7.63
2023-01-05T20:04:54.621Z,9.85
2023-01-05T20:07:22.454Z,9.55
2023-01-05T20:09:51.536Z,6.03
2023-01-05T20:12:18.545Z,11.73
2023-01-05T20:14:45.409Z,6.15
2023-01-05T20:17:12.776Z,6.75
2023-01-05T20:19:40.240Z,10.05
2023-01-05T20:22:14.050Z,8.73
2023-01-05T20:24:42.311Z,8.20
2023-01-05T20:27:13.326Z,10.07
2023-01-05T20:29:40.994Z,10.07
2023-01-05T20:32:21.651Z,9.40
2023-01-05T20:34:59.865Z,8.35
2023-01-05T20:37:29.863Z,7.78
2023-01-05T20:39:59.453Z,5.57
2023-01-05T20:42:30.826Z,9.25
2023-01-05T20:44:57.740Z,6.53
2023-01-05T20:47:24.520Z,4.97
2023-01-05T20:49:51.951Z,5.72
2023-01-05T20:52:18.826Z,8.55
2023-01-05T20:54:46.449Z,6.18
2023-01-05T20:57:13.407Z,6.13
2023-01-05T20:59:41.098Z,9.38
2023-01-05T21:02:22.561Z,9.60
2023-01-05T21:04:51.678Z,7.18
2023-01-05T21:07:19.055Z,8.65
2023-01-05T21:09:45.905Z,7.35
2023-01-05T21:12:12.920Z,7.43
2023-01-05T21:14:40.192Z,8.20
2023-01-05T21:17:07.451Z,7.68
2023-01-05T21:19:34.245Z,9.35
2023-01-05T21:22:01.450Z,9.57
2023-01-05T21:24:28.426Z,8.02
2023-01-05T21:26:56.122Z,30.63
2023-01-05T21:29:26.217Z,9.65
2023-01-05T21:31:56.679Z,6.55
2023-01-05T21:34:24.279Z,6.05
2023-01-05T21:36:51.353Z,7.57
2023-01-05T21:39:22.624Z,8.45
2023-01-05T21:42:09.717Z,9.75
2023-01-05T21:44:37.345Z,6.35
2023-01-05T21:47:06.823Z,8.98
2023-01-05T21:49:35.062Z,8.48
2023-01-05T21:52:20.521Z,8.77
2023-01-05T21:57:32.481Z,6.47
2023-01-05T21:59:59.352Z,7.57
2023-01-05T22:02:26.226Z,9.45
2023-01-05T22:04:53.050Z,8.02
2023-01-05T22:07:20.278Z,7.55
2023-01-05T22:09:47.101Z,10.88
2023-01-05T22:12:13.913Z,6.43
2023-01-05T22:14:40.902Z,10.35
2023-01-05T22:17:08.880Z,8.27
2023-01-05T22:19:36.607Z,9.85
2023-01-05T22:22:04.072Z,5.72
2023-01-05T22:24:31.226Z,9.20
2023-01-05T22:26:58.175Z,11.90
2023-01-05T22:29:25.271Z,11.52
2023-01-05T22:31:52.827Z,12.90
2023-01-05T22:34:19.963Z,7.68
2023-01-05T22:36:47.162Z,6.60
2023-01-05T22:39:14.469Z,7.53
2023-01-05T22:41:41.669Z,5.78
2023-01-05T22:44:09.235Z,7.47
2023-01-05T22:46:36.144Z,7.07
2023-01-05T22:49:03.725Z,8.70
2023-01-05T22:51:37.224Z,6.07
2023-01-05T22:54:05.215Z,10.15
2023-01-05T22:56:33.735Z,3.95
2023-01-05T22:59:01.686Z,4.70
2023-01-05T23:01:35.013Z,8.27
2023-01-05T23:04:04.241Z,7.38
2023-01-05T23:06:32.257Z,3.60
2023-01-05T23:08:59.634Z,5.90
2023-01-05T23:11:33.557Z,5.05
2023-01-05T23:14:02.840Z,3.05
2023-01-05T23:16:30.114Z,4.07
2023-01-05T23:18:57.040Z,2.70
2023-01-05T23:21:26.843Z,5.22
2023-01-05T23:23:56.390Z,2.58
2023-01-05T23:26:25.981Z,3.28
2023-01-05T23:28:53.456Z,2.00
2023-01-05T23:31:21.047Z,3.30
2023-01-05T23:33:48.684Z,3.08
2023-01-05T23:36:17.991Z,1.95
2023-01-05T23:38:46.063Z,5.20
2023-01-05T23:41:15.579Z,2.38
2023-01-05T23:43:45.366Z,3.72
2023-01-05T23:46:20.515Z,2.70
2023-01-05T23:48:49.189Z,3.45
2023-01-05T23:51:17.270Z,2.45
2023-01-05T23:53:47.459Z,1.33
2023-01-05T23:56:20.961Z,2.80
2023-01-05T23:58:49.457Z,1.15
