createdAt,value
2023-12-22T00:02:24.783Z,100.00
2023-12-22T00:04:52.967Z,100.00
2023-12-22T00:07:22.540Z,100.00
2023-12-22T00:09:50.762Z,100.00
2023-12-22T00:12:18.861Z,100.00
2023-12-22T00:14:46.973Z,100.00
2023-12-22T00:17:15.053Z,100.00
2023-12-22T00:19:43.192Z,100.00
2023-12-22T00:22:11.445Z,100.00
2023-12-22T00:24:41.588Z,100.00
2023-12-22T00:27:09.739Z,100.00
2023-12-22T00:29:38.482Z,100.00
2023-12-22T00:32:07.991Z,100.00
2023-12-22T00:34:36.086Z,100.00
2023-12-22T00:37:05.821Z,100.00
2023-12-22T00:39:33.887Z,100.00
2023-12-22T00:42:05.596Z,100.00
2023-12-22T00:44:33.653Z,100.00
2023-12-22T00:47:01.724Z,100.00
2023-12-22T00:49:29.934Z,100.00
2023-12-22T00:51:58.075Z,100.00
2023-12-22T00:54:26.299Z,100.00
2023-12-22T00:56:54.402Z,100.00
2023-12-22T00:59:23.957Z,100.00
2023-12-22T01:01:52.203Z,100.00
2023-12-22T01:04:20.487Z,100.00
2023-12-22T01:06:48.699Z,100.00
2023-12-22T01:09:17.181Z,100.00
2023-12-22T01:11:45.222Z,100.00
2023-12-22T01:14:14.371Z,100.00
2023-12-22T01:16:43.866Z,100.00
2023-12-22T01:19:12.079Z,100.00
2023-12-22T01:21:40.186Z,100.00
2023-12-22T01:24:08.374Z,100.00
2023-12-22T01:26:36.435Z,100.00
2023-12-22T01:29:04.517Z,100.00
2023-12-22T01:31:32.720Z,100.00
2023-12-22T01:34:02.259Z,100.00
2023-12-22T01:36:30.406Z,100.00
2023-12-22T01:38:58.465Z,100.00
2023-12-22T01:41:26.491Z,100.00
2023-12-22T01:43:54.618Z,100.00
2023-12-22T01:46:23.472Z,100.00
2023-12-22T01:48:51.583Z,100.00
2023-12-22T01:51:21.328Z,100.00
2023-12-22T01:53:49.393Z,100.00
2023-12-22T01:56:17.575Z,100.00
2023-12-22T01:58:45.774Z,100.00
2023-12-22T02:01:14.523Z,100.00
2023-12-22T02:03:43.193Z,100.00
2023-12-22T02:06:11.725Z,100.00
2023-12-22T02:08:41.697Z,100.00
2023-12-22T02:11:09.794Z,100.00
2023-12-22T02:13:37.984Z,100.00
2023-12-22T02:16:14.593Z,100.00
2023-12-22T02:18:46.012Z,100.00
2023-12-22T02:21:14.169Z,100.00
2023-12-22T02:23:43.628Z,100.00
2023-12-22T02:26:19.646Z,100.00
2023-12-22T02:28:49.285Z,100.00
2023-12-22T02:31:24.634Z,100.00
2023-12-22T02:33:56.372Z,100.00
2023-12-22T02:36:25.980Z,100.00
2023-12-22T02:38:57.208Z,100.00
2023-12-22T02:41:25.293Z,100.00
2023-12-22T02:43:54.126Z,100.00
2023-12-22T02:46:22.236Z,100.00
2023-12-22T02:48:50.384Z,100.00
2023-12-22T02:51:18.455Z,100.00
2023-12-22T02:53:46.518Z,100.00
2023-12-22T02:56:15.902Z,100.00
2023-12-22T02:58:44.059Z,100.00
2023-12-22T03:01:12.136Z,100.00
2023-12-22T03:03:40.232Z,100.00
2023-12-22T03:06:08.598Z,100.00
2023-12-22T03:08:36.650Z,100.00
2023-12-22T03:11:04.989Z,100.00
2023-12-22T03:13:34.488Z,100.00
2023-12-22T03:16:02.528Z,100.00
2023-12-22T03:18:30.740Z,100.00
2023-12-22T03:20:58.862Z,100.00
2023-12-22T03:23:26.879Z,100.00
2023-12-22T03:25:55.001Z,100.00
2023-12-22T03:28:23.132Z,100.00
2023-12-22T03:30:52.675Z,100.00
2023-12-22T03:33:20.785Z,100.00
2023-12-22T03:35:48.922Z,100.00
2023-12-22T03:38:17.059Z,100.00
2023-12-22T03:40:45.097Z,100.00
2023-12-22T03:43:13.258Z,100.00
2023-12-22T03:45:41.425Z,100.00
2023-12-22T03:48:10.972Z,100.00
2023-12-22T03:50:39.236Z,100.00
2023-12-22T03:53:07.307Z,100.00
2023-12-22T03:55:35.382Z,100.00
2023-12-22T03:58:04.874Z,100.00
2023-12-22T04:00:32.981Z,100.00
2023-12-22T04:03:01.338Z,100.00
2023-12-22T04:05:31.128Z,100.00
2023-12-22T04:07:59.195Z,100.00
2023-12-22T04:10:27.405Z,100.00
2023-12-22T04:12:55.495Z,100.00
2023-12-22T04:15:23.569Z,100.00
2023-12-22T04:17:52.185Z,100.00
2023-12-22T04:20:20.482Z,100.00
2023-12-22T04:22:49.900Z,100.00
2023-12-22T04:25:19.171Z,100.00
2023-12-22T04:27:47.441Z,100.00
2023-12-22T04:30:15.974Z,100.00
2023-12-22T04:32:44.047Z,100.00
2023-12-22T04:35:12.085Z,100.00
2023-12-22T04:37:40.213Z,100.00
2023-12-22T04:40:10.700Z,100.00
2023-12-22T04:42:38.776Z,100.00
2023-12-22T04:45:07.328Z,100.00
2023-12-22T04:47:35.486Z,100.00
2023-12-22T04:50:03.664Z,100.00
2023-12-22T04:52:31.856Z,100.00
2023-12-22T04:54:59.957Z,100.00
2023-12-22T04:57:29.411Z,100.00
2023-12-22T04:59:57.468Z,100.00
2023-12-22T05:02:25.572Z,100.00
2023-12-22T05:04:53.666Z,100.00
2023-12-22T05:07:21.801Z,100.00
2023-12-22T05:09:49.906Z,100.00
2023-12-22T05:12:17.939Z,100.00
2023-12-22T05:14:47.403Z,100.00
2023-12-22T05:17:15.457Z,100.00
2023-12-22T05:19:43.571Z,100.00
2023-12-22T05:22:11.729Z,100.00
2023-12-22T05:24:40.020Z,100.00
2023-12-22T05:27:08.154Z,100.00
2023-12-22T05:29:36.207Z,100.00
2023-12-22T05:32:06.257Z,100.00
2023-12-22T05:34:34.388Z,100.00
2023-12-22T05:37:02.467Z,100.00
2023-12-22T05:39:30.619Z,100.00
2023-12-22T05:41:58.875Z,100.00
2023-12-22T05:44:30.534Z,100.00
2023-12-22T05:46:58.999Z,100.00
2023-12-22T05:49:28.644Z,100.00
2023-12-22T05:51:56.739Z,100.00
2023-12-22T05:54:26.445Z,100.00
2023-12-22T05:56:57.818Z,100.00
2023-12-22T05:59:28.896Z,100.00
2023-12-22T06:01:57.154Z,100.00
2023-12-22T06:04:25.869Z,100.00
2023-12-22T06:06:55.390Z,100.00
2023-12-22T06:09:23.606Z,100.00
2023-12-22T06:11:51.718Z,100.00
2023-12-22T06:14:19.823Z,100.00
2023-12-22T06:16:47.997Z,100.00
2023-12-22T06:19:16.143Z,100.00
2023-12-22T06:21:44.233Z,100.00
2023-12-22T06:24:13.788Z,100.00
2023-12-22T06:26:42.002Z,100.00
2023-12-22T06:29:11.604Z,100.00
2023-12-22T06:31:39.749Z,100.00
2023-12-22T06:34:07.865Z,100.00
2023-12-22T06:36:35.970Z,100.00
2023-12-22T06:39:04.714Z,100.00
2023-12-22T06:41:35.235Z,100.00
2023-12-22T06:44:03.623Z,100.00
2023-12-22T06:46:32.944Z,100.00
2023-12-22T06:49:03.533Z,100.00
2023-12-22T06:51:36.149Z,100.00
2023-12-22T06:54:06.124Z,100.00
2023-12-22T06:56:37.629Z,100.00
2023-12-22T06:59:05.764Z,100.00
2023-12-22T07:01:36.219Z,100.00
2023-12-22T07:04:06.214Z,100.00
2023-12-22T07:06:36.147Z,100.00
2023-12-22T07:09:41.053Z,100.00
2023-12-22T07:12:11.208Z,100.00
2023-12-22T07:14:39.324Z,100.00
2023-12-22T07:17:07.381Z,100.00
2023-12-22T07:19:36.444Z,100.00
2023-12-22T07:22:05.613Z,100.00
2023-12-22T07:24:33.841Z,100.00
2023-12-22T07:27:01.989Z,100.00
2023-12-22T07:29:31.535Z,100.00
2023-12-22T07:32:00.918Z,100.00
2023-12-22T07:34:29.567Z,100.00
2023-12-22T07:37:05.573Z,100.00
2023-12-22T07:39:36.536Z,100.00
2023-12-22T07:42:07.963Z,100.00
2023-12-22T07:44:37.548Z,100.00
2023-12-22T07:47:06.274Z,100.00
2023-12-22T07:49:34.466Z,100.00
2023-12-22T07:52:04.165Z,100.00
2023-12-22T07:54:32.530Z,100.00
2023-12-22T07:57:00.604Z,100.00
2023-12-22T07:59:31.656Z,100.00
2023-12-22T08:02:02.144Z,100.00
2023-12-22T08:04:30.310Z,100.00
2023-12-22T08:06:58.745Z,100.00
2023-12-22T08:09:26.937Z,100.00
2023-12-22T08:11:57.438Z,100.00
2023-12-22T08:14:25.509Z,100.00
2023-12-22T08:16:53.689Z,100.00
2023-12-22T08:19:24.865Z,100.00
2023-12-22T08:21:55.403Z,100.00
2023-12-22T08:24:24.042Z,100.00
2023-12-22T08:26:52.790Z,100.00
2023-12-22T08:29:21.360Z,100.00
2023-12-22T08:31:49.693Z,100.00
2023-12-22T08:34:19.834Z,100.00
2023-12-22T08:36:49.312Z,100.00
2023-12-22T08:39:17.431Z,100.00
2023-12-22T08:41:46.185Z,100.00
2023-12-22T08:44:16.180Z,100.00
2023-12-22T08:46:44.620Z,100.00
2023-12-22T08:49:13.170Z,100.00
2023-12-22T08:51:42.407Z,100.00
2023-12-22T08:54:11.941Z,100.00
2023-12-22T08:56:40.252Z,100.00
2023-12-22T08:59:10.300Z,100.00
2023-12-22T09:01:38.955Z,100.00
2023-12-22T09:04:09.621Z,100.00
2023-12-22T09:06:38.034Z,100.00
2023-12-22T09:09:08.276Z,100.00
2023-12-22T09:11:41.212Z,100.00
2023-12-22T09:14:10.911Z,100.00
2023-12-22T09:16:40.044Z,100.00
2023-12-22T09:19:09.195Z,100.00
2023-12-22T09:21:37.427Z,100.00
2023-12-22T09:24:06.629Z,100.00
2023-12-22T09:26:34.912Z,100.00
2023-12-22T09:29:04.653Z,100.00
2023-12-22T09:31:34.152Z,100.00
2023-12-22T09:34:02.615Z,100.00
2023-12-22T09:36:30.855Z,100.00
2023-12-22T09:38:58.892Z,100.00
2023-12-22T09:41:27.146Z,100.00
2023-12-22T09:43:58.375Z,100.00
2023-12-22T09:46:28.669Z,100.00
2023-12-22T09:48:57.062Z,100.00
2023-12-22T09:51:25.424Z,100.00
2023-12-22T09:53:55.166Z,98.79
2023-12-22T09:56:25.087Z,97.72
2023-12-22T09:58:55.879Z,99.80
2023-12-22T10:01:24.952Z,100.00
2023-12-22T10:03:54.531Z,99.29
2023-12-22T10:06:23.383Z,99.94
2023-12-22T10:08:52.913Z,99.03
2023-12-22T10:11:22.120Z,98.25
2023-12-22T10:13:53.945Z,99.20
2023-12-22T10:16:22.410Z,98.15
2023-12-22T10:18:51.316Z,99.47
2023-12-22T10:21:20.972Z,100.00
2023-12-22T10:23:49.089Z,100.00
2023-12-22T10:26:18.070Z,100.00
2023-12-22T10:28:46.213Z,100.00
2023-12-22T10:31:14.311Z,100.00
2023-12-22T10:33:42.427Z,100.00
2023-12-22T10:36:11.135Z,100.00
2023-12-22T10:38:41.398Z,100.00
2023-12-22T10:41:09.595Z,100.00
2023-12-22T10:43:41.502Z,100.00
2023-12-22T10:46:12.569Z,100.00
2023-12-22T10:48:42.385Z,100.00
2023-12-22T10:51:12.328Z,100.00
2023-12-22T10:53:44.876Z,100.00
2023-12-22T10:56:13.310Z,100.00
2023-12-22T10:58:41.817Z,100.00
2023-12-22T11:01:11.745Z,100.00
2023-12-22T11:03:42.139Z,100.00
2023-12-22T11:06:13.313Z,100.00
2023-12-22T11:08:45.553Z,100.00
2023-12-22T11:11:27.853Z,100.00
2023-12-22T11:13:57.810Z,100.00
2023-12-22T11:16:26.807Z,99.84
2023-12-22T11:18:56.752Z,100.00
2023-12-22T11:21:25.225Z,100.00
2023-12-22T11:23:56.019Z,100.00
2023-12-22T11:26:25.182Z,98.20
2023-12-22T11:28:54.686Z,96.95
2023-12-22T11:31:22.970Z,96.19
2023-12-22T11:33:59.474Z,97.87
2023-12-22T11:36:34.120Z,98.71
2023-12-22T11:39:03.862Z,99.31
2023-12-22T11:41:34.808Z,98.27
2023-12-22T11:44:06.551Z,92.19
2023-12-22T11:46:35.543Z,94.35
2023-12-22T11:49:03.834Z,95.54
2023-12-22T11:51:36.424Z,93.82
2023-12-22T11:54:06.368Z,89.85
2023-12-22T11:56:34.554Z,92.09
2023-12-22T11:59:04.147Z,91.48
2023-12-22T12:01:33.549Z,91.51
2023-12-22T12:04:07.365Z,90.83
2023-12-22T12:06:38.482Z,91.61
2023-12-22T12:09:11.053Z,89.83
2023-12-22T12:12:12.697Z,91.91
2023-12-22T12:14:45.467Z,95.88
2023-12-22T12:17:13.448Z,95.16
2023-12-22T12:19:43.552Z,96.01
2023-12-22T12:22:14.687Z,95.00
2023-12-22T12:24:44.740Z,94.13
2023-12-22T12:27:12.986Z,95.82
2023-12-22T12:29:42.097Z,95.40
2023-12-22T12:32:10.760Z,93.17
2023-12-22T12:34:40.109Z,93.97
2023-12-22T12:37:08.730Z,96.45
2023-12-22T12:39:37.866Z,99.49
2023-12-22T12:42:10.324Z,100.00
2023-12-22T12:44:39.679Z,100.00
2023-12-22T12:47:14.698Z,100.00
2023-12-22T12:49:43.118Z,100.00
2023-12-22T12:52:15.506Z,100.00
2023-12-22T12:54:44.553Z,100.00
2023-12-22T12:57:18.095Z,100.00
2023-12-22T12:59:50.130Z,100.00
2023-12-22T13:02:18.666Z,100.00
2023-12-22T13:04:47.063Z,100.00
2023-12-22T13:07:15.384Z,100.00
2023-12-22T13:09:45.667Z,100.00
2023-12-22T13:12:13.854Z,100.00
2023-12-22T13:14:43.266Z,100.00
2023-12-22T13:17:12.342Z,100.00
2023-12-22T13:19:40.798Z,100.00
2023-12-22T13:22:09.910Z,100.00
2023-12-22T13:24:38.066Z,100.00
2023-12-22T13:27:08.380Z,100.00
2023-12-22T13:29:49.963Z,100.00
2023-12-22T13:32:19.669Z,100.00
2023-12-22T13:34:52.733Z,100.00
2023-12-22T13:37:21.239Z,100.00
2023-12-22T13:39:50.312Z,100.00
2023-12-22T13:42:20.634Z,100.00
2023-12-22T13:44:51.159Z,100.00
2023-12-22T13:47:19.464Z,100.00
2023-12-22T13:49:48.021Z,100.00
2023-12-22T13:52:29.555Z,100.00
2023-12-22T13:55:02.301Z,100.00
2023-12-22T13:57:30.452Z,100.00
2023-12-22T13:59:59.904Z,100.00
2023-12-22T14:02:28.286Z,100.00
2023-12-22T14:04:56.537Z,100.00
2023-12-22T14:07:24.688Z,100.00
2023-12-22T14:09:53.019Z,100.00
2023-12-22T14:12:28.523Z,100.00
2023-12-22T14:14:57.524Z,100.00
2023-12-22T14:17:28.811Z,100.00
2023-12-22T14:19:58.228Z,100.00
2023-12-22T14:22:27.248Z,100.00
2023-12-22T14:24:55.647Z,100.00
2023-12-22T14:27:25.844Z,100.00
2023-12-22T14:29:53.987Z,100.00
2023-12-22T14:32:22.055Z,100.00
2023-12-22T14:34:51.925Z,100.00
2023-12-22T14:37:21.400Z,100.00
2023-12-22T14:39:49.853Z,100.00
2023-12-22T14:42:17.942Z,100.00
2023-12-22T14:44:46.022Z,100.00
2023-12-22T14:47:14.720Z,100.00
2023-12-22T14:49:43.229Z,100.00
2023-12-22T14:52:12.828Z,100.00
2023-12-22T14:54:40.889Z,100.00
2023-12-22T14:57:08.952Z,100.00
2023-12-22T14:59:37.429Z,100.00
2023-12-22T15:02:06.629Z,100.00
2023-12-22T15:04:35.453Z,100.00
2023-12-22T15:07:04.408Z,100.00
2023-12-22T15:09:34.111Z,100.00
2023-12-22T15:12:02.452Z,100.00
2023-12-22T15:14:30.896Z,100.00
2023-12-22T15:16:59.503Z,100.00
2023-12-22T15:19:28.574Z,100.00
2023-12-22T15:21:57.019Z,100.00
2023-12-22T15:24:27.588Z,100.00
2023-12-22T15:26:57.432Z,100.00
2023-12-22T15:29:25.935Z,100.00
2023-12-22T15:32:01.132Z,100.00
2023-12-22T15:34:29.957Z,100.00
2023-12-22T15:36:58.582Z,100.00
2023-12-22T15:39:27.209Z,100.00
2023-12-22T15:41:57.162Z,100.00
2023-12-22T15:44:25.654Z,100.00
2023-12-22T15:46:54.356Z,100.00
2023-12-22T15:49:22.981Z,100.00
2023-12-22T15:51:54.423Z,100.00
2023-12-22T15:54:24.470Z,100.00
2023-12-22T15:56:52.738Z,100.00
2023-12-22T15:59:26.975Z,100.00
2023-12-22T16:01:55.567Z,100.00
2023-12-22T16:04:23.933Z,100.00
2023-12-22T16:06:52.822Z,100.00
2023-12-22T16:09:21.981Z,100.00
2023-12-22T16:11:50.089Z,100.00
2023-12-22T16:14:18.342Z,100.00
2023-12-22T16:16:48.065Z,100.00
2023-12-22T16:19:16.162Z,100.00
2023-12-22T16:21:45.524Z,100.00
2023-12-22T16:24:13.972Z,100.00
2023-12-22T16:26:42.026Z,100.00
2023-12-22T16:29:10.273Z,100.00
2023-12-22T16:31:40.601Z,100.00
2023-12-22T16:34:10.508Z,100.00
2023-12-22T16:36:38.554Z,100.00
2023-12-22T16:39:06.916Z,100.00
2023-12-22T16:41:40.203Z,100.00
2023-12-22T16:44:08.441Z,100.00
2023-12-22T16:46:36.621Z,100.00
2023-12-22T16:49:05.570Z,100.00
2023-12-22T16:51:35.316Z,100.00
2023-12-22T16:54:04.088Z,100.00
2023-12-22T16:56:32.323Z,100.00
2023-12-22T16:59:00.489Z,100.00
2023-12-22T17:01:38.886Z,100.00
2023-12-22T17:04:09.759Z,100.00
2023-12-22T17:06:48.345Z,100.00
2023-12-22T17:09:17.139Z,100.00
2023-12-22T17:11:45.450Z,100.00
2023-12-22T17:14:13.835Z,100.00
2023-12-22T17:16:41.933Z,100.00
2023-12-22T17:19:10.002Z,100.00
2023-12-22T17:21:41.199Z,100.00
2023-12-22T17:24:10.755Z,100.00
2023-12-22T17:26:39.012Z,100.00
2023-12-22T17:29:07.145Z,100.00
2023-12-22T17:31:35.357Z,100.00
2023-12-22T17:34:03.456Z,100.00
2023-12-22T17:36:33.781Z,100.00
2023-12-22T17:39:02.271Z,100.00
2023-12-22T17:41:31.717Z,100.00
2023-12-22T17:43:59.956Z,100.00
2023-12-22T17:46:28.048Z,100.00
2023-12-22T17:48:56.203Z,100.00
2023-12-22T17:51:24.339Z,100.00
2023-12-22T17:53:52.527Z,100.00
2023-12-22T17:56:20.626Z,100.00
2023-12-22T17:58:50.147Z,100.00
2023-12-22T18:01:18.216Z,100.00
2023-12-22T18:03:46.387Z,100.00
2023-12-22T18:06:19.170Z,100.00
2023-12-22T18:08:47.088Z,100.00
2023-12-22T18:11:15.236Z,100.00
2023-12-22T18:13:43.450Z,100.00
2023-12-22T18:16:13.004Z,100.00
2023-12-22T18:18:41.197Z,100.00
2023-12-22T18:21:09.874Z,100.00
2023-12-22T18:23:37.980Z,100.00
2023-12-22T18:26:06.245Z,100.00
2023-12-22T18:28:34.525Z,100.00
2023-12-22T18:31:01.676Z,100.00
2023-12-22T18:33:31.150Z,100.00
2023-12-22T18:35:59.187Z,100.00
2023-12-22T18:38:27.301Z,100.00
2023-12-22T18:40:55.367Z,100.00
2023-12-22T18:43:24.152Z,100.00
2023-12-22T18:45:52.689Z,100.00
2023-12-22T18:48:20.926Z,100.00
2023-12-22T18:50:52.546Z,100.00
2023-12-22T18:53:22.086Z,100.00
2023-12-22T18:55:50.330Z,100.00
2023-12-22T18:58:21.555Z,100.00
2023-12-22T19:00:49.827Z,100.00
2023-12-22T19:03:18.363Z,100.00
2023-12-22T19:05:46.541Z,100.00
2023-12-22T19:08:17.020Z,100.00
2023-12-22T19:10:45.746Z,100.00
2023-12-22T19:13:14.045Z,100.00
2023-12-22T19:15:42.742Z,100.00
2023-12-22T19:18:11.068Z,100.00
2023-12-22T19:20:39.429Z,100.00
2023-12-22T19:23:07.587Z,100.00
2023-12-22T19:25:38.063Z,100.00
2023-12-22T19:28:06.976Z,100.00
2023-12-22T19:30:35.259Z,100.00
2023-12-22T19:33:04.020Z,100.00
2023-12-22T19:35:32.321Z,100.00
2023-12-22T19:38:00.592Z,100.00
2023-12-22T19:40:29.478Z,100.00
2023-12-22T19:42:59.683Z,100.00
2023-12-22T19:45:28.730Z,100.00
2023-12-22T19:47:57.111Z,100.00
2023-12-22T19:50:27.643Z,100.00
2023-12-22T19:52:56.609Z,100.00
2023-12-22T19:55:25.963Z,100.00
2023-12-22T19:57:55.119Z,100.00
2023-12-22T20:00:26.062Z,100.00
2023-12-22T20:02:54.854Z,100.00
2023-12-22T20:05:23.553Z,100.00
2023-12-22T20:07:52.001Z,100.00
2023-12-22T20:10:20.468Z,100.00
2023-12-22T20:12:49.172Z,100.00
2023-12-22T20:15:17.319Z,100.00
2023-12-22T20:17:48.320Z,100.00
2023-12-22T20:20:20.155Z,100.00
2023-12-22T20:22:50.001Z,100.00
2023-12-22T20:25:20.053Z,100.00
2023-12-22T20:27:50.258Z,100.00
2023-12-22T20:30:21.062Z,100.00
2023-12-22T20:32:50.701Z,100.00
2023-12-22T20:35:19.029Z,100.00
2023-12-22T20:37:47.702Z,100.00
2023-12-22T20:40:16.022Z,100.00
2023-12-22T20:42:44.272Z,100.00
2023-12-22T20:45:12.614Z,100.00
2023-12-22T20:47:40.900Z,100.00
2023-12-22T20:50:11.681Z,100.00
2023-12-22T20:52:40.361Z,100.00
2023-12-22T20:55:10.528Z,100.00
2023-12-22T20:57:38.987Z,100.00
2023-12-22T21:00:09.269Z,100.00
2023-12-22T21:02:37.974Z,100.00
2023-12-22T21:05:07.165Z,100.00
2023-12-22T21:07:36.634Z,100.00
2023-12-22T21:10:05.116Z,100.00
2023-12-22T21:12:33.188Z,100.00
2023-12-22T21:15:01.302Z,100.00
2023-12-22T21:17:29.627Z,100.00
2023-12-22T21:19:58.199Z,100.00
2023-12-22T21:22:26.298Z,100.00
2023-12-22T21:24:55.788Z,100.00
2023-12-22T21:27:23.881Z,100.00
2023-12-22T21:29:54.812Z,100.00
2023-12-22T21:32:26.086Z,100.00
2023-12-22T21:34:54.314Z,100.00
2023-12-22T21:37:23.431Z,100.00
2023-12-22T21:39:51.686Z,100.00
2023-12-22T21:42:25.250Z,100.00
2023-12-22T21:44:53.420Z,100.00
2023-12-22T21:47:22.121Z,100.00
2023-12-22T21:49:50.317Z,100.00
2023-12-22T21:52:18.507Z,100.00
2023-12-22T21:54:46.587Z,100.00
2023-12-22T21:57:14.709Z,100.00
2023-12-22T21:59:45.374Z,100.00
2023-12-22T22:02:13.483Z,100.00
2023-12-22T22:04:41.753Z,100.00
2023-12-22T22:07:10.519Z,100.00
2023-12-22T22:09:38.702Z,100.00
2023-12-22T22:12:07.952Z,100.00
2023-12-22T22:14:36.237Z,100.00
2023-12-22T22:17:06.148Z,100.00
2023-12-22T22:19:34.308Z,100.00
2023-12-22T22:22:03.490Z,100.00
2023-12-22T22:24:31.581Z,100.00
2023-12-22T22:27:00.990Z,100.00
2023-12-22T22:29:29.061Z,100.00
2023-12-22T22:31:57.281Z,100.00
2023-12-22T22:34:26.837Z,100.00
2023-12-22T22:36:57.679Z,100.00
2023-12-22T22:39:27.870Z,100.00
2023-12-22T22:41:59.850Z,100.00
2023-12-22T22:44:27.917Z,100.00
2023-12-22T22:46:56.047Z,100.00
2023-12-22T22:49:24.141Z,100.00
2023-12-22T22:51:52.630Z,100.00
2023-12-22T22:54:20.755Z,100.00
2023-12-22T22:56:48.884Z,100.00
2023-12-22T22:59:18.269Z,100.00
2023-12-22T23:01:48.781Z,100.00
2023-12-22T23:04:17.061Z,100.00
2023-12-22T23:06:45.284Z,100.00
2023-12-22T23:09:15.257Z,100.00
2023-12-22T23:11:43.333Z,100.00
2023-12-22T23:14:11.521Z,100.00
2023-12-22T23:16:39.963Z,100.00
2023-12-22T23:19:08.155Z,100.00
2023-12-22T23:21:36.269Z,100.00
2023-12-22T23:24:05.763Z,100.00
2023-12-22T23:26:42.702Z,100.00
2023-12-22T23:29:10.963Z,100.00
2023-12-22T23:31:40.351Z,100.00
2023-12-22T23:34:08.743Z,100.00
2023-12-22T23:36:36.914Z,100.00
2023-12-22T23:39:05.230Z,100.00
2023-12-22T23:41:34.734Z,100.00
2023-12-22T23:44:02.845Z,100.00
2023-12-22T23:46:31.019Z,100.00
2023-12-22T23:48:59.083Z,100.00
2023-12-22T23:51:27.136Z,100.00
2023-12-22T23:53:55.184Z,100.00
2023-12-22T23:56:23.254Z,100.00
2023-12-22T23:58:52.877Z,100.00
