createdAt,value
2018-06-04T00:00:00.713Z,19.60
2018-06-04T00:10:07.372Z,19.50
2018-06-04T00:15:10.827Z,19.40
2018-06-04T00:20:15.203Z,19.40
2018-06-04T00:25:20.596Z,19.30
2018-06-04T00:30:24.007Z,19.30
2018-06-04T00:35:27.492Z,19.20
2018-06-04T00:40:30.890Z,19.20
2018-06-04T00:45:34.324Z,19.20
2018-06-04T00:50:37.861Z,19.10
2018-06-04T00:55:53.436Z,19.00
2018-06-04T01:00:57.362Z,19.00
2018-06-04T01:06:00.752Z,18.80
2018-06-04T01:11:04.235Z,18.70
2018-06-04T01:16:07.764Z,18.80
2018-06-04T01:21:11.230Z,18.70
2018-06-04T01:26:14.618Z,18.70
2018-06-04T01:31:21.246Z,18.60
2018-06-04T01:36:24.661Z,18.60
2018-06-04T01:41:27.994Z,18.60
2018-06-04T01:46:31.435Z,18.50
2018-06-04T01:51:34.827Z,18.40
2018-06-04T01:56:38.298Z,18.40
2018-06-04T02:01:42.855Z,18.40
2018-06-04T02:06:46.228Z,18.40
2018-06-04T02:11:49.675Z,18.30
2018-06-04T02:16:54.178Z,18.30
2018-06-04T02:21:58.765Z,18.30
2018-06-04T02:27:02.258Z,18.20
2018-06-04T02:32:05.677Z,18.10
2018-06-04T02:37:09.079Z,18.10
2018-06-04T02:42:12.452Z,17.90
2018-06-04T02:47:15.845Z,17.90
2018-06-04T02:52:20.034Z,17.70
2018-06-04T02:57:23.418Z,17.70
2018-06-04T03:02:26.813Z,17.80
2018-06-04T03:07:30.300Z,17.60
2018-06-04T03:12:33.732Z,17.70
2018-06-04T03:17:37.111Z,17.60
2018-06-04T03:22:41.199Z,17.60
2018-06-04T03:27:44.641Z,17.70
2018-06-04T03:32:48.934Z,17.60
2018-06-04T03:37:52.526Z,17.60
2018-06-04T03:42:55.886Z,17.60
2018-06-04T03:47:59.322Z,17.70
2018-06-04T03:53:02.685Z,17.80
2018-06-04T03:58:06.682Z,18.00
2018-06-04T04:03:10.097Z,18.00
2018-06-04T04:08:13.468Z,18.10
2018-06-04T04:13:16.921Z,18.20
2018-06-04T04:18:20.393Z,18.20
2018-06-04T04:23:23.773Z,18.30
2018-06-04T04:28:27.244Z,18.40
2018-06-04T04:33:30.739Z,18.50
2018-06-04T04:38:34.239Z,18.60
2018-06-04T04:43:37.772Z,18.60
2018-06-04T04:48:42.289Z,18.90
2018-06-04T04:53:45.778Z,19.00
2018-06-04T04:58:49.219Z,19.10
2018-06-04T05:03:52.677Z,19.20
2018-06-04T05:08:56.058Z,19.30
2018-06-04T05:13:59.504Z,19.50
2018-06-04T05:19:02.968Z,19.70
2018-06-04T05:24:07.460Z,19.80
2018-06-04T05:29:10.892Z,20.00
2018-06-04T05:34:14.367Z,20.20
2018-06-04T05:39:17.892Z,20.30
2018-06-04T05:44:22.278Z,20.20
2018-06-04T05:49:26.184Z,20.30
2018-06-04T05:54:29.667Z,20.40
2018-06-04T05:59:33.353Z,20.60
2018-06-04T06:04:36.745Z,20.80
2018-06-04T06:09:40.173Z,21.00
2018-06-04T06:14:43.675Z,21.20
2018-06-04T06:19:47.149Z,21.40
2018-06-04T06:24:50.551Z,21.50
2018-06-04T06:29:54.021Z,21.60
2018-06-04T06:34:57.410Z,21.80
2018-06-04T06:40:00.826Z,22.10
2018-06-04T06:45:04.346Z,22.20
2018-06-04T06:50:10.893Z,22.40
2018-06-04T06:55:14.594Z,22.60
2018-06-04T07:00:19.096Z,23.00
2018-06-04T07:05:22.637Z,23.30
2018-06-04T07:10:26.228Z,23.50
2018-06-04T07:15:30.698Z,23.80
2018-06-04T07:20:34.109Z,24.00
2018-06-04T07:25:37.465Z,24.40
2018-06-04T07:30:40.903Z,24.70
2018-06-04T07:35:44.326Z,24.70
2018-06-04T07:40:47.702Z,25.20
2018-06-04T07:45:51.141Z,25.40
2018-06-04T07:50:54.540Z,25.50
2018-06-04T07:55:57.956Z,25.70
2018-06-04T08:01:02.080Z,26.20
2018-06-04T08:06:06.544Z,26.60
2018-06-04T08:11:12.575Z,27.00
2018-06-04T08:16:17.975Z,27.20
2018-06-04T08:21:21.430Z,27.40
2018-06-04T08:26:24.892Z,27.30
2018-06-04T08:31:28.361Z,27.50
2018-06-04T08:36:31.814Z,28.10
2018-06-04T08:41:35.216Z,28.50
2018-06-04T08:46:38.715Z,29.00
2018-06-04T08:51:42.163Z,29.10
2018-06-04T08:56:45.568Z,29.20
2018-06-04T09:01:48.954Z,29.50
2018-06-04T09:06:52.339Z,29.50
2018-06-04T09:11:55.714Z,29.90
2018-06-04T09:16:59.140Z,30.00
2018-06-04T09:22:02.614Z,30.20
2018-06-04T09:27:05.991Z,30.40
2018-06-04T09:32:09.355Z,30.80
2018-06-04T09:37:12.871Z,31.00
2018-06-04T09:42:16.282Z,31.10
2018-06-04T09:47:19.775Z,31.40
2018-06-04T09:52:23.242Z,31.50
2018-06-04T09:57:26.589Z,31.70
2018-06-04T10:02:29.979Z,31.90
2018-06-04T10:07:33.434Z,32.10
2018-06-04T10:12:36.759Z,32.10
2018-06-04T10:17:43.229Z,32.60
2018-06-04T10:22:46.756Z,33.20
2018-06-04T10:27:50.146Z,33.20
2018-06-04T10:32:54.549Z,33.30
2018-06-04T10:37:57.977Z,33.50
2018-06-04T10:43:02.419Z,33.80
2018-06-04T10:48:06.006Z,34.20
2018-06-04T10:53:09.410Z,34.40
2018-06-04T10:58:12.816Z,34.60
2018-06-04T11:03:16.187Z,34.70
2018-06-04T11:08:19.625Z,34.80
2018-06-04T11:13:23.111Z,34.70
2018-06-04T11:18:26.473Z,34.00
2018-06-04T11:23:29.940Z,33.50
2018-06-04T11:28:33.384Z,33.20
2018-06-04T11:33:36.863Z,33.80
2018-06-04T11:38:40.265Z,34.40
2018-06-04T11:43:43.622Z,34.80
2018-06-04T11:48:47.018Z,34.70
2018-06-04T11:53:50.408Z,35.00
2018-06-04T11:58:57.611Z,35.10
2018-06-04T12:04:01.068Z,35.90
2018-06-04T12:09:07.059Z,36.20
2018-06-04T12:14:10.466Z,35.80
2018-06-04T12:19:13.876Z,35.40
2018-06-04T12:24:17.270Z,35.20
2018-06-04T12:29:20.933Z,35.60
2018-06-04T12:34:24.590Z,36.00
2018-06-04T12:39:28.077Z,36.30
2018-06-04T12:44:31.481Z,35.90
2018-06-04T12:49:34.819Z,36.30
2018-06-04T12:54:38.293Z,36.00
2018-06-04T12:59:41.889Z,35.60
2018-06-04T13:04:45.365Z,35.00
2018-06-04T13:09:48.696Z,34.80
2018-06-04T13:14:52.198Z,35.20
2018-06-04T13:19:55.633Z,35.40
2018-06-04T13:24:59.033Z,35.70
2018-06-04T13:30:02.399Z,35.70
2018-06-04T13:35:05.970Z,35.90
2018-06-04T13:40:09.506Z,35.70
2018-06-04T13:45:14.430Z,35.30
2018-06-04T13:50:20.196Z,35.40
2018-06-04T13:55:25.966Z,35.50
2018-06-04T14:00:29.454Z,35.20
2018-06-04T14:05:33.848Z,35.00
2018-06-04T14:10:40.818Z,35.00
2018-06-04T14:15:44.235Z,35.00
2018-06-04T14:20:47.632Z,35.10
2018-06-04T14:25:51.312Z,34.50
2018-06-04T14:30:54.823Z,34.70
2018-06-04T14:35:58.225Z,34.90
2018-06-04T14:41:01.639Z,34.70
2018-06-04T14:46:05.052Z,34.60
2018-06-04T14:51:09.465Z,34.60
2018-06-04T14:56:12.966Z,34.70
2018-06-04T15:01:16.306Z,34.90
2018-06-04T15:06:19.678Z,34.50
2018-06-04T15:11:23.150Z,34.50
2018-06-04T15:16:26.615Z,34.50
2018-06-04T15:21:30.040Z,34.30
2018-06-04T15:26:33.403Z,34.10
2018-06-04T15:31:40.556Z,34.20
2018-06-04T15:36:43.943Z,34.40
2018-06-04T15:41:47.417Z,34.50
2018-06-04T15:46:50.813Z,34.60
2018-06-04T15:51:54.322Z,34.60
2018-06-04T15:56:57.723Z,34.10
2018-06-04T16:02:01.224Z,33.60
2018-06-04T16:07:04.587Z,33.40
2018-06-04T16:12:08.659Z,33.60
2018-06-04T16:17:12.052Z,33.50
2018-06-04T16:22:15.558Z,33.90
2018-06-04T16:27:19.061Z,33.70
2018-06-04T16:32:22.585Z,33.70
2018-06-04T16:37:26.036Z,33.60
2018-06-04T16:42:29.459Z,33.20
2018-06-04T16:47:33.894Z,33.40
2018-06-04T16:57:40.376Z,33.80
2018-06-04T17:02:43.744Z,34.20
2018-06-04T17:07:47.160Z,34.70
2018-06-04T17:12:50.559Z,35.30
2018-06-04T17:17:54.095Z,35.60
2018-06-04T17:22:57.509Z,36.00
2018-06-04T17:28:00.904Z,36.10
2018-06-04T17:33:04.334Z,36.40
2018-06-04T17:38:07.817Z,37.10
2018-06-04T17:43:11.281Z,37.80
2018-06-04T17:48:14.790Z,37.60
2018-06-04T17:53:18.375Z,37.70
2018-06-04T17:58:21.876Z,37.20
2018-06-04T18:03:26.175Z,37.00
2018-06-04T18:08:29.704Z,35.60
2018-06-04T18:13:33.178Z,35.70
2018-06-04T18:18:36.751Z,35.30
2018-06-04T18:23:40.390Z,34.40
2018-06-04T18:28:43.932Z,33.30
2018-06-04T18:33:47.394Z,32.10
2018-06-04T18:38:52.957Z,31.10
2018-06-04T18:43:56.388Z,30.20
2018-06-04T18:48:59.809Z,29.60
2018-06-04T18:54:03.257Z,29.10
2018-06-04T18:59:06.661Z,28.50
2018-06-04T19:09:13.258Z,28.00
2018-06-04T19:14:16.730Z,27.40
2018-06-04T19:19:20.652Z,27.30
2018-06-04T19:24:24.150Z,27.10
2018-06-04T19:29:27.802Z,26.80
2018-06-04T19:34:31.212Z,26.70
2018-06-04T19:39:34.700Z,26.40
2018-06-04T19:44:38.225Z,26.30
2018-06-04T19:49:41.732Z,26.10
2018-06-04T19:54:45.296Z,25.90
2018-06-04T19:59:49.120Z,25.70
2018-06-04T20:04:53.761Z,25.60
2018-06-04T20:09:57.508Z,25.40
2018-06-04T20:15:01.624Z,25.20
2018-06-04T20:20:09.329Z,25.20
2018-06-04T20:25:12.880Z,25.10
2018-06-04T20:30:16.494Z,24.90
2018-06-04T20:35:20.648Z,24.80
2018-06-04T20:40:24.157Z,24.60
2018-06-04T20:45:28.583Z,24.50
2018-06-04T20:50:32.055Z,24.20
2018-06-04T20:55:35.911Z,24.20
2018-06-04T21:00:39.465Z,24.10
2018-06-04T21:05:43.236Z,24.00
2018-06-04T21:10:47.568Z,24.00
2018-06-04T21:15:51.275Z,23.70
2018-06-04T21:20:55.102Z,23.60
2018-06-04T21:25:58.631Z,23.50
2018-06-04T21:31:03.052Z,23.40
2018-06-04T21:36:06.542Z,23.30
2018-06-04T21:41:11.011Z,23.30
2018-06-04T21:46:17.098Z,23.10
2018-06-04T21:51:21.090Z,23.10
2018-06-04T21:56:24.668Z,23.10
2018-06-04T22:06:31.502Z,22.90
2018-06-04T22:11:34.996Z,22.90
2018-06-04T22:16:38.363Z,22.80
2018-06-04T22:21:41.793Z,22.70
2018-06-04T22:26:45.300Z,22.60
2018-06-04T22:31:48.896Z,22.50
2018-06-04T22:41:55.525Z,22.40
2018-06-04T22:46:58.856Z,22.20
2018-06-04T22:52:02.239Z,22.20
2018-06-04T22:57:06.463Z,22.20
2018-06-04T23:02:09.894Z,21.90
2018-06-04T23:07:13.367Z,21.90
2018-06-04T23:12:16.739Z,21.70
2018-06-04T23:17:20.254Z,21.50
2018-06-04T23:22:23.603Z,21.50
2018-06-04T23:27:26.996Z,21.50
2018-06-04T23:32:30.656Z,21.40
2018-06-04T23:37:34.072Z,21.30
2018-06-04T23:42:38.275Z,21.10
2018-06-04T23:47:41.689Z,21.20
2018-06-04T23:52:45.146Z,21.00
2018-06-04T23:57:48.593Z,21.10
