createdAt,value
2019-02-26T00:04:36.912Z,58.52
2019-02-26T00:09:42.485Z,58.42
2019-02-26T00:14:49.995Z,58.87
2019-02-26T00:19:54.913Z,59.17
2019-02-26T00:25:03.833Z,59.86
2019-02-26T00:30:11.182Z,59.67
2019-02-26T00:35:18.226Z,59.60
2019-02-26T00:40:23.224Z,59.77
2019-02-26T00:45:29.460Z,59.86
2019-02-26T00:50:37.313Z,59.93
2019-02-26T00:55:42.199Z,60.06
2019-02-26T01:00:47.213Z,59.74
2019-02-26T01:05:52.631Z,60.39
2019-02-26T01:10:59.244Z,60.31
2019-02-26T01:16:04.376Z,60.87
2019-02-26T01:21:09.387Z,61.12
2019-02-26T01:26:14.745Z,61.53
2019-02-26T01:31:20.706Z,62.06
2019-02-26T01:36:26.821Z,62.00
2019-02-26T01:41:32.241Z,61.53
2019-02-26T01:46:38.967Z,61.62
2019-02-26T01:51:46.937Z,61.97
2019-02-26T01:56:53.429Z,62.65
2019-02-26T02:01:58.747Z,62.96
2019-02-26T02:07:05.939Z,63.71
2019-02-26T02:12:11.042Z,64.22
2019-02-26T02:17:17.682Z,64.15
2019-02-26T02:22:22.699Z,64.29
2019-02-26T02:27:30.350Z,64.58
2019-02-26T02:32:34.601Z,64.82
2019-02-26T02:37:39.581Z,65.13
2019-02-26T02:42:48.493Z,64.91
2019-02-26T02:47:54.850Z,64.97
2019-02-26T02:52:59.629Z,65.32
2019-02-26T02:58:04.758Z,64.90
2019-02-26T03:03:09.773Z,66.26
2019-02-26T03:08:16.337Z,67.03
2019-02-26T03:13:24.870Z,66.65
2019-02-26T03:18:28.239Z,66.63
2019-02-26T03:23:33.944Z,67.43
2019-02-26T03:28:44.435Z,69.00
2019-02-26T03:33:48.897Z,69.58
2019-02-26T03:38:56.595Z,69.74
2019-02-26T03:44:03.262Z,69.76
2019-02-26T03:49:08.075Z,70.32
2019-02-26T03:54:13.104Z,69.87
2019-02-26T03:59:18.154Z,69.62
2019-02-26T04:04:25.627Z,69.46
2019-02-26T04:09:29.859Z,69.87
2019-02-26T04:14:34.895Z,70.60
2019-02-26T04:19:43.647Z,71.05
2019-02-26T04:24:46.579Z,71.20
2019-02-26T04:30:34.035Z,71.48
2019-02-26T04:35:55.620Z,71.60
2019-02-26T04:41:25.717Z,71.47
2019-02-26T04:46:53.941Z,71.70
2019-02-26T04:51:59.231Z,71.35
2019-02-26T04:57:04.332Z,71.62
2019-02-26T05:02:09.437Z,71.44
2019-02-26T05:07:18.733Z,71.40
2019-02-26T05:12:25.041Z,72.47
2019-02-26T05:17:30.246Z,73.02
2019-02-26T05:22:34.637Z,73.19
2019-02-26T05:27:42.389Z,74.34
2019-02-26T05:32:46.352Z,74.82
2019-02-26T05:37:51.365Z,75.55
2019-02-26T05:42:58.833Z,75.40
2019-02-26T05:48:03.536Z,75.28
2019-02-26T05:53:11.439Z,74.85
2019-02-26T05:58:16.422Z,74.50
2019-02-26T06:03:21.877Z,74.42
2019-02-26T06:08:30.164Z,74.29
2019-02-26T06:13:35.534Z,74.46
2019-02-26T06:18:41.987Z,74.71
2019-02-26T06:23:52.219Z,75.43
2019-02-26T06:28:57.229Z,76.77
2019-02-26T06:34:05.638Z,76.77
2019-02-26T06:39:09.227Z,76.88
2019-02-26T06:44:14.265Z,76.13
2019-02-26T06:49:20.686Z,76.80
2019-02-26T06:54:27.124Z,76.95
2019-02-26T06:59:34.948Z,76.62
2019-02-26T07:04:39.629Z,76.71
2019-02-26T07:09:44.689Z,76.71
2019-02-26T07:14:51.357Z,76.65
2019-02-26T07:19:58.459Z,77.88
2019-02-26T07:25:06.444Z,78.47
2019-02-26T07:30:11.878Z,78.54
2019-02-26T07:35:17.339Z,77.78
2019-02-26T07:40:22.697Z,78.15
2019-02-26T07:45:29.641Z,77.88
2019-02-26T07:50:37.644Z,77.28
2019-02-26T07:55:42.406Z,77.71
2019-02-26T08:00:49.864Z,77.20
2019-02-26T08:05:54.183Z,77.90
2019-02-26T08:10:59.227Z,76.55
2019-02-26T08:16:05.115Z,75.78
2019-02-26T08:21:10.275Z,75.39
2019-02-26T08:26:17.290Z,74.17
2019-02-26T08:31:23.229Z,72.39
2019-02-26T08:36:30.116Z,70.52
2019-02-26T08:41:36.279Z,69.65
2019-02-26T08:46:42.723Z,69.18
2019-02-26T08:51:49.235Z,68.55
2019-02-26T08:56:54.495Z,67.99
2019-02-26T09:01:59.601Z,66.64
2019-02-26T09:07:04.644Z,61.05
2019-02-26T09:12:10.101Z,58.46
2019-02-26T09:17:18.712Z,57.36
2019-02-26T09:22:23.608Z,56.44
2019-02-26T09:27:29.470Z,55.57
2019-02-26T09:32:37.541Z,48.71
2019-02-26T09:37:42.795Z,36.87
2019-02-26T09:42:51.755Z,31.96
2019-02-26T09:47:57.862Z,28.59
2019-02-26T09:53:02.593Z,25.20
2019-02-26T09:58:07.770Z,24.06
2019-02-26T10:03:15.029Z,23.36
2019-02-26T10:08:20.367Z,22.57
2019-02-26T10:13:27.758Z,21.48
2019-02-26T10:18:33.075Z,21.24
2019-02-26T10:23:38.415Z,21.42
2019-02-26T10:28:46.795Z,23.34
2019-02-26T10:33:50.854Z,23.20
2019-02-26T10:38:57.857Z,24.31
2019-02-26T10:44:02.698Z,24.69
2019-02-26T10:49:07.846Z,25.20
2019-02-26T10:54:17.664Z,25.13
2019-02-26T10:59:25.024Z,26.39
2019-02-26T11:04:35.568Z,27.67
2019-02-26T11:09:41.056Z,28.94
2019-02-26T11:14:46.166Z,28.47
2019-02-26T11:19:50.316Z,27.95
2019-02-26T11:24:56.132Z,27.64
2019-02-26T11:30:04.886Z,28.94
2019-02-26T11:35:11.728Z,30.26
2019-02-26T11:40:19.756Z,28.83
2019-02-26T11:45:24.206Z,29.18
2019-02-26T11:50:29.352Z,28.69
2019-02-26T11:55:37.396Z,28.58
2019-02-26T12:00:50.799Z,26.76
2019-02-26T12:06:00.631Z,25.65
2019-02-26T12:16:09.070Z,23.62
2019-02-26T12:21:13.495Z,23.50
2019-02-26T12:26:19.310Z,23.78
2019-02-26T12:31:25.381Z,22.93
2019-02-26T12:36:32.671Z,22.93
2019-02-26T12:41:41.190Z,22.53
2019-02-26T12:46:45.828Z,23.71
2019-02-26T12:51:53.982Z,25.02
2019-02-26T12:56:57.671Z,27.97
2019-02-26T13:02:05.564Z,27.66
2019-02-26T13:07:09.452Z,26.91
2019-02-26T13:12:17.159Z,25.42
2019-02-26T13:17:21.013Z,26.00
2019-02-26T13:22:24.689Z,24.78
2019-02-26T13:27:28.679Z,24.11
2019-02-26T13:32:49.702Z,23.28
2019-02-26T13:37:41.850Z,23.46
2019-02-26T13:42:59.302Z,25.82
2019-02-26T13:48:00.828Z,26.55
2019-02-26T13:52:59.665Z,25.60
2019-02-26T13:58:11.353Z,25.56
2019-02-26T14:03:09.920Z,26.29
2019-02-26T14:08:13.922Z,26.76
2019-02-26T14:13:17.820Z,28.54
2019-02-26T14:18:22.752Z,30.16
2019-02-26T14:23:27.616Z,30.53
2019-02-26T14:28:31.526Z,31.04
2019-02-26T14:33:36.554Z,31.82
2019-02-26T14:38:40.542Z,32.57
2019-02-26T14:43:44.907Z,33.84
2019-02-26T14:48:49.146Z,34.89
2019-02-26T14:53:53.034Z,34.95
2019-02-26T14:58:56.962Z,35.02
2019-02-26T15:04:00.912Z,35.37
2019-02-26T15:09:05.020Z,35.56
2019-02-26T15:14:13.539Z,35.36
2019-02-26T15:19:23.944Z,35.49
2019-02-26T15:24:28.175Z,35.89
2019-02-26T15:29:32.271Z,36.49
2019-02-26T15:34:36.535Z,35.93
2019-02-26T15:39:40.749Z,36.15
2019-02-26T15:44:45.043Z,37.23
2019-02-26T15:49:48.966Z,37.34
2019-02-26T15:54:55.667Z,38.09
2019-02-26T15:59:58.957Z,39.04
2019-02-26T16:05:03.392Z,39.31
2019-02-26T16:10:08.057Z,39.65
2019-02-26T16:15:12.349Z,40.55
2019-02-26T16:20:17.116Z,41.11
2019-02-26T16:25:21.965Z,41.46
2019-02-26T16:30:26.443Z,42.04
2019-02-26T16:35:30.840Z,42.53
2019-02-26T16:40:35.439Z,43.03
2019-02-26T16:45:39.673Z,43.53
2019-02-26T16:50:45.572Z,43.78
2019-02-26T16:55:49.640Z,44.02
2019-02-26T17:00:54.699Z,44.02
2019-02-26T17:05:59.021Z,44.12
2019-02-26T17:11:03.035Z,44.27
2019-02-26T17:16:07.725Z,44.35
2019-02-26T17:21:12.005Z,44.51
2019-02-26T17:26:16.301Z,44.97
2019-02-26T17:31:20.363Z,44.93
2019-02-26T17:36:24.533Z,45.39
2019-02-26T17:41:29.101Z,45.58
2019-02-26T17:46:33.826Z,46.21
2019-02-26T17:51:39.273Z,46.68
2019-02-26T17:56:44.961Z,47.07
2019-02-26T18:01:50.042Z,47.82
2019-02-26T18:06:55.193Z,48.56
2019-02-26T18:12:02.289Z,48.86
2019-02-26T18:17:07.527Z,49.58
2019-02-26T18:22:12.607Z,49.92
2019-02-26T18:27:17.869Z,49.68
2019-02-26T18:32:23.138Z,49.79
2019-02-26T18:37:29.620Z,49.66
2019-02-26T18:42:34.754Z,49.84
2019-02-26T18:47:42.376Z,50.32
2019-02-26T18:52:47.681Z,50.79
2019-02-26T18:57:54.462Z,51.13
2019-02-26T19:02:59.688Z,51.35
2019-02-26T19:08:05.826Z,51.77
2019-02-26T19:13:11.804Z,51.96
2019-02-26T19:18:17.538Z,52.30
2019-02-26T19:23:22.785Z,52.49
2019-02-26T19:28:28.621Z,52.88
2019-02-26T19:33:33.837Z,53.31
2019-02-26T19:38:39.776Z,53.44
2019-02-26T19:44:00.032Z,53.42
2019-02-26T19:49:05.722Z,53.86
2019-02-26T19:54:11.616Z,54.26
2019-02-26T19:59:16.750Z,54.60
2019-02-26T20:04:22.488Z,54.82
2019-02-26T20:09:33.562Z,54.95
2019-02-26T20:14:38.882Z,55.22
2019-02-26T20:19:44.344Z,55.19
2019-02-26T20:24:49.668Z,55.58
2019-02-26T20:29:55.465Z,55.81
2019-02-26T20:35:00.734Z,56.20
2019-02-26T20:40:16.001Z,56.34
2019-02-26T20:45:19.002Z,56.56
2019-02-26T20:50:24.440Z,56.69
2019-02-26T20:55:29.832Z,57.01
2019-02-26T21:00:35.102Z,57.08
2019-02-26T21:05:41.790Z,57.61
2019-02-26T21:10:52.156Z,58.01
2019-02-26T21:15:58.081Z,58.63
2019-02-26T21:21:03.328Z,58.72
2019-02-26T21:26:09.456Z,58.87
2019-02-26T21:31:16.684Z,59.04
2019-02-26T21:36:27.906Z,58.97
2019-02-26T21:41:35.849Z,59.59
2019-02-26T21:46:47.352Z,59.67
2019-02-26T21:51:55.451Z,59.85
2019-02-26T21:57:02.366Z,60.11
2019-02-26T22:02:11.104Z,60.13
2019-02-26T22:07:16.806Z,60.64
2019-02-26T22:12:26.475Z,60.66
2019-02-26T22:17:33.861Z,61.40
2019-02-26T22:22:40.123Z,61.40
2019-02-26T22:27:45.269Z,61.19
2019-02-26T22:32:55.282Z,61.71
2019-02-26T22:38:00.368Z,61.66
2019-02-26T22:43:05.399Z,61.92
2019-02-26T22:48:15.140Z,62.30
2019-02-26T22:53:21.470Z,62.56
2019-02-26T22:58:27.758Z,62.69
2019-02-26T23:03:32.800Z,63.12
2019-02-26T23:08:37.846Z,63.12
2019-02-26T23:13:44.152Z,63.40
2019-02-26T23:18:49.629Z,63.48
2019-02-26T23:23:56.673Z,63.14
2019-02-26T23:29:02.094Z,63.53
2019-02-26T23:34:10.272Z,64.01
2019-02-26T23:39:16.907Z,64.16
2019-02-26T23:44:23.661Z,64.28
2019-02-26T23:49:28.658Z,65.22
2019-02-26T23:54:33.760Z,63.11
2019-02-26T23:59:47.827Z,62.29
