createdAt,value
2018-11-13T00:01:02.113Z,28.43
2018-11-13T00:03:33.470Z,29.57
2018-11-13T00:06:05.078Z,29.33
2018-11-13T00:08:40.794Z,31.43
2018-11-13T00:11:12.992Z,29.57
2018-11-13T00:13:47.510Z,31.53
2018-11-13T00:16:19.627Z,31.67
2018-11-13T00:18:51.760Z,31.10
2018-11-13T00:21:22.930Z,31.20
2018-11-13T00:23:54.034Z,31.60
2018-11-13T00:26:25.458Z,30.90
2018-11-13T00:28:56.976Z,32.50
2018-11-13T00:31:28.489Z,31.80
2018-11-13T00:34:00.181Z,32.70
2018-11-13T00:36:31.663Z,29.53
2018-11-13T00:39:02.784Z,30.27
2018-11-13T00:41:34.702Z,29.10
2018-11-13T00:44:06.580Z,32.10
2018-11-13T00:46:38.400Z,34.17
2018-11-13T00:49:09.905Z,32.27
2018-11-13T00:51:42.007Z,32.23
2018-11-13T00:54:13.992Z,30.13
2018-11-13T00:56:45.033Z,31.53
2018-11-13T00:59:16.768Z,29.77
2018-11-13T01:01:48.583Z,28.07
2018-11-13T01:04:19.781Z,26.83
2018-11-13T01:06:51.190Z,28.37
2018-11-13T01:09:22.291Z,30.03
2018-11-13T01:11:54.142Z,28.23
2018-11-13T01:14:25.676Z,28.37
2018-11-13T01:16:58.128Z,27.30
2018-11-13T01:19:29.500Z,27.63
2018-11-13T01:22:07.192Z,27.87
2018-11-13T01:24:38.305Z,27.17
2018-11-13T01:27:09.417Z,25.63
2018-11-13T01:29:40.879Z,28.00
2018-11-13T01:32:11.891Z,26.13
2018-11-13T01:34:43.941Z,24.57
2018-11-13T01:37:15.418Z,26.63
2018-11-13T01:39:46.577Z,26.30
2018-11-13T01:42:18.055Z,27.50
2018-11-13T01:44:49.580Z,29.33
2018-11-13T01:47:20.599Z,31.10
2018-11-13T01:49:52.575Z,28.77
2018-11-13T01:52:23.576Z,27.87
2018-11-13T01:54:54.746Z,31.87
2018-11-13T01:57:26.023Z,26.63
2018-11-13T01:59:58.202Z,26.67
2018-11-13T02:02:29.354Z,25.90
2018-11-13T02:05:01.352Z,27.37
2018-11-13T02:07:32.378Z,26.00
2018-11-13T02:10:03.469Z,25.77
2018-11-13T02:12:35.764Z,27.00
2018-11-13T02:15:07.537Z,27.33
2018-11-13T02:17:39.107Z,27.10
2018-11-13T02:20:18.633Z,26.27
2018-11-13T02:22:49.740Z,27.53
2018-11-13T02:25:21.614Z,26.83
2018-11-13T02:27:52.646Z,27.23
2018-11-13T02:30:24.533Z,26.13
2018-11-13T02:32:56.305Z,23.80
2018-11-13T02:35:27.476Z,22.57
2018-11-13T02:38:00.255Z,22.83
2018-11-13T02:40:32.500Z,23.00
2018-11-13T02:43:03.657Z,22.53
2018-11-13T02:45:35.049Z,24.43
2018-11-13T02:48:06.316Z,22.80
2018-11-13T02:50:37.312Z,24.00
2018-11-13T02:53:09.094Z,26.07
2018-11-13T02:55:40.185Z,25.23
2018-11-13T02:58:11.537Z,26.50
2018-11-13T03:00:42.696Z,27.10
2018-11-13T03:03:14.178Z,27.30
2018-11-13T03:05:45.308Z,24.87
2018-11-13T03:08:16.823Z,26.20
2018-11-13T03:10:47.845Z,24.83
2018-11-13T03:13:18.873Z,24.30
2018-11-13T03:15:51.280Z,23.00
2018-11-13T03:18:24.532Z,23.70
2018-11-13T03:20:56.445Z,24.20
2018-11-13T03:23:27.491Z,25.13
2018-11-13T03:25:59.505Z,23.77
2018-11-13T03:28:31.272Z,23.47
2018-11-13T03:31:03.040Z,21.63
2018-11-13T03:33:33.996Z,22.00
2018-11-13T03:36:05.011Z,22.53
2018-11-13T03:38:37.465Z,21.63
2018-11-13T03:41:09.229Z,22.63
2018-11-13T03:43:40.302Z,23.33
2018-11-13T03:46:11.310Z,22.17
2018-11-13T03:48:42.737Z,22.63
2018-11-13T03:51:14.516Z,22.43
2018-11-13T03:53:47.297Z,22.53
2018-11-13T03:56:19.116Z,24.10
2018-11-13T03:58:52.576Z,23.17
2018-11-13T04:01:23.631Z,22.07
2018-11-13T04:03:54.770Z,23.03
2018-11-13T04:06:26.595Z,23.33
2018-11-13T04:08:58.251Z,21.03
2018-11-13T04:11:29.786Z,21.53
2018-11-13T04:14:00.845Z,21.40
2018-11-13T04:16:31.885Z,19.63
2018-11-13T04:19:05.700Z,20.50
2018-11-13T04:21:38.405Z,20.73
2018-11-13T04:24:09.452Z,18.43
2018-11-13T04:26:40.650Z,19.77
2018-11-13T04:29:12.619Z,19.03
2018-11-13T04:31:44.066Z,20.40
2018-11-13T04:34:15.093Z,21.10
2018-11-13T04:36:46.830Z,21.10
2018-11-13T04:39:18.113Z,20.40
2018-11-13T04:41:49.573Z,22.70
2018-11-13T04:44:20.956Z,22.77
2018-11-13T04:46:52.853Z,25.50
2018-11-13T04:49:24.197Z,22.93
2018-11-13T04:51:56.347Z,26.80
2018-11-13T04:54:29.101Z,26.90
2018-11-13T04:57:00.142Z,32.33
2018-11-13T04:59:31.948Z,31.53
2018-11-13T05:02:03.293Z,35.50
2018-11-13T05:04:34.344Z,33.37
2018-11-13T05:07:06.298Z,32.00
2018-11-13T05:09:38.695Z,32.40
2018-11-13T05:12:09.766Z,32.80
2018-11-13T05:14:40.767Z,34.10
2018-11-13T05:17:12.611Z,33.80
2018-11-13T05:19:44.461Z,33.30
2018-11-13T05:22:17.074Z,33.73
2018-11-13T05:24:48.150Z,30.47
2018-11-13T05:27:19.872Z,35.03
2018-11-13T05:29:50.954Z,33.30
2018-11-13T05:32:22.019Z,32.80
2018-11-13T05:34:55.896Z,32.73
2018-11-13T05:37:24.444Z,30.73
2018-11-13T05:39:55.487Z,29.87
2018-11-13T05:42:26.571Z,30.60
2018-11-13T05:44:57.615Z,30.23
2018-11-13T05:47:29.031Z,29.10
2018-11-13T05:50:02.106Z,30.63
2018-11-13T05:52:33.182Z,27.73
2018-11-13T05:55:04.228Z,28.33
2018-11-13T05:57:35.313Z,28.27
2018-11-13T06:00:09.129Z,31.93
2018-11-13T06:02:40.481Z,29.47
2018-11-13T06:05:12.262Z,30.53
2018-11-13T06:07:43.355Z,30.40
2018-11-13T06:10:14.866Z,29.97
2018-11-13T06:12:45.882Z,30.30
2018-11-13T06:15:17.562Z,30.77
2018-11-13T06:17:48.716Z,31.43
2018-11-13T06:20:19.737Z,32.30
2018-11-13T06:22:52.489Z,32.37
2018-11-13T06:25:24.387Z,33.67
2018-11-13T06:27:56.108Z,33.23
2018-11-13T06:30:27.469Z,33.53
2018-11-13T06:32:58.512Z,34.60
2018-11-13T06:35:31.200Z,35.33
2018-11-13T06:38:02.264Z,35.30
2018-11-13T06:40:34.092Z,34.60
2018-11-13T06:43:05.158Z,34.17
2018-11-13T06:45:36.573Z,37.53
2018-11-13T06:48:08.147Z,34.77
2018-11-13T06:50:39.185Z,35.37
2018-11-13T06:53:10.204Z,37.07
2018-11-13T06:55:43.896Z,36.03
2018-11-13T06:58:14.927Z,35.77
2018-11-13T07:00:47.320Z,37.10
2018-11-13T07:03:19.236Z,37.77
2018-11-13T07:05:50.404Z,37.23
2018-11-13T07:08:25.737Z,35.57
2018-11-13T07:10:57.168Z,37.07
2018-11-13T07:13:29.077Z,36.70
2018-11-13T07:16:00.533Z,36.57
2018-11-13T07:18:32.198Z,37.63
2018-11-13T07:21:04.433Z,38.17
2018-11-13T07:23:36.486Z,36.67
2018-11-13T07:26:08.515Z,37.90
2018-11-13T07:28:39.698Z,39.37
2018-11-13T07:31:11.784Z,37.23
2018-11-13T07:33:43.415Z,36.20
2018-11-13T07:57:23.738Z,32.73
2018-11-13T07:59:55.900Z,33.70
2018-11-13T08:02:27.634Z,33.27
2018-11-13T08:04:59.211Z,31.13
2018-11-13T08:07:35.342Z,32.27
2018-11-13T08:10:06.702Z,32.37
2018-11-13T08:12:38.814Z,31.57
2018-11-13T08:15:14.780Z,32.10
2018-11-13T08:17:46.752Z,31.00
2018-11-13T08:20:17.877Z,30.73
2018-11-13T08:22:49.666Z,29.90
2018-11-13T08:25:22.238Z,30.13
2018-11-13T08:27:55.705Z,32.37
2018-11-13T08:30:28.268Z,32.40
2018-11-13T08:32:59.589Z,32.53
2018-11-13T08:35:31.101Z,32.13
2018-11-13T08:38:03.005Z,31.23
2018-11-13T08:40:34.083Z,31.93
2018-11-13T08:43:06.189Z,31.97
2018-11-13T08:45:48.446Z,31.47
2018-11-13T08:48:19.516Z,31.63
2018-11-13T08:50:50.682Z,31.23
2018-11-13T08:53:24.289Z,29.33
2018-11-13T08:55:56.045Z,29.67
2018-11-13T08:58:29.257Z,28.20
2018-11-13T09:01:08.592Z,27.80
2018-11-13T09:03:40.797Z,28.47
2018-11-13T09:06:13.979Z,29.23
2018-11-13T09:08:45.186Z,28.07
2018-11-13T09:11:16.585Z,25.47
2018-11-13T09:13:49.765Z,26.27
2018-11-13T09:16:22.396Z,26.60
2018-11-13T09:18:56.081Z,26.90
2018-11-13T09:21:27.853Z,26.37
2018-11-13T09:23:59.247Z,26.77
2018-11-13T09:26:30.420Z,25.93
2018-11-13T09:29:03.167Z,25.50
2018-11-13T09:31:34.678Z,24.60
2018-11-13T09:34:06.785Z,25.67
2018-11-13T09:36:38.541Z,24.20
2018-11-13T09:39:11.902Z,25.13
2018-11-13T09:41:43.764Z,24.53
2018-11-13T09:44:14.783Z,23.70
2018-11-13T09:46:46.687Z,23.77
2018-11-13T09:49:17.794Z,22.53
2018-11-13T09:51:49.160Z,23.40
2018-11-13T09:54:20.293Z,23.63
2018-11-13T09:56:52.357Z,22.13
2018-11-13T09:59:24.073Z,22.07
2018-11-13T10:01:56.254Z,22.13
2018-11-13T10:04:27.613Z,21.87
2018-11-13T10:06:58.528Z,22.33
2018-11-13T10:09:29.581Z,22.67
2018-11-13T10:12:00.888Z,23.17
2018-11-13T10:14:31.906Z,22.57
2018-11-13T10:17:02.999Z,23.53
2018-11-13T10:19:35.222Z,22.70
2018-11-13T10:22:06.379Z,22.50
2018-11-13T10:24:37.768Z,23.03
2018-11-13T10:27:09.285Z,23.70
2018-11-13T10:29:41.432Z,23.60
2018-11-13T10:32:13.267Z,22.20
2018-11-13T10:34:44.645Z,20.17
2018-11-13T10:37:16.420Z,20.77
2018-11-13T10:39:47.483Z,18.37
2018-11-13T10:42:18.508Z,19.97
2018-11-13T10:44:50.115Z,18.50
2018-11-13T10:47:21.630Z,18.20
2018-11-13T10:49:53.571Z,18.60
2018-11-13T10:52:26.522Z,18.13
2018-11-13T10:54:59.281Z,16.17
2018-11-13T10:57:30.683Z,15.93
2018-11-13T11:00:02.229Z,14.50
2018-11-13T11:02:50.976Z,13.90
2018-11-13T11:05:22.424Z,13.63
2018-11-13T11:07:53.646Z,12.70
2018-11-13T11:10:25.202Z,12.43
2018-11-13T11:12:58.055Z,11.13
2018-11-13T11:15:29.221Z,10.53
2018-11-13T11:18:00.604Z,10.43
2018-11-13T11:20:32.034Z,10.27
2018-11-13T11:23:03.092Z,9.63
2018-11-13T11:25:34.681Z,9.10
2018-11-13T11:28:06.434Z,9.67
2018-11-13T11:30:37.988Z,9.93
2018-11-13T11:33:09.023Z,9.63
2018-11-13T11:35:40.045Z,9.43
2018-11-13T11:38:11.727Z,9.33
2018-11-13T11:40:42.739Z,8.60
2018-11-13T11:43:13.885Z,8.60
2018-11-13T11:45:44.877Z,7.60
2018-11-13T11:48:16.379Z,7.93
2018-11-13T11:50:48.078Z,7.80
2018-11-13T11:53:19.110Z,7.30
2018-11-13T11:55:50.144Z,7.73
2018-11-13T11:58:21.300Z,6.87
2018-11-13T12:00:52.652Z,6.83
2018-11-13T12:03:24.398Z,7.73
2018-11-13T12:05:55.706Z,7.13
2018-11-13T12:08:27.967Z,6.83
2018-11-13T12:10:59.019Z,7.53
2018-11-13T12:13:30.088Z,6.50
2018-11-13T12:16:01.744Z,7.47
2018-11-13T12:18:33.732Z,6.27
2018-11-13T12:21:04.730Z,7.43
2018-11-13T12:23:36.852Z,7.30
2018-11-13T12:26:08.979Z,7.50
2018-11-13T12:28:39.982Z,7.43
2018-11-13T12:31:11.282Z,7.10
2018-11-13T12:33:43.754Z,7.77
2018-11-13T12:36:15.040Z,8.23
2018-11-13T12:38:46.076Z,7.73
2018-11-13T12:41:17.496Z,8.13
2018-11-13T12:43:49.612Z,8.73
2018-11-13T12:46:21.025Z,8.50
2018-11-13T12:48:52.331Z,8.20
2018-11-13T12:51:40.733Z,8.07
2018-11-13T12:54:11.732Z,7.90
2018-11-13T12:56:44.444Z,8.30
2018-11-13T12:59:16.131Z,7.83
2018-11-13T13:01:47.223Z,8.67
2018-11-13T13:04:19.068Z,9.43
2018-11-13T13:06:50.156Z,9.00
2018-11-13T13:09:21.536Z,9.57
2018-11-13T13:11:53.499Z,9.07
2018-11-13T13:14:24.580Z,10.00
2018-11-13T13:16:55.595Z,8.80
2018-11-13T13:19:26.963Z,9.53
2018-11-13T13:21:58.264Z,9.27
2018-11-13T13:24:29.563Z,8.87
2018-11-13T13:27:00.623Z,8.50
2018-11-13T13:29:33.155Z,8.77
2018-11-13T13:32:04.214Z,7.53
2018-11-13T13:34:35.211Z,7.53
2018-11-13T13:37:06.340Z,7.40
2018-11-13T13:39:38.212Z,6.87
2018-11-13T13:42:09.255Z,6.57
2018-11-13T13:44:40.588Z,6.57
2018-11-13T13:47:11.711Z,6.37
2018-11-13T13:49:43.472Z,7.70
2018-11-13T13:52:15.195Z,7.03
2018-11-13T13:54:46.684Z,6.47
2018-11-13T13:57:18.111Z,5.60
2018-11-13T13:59:50.241Z,6.10
2018-11-13T14:02:21.071Z,5.53
2018-11-13T14:04:52.118Z,6.13
2018-11-13T14:07:23.320Z,5.80
2018-11-13T14:09:55.572Z,5.23
2018-11-13T14:12:28.324Z,5.33
2018-11-13T14:15:00.387Z,5.37
2018-11-13T14:17:32.261Z,5.33
2018-11-13T14:20:03.844Z,5.43
2018-11-13T14:22:34.902Z,5.17
2018-11-13T14:25:06.419Z,5.87
2018-11-13T14:27:37.641Z,5.50
2018-11-13T14:30:23.062Z,5.67
2018-11-13T14:32:55.318Z,5.40
2018-11-13T14:35:28.054Z,5.40
2018-11-13T14:37:59.130Z,5.57
2018-11-13T14:40:49.547Z,5.10
2018-11-13T14:43:20.567Z,5.57
2018-11-13T14:45:51.713Z,5.13
2018-11-13T14:48:22.726Z,5.47
2018-11-13T14:50:54.588Z,5.20
2018-11-13T14:53:27.147Z,4.87
2018-11-13T14:55:58.157Z,4.80
2018-11-13T14:58:29.155Z,5.23
2018-11-13T15:01:00.619Z,5.47
2018-11-13T15:03:31.611Z,5.10
2018-11-13T15:06:02.657Z,5.93
2018-11-13T15:08:34.663Z,4.77
2018-11-13T15:11:05.518Z,5.47
2018-11-13T15:13:36.549Z,5.27
2018-11-13T15:16:07.566Z,5.80
2018-11-13T15:18:38.949Z,5.60
2018-11-13T15:21:10.575Z,5.30
2018-11-13T15:23:42.259Z,5.50
2018-11-13T15:26:13.415Z,6.07
2018-11-13T15:28:46.071Z,5.03
2018-11-13T15:31:17.381Z,5.40
2018-11-13T15:33:48.408Z,5.43
2018-11-13T15:36:19.458Z,5.40
2018-11-13T15:38:50.791Z,4.83
2018-11-13T15:41:22.626Z,5.43
2018-11-13T15:43:54.053Z,5.13
2018-11-13T15:46:25.890Z,5.10
2018-11-13T15:48:57.349Z,5.00
2018-11-13T15:51:28.425Z,5.30
2018-11-13T15:54:00.655Z,5.23
2018-11-13T15:56:32.300Z,5.23
2018-11-13T15:59:14.623Z,4.33
2018-11-13T16:01:45.521Z,4.90
2018-11-13T16:04:16.807Z,4.67
2018-11-13T16:06:48.880Z,4.70
2018-11-13T16:09:20.137Z,4.87
2018-11-13T16:11:51.288Z,4.43
2018-11-13T16:14:23.367Z,4.17
2018-11-13T16:16:54.700Z,4.80
2018-11-13T16:19:26.437Z,4.83
2018-11-13T16:21:57.453Z,4.63
2018-11-13T16:24:29.412Z,4.40
2018-11-13T16:27:01.078Z,4.57
2018-11-13T16:29:33.157Z,4.83
2018-11-13T16:32:04.483Z,4.57
2018-11-13T16:34:35.522Z,5.30
2018-11-13T16:37:07.282Z,5.20
2018-11-13T16:39:39.311Z,4.37
2018-11-13T16:42:10.563Z,4.80
2018-11-13T16:44:42.283Z,5.23
2018-11-13T16:47:13.442Z,4.70
2018-11-13T16:49:45.221Z,4.70
2018-11-13T16:52:17.193Z,5.10
2018-11-13T16:54:51.706Z,5.40
2018-11-13T16:57:23.004Z,5.90
2018-11-13T16:59:54.079Z,5.10
2018-11-13T17:02:25.529Z,5.07
2018-11-13T17:05:16.276Z,7.03
2018-11-13T17:08:08.084Z,5.90
2018-11-13T17:10:43.461Z,7.40
2018-11-13T17:13:16.534Z,6.80
2018-11-13T17:15:57.149Z,5.30
2018-11-13T17:18:28.285Z,5.77
2018-11-13T17:20:59.773Z,6.07
2018-11-13T17:23:31.889Z,5.47
2018-11-13T17:26:02.685Z,5.47
2018-11-13T17:28:34.042Z,5.70
2018-11-13T17:31:05.290Z,5.60
2018-11-13T17:33:36.360Z,5.60
2018-11-13T17:36:07.901Z,5.30
2018-11-13T17:38:39.263Z,5.07
2018-11-13T17:41:10.631Z,4.97
2018-11-13T17:43:44.521Z,5.30
2018-11-13T17:46:15.944Z,5.57
2018-11-13T17:48:47.360Z,5.57
2018-11-13T17:51:19.192Z,5.73
2018-11-13T17:53:50.523Z,6.20
2018-11-13T17:56:21.586Z,5.90
2018-11-13T17:58:53.484Z,5.60
2018-11-13T18:01:24.528Z,6.20
2018-11-13T18:03:55.659Z,6.13
2018-11-13T18:06:27.939Z,5.77
2018-11-13T18:08:59.073Z,7.07
2018-11-13T18:11:30.156Z,6.60
2018-11-13T18:14:01.331Z,5.90
2018-11-13T18:16:32.302Z,6.00
2018-11-13T18:19:04.603Z,6.17
2018-11-13T18:21:39.851Z,6.03
2018-11-13T18:24:11.034Z,5.87
2018-11-13T18:26:42.137Z,6.40
2018-11-13T18:29:13.538Z,6.23
2018-11-13T18:31:44.896Z,6.50
2018-11-13T18:34:15.939Z,6.37
2018-11-13T18:36:47.008Z,6.80
2018-11-13T18:39:18.059Z,6.90
2018-11-13T18:41:49.179Z,6.97
2018-11-13T18:44:20.414Z,6.73
2018-11-13T18:46:52.569Z,6.47
2018-11-13T18:49:24.487Z,7.17
2018-11-13T18:51:55.479Z,6.73
2018-11-13T18:54:26.682Z,6.03
2018-11-13T18:56:57.684Z,6.20
2018-11-13T18:59:29.145Z,6.37
2018-11-13T19:02:00.436Z,6.23
2018-11-13T19:04:31.590Z,6.40
2018-11-13T19:07:02.617Z,6.10
2018-11-13T19:09:34.016Z,6.57
2018-11-13T19:12:05.594Z,6.80
2018-11-13T19:14:36.594Z,6.83
2018-11-13T19:17:08.355Z,6.67
2018-11-13T19:19:39.234Z,6.90
2018-11-13T19:22:10.373Z,7.07
2018-11-13T19:24:41.452Z,6.83
2018-11-13T19:27:12.476Z,6.57
2018-11-13T19:29:44.117Z,7.73
2018-11-13T19:32:15.438Z,6.70
2018-11-13T19:34:47.599Z,6.63
2018-11-13T19:37:20.049Z,6.43
2018-11-13T19:39:51.156Z,6.90
2018-11-13T19:42:22.539Z,7.47
2018-11-13T19:44:54.653Z,6.80
2018-11-13T19:47:27.232Z,6.17
2018-11-13T19:49:58.583Z,7.60
2018-11-13T19:52:29.601Z,7.10
2018-11-13T19:55:01.059Z,6.93
2018-11-13T19:57:32.100Z,7.57
2018-11-13T20:00:04.026Z,6.90
2018-11-13T20:02:35.077Z,6.67
2018-11-13T20:05:14.533Z,7.37
2018-11-13T20:07:45.561Z,7.03
2018-11-13T20:10:20.771Z,6.70
2018-11-13T20:12:53.227Z,7.63
2018-11-13T20:15:25.298Z,7.07
2018-11-13T20:17:56.452Z,6.90
2018-11-13T20:20:31.639Z,6.93
2018-11-13T20:23:04.408Z,6.70
2018-11-13T20:25:36.237Z,7.97
2018-11-13T20:28:07.346Z,6.67
2018-11-13T20:30:39.947Z,7.50
2018-11-13T20:33:11.314Z,7.27
2018-11-13T20:35:42.701Z,7.73
2018-11-13T20:38:13.776Z,7.63
2018-11-13T20:40:45.486Z,7.90
2018-11-13T20:43:17.033Z,6.90
2018-11-13T20:45:47.978Z,7.60
2018-11-13T20:48:19.051Z,7.43
2018-11-13T20:50:50.398Z,8.17
2018-11-13T20:53:21.507Z,8.17
2018-11-13T20:55:52.577Z,7.63
2018-11-13T20:58:23.610Z,7.33
2018-11-13T21:00:55.132Z,8.03
2018-11-13T21:03:26.365Z,7.87
2018-11-13T21:05:57.821Z,7.50
2018-11-13T21:08:28.853Z,7.20
2018-11-13T21:11:01.553Z,7.63
2018-11-13T21:13:32.678Z,7.70
2018-11-13T21:16:03.707Z,7.97
2018-11-13T21:18:35.242Z,7.97
2018-11-13T21:21:07.309Z,7.53
2018-11-13T21:23:38.970Z,8.27
2018-11-13T21:26:09.818Z,8.33
2018-11-13T21:28:40.827Z,8.87
2018-11-13T21:31:11.894Z,8.03
2018-11-13T21:33:43.038Z,8.77
2018-11-13T21:36:14.831Z,8.30
2018-11-13T21:38:46.568Z,8.67
2018-11-13T21:41:18.184Z,9.13
2018-11-13T21:43:49.526Z,7.93
2018-11-13T21:46:21.056Z,8.40
2018-11-13T21:48:52.177Z,8.23
2018-11-13T21:51:23.536Z,8.53
2018-11-13T21:53:54.884Z,8.57
2018-11-13T21:56:25.921Z,8.77
2018-11-13T21:58:57.983Z,9.00
2018-11-13T22:01:29.317Z,8.43
2018-11-13T22:04:00.737Z,8.03
2018-11-13T22:06:31.725Z,8.50
2018-11-13T22:09:03.229Z,8.47
2018-11-13T22:11:35.334Z,8.40
2018-11-13T22:14:06.765Z,8.40
2018-11-13T22:16:38.012Z,8.13
2018-11-13T22:19:09.385Z,8.80
2018-11-13T22:21:40.438Z,8.80
2018-11-13T22:24:11.464Z,8.53
2018-11-13T22:26:42.577Z,8.70
2018-11-13T22:29:14.595Z,8.10
2018-11-13T22:31:46.317Z,8.57
2018-11-13T22:34:17.696Z,7.93
2018-11-13T22:36:48.721Z,8.03
2018-11-13T22:39:21.000Z,8.67
2018-11-13T22:41:52.282Z,8.50
2018-11-13T22:44:24.227Z,9.03
2018-11-13T22:47:04.772Z,8.07
2018-11-13T22:49:36.657Z,8.70
2018-11-13T22:52:07.997Z,8.03
2018-11-13T22:54:39.599Z,8.60
2018-11-13T22:57:14.725Z,8.03
2018-11-13T22:59:46.388Z,8.60
2018-11-13T23:02:18.623Z,8.60
2018-11-13T23:04:49.631Z,8.37
2018-11-13T23:07:20.684Z,9.60
2018-11-13T23:09:53.290Z,8.83
2018-11-13T23:12:24.260Z,9.03
2018-11-13T23:14:55.451Z,8.67
2018-11-13T23:17:27.124Z,9.13
2018-11-13T23:19:58.604Z,8.80
2018-11-13T23:22:29.762Z,9.93
2018-11-13T23:25:00.978Z,9.17
2018-11-13T23:27:32.805Z,8.97
2018-11-13T23:30:05.287Z,8.63
2018-11-13T23:32:36.643Z,9.87
2018-11-13T23:35:08.507Z,9.00
2018-11-13T23:37:40.443Z,9.77
2018-11-13T23:40:13.529Z,9.53
2018-11-13T23:42:44.784Z,9.30
2018-11-13T23:45:16.884Z,9.23
2018-11-13T23:47:49.443Z,9.60
2018-11-13T23:50:20.911Z,10.47
2018-11-13T23:52:53.085Z,10.17
2018-11-13T23:55:24.138Z,9.93
2018-11-13T23:57:55.379Z,10.87
