createdAt,value
2023-04-18T00:00:49.078Z,9.48
2023-04-18T00:03:17.371Z,9.47
2023-04-18T00:05:48.224Z,9.46
2023-04-18T00:08:16.089Z,9.45
2023-04-18T00:10:43.696Z,9.44
2023-04-18T00:13:12.218Z,9.44
2023-04-18T00:15:41.839Z,9.45
2023-04-18T00:18:10.536Z,9.45
2023-04-18T00:20:39.411Z,9.45
2023-04-18T00:23:07.872Z,9.45
2023-04-18T00:25:35.643Z,9.45
2023-04-18T00:28:03.269Z,9.44
2023-04-18T00:30:31.408Z,9.43
2023-04-18T00:32:59.307Z,9.42
2023-04-18T00:35:27.116Z,9.42
2023-04-18T00:37:54.724Z,9.42
2023-04-18T00:40:22.932Z,9.41
2023-04-18T00:42:51.079Z,9.39
2023-04-18T00:45:18.848Z,9.37
2023-04-18T00:47:46.508Z,9.37
2023-04-18T00:50:15.597Z,9.35
2023-04-18T00:52:44.790Z,9.34
2023-04-18T00:55:12.618Z,9.34
2023-04-18T00:57:40.769Z,9.33
2023-04-18T01:00:10.069Z,9.32
2023-04-18T01:02:39.734Z,9.31
2023-04-18T01:05:08.790Z,9.31
2023-04-18T01:07:41.792Z,9.31
2023-04-18T01:10:10.646Z,9.31
2023-04-18T01:12:39.890Z,9.31
2023-04-18T01:15:08.457Z,9.31
2023-04-18T01:17:36.289Z,9.29
2023-04-18T01:20:06.371Z,9.28
2023-04-18T01:22:34.225Z,9.27
2023-04-18T01:25:07.093Z,9.26
2023-04-18T01:27:34.851Z,9.25
2023-04-18T01:30:02.660Z,9.24
2023-04-18T01:32:30.387Z,9.24
2023-04-18T01:34:58.121Z,9.24
2023-04-18T01:37:25.912Z,9.24
2023-04-18T01:39:53.959Z,9.23
2023-04-18T01:42:21.634Z,9.23
2023-04-18T01:44:49.280Z,9.24
2023-04-18T01:47:16.935Z,9.24
2023-04-18T01:49:48.222Z,9.24
2023-04-18T01:52:16.170Z,9.24
2023-04-18T01:54:43.893Z,9.22
2023-04-18T01:57:11.506Z,9.22
2023-04-18T01:59:39.192Z,9.21
2023-04-18T02:02:06.991Z,9.19
2023-04-18T02:04:34.875Z,9.19
2023-04-18T02:07:02.578Z,9.18
2023-04-18T02:09:30.274Z,9.17
2023-04-18T02:11:59.709Z,9.17
2023-04-18T02:14:30.747Z,9.17
2023-04-18T02:16:59.600Z,9.17
2023-04-18T02:19:28.429Z,9.17
2023-04-18T02:21:56.314Z,9.17
2023-04-18T02:24:24.360Z,9.17
2023-04-18T02:26:52.107Z,9.18
2023-04-18T02:29:19.832Z,9.18
2023-04-18T02:31:47.625Z,9.18
2023-04-18T02:34:15.501Z,9.19
2023-04-18T02:36:43.264Z,9.18
2023-04-18T02:39:10.930Z,9.19
2023-04-18T02:41:39.634Z,9.19
2023-04-18T02:44:08.976Z,9.18
2023-04-18T02:46:36.691Z,9.19
2023-04-18T02:49:04.658Z,9.19
2023-04-18T02:51:32.308Z,9.19
2023-04-18T02:53:59.956Z,9.19
2023-04-18T02:56:27.639Z,9.18
2023-04-18T02:58:55.265Z,9.18
2023-04-18T03:01:22.958Z,9.18
2023-04-18T03:03:50.906Z,9.16
2023-04-18T03:06:18.610Z,9.15
2023-04-18T03:08:46.351Z,9.16
2023-04-18T03:11:14.002Z,9.16
2023-04-18T03:13:41.784Z,9.15
2023-04-18T03:16:09.591Z,9.14
2023-04-18T03:18:37.502Z,9.13
2023-04-18T03:21:05.276Z,9.13
2023-04-18T03:23:32.915Z,9.13
2023-04-18T03:26:01.005Z,9.13
2023-04-18T03:28:28.914Z,9.12
2023-04-18T03:30:56.610Z,9.11
2023-04-18T03:33:24.599Z,9.12
2023-04-18T03:35:52.315Z,9.12
2023-04-18T03:38:20.128Z,9.10
2023-04-18T03:40:47.873Z,9.10
2023-04-18T03:43:15.538Z,9.10
2023-04-18T03:45:44.398Z,9.11
2023-04-18T03:48:12.800Z,9.12
2023-04-18T03:50:40.689Z,9.13
2023-04-18T03:53:08.448Z,9.14
2023-04-18T03:55:36.218Z,9.14
2023-04-18T03:58:03.889Z,9.14
2023-04-18T04:00:31.747Z,9.15
2023-04-18T04:02:59.848Z,9.15
2023-04-18T04:05:28.371Z,9.16
2023-04-18T04:07:56.586Z,9.15
2023-04-18T04:10:24.445Z,9.15
2023-04-18T04:12:52.184Z,9.15
2023-04-18T04:15:19.784Z,9.17
2023-04-18T04:17:47.496Z,9.18
2023-04-18T04:20:15.701Z,9.19
2023-04-18T04:22:43.372Z,9.20
2023-04-18T04:25:13.833Z,9.21
2023-04-18T04:27:42.768Z,9.21
2023-04-18T04:30:13.187Z,9.22
2023-04-18T04:32:41.230Z,9.23
2023-04-18T04:35:09.550Z,9.25
2023-04-18T04:37:37.233Z,9.26
2023-04-18T04:40:06.248Z,9.28
2023-04-18T04:42:33.949Z,9.29
2023-04-18T04:45:02.882Z,9.30
2023-04-18T04:47:30.691Z,9.32
2023-04-18T04:49:58.726Z,9.33
2023-04-18T04:52:26.464Z,9.35
2023-04-18T04:54:54.093Z,9.37
2023-04-18T04:57:21.770Z,9.40
2023-04-18T04:59:49.429Z,9.42
2023-04-18T05:02:17.134Z,9.44
2023-04-18T05:04:44.904Z,9.47
2023-04-18T05:07:12.621Z,9.46
2023-04-18T05:09:40.417Z,9.47
2023-04-18T05:12:08.451Z,9.47
2023-04-18T05:14:36.327Z,9.48
2023-04-18T05:17:04.379Z,9.49
2023-04-18T05:19:32.048Z,9.51
2023-04-18T05:21:59.709Z,9.53
2023-04-18T05:24:27.384Z,9.55
2023-04-18T05:26:55.996Z,9.56
2023-04-18T05:29:24.054Z,9.58
2023-04-18T05:31:51.984Z,9.61
2023-04-18T05:34:19.971Z,9.63
2023-04-18T05:36:48.010Z,9.68
2023-04-18T05:39:16.089Z,9.72
2023-04-18T05:41:43.761Z,9.76
2023-04-18T05:44:11.526Z,9.82
2023-04-18T05:46:39.492Z,9.86
2023-04-18T05:49:07.948Z,9.92
2023-04-18T05:51:36.171Z,10.00
2023-04-18T05:54:04.401Z,10.07
2023-04-18T05:56:32.188Z,10.14
2023-04-18T05:58:59.815Z,10.20
2023-04-18T06:01:27.625Z,10.26
2023-04-18T06:03:56.060Z,10.33
2023-04-18T06:06:23.960Z,10.41
2023-04-18T06:08:51.737Z,10.48
2023-04-18T06:11:21.345Z,10.56
2023-04-18T06:13:49.196Z,10.63
2023-04-18T06:16:17.023Z,10.74
2023-04-18T06:18:44.766Z,10.82
2023-04-18T06:21:13.306Z,10.89
2023-04-18T06:23:41.081Z,10.96
2023-04-18T06:26:09.457Z,11.04
2023-04-18T06:28:37.120Z,11.11
2023-04-18T06:31:05.125Z,11.15
2023-04-18T06:33:33.496Z,11.16
2023-04-18T06:36:01.362Z,11.16
2023-04-18T06:38:29.165Z,11.18
2023-04-18T06:40:56.858Z,11.19
2023-04-18T06:43:24.723Z,11.22
2023-04-18T06:45:52.554Z,11.28
2023-04-18T06:48:20.251Z,11.32
2023-04-18T06:50:48.012Z,11.35
2023-04-18T06:53:16.034Z,11.37
2023-04-18T06:55:43.948Z,11.42
2023-04-18T06:58:13.959Z,11.47
2023-04-18T07:00:42.663Z,11.52
2023-04-18T07:03:13.622Z,11.55
2023-04-18T07:05:41.805Z,11.59
2023-04-18T07:08:09.538Z,11.64
2023-04-18T07:10:37.217Z,11.68
2023-04-18T07:13:05.046Z,11.70
2023-04-18T07:15:36.076Z,11.73
2023-04-18T07:18:03.977Z,11.76
2023-04-18T07:20:32.228Z,11.82
2023-04-18T07:23:00.192Z,11.89
2023-04-18T07:25:28.170Z,11.97
2023-04-18T07:27:56.038Z,12.03
2023-04-18T07:30:24.207Z,12.08
2023-04-18T07:32:52.129Z,12.15
2023-04-18T07:35:19.860Z,12.22
2023-04-18T07:37:47.800Z,12.25
2023-04-18T07:40:16.695Z,12.28
2023-04-18T07:42:44.656Z,12.31
2023-04-18T07:45:12.423Z,12.34
2023-04-18T07:47:40.225Z,12.35
2023-04-18T07:50:08.778Z,12.33
2023-04-18T07:52:38.202Z,12.32
2023-04-18T07:55:07.701Z,12.33
2023-04-18T07:57:35.446Z,12.33
2023-04-18T08:00:04.992Z,12.32
2023-04-18T08:02:32.934Z,12.33
2023-04-18T08:05:01.015Z,12.35
2023-04-18T08:07:28.949Z,12.35
2023-04-18T08:09:56.683Z,12.38
2023-04-18T08:12:24.472Z,12.47
2023-04-18T08:14:52.483Z,12.57
2023-04-18T08:17:20.762Z,12.62
2023-04-18T08:19:48.752Z,12.64
2023-04-18T08:22:16.553Z,12.64
2023-04-18T08:25:01.000Z,12.67
2023-04-18T08:27:32.479Z,12.76
2023-04-18T08:30:00.785Z,12.81
2023-04-18T08:32:28.671Z,12.86
2023-04-18T08:34:56.453Z,12.97
2023-04-18T08:37:24.239Z,13.09
2023-04-18T08:39:51.988Z,13.18
2023-04-18T08:42:19.867Z,13.24
2023-04-18T08:44:47.617Z,13.29
2023-04-18T08:47:16.514Z,13.36
2023-04-18T08:49:45.801Z,13.43
2023-04-18T08:52:15.121Z,13.47
2023-04-18T08:54:45.347Z,13.52
2023-04-18T08:57:23.787Z,13.58
2023-04-18T08:59:53.750Z,13.64
2023-04-18T09:02:23.468Z,13.67
2023-04-18T09:04:55.772Z,13.72
2023-04-18T09:07:30.724Z,13.73
2023-04-18T09:09:58.521Z,13.72
2023-04-18T09:12:28.294Z,13.71
2023-04-18T09:15:09.564Z,13.61
2023-04-18T09:17:49.344Z,13.50
2023-04-18T09:20:41.477Z,13.49
2023-04-18T09:23:21.764Z,13.48
2023-04-18T09:25:51.356Z,13.49
2023-04-18T09:28:28.024Z,13.57
2023-04-18T09:30:58.269Z,13.71
2023-04-18T09:33:28.588Z,13.86
2023-04-18T09:35:57.393Z,14.03
2023-04-18T09:38:41.346Z,14.17
2023-04-18T09:41:15.655Z,14.34
2023-04-18T09:43:46.920Z,14.51
2023-04-18T09:46:17.578Z,14.56
2023-04-18T09:48:45.961Z,14.65
2023-04-18T09:51:16.370Z,14.74
2023-04-18T09:53:45.045Z,14.84
2023-04-18T09:56:24.742Z,14.91
2023-04-18T09:59:01.219Z,14.98
2023-04-18T10:01:29.844Z,15.10
2023-04-18T10:04:01.449Z,15.24
2023-04-18T10:06:30.132Z,15.38
2023-04-18T10:08:58.287Z,15.51
2023-04-18T10:11:26.233Z,15.62
2023-04-18T10:13:57.570Z,15.66
2023-04-18T10:16:26.323Z,15.70
2023-04-18T10:18:54.148Z,15.73
2023-04-18T10:21:22.226Z,15.76
2023-04-18T10:23:50.597Z,15.86
2023-04-18T10:26:18.361Z,16.01
2023-04-18T10:28:53.604Z,16.12
2023-04-18T10:31:24.057Z,16.19
2023-04-18T10:34:04.653Z,16.26
2023-04-18T10:37:04.094Z,16.28
2023-04-18T10:39:47.996Z,16.38
2023-04-18T10:42:15.903Z,16.52
2023-04-18T10:44:43.566Z,16.57
2023-04-18T10:47:19.728Z,16.54
2023-04-18T10:49:56.092Z,16.50
2023-04-18T10:52:23.763Z,16.47
2023-04-18T10:54:57.700Z,16.41
2023-04-18T10:57:47.452Z,16.32
2023-04-18T11:00:20.633Z,16.22
2023-04-18T11:02:55.904Z,16.13
2023-04-18T11:05:28.943Z,16.02
2023-04-18T11:07:56.641Z,15.92
2023-04-18T11:10:26.822Z,15.88
2023-04-18T11:12:55.606Z,15.82
2023-04-18T11:15:25.541Z,15.85
2023-04-18T11:18:04.241Z,15.91
2023-04-18T11:20:39.818Z,15.95
2023-04-18T11:23:23.899Z,16.01
2023-04-18T11:25:54.283Z,16.07
2023-04-18T11:28:25.095Z,16.10
2023-04-18T11:30:58.290Z,16.17
2023-04-18T11:33:29.381Z,16.23
2023-04-18T11:36:01.105Z,16.22
2023-04-18T11:38:34.695Z,16.26
2023-04-18T11:41:03.008Z,16.33
2023-04-18T11:43:30.843Z,16.50
2023-04-18T11:45:59.707Z,16.76
2023-04-18T11:48:38.794Z,16.99
2023-04-18T11:51:07.678Z,17.03
2023-04-18T11:53:36.926Z,17.00
2023-04-18T11:56:05.777Z,16.94
2023-04-18T11:58:34.644Z,16.86
2023-04-18T12:01:18.318Z,16.88
2023-04-18T12:04:02.737Z,17.07
2023-04-18T12:07:01.006Z,17.28
2023-04-18T12:09:29.079Z,17.37
2023-04-18T12:12:03.043Z,17.39
2023-04-18T12:14:31.347Z,17.40
2023-04-18T12:16:59.208Z,17.36
2023-04-18T12:19:28.364Z,17.36
2023-04-18T12:22:01.290Z,17.44
2023-04-18T12:24:29.358Z,17.51
2023-04-18T12:26:58.111Z,17.50
2023-04-18T12:29:29.201Z,17.48
2023-04-18T12:31:57.110Z,17.47
2023-04-18T12:34:25.064Z,17.44
2023-04-18T12:36:53.932Z,17.38
2023-04-18T12:39:21.670Z,17.32
2023-04-18T12:41:49.978Z,17.27
2023-04-18T12:44:17.881Z,17.23
2023-04-18T12:46:45.638Z,17.22
2023-04-18T12:49:13.391Z,17.21
2023-04-18T12:51:41.196Z,17.20
2023-04-18T12:54:09.428Z,17.20
2023-04-18T12:56:37.110Z,17.24
2023-04-18T12:59:04.971Z,17.24
2023-04-18T13:01:32.730Z,17.22
2023-04-18T13:04:11.672Z,17.18
2023-04-18T13:06:58.191Z,17.14
2023-04-18T13:09:27.080Z,17.14
2023-04-18T13:11:54.762Z,17.18
2023-04-18T13:14:22.469Z,17.17
2023-04-18T13:16:50.777Z,17.10
2023-04-18T13:19:18.628Z,17.07
2023-04-18T13:21:48.371Z,17.09
2023-04-18T13:24:17.246Z,17.15
2023-04-18T13:26:44.969Z,17.24
2023-04-18T13:29:13.076Z,17.36
2023-04-18T13:31:42.670Z,17.48
2023-04-18T13:34:10.511Z,17.56
2023-04-18T13:36:38.829Z,17.61
2023-04-18T13:39:06.953Z,17.65
2023-04-18T13:41:44.080Z,17.65
2023-04-18T13:44:11.744Z,17.62
2023-04-18T13:46:39.505Z,17.59
2023-04-18T13:49:07.182Z,17.55
2023-04-18T13:51:34.927Z,17.50
2023-04-18T13:54:02.844Z,17.43
2023-04-18T13:56:30.870Z,17.38
2023-04-18T13:58:59.610Z,17.35
2023-04-18T14:01:28.008Z,17.31
2023-04-18T14:03:55.955Z,17.30
2023-04-18T14:06:23.997Z,17.30
2023-04-18T14:08:51.930Z,17.29
2023-04-18T14:11:20.614Z,17.30
2023-04-18T14:13:48.437Z,17.30
2023-04-18T14:19:02.022Z,17.33
2023-04-18T14:21:29.996Z,17.39
2023-04-18T14:23:57.762Z,17.44
2023-04-18T14:26:25.729Z,17.48
2023-04-18T14:28:53.597Z,17.45
2023-04-18T14:31:21.918Z,17.42
2023-04-18T14:33:49.773Z,17.40
2023-04-18T14:36:17.501Z,17.40
2023-04-18T14:38:49.299Z,17.42
2023-04-18T14:41:17.329Z,17.34
2023-04-18T14:43:45.104Z,17.32
2023-04-18T14:46:14.486Z,17.21
2023-04-18T14:48:44.600Z,17.13
2023-04-18T14:51:12.575Z,17.06
2023-04-18T14:53:40.251Z,17.01
2023-04-18T14:56:07.962Z,16.94
2023-04-18T14:58:38.486Z,16.90
2023-04-18T15:01:06.401Z,16.83
2023-04-18T15:03:34.710Z,16.80
2023-04-18T15:06:03.166Z,16.80
2023-04-18T15:08:32.914Z,16.68
2023-04-18T15:11:01.264Z,16.64
2023-04-18T15:13:29.150Z,16.59
2023-04-18T15:15:57.340Z,16.56
2023-04-18T15:18:25.284Z,16.55
2023-04-18T15:20:53.906Z,16.53
2023-04-18T15:23:21.655Z,16.49
2023-04-18T15:25:52.147Z,16.46
2023-04-18T15:28:19.867Z,16.44
2023-04-18T15:30:47.578Z,16.41
2023-04-18T15:33:16.060Z,16.36
2023-04-18T15:35:43.728Z,16.34
2023-04-18T15:38:11.994Z,16.35
2023-04-18T15:40:39.767Z,16.31
2023-04-18T15:43:07.631Z,16.26
2023-04-18T15:45:35.825Z,16.18
2023-04-18T15:48:03.681Z,16.11
2023-04-18T15:50:33.427Z,16.04
2023-04-18T15:53:02.328Z,15.97
2023-04-18T15:55:29.983Z,15.89
2023-04-18T15:57:57.648Z,15.83
2023-04-18T16:00:25.680Z,15.78
2023-04-18T16:02:53.546Z,15.74
2023-04-18T16:05:21.741Z,15.70
2023-04-18T16:07:49.878Z,15.67
2023-04-18T16:10:18.066Z,15.63
2023-04-18T16:12:45.887Z,15.57
2023-04-18T16:15:13.673Z,15.54
2023-04-18T16:17:41.408Z,15.51
2023-04-18T16:20:09.487Z,15.47
2023-04-18T16:22:37.787Z,15.44
2023-04-18T16:25:06.177Z,15.40
2023-04-18T16:27:33.971Z,15.38
2023-04-18T16:30:02.793Z,15.35
2023-04-18T16:32:30.612Z,15.32
2023-04-18T16:34:58.353Z,15.29
2023-04-18T16:37:26.071Z,15.25
2023-04-18T16:39:53.764Z,15.20
2023-04-18T16:42:21.498Z,15.16
2023-04-18T16:44:49.155Z,15.12
2023-04-18T16:47:16.792Z,15.08
2023-04-18T16:49:46.767Z,15.05
2023-04-18T16:52:14.734Z,15.01
2023-04-18T16:54:42.375Z,14.98
2023-04-18T16:57:10.488Z,14.96
2023-04-18T16:59:38.147Z,14.92
2023-04-18T17:02:07.301Z,14.87
2023-04-18T17:04:35.324Z,14.82
2023-04-18T17:07:03.095Z,14.78
2023-04-18T17:09:31.067Z,14.74
2023-04-18T17:11:59.065Z,14.70
2023-04-18T17:14:26.890Z,14.67
2023-04-18T17:16:54.644Z,14.64
2023-04-18T17:19:23.373Z,14.59
2023-04-18T17:21:51.172Z,14.55
2023-04-18T17:24:18.979Z,14.50
2023-04-18T17:26:46.828Z,14.45
2023-04-18T17:29:14.733Z,14.39
2023-04-18T17:31:42.603Z,14.34
2023-04-18T17:34:10.537Z,14.29
2023-04-18T17:36:38.339Z,14.24
2023-04-18T17:39:06.729Z,14.19
2023-04-18T17:41:39.341Z,14.14
2023-04-18T17:44:08.388Z,14.10
2023-04-18T17:46:36.878Z,14.06
2023-04-18T17:49:04.955Z,14.03
2023-04-18T17:51:32.946Z,13.99
2023-04-18T17:54:00.688Z,13.96
2023-04-18T17:56:30.525Z,13.94
2023-04-18T17:58:58.499Z,13.91
2023-04-18T18:01:28.810Z,13.90
2023-04-18T18:03:57.077Z,13.87
2023-04-18T18:06:24.851Z,13.85
2023-04-18T18:08:52.726Z,13.83
2023-04-18T18:11:21.463Z,13.80
2023-04-18T18:13:51.720Z,13.77
2023-04-18T18:16:20.506Z,13.75
2023-04-18T18:18:49.510Z,13.75
2023-04-18T18:21:17.983Z,13.75
2023-04-18T18:23:46.168Z,13.75
2023-04-18T18:26:13.810Z,13.74
2023-04-18T18:28:41.452Z,13.73
2023-04-18T18:31:09.198Z,13.71
2023-04-18T18:33:36.996Z,13.70
2023-04-18T18:36:05.525Z,13.68
2023-04-18T18:38:33.290Z,13.67
2023-04-18T18:41:03.662Z,13.65
2023-04-18T18:43:32.325Z,13.64
2023-04-18T18:46:00.412Z,13.62
2023-04-18T18:48:28.354Z,13.60
2023-04-18T18:50:57.308Z,13.58
2023-04-18T18:53:25.010Z,13.57
2023-04-18T18:55:52.711Z,13.54
2023-04-18T18:58:20.771Z,13.51
2023-04-18T19:00:48.593Z,13.48
2023-04-18T19:03:19.195Z,13.45
2023-04-18T19:05:47.741Z,13.42
2023-04-18T19:08:15.643Z,13.39
2023-04-18T19:10:43.422Z,13.37
2023-04-18T19:13:11.390Z,13.35
2023-04-18T19:15:39.152Z,13.34
2023-04-18T19:18:07.008Z,13.32
2023-04-18T19:20:35.079Z,13.32
2023-04-18T19:23:02.756Z,13.30
2023-04-18T19:25:30.425Z,13.28
2023-04-18T19:27:58.166Z,13.27
2023-04-18T19:30:25.803Z,13.25
2023-04-18T19:32:53.613Z,13.23
2023-04-18T19:35:21.763Z,13.21
2023-04-18T19:37:49.632Z,13.19
2023-04-18T19:40:17.700Z,13.16
2023-04-18T19:42:46.317Z,13.14
2023-04-18T19:45:15.300Z,13.12
2023-04-18T19:47:44.377Z,13.11
2023-04-18T19:50:12.220Z,13.08
2023-04-18T19:52:40.586Z,13.07
2023-04-18T19:55:09.415Z,13.06
2023-04-18T19:57:41.582Z,13.02
2023-04-18T20:00:11.597Z,12.99
2023-04-18T20:02:42.922Z,12.98
2023-04-18T20:05:11.616Z,12.95
2023-04-18T20:07:39.819Z,12.91
2023-04-18T20:10:09.077Z,12.89
2023-04-18T20:12:37.055Z,12.85
2023-04-18T20:15:05.848Z,12.80
2023-04-18T20:17:34.694Z,12.78
2023-04-18T20:20:02.889Z,12.74
2023-04-18T20:22:32.543Z,12.72
2023-04-18T20:25:01.595Z,12.68
2023-04-18T20:27:29.367Z,12.66
2023-04-18T20:29:57.517Z,12.64
2023-04-18T20:32:26.851Z,12.62
2023-04-18T20:34:54.743Z,12.60
2023-04-18T20:37:22.568Z,12.58
2023-04-18T20:39:50.446Z,12.57
2023-04-18T20:42:18.709Z,12.56
2023-04-18T20:44:47.006Z,12.55
2023-04-18T20:47:15.924Z,12.55
2023-04-18T20:49:43.706Z,12.51
2023-04-18T20:52:11.909Z,12.50
2023-04-18T20:54:39.890Z,12.49
2023-04-18T20:57:08.359Z,12.48
2023-04-18T20:59:36.148Z,12.46
2023-04-18T21:02:03.917Z,12.44
2023-04-18T21:04:31.896Z,12.40
2023-04-18T21:06:59.884Z,12.38
2023-04-18T21:09:27.594Z,12.38
2023-04-18T21:11:55.240Z,12.36
2023-04-18T21:14:22.905Z,12.34
2023-04-18T21:16:50.540Z,12.30
2023-04-18T21:19:18.341Z,12.24
2023-04-18T21:21:45.968Z,12.17
2023-04-18T21:24:13.760Z,12.11
2023-04-18T21:26:41.822Z,12.08
2023-04-18T21:29:10.178Z,12.05
2023-04-18T21:31:37.873Z,12.04
2023-04-18T21:34:05.952Z,12.01
2023-04-18T21:36:33.642Z,11.98
2023-04-18T21:39:01.447Z,11.95
2023-04-18T21:41:29.143Z,11.92
2023-04-18T21:43:56.953Z,11.90
2023-04-18T21:46:25.050Z,11.87
2023-04-18T21:48:52.934Z,11.83
2023-04-18T21:51:21.288Z,11.80
2023-04-18T21:53:48.968Z,11.75
2023-04-18T21:56:17.246Z,11.69
2023-04-18T21:58:45.018Z,11.64
2023-04-18T22:01:12.869Z,11.57
2023-04-18T22:03:40.967Z,11.53
2023-04-18T22:06:08.955Z,11.51
2023-04-18T22:08:36.664Z,11.46
2023-04-18T22:11:05.008Z,11.43
2023-04-18T22:13:35.776Z,11.40
2023-04-18T22:16:04.250Z,11.36
2023-04-18T22:18:37.567Z,11.32
2023-04-18T22:21:06.174Z,11.28
2023-04-18T22:23:33.910Z,11.25
2023-04-18T22:26:01.661Z,11.24
2023-04-18T22:28:29.415Z,11.22
2023-04-18T22:30:57.209Z,11.19
2023-04-18T22:33:25.494Z,11.15
2023-04-18T22:35:53.324Z,11.12
2023-04-18T22:38:21.183Z,11.09
2023-04-18T22:40:48.860Z,11.07
2023-04-18T22:43:22.855Z,11.07
2023-04-18T22:45:51.618Z,11.04
2023-04-18T22:48:20.464Z,11.03
2023-04-18T22:50:50.032Z,11.03
2023-04-18T22:53:17.904Z,11.03
2023-04-18T22:55:46.191Z,11.02
2023-04-18T22:58:14.285Z,11.01
2023-04-18T23:00:42.275Z,11.01
2023-04-18T23:03:10.254Z,11.00
2023-04-18T23:05:38.164Z,10.99
2023-04-18T23:08:07.249Z,10.95
2023-04-18T23:10:35.057Z,10.93
2023-04-18T23:13:02.804Z,10.91
2023-04-18T23:15:30.606Z,10.90
2023-04-18T23:17:58.429Z,10.88
2023-04-18T23:20:26.192Z,10.83
2023-04-18T23:22:55.511Z,10.80
2023-04-18T23:25:23.277Z,10.76
2023-04-18T23:27:50.935Z,10.70
2023-04-18T23:30:18.581Z,10.67
2023-04-18T23:32:46.389Z,10.64
2023-04-18T23:35:14.122Z,10.60
2023-04-18T23:37:42.376Z,10.56
2023-04-18T23:40:10.182Z,10.51
2023-04-18T23:42:38.311Z,10.46
2023-04-18T23:45:06.899Z,10.39
2023-04-18T23:47:34.807Z,10.32
2023-04-18T23:50:02.655Z,10.27
2023-04-18T23:52:30.382Z,10.21
2023-04-18T23:55:01.324Z,10.14
2023-04-18T23:57:29.088Z,10.10
2023-04-18T23:59:56.745Z,10.07
