createdAt,value
2019-04-14T00:00:05.382Z,0.00
2019-04-14T00:01:04.355Z,0.00
2019-04-14T00:02:05.203Z,0.00
2019-04-14T00:03:04.424Z,0.00
2019-04-14T00:04:05.231Z,0.00
2019-04-14T00:05:04.071Z,0.00
2019-04-14T00:06:04.827Z,0.00
2019-04-14T00:07:04.078Z,0.00
2019-04-14T00:08:04.626Z,0.00
2019-04-14T00:09:05.271Z,0.00
2019-04-14T00:10:04.992Z,0.00
2019-04-14T00:11:04.135Z,0.00
2019-04-14T00:12:07.079Z,0.00
2019-04-14T00:13:04.629Z,0.00
2019-04-14T00:14:05.220Z,0.00
2019-04-14T00:15:05.655Z,0.00
2019-04-14T00:16:05.309Z,0.00
2019-04-14T00:17:04.255Z,0.00
2019-04-14T00:18:03.956Z,0.00
2019-04-14T00:19:04.427Z,0.00
2019-04-14T00:20:03.911Z,0.00
2019-04-14T00:21:04.465Z,0.00
2019-04-14T00:22:05.187Z,0.00
2019-04-14T00:23:04.389Z,0.00
2019-04-14T00:24:05.137Z,0.00
2019-04-14T00:25:04.364Z,0.00
2019-04-14T00:26:04.946Z,0.00
2019-04-14T00:27:04.226Z,0.00
2019-04-14T00:28:03.825Z,0.00
2019-04-14T00:29:04.642Z,0.00
2019-04-14T00:30:03.815Z,0.00
2019-04-14T00:31:04.484Z,0.00
2019-04-14T00:32:05.076Z,0.00
2019-04-14T00:33:04.160Z,0.00
2019-04-14T00:34:04.985Z,0.00
2019-04-14T00:35:03.921Z,0.00
2019-04-14T00:36:04.476Z,0.00
2019-04-14T00:37:03.724Z,0.00
2019-04-14T00:38:04.215Z,0.00
2019-04-14T00:39:03.691Z,0.00
2019-04-14T00:40:04.054Z,0.00
2019-04-14T00:41:04.775Z,0.00
2019-04-14T00:42:05.386Z,0.00
2019-04-14T00:43:04.848Z,0.00
2019-04-14T00:44:03.656Z,0.00
2019-04-14T00:45:04.792Z,0.00
2019-04-14T00:46:04.345Z,0.00
2019-04-14T00:47:04.932Z,0.00
2019-04-14T00:48:10.773Z,0.00
2019-04-14T00:49:04.958Z,0.00
2019-04-14T00:50:03.709Z,0.00
2019-04-14T00:51:04.790Z,0.00
2019-04-14T00:52:03.670Z,0.00
2019-04-14T00:53:03.634Z,0.00
2019-04-14T00:54:04.389Z,0.00
2019-04-14T00:55:03.521Z,0.00
2019-04-14T00:56:04.074Z,0.00
2019-04-14T00:57:03.503Z,0.00
2019-04-14T00:58:03.849Z,0.00
2019-04-14T00:59:03.478Z,0.00
2019-04-14T01:00:03.858Z,0.00
2019-04-14T01:01:04.725Z,0.00
2019-04-14T01:02:03.497Z,0.00
2019-04-14T01:03:04.683Z,0.00
2019-04-14T01:04:03.500Z,0.00
2019-04-14T01:05:04.446Z,0.00
2019-04-14T01:06:03.402Z,0.00
2019-04-14T01:07:04.362Z,0.00
2019-04-14T01:08:03.423Z,0.00
2019-04-14T01:09:04.270Z,0.00
2019-04-14T01:10:04.001Z,0.00
2019-04-14T01:11:03.349Z,0.00
2019-04-14T01:12:03.910Z,0.00
2019-04-14T01:13:03.342Z,0.00
2019-04-14T01:14:03.725Z,0.00
2019-04-14T01:15:03.297Z,0.00
2019-04-14T01:16:09.818Z,0.00
2019-04-14T01:17:04.803Z,0.00
2019-04-14T01:18:03.621Z,0.00
2019-04-14T01:19:03.272Z,0.00
2019-04-14T01:20:03.635Z,0.00
2019-04-14T01:21:04.496Z,0.00
2019-04-14T01:22:03.272Z,0.00
2019-04-14T01:23:04.162Z,0.00
2019-04-14T01:24:03.286Z,0.00
2019-04-14T01:25:04.259Z,0.00
2019-04-14T01:26:03.182Z,0.00
2019-04-14T01:27:03.966Z,0.00
2019-04-14T01:28:03.159Z,0.00
2019-04-14T01:29:03.673Z,0.00
2019-04-14T01:30:04.472Z,0.00
2019-04-14T01:31:03.395Z,0.00
2019-04-14T01:32:04.421Z,0.00
2019-04-14T01:33:03.305Z,0.00
2019-04-14T01:34:04.053Z,0.00
2019-04-14T01:35:03.197Z,0.00
2019-04-14T01:36:03.954Z,0.00
2019-04-14T01:37:03.105Z,0.00
2019-04-14T01:38:03.791Z,0.00
2019-04-14T01:39:03.052Z,0.00
2019-04-14T01:40:03.353Z,0.00
2019-04-14T01:41:04.148Z,0.00
2019-04-14T01:42:03.005Z,0.00
2019-04-14T01:43:03.850Z,0.00
2019-04-14T01:44:02.986Z,0.00
2019-04-14T01:45:03.640Z,0.00
2019-04-14T01:46:11.638Z,0.00
2019-04-14T01:47:05.155Z,0.00
2019-04-14T01:48:03.848Z,0.00
2019-04-14T01:49:02.951Z,0.00
2019-04-14T01:50:03.779Z,0.00
2019-04-14T01:51:02.915Z,0.00
2019-04-14T01:52:03.613Z,0.00
2019-04-14T01:53:03.228Z,0.00
2019-04-14T01:54:03.925Z,0.00
2019-04-14T01:55:02.967Z,0.00
2019-04-14T01:56:03.509Z,0.00
2019-04-14T01:57:02.865Z,0.00
2019-04-14T01:58:03.244Z,0.00
2019-04-14T01:59:02.814Z,0.00
2019-04-14T02:00:03.274Z,0.00
2019-04-14T02:01:04.025Z,0.00
2019-04-14T02:02:03.027Z,0.00
2019-04-14T02:03:04.046Z,0.00
2019-04-14T02:04:02.982Z,0.00
2019-04-14T02:05:03.896Z,0.00
2019-04-14T02:06:02.745Z,0.00
2019-04-14T02:07:03.827Z,0.00
2019-04-14T02:08:02.735Z,0.00
2019-04-14T02:09:03.272Z,0.00
2019-04-14T02:10:03.907Z,0.00
2019-04-14T02:11:03.013Z,0.00
2019-04-14T02:12:03.847Z,0.00
2019-04-14T02:13:02.840Z,0.00
2019-04-14T02:14:03.681Z,0.00
2019-04-14T02:15:02.965Z,0.00
2019-04-14T02:16:16.443Z,0.00
2019-04-14T02:17:04.911Z,0.00
2019-04-14T02:18:03.239Z,0.00
2019-04-14T02:19:02.657Z,0.00
2019-04-14T02:20:03.329Z,0.00
2019-04-14T02:21:02.580Z,0.00
2019-04-14T02:22:02.791Z,0.00
2019-04-14T02:23:03.852Z,0.00
2019-04-14T02:24:02.596Z,0.00
2019-04-14T02:25:03.576Z,0.00
2019-04-14T02:26:02.538Z,0.00
2019-04-14T02:27:03.518Z,0.00
2019-04-14T02:28:02.510Z,0.00
2019-04-14T02:29:03.619Z,0.00
2019-04-14T02:30:03.925Z,0.00
2019-04-14T02:31:19.477Z,0.00
2019-04-14T02:33:37.064Z,0.00
2019-04-14T02:34:34.194Z,0.00
2019-04-14T02:35:40.463Z,0.00
2019-04-14T02:36:32.230Z,0.00
2019-04-14T02:37:26.673Z,0.00
2019-04-14T02:38:52.635Z,0.00
2019-04-14T02:39:29.396Z,0.00
2019-04-14T02:40:38.848Z,0.00
2019-04-14T02:43:38.100Z,0.00
2019-04-14T02:44:32.444Z,0.00
2019-04-14T02:45:35.464Z,0.00
2019-04-14T02:46:32.277Z,0.00
2019-04-14T02:49:34.901Z,0.00
2019-04-14T02:50:27.204Z,0.00
2019-04-14T02:51:44.984Z,0.00
2019-04-14T02:52:28.210Z,0.00
2019-04-14T02:53:35.169Z,0.00
2019-04-14T02:54:36.071Z,0.00
2019-04-14T02:55:25.229Z,0.00
2019-04-14T02:56:27.928Z,0.00
2019-04-14T02:57:30.506Z,0.00
2019-04-14T02:58:37.828Z,0.00
2019-04-14T02:59:27.037Z,0.00
2019-04-14T03:00:37.152Z,0.00
2019-04-14T03:01:29.565Z,0.00
2019-04-14T03:02:30.424Z,0.00
2019-04-14T03:04:25.816Z,0.00
2019-04-14T03:05:26.509Z,0.00
2019-04-14T03:06:28.566Z,0.00
2019-04-14T03:07:28.606Z,0.00
2019-04-14T03:08:34.360Z,0.00
2019-04-14T03:09:36.366Z,0.00
2019-04-14T03:13:28.732Z,0.00
2019-04-14T03:14:31.199Z,0.00
2019-04-14T03:15:34.868Z,0.00
2019-04-14T03:16:29.645Z,0.00
2019-04-14T03:17:29.169Z,0.00
2019-04-14T03:19:35.305Z,0.00
2019-04-14T03:21:30.725Z,0.00
2019-04-14T03:22:38.931Z,0.00
2019-04-14T03:23:36.448Z,0.00
2019-04-14T03:24:27.397Z,0.00
2019-04-14T03:25:16.696Z,0.00
2019-04-14T03:26:26.960Z,0.00
2019-04-14T03:27:31.213Z,0.00
2019-04-14T03:29:29.297Z,0.00
2019-04-14T03:33:04.624Z,0.00
2019-04-14T03:33:50.810Z,0.00
2019-04-14T03:37:27.153Z,0.00
2019-04-14T03:38:45.130Z,0.00
2019-04-14T03:39:36.920Z,0.00
2019-04-14T03:40:34.297Z,0.00
2019-04-14T03:42:36.075Z,0.00
2019-04-14T03:43:36.949Z,0.00
2019-04-14T03:44:44.904Z,0.00
2019-04-14T03:45:40.592Z,0.00
2019-04-14T03:47:25.551Z,0.00
2019-04-14T03:49:31.816Z,0.00
2019-04-14T03:50:29.211Z,0.00
2019-04-14T03:52:35.016Z,0.00
2019-04-14T03:53:26.288Z,0.00
2019-04-14T03:54:20.149Z,0.00
2019-04-14T03:55:17.898Z,0.00
2019-04-14T03:56:07.352Z,0.00
2019-04-14T03:57:02.552Z,0.00
2019-04-14T03:58:01.563Z,0.00
2019-04-14T03:59:02.002Z,0.00
2019-04-14T04:00:01.514Z,0.00
2019-04-14T04:01:01.920Z,0.00
2019-04-14T04:02:01.508Z,0.00
2019-04-14T04:03:02.087Z,0.00
2019-04-14T04:04:01.491Z,0.00
2019-04-14T04:05:02.205Z,0.00
2019-04-14T04:06:01.452Z,0.00
2019-04-14T04:07:01.865Z,0.00
2019-04-14T04:08:02.712Z,0.00
2019-04-14T04:09:01.906Z,0.00
2019-04-14T04:10:01.409Z,0.00
2019-04-14T04:11:02.044Z,0.00
2019-04-14T04:12:01.385Z,0.00
2019-04-14T04:13:01.950Z,0.00
2019-04-14T04:14:01.368Z,0.00
2019-04-14T04:15:01.944Z,0.00
2019-04-14T04:16:01.341Z,0.00
2019-04-14T04:17:01.587Z,0.00
2019-04-14T04:18:02.594Z,0.00
2019-04-14T04:19:08.276Z,0.00
2019-04-14T04:20:02.640Z,0.00
2019-04-14T04:21:01.280Z,0.00
2019-04-14T04:22:02.126Z,0.00
2019-04-14T04:23:01.270Z,0.00
2019-04-14T04:24:02.148Z,0.00
2019-04-14T04:25:01.244Z,0.00
2019-04-14T04:26:01.844Z,0.00
2019-04-14T04:27:02.375Z,0.00
2019-04-14T04:28:01.591Z,0.00
2019-04-14T04:29:01.199Z,0.00
2019-04-14T04:30:01.697Z,0.00
2019-04-14T04:31:02.346Z,0.00
2019-04-14T04:32:01.431Z,0.00
2019-04-14T04:33:02.307Z,0.00
2019-04-14T04:34:01.167Z,0.00
2019-04-14T04:35:02.221Z,5.62
2019-04-14T04:36:01.164Z,5.62
2019-04-14T04:37:01.799Z,5.62
2019-04-14T04:38:01.129Z,5.62
2019-04-14T04:39:01.780Z,5.62
2019-04-14T04:40:01.081Z,5.62
2019-04-14T04:41:01.574Z,5.62
2019-04-14T04:42:01.083Z,5.62
2019-04-14T04:43:01.283Z,5.62
2019-04-14T04:44:01.070Z,5.62
2019-04-14T04:45:01.792Z,5.62
2019-04-14T04:46:01.014Z,5.62
2019-04-14T04:47:01.241Z,5.62
2019-04-14T04:48:02.308Z,5.62
2019-04-14T04:49:09.578Z,5.62
2019-04-14T04:50:02.411Z,5.62
2019-04-14T04:51:00.953Z,5.62
2019-04-14T04:52:01.825Z,5.62
2019-04-14T04:53:00.939Z,11.25
2019-04-14T04:54:01.678Z,11.25
2019-04-14T04:55:00.941Z,11.25
2019-04-14T04:56:01.478Z,11.25
2019-04-14T04:57:00.904Z,11.25
2019-04-14T04:58:01.384Z,11.25
2019-04-14T04:59:01.148Z,11.25
2019-04-14T05:00:00.857Z,11.25
2019-04-14T05:01:01.420Z,16.88
2019-04-14T05:02:00.833Z,16.88
2019-04-14T05:03:01.421Z,16.88
2019-04-14T05:04:00.823Z,16.88
2019-04-14T05:05:01.292Z,16.88
2019-04-14T05:06:00.839Z,16.88
2019-04-14T05:07:01.482Z,16.88
2019-04-14T05:08:00.772Z,16.88
2019-04-14T05:09:01.333Z,16.88
2019-04-14T05:10:00.759Z,16.88
2019-04-14T05:11:01.101Z,16.88
2019-04-14T05:12:00.744Z,16.88
2019-04-14T05:13:00.788Z,16.88
2019-04-14T05:14:00.709Z,16.88
2019-04-14T05:15:01.057Z,22.50
2019-04-14T05:16:01.867Z,22.50
2019-04-14T05:17:01.450Z,22.50
2019-04-14T05:18:00.666Z,22.50
2019-04-14T05:19:12.272Z,22.50
2019-04-14T05:20:03.037Z,22.50
2019-04-14T05:21:01.662Z,22.50
2019-04-14T05:22:00.697Z,22.50
2019-04-14T05:23:01.583Z,22.50
2019-04-14T05:24:00.701Z,22.50
2019-04-14T05:25:01.471Z,22.50
2019-04-14T05:26:00.670Z,28.12
2019-04-14T05:27:01.385Z,28.12
2019-04-14T05:28:00.579Z,28.12
2019-04-14T05:29:01.415Z,28.12
2019-04-14T05:30:00.533Z,28.12
2019-04-14T05:31:01.318Z,22.50
2019-04-14T05:32:00.512Z,22.50
2019-04-14T05:33:00.892Z,22.50
2019-04-14T05:34:00.515Z,28.12
2019-04-14T05:35:00.884Z,28.12
2019-04-14T05:36:00.487Z,28.12
2019-04-14T05:37:00.672Z,28.12
2019-04-14T05:38:00.446Z,28.12
2019-04-14T05:39:00.435Z,28.12
2019-04-14T05:40:01.484Z,28.12
2019-04-14T05:41:00.495Z,33.75
2019-04-14T05:42:10.734Z,33.75
2019-04-14T05:43:02.482Z,33.75
2019-04-14T05:44:02.029Z,33.75
2019-04-14T05:45:00.393Z,39.38
2019-04-14T05:46:01.331Z,39.38
2019-04-14T05:47:00.349Z,39.38
2019-04-14T05:48:01.067Z,45.00
2019-04-14T05:49:00.318Z,45.00
2019-04-14T05:50:00.919Z,45.00
2019-04-14T05:51:00.329Z,45.00
2019-04-14T05:52:01.291Z,45.00
2019-04-14T05:53:00.281Z,45.00
2019-04-14T05:54:01.145Z,50.62
2019-04-14T05:55:00.260Z,56.25
2019-04-14T05:56:01.337Z,56.25
2019-04-14T05:57:00.249Z,61.88
2019-04-14T05:58:01.338Z,67.50
2019-04-14T05:59:00.225Z,67.50
2019-04-14T06:00:00.205Z,73.12
2019-04-14T06:01:00.352Z,73.12
2019-04-14T06:02:00.208Z,78.75
2019-04-14T06:03:00.182Z,78.75
2019-04-14T06:04:00.375Z,78.75
2019-04-14T06:05:01.435Z,78.75
2019-04-14T06:06:00.156Z,78.75
2019-04-14T06:07:00.131Z,78.75
2019-04-14T06:08:00.142Z,84.38
2019-04-14T06:09:00.106Z,84.38
2019-04-14T06:10:00.097Z,90.00
2019-04-14T06:11:00.091Z,90.00
2019-04-14T06:12:00.087Z,90.00
2019-04-14T06:13:00.098Z,90.00
2019-04-14T06:14:00.067Z,90.00
2019-04-14T06:15:00.051Z,90.00
2019-04-14T06:16:00.034Z,90.00
2019-04-14T06:17:00.035Z,90.00
2019-04-14T06:18:00.009Z,90.00
2019-04-14T06:19:00.020Z,90.00
2019-04-14T06:19:59.990Z,90.00
2019-04-14T06:20:59.975Z,95.62
2019-04-14T06:21:59.973Z,95.62
2019-04-14T06:22:59.984Z,95.62
2019-04-14T06:23:59.982Z,95.62
2019-04-14T06:24:59.938Z,95.62
2019-04-14T06:25:59.935Z,101.25
2019-04-14T06:26:59.912Z,101.25
2019-04-14T06:27:59.908Z,101.25
2019-04-14T06:28:59.896Z,101.25
2019-04-14T06:29:59.909Z,101.25
2019-04-14T06:30:59.934Z,90.00
2019-04-14T06:31:59.872Z,90.00
2019-04-14T06:32:59.851Z,90.00
2019-04-14T06:33:59.839Z,90.00
2019-04-14T06:34:59.834Z,90.00
2019-04-14T06:35:59.848Z,90.00
2019-04-14T06:36:59.815Z,90.00
2019-04-14T06:37:59.789Z,90.00
2019-04-14T06:38:59.783Z,90.00
2019-04-14T06:39:59.769Z,90.00
2019-04-14T06:40:59.764Z,84.38
2019-04-14T06:41:59.787Z,84.38
2019-04-14T06:42:59.753Z,84.38
2019-04-14T06:43:59.730Z,84.38
2019-04-14T06:44:59.714Z,84.38
2019-04-14T06:45:59.708Z,84.38
2019-04-14T06:46:59.702Z,84.38
2019-04-14T06:47:59.715Z,84.38
2019-04-14T06:48:59.675Z,84.38
2019-04-14T06:49:59.666Z,90.00
2019-04-14T06:50:59.669Z,90.00
2019-04-14T06:51:59.654Z,95.62
2019-04-14T06:52:59.661Z,95.62
2019-04-14T06:53:59.654Z,101.25
2019-04-14T06:54:59.617Z,101.25
2019-04-14T06:55:59.619Z,101.25
2019-04-14T06:56:59.590Z,101.25
2019-04-14T06:57:59.611Z,95.62
2019-04-14T06:58:59.580Z,95.62
2019-04-14T06:59:59.554Z,101.25
2019-04-14T07:00:59.554Z,101.25
2019-04-14T07:02:01.814Z,106.88
2019-04-14T07:02:59.531Z,112.50
2019-04-14T07:03:59.542Z,112.50
2019-04-14T07:04:59.511Z,112.50
2019-04-14T07:06:00.232Z,112.50
2019-04-14T07:06:59.493Z,118.12
2019-04-14T07:07:59.496Z,118.12
2019-04-14T07:08:59.463Z,129.38
2019-04-14T07:09:59.467Z,129.38
2019-04-14T07:10:59.446Z,135.00
2019-04-14T07:11:59.481Z,135.00
2019-04-14T07:12:59.422Z,129.38
2019-04-14T07:13:59.414Z,129.38
2019-04-14T07:14:59.461Z,123.75
2019-04-14T07:15:59.402Z,129.38
2019-04-14T07:16:59.375Z,129.38
2019-04-14T07:17:59.362Z,135.00
2019-04-14T07:18:59.351Z,129.38
2019-04-14T07:20:02.253Z,129.38
2019-04-14T07:20:59.357Z,129.38
2019-04-14T07:21:59.327Z,123.75
2019-04-14T07:22:59.310Z,112.50
2019-04-14T07:23:59.311Z,106.88
2019-04-14T07:24:59.313Z,106.88
2019-04-14T07:25:59.286Z,106.88
2019-04-14T07:26:59.302Z,106.88
2019-04-14T07:27:59.259Z,112.50
2019-04-14T07:28:59.256Z,118.12
2019-04-14T07:29:59.239Z,129.38
2019-04-14T07:30:59.234Z,135.00
2019-04-14T07:31:59.260Z,140.62
2019-04-14T07:32:59.215Z,146.25
2019-04-14T07:33:59.199Z,151.88
2019-04-14T07:34:59.195Z,163.12
2019-04-14T07:35:59.174Z,163.12
2019-04-14T07:36:59.192Z,168.75
2019-04-14T07:37:59.156Z,168.75
2019-04-14T07:38:59.151Z,168.75
2019-04-14T07:39:59.136Z,168.75
2019-04-14T07:40:59.126Z,163.12
2019-04-14T07:41:59.124Z,163.12
2019-04-14T07:42:59.128Z,146.25
2019-04-14T07:43:59.087Z,146.25
2019-04-14T07:44:59.083Z,129.38
2019-04-14T07:45:59.079Z,123.75
2019-04-14T07:46:59.085Z,118.12
2019-04-14T07:47:59.094Z,118.12
2019-04-14T07:48:59.034Z,112.50
2019-04-14T07:49:59.026Z,112.50
2019-04-14T07:50:59.029Z,112.50
2019-04-14T07:51:59.018Z,106.88
2019-04-14T07:52:58.993Z,106.88
2019-04-14T07:53:59.014Z,106.88
2019-04-14T07:54:59.012Z,106.88
2019-04-14T07:55:58.967Z,101.25
2019-04-14T07:56:58.956Z,101.25
2019-04-14T07:57:58.967Z,106.88
2019-04-14T07:58:58.953Z,112.50
2019-04-14T07:59:58.925Z,112.50
2019-04-14T08:00:58.915Z,112.50
2019-04-14T08:01:58.940Z,112.50
2019-04-14T08:02:58.898Z,112.50
2019-04-14T08:03:58.894Z,112.50
2019-04-14T08:04:58.890Z,106.88
2019-04-14T08:05:58.866Z,101.25
2019-04-14T08:06:58.850Z,101.25
2019-04-14T08:07:58.845Z,95.62
2019-04-14T08:08:58.858Z,101.25
2019-04-14T08:09:58.821Z,106.88
2019-04-14T08:10:58.814Z,101.25
2019-04-14T08:11:58.807Z,101.25
2019-04-14T08:12:58.781Z,101.25
2019-04-14T08:13:58.786Z,101.25
2019-04-14T08:14:58.796Z,106.88
2019-04-14T08:15:58.751Z,106.88
2019-04-14T08:16:58.749Z,112.50
2019-04-14T08:17:58.735Z,118.12
2019-04-14T08:18:58.724Z,118.12
2019-04-14T08:19:58.752Z,112.50
2019-04-14T08:20:58.737Z,112.50
2019-04-14T08:21:58.693Z,106.88
2019-04-14T08:22:58.688Z,106.88
2019-04-14T08:23:58.685Z,106.88
2019-04-14T08:24:58.654Z,112.50
2019-04-14T08:25:58.715Z,129.38
2019-04-14T08:26:58.650Z,140.62
2019-04-14T08:27:58.658Z,135.00
2019-04-14T08:28:58.720Z,157.50
2019-04-14T08:29:58.603Z,151.88
2019-04-14T08:30:58.692Z,157.50
2019-04-14T08:31:58.582Z,151.88
2019-04-14T08:32:58.597Z,168.75
2019-04-14T08:33:58.566Z,185.62
2019-04-14T08:34:58.558Z,180.00
2019-04-14T08:35:58.541Z,174.38
2019-04-14T08:36:58.580Z,174.38
2019-04-14T08:37:58.519Z,180.00
2019-04-14T08:38:58.515Z,185.62
2019-04-14T08:39:58.506Z,185.62
2019-04-14T08:40:58.498Z,180.00
2019-04-14T08:41:58.505Z,180.00
2019-04-14T08:42:58.479Z,174.38
2019-04-14T08:43:58.456Z,180.00
2019-04-14T08:44:58.451Z,180.00
2019-04-14T08:45:58.443Z,163.12
2019-04-14T08:46:58.448Z,174.38
2019-04-14T08:47:58.418Z,168.75
2019-04-14T08:48:58.401Z,151.88
2019-04-14T08:49:58.395Z,140.62
2019-04-14T08:50:58.388Z,151.88
2019-04-14T08:51:58.388Z,185.62
2019-04-14T08:52:58.374Z,180.00
2019-04-14T08:53:58.362Z,180.00
2019-04-14T08:54:58.338Z,180.00
2019-04-14T08:55:58.327Z,202.50
2019-04-14T08:56:58.320Z,219.38
2019-04-14T08:57:58.353Z,219.38
2019-04-14T08:58:58.299Z,191.25
2019-04-14T08:59:58.297Z,168.75
2019-04-14T09:00:58.285Z,168.75
2019-04-14T09:01:58.282Z,151.88
2019-04-14T09:02:58.282Z,101.25
2019-04-14T09:03:58.252Z,84.38
2019-04-14T09:04:58.262Z,73.12
2019-04-14T09:05:58.215Z,129.38
2019-04-14T09:06:58.212Z,163.12
2019-04-14T09:07:58.198Z,140.62
2019-04-14T09:08:58.213Z,106.88
2019-04-14T09:09:58.199Z,118.12
2019-04-14T09:10:58.178Z,157.50
2019-04-14T09:11:58.178Z,151.88
2019-04-14T09:12:58.157Z,106.88
2019-04-14T09:13:58.159Z,67.50
2019-04-14T09:14:58.128Z,56.25
2019-04-14T09:15:58.134Z,45.00
2019-04-14T09:16:58.112Z,45.00
2019-04-14T09:17:58.089Z,39.38
2019-04-14T09:19:07.432Z,73.12
2019-04-14T09:19:59.084Z,123.75
2019-04-14T09:20:58.065Z,157.50
2019-04-14T09:21:58.049Z,151.88
2019-04-14T09:22:58.031Z,174.38
2019-04-14T09:23:58.045Z,163.12
2019-04-14T09:24:58.039Z,146.25
2019-04-14T09:25:58.000Z,95.62
2019-04-14T09:26:57.990Z,123.75
2019-04-14T09:27:57.978Z,151.88
2019-04-14T09:28:57.970Z,180.00
2019-04-14T09:29:57.960Z,225.00
2019-04-14T09:30:57.960Z,219.38
2019-04-14T09:31:57.950Z,213.75
2019-04-14T09:32:57.933Z,213.75
2019-04-14T09:33:57.920Z,208.12
2019-04-14T09:34:57.901Z,213.75
2019-04-14T09:35:57.918Z,230.62
2019-04-14T09:36:57.880Z,236.25
2019-04-14T09:37:57.892Z,253.12
2019-04-14T09:38:57.877Z,247.50
2019-04-14T09:39:57.859Z,253.12
2019-04-14T09:40:57.841Z,270.00
2019-04-14T09:41:57.863Z,286.88
2019-04-14T09:42:57.901Z,281.25
2019-04-14T09:43:57.801Z,286.88
2019-04-14T09:44:57.804Z,281.25
2019-04-14T09:45:57.795Z,286.88
2019-04-14T09:46:57.768Z,281.25
2019-04-14T09:47:57.785Z,253.12
2019-04-14T09:48:57.748Z,225.00
2019-04-14T09:49:57.735Z,202.50
2019-04-14T09:51:04.600Z,135.00
2019-04-14T09:51:58.710Z,84.38
2019-04-14T09:52:57.702Z,61.88
2019-04-14T09:53:57.714Z,61.88
2019-04-14T09:54:57.686Z,56.25
2019-04-14T09:55:57.675Z,50.62
2019-04-14T09:56:57.676Z,56.25
2019-04-14T09:57:57.650Z,61.88
2019-04-14T09:58:57.663Z,61.88
2019-04-14T09:59:57.627Z,56.25
2019-04-14T10:00:57.634Z,56.25
2019-04-14T10:01:57.601Z,50.62
2019-04-14T10:02:57.613Z,50.62
2019-04-14T10:03:57.577Z,56.25
2019-04-14T10:04:57.583Z,67.50
2019-04-14T10:05:57.561Z,78.75
2019-04-14T10:06:57.580Z,95.62
2019-04-14T10:07:57.541Z,112.50
2019-04-14T10:08:57.525Z,146.25
2019-04-14T10:09:57.542Z,146.25
2019-04-14T10:10:57.507Z,163.12
2019-04-14T10:11:57.499Z,196.88
2019-04-14T10:12:57.479Z,185.62
2019-04-14T10:13:57.477Z,163.12
2019-04-14T10:14:57.460Z,146.25
2019-04-14T10:15:57.474Z,168.75
2019-04-14T10:16:57.456Z,196.88
2019-04-14T10:17:57.436Z,202.50
2019-04-14T10:18:57.440Z,163.12
2019-04-14T10:19:57.415Z,151.88
2019-04-14T10:20:57.422Z,146.25
2019-04-14T10:21:57.403Z,123.75
2019-04-14T10:22:57.370Z,140.62
2019-04-14T10:23:57.365Z,140.62
2019-04-14T10:24:57.382Z,168.75
2019-04-14T10:25:57.339Z,157.50
2019-04-14T10:26:57.355Z,146.25
2019-04-14T10:27:57.331Z,146.25
2019-04-14T10:28:57.312Z,174.38
2019-04-14T10:29:57.301Z,202.50
2019-04-14T10:30:57.283Z,180.00
2019-04-14T10:31:57.279Z,123.75
2019-04-14T10:32:57.286Z,95.62
2019-04-14T10:33:57.257Z,90.00
2019-04-14T10:34:57.248Z,90.00
2019-04-14T10:35:57.234Z,84.38
2019-04-14T10:36:57.217Z,84.38
2019-04-14T10:37:57.240Z,73.12
2019-04-14T10:38:57.200Z,78.75
2019-04-14T10:39:57.187Z,84.38
2019-04-14T10:40:57.180Z,90.00
2019-04-14T10:41:57.171Z,129.38
2019-04-14T10:42:57.168Z,219.38
2019-04-14T10:43:57.180Z,253.12
2019-04-14T10:44:57.131Z,253.12
2019-04-14T10:45:57.120Z,219.38
2019-04-14T10:46:57.116Z,202.50
2019-04-14T10:47:57.108Z,230.62
2019-04-14T10:48:57.095Z,213.75
2019-04-14T10:49:57.131Z,151.88
2019-04-14T10:50:57.064Z,140.62
2019-04-14T10:51:57.067Z,129.38
2019-04-14T10:52:57.047Z,135.00
2019-04-14T10:53:57.039Z,168.75
2019-04-14T10:54:57.018Z,191.25
2019-04-14T10:55:57.035Z,230.62
2019-04-14T10:56:57.005Z,275.62
2019-04-14T10:57:56.987Z,303.75
2019-04-14T10:58:56.982Z,309.38
2019-04-14T10:59:56.974Z,303.75
2019-04-14T11:00:56.984Z,309.38
2019-04-14T11:01:56.942Z,309.38
2019-04-14T11:02:56.945Z,309.38
2019-04-14T11:03:56.939Z,303.75
2019-04-14T11:04:56.916Z,298.12
2019-04-14T11:05:56.923Z,303.75
2019-04-14T11:06:56.890Z,315.00
2019-04-14T11:07:56.873Z,309.38
2019-04-14T11:08:56.874Z,303.75
2019-04-14T11:09:56.858Z,303.75
2019-04-14T11:10:56.856Z,303.75
2019-04-14T11:11:56.852Z,219.38
2019-04-14T11:12:56.820Z,168.75
2019-04-14T11:13:56.823Z,140.62
2019-04-14T11:14:56.840Z,106.88
2019-04-14T11:15:56.790Z,140.62
2019-04-14T11:16:56.799Z,168.75
2019-04-14T11:17:56.811Z,168.75
2019-04-14T11:18:56.772Z,118.12
2019-04-14T11:19:56.743Z,163.12
2019-04-14T11:20:56.734Z,247.50
2019-04-14T11:21:56.753Z,208.12
2019-04-14T11:23:03.182Z,213.75
2019-04-14T11:23:57.712Z,292.50
2019-04-14T11:24:56.690Z,309.38
2019-04-14T11:25:56.676Z,348.75
2019-04-14T11:26:56.672Z,331.88
2019-04-14T11:27:56.730Z,331.88
2019-04-14T11:28:56.651Z,303.75
2019-04-14T11:29:56.629Z,275.62
2019-04-14T11:30:56.641Z,230.62
2019-04-14T11:31:56.638Z,230.62
2019-04-14T11:32:56.608Z,202.50
2019-04-14T11:33:56.583Z,151.88
2019-04-14T11:34:56.583Z,168.75
2019-04-14T11:35:56.563Z,146.25
2019-04-14T11:36:56.571Z,151.88
2019-04-14T11:37:56.577Z,157.50
2019-04-14T11:38:56.548Z,106.88
2019-04-14T11:39:56.543Z,129.38
2019-04-14T11:40:56.515Z,163.12
2019-04-14T11:41:56.509Z,146.25
2019-04-14T11:42:56.500Z,101.25
2019-04-14T11:43:56.507Z,112.50
2019-04-14T11:44:56.475Z,106.88
2019-04-14T11:45:56.479Z,95.62
2019-04-14T11:46:56.447Z,95.62
2019-04-14T11:47:56.430Z,90.00
2019-04-14T11:48:56.462Z,95.62
2019-04-14T11:49:56.425Z,90.00
2019-04-14T11:50:56.393Z,101.25
2019-04-14T11:51:56.395Z,208.12
2019-04-14T11:52:56.378Z,264.38
2019-04-14T11:53:56.369Z,247.50
2019-04-14T11:54:56.384Z,253.12
2019-04-14T11:55:56.337Z,230.62
2019-04-14T11:56:56.338Z,191.25
2019-04-14T11:57:56.337Z,146.25
2019-04-14T11:58:56.905Z,135.00
2019-04-14T11:59:56.294Z,236.25
2019-04-14T12:00:56.301Z,202.50
2019-04-14T12:01:56.306Z,230.62
2019-04-14T12:02:56.279Z,230.62
2019-04-14T12:03:56.257Z,140.62
2019-04-14T12:04:56.246Z,129.38
2019-04-14T12:05:56.262Z,129.38
2019-04-14T12:06:56.221Z,140.62
2019-04-14T12:07:56.216Z,157.50
2019-04-14T12:08:56.224Z,225.00
2019-04-14T12:09:56.197Z,185.62
2019-04-14T12:10:56.199Z,118.12
2019-04-14T12:11:56.187Z,135.00
2019-04-14T12:12:56.157Z,129.38
2019-04-14T12:13:56.159Z,101.25
2019-04-14T12:14:56.143Z,135.00
2019-04-14T12:15:56.123Z,213.75
2019-04-14T12:16:56.129Z,213.75
2019-04-14T12:17:56.111Z,185.62
2019-04-14T12:18:56.111Z,196.88
2019-04-14T12:19:56.098Z,168.75
2019-04-14T12:20:56.058Z,202.50
2019-04-14T12:22:07.668Z,225.00
2019-04-14T12:22:57.130Z,253.12
2019-04-14T12:23:56.030Z,264.38
2019-04-14T12:24:56.025Z,281.25
2019-04-14T12:26:05.273Z,281.25
2019-04-14T12:26:57.020Z,292.50
2019-04-14T12:27:55.990Z,270.00
2019-04-14T12:28:55.977Z,185.62
2019-04-14T12:29:56.694Z,208.12
2019-04-14T12:30:55.966Z,174.38
2019-04-14T12:31:55.963Z,146.25
2019-04-14T12:32:55.962Z,196.88
2019-04-14T12:33:55.923Z,191.25
2019-04-14T12:34:55.905Z,123.75
2019-04-14T12:35:55.894Z,84.38
2019-04-14T12:36:55.889Z,106.88
2019-04-14T12:37:55.893Z,129.38
2019-04-14T12:38:55.892Z,112.50
2019-04-14T12:39:55.859Z,123.75
2019-04-14T12:40:57.766Z,146.25
2019-04-14T12:41:55.832Z,168.75
2019-04-14T12:42:55.823Z,174.38
2019-04-14T12:43:55.808Z,196.88
2019-04-14T12:44:55.820Z,213.75
2019-04-14T12:45:55.790Z,196.88
2019-04-14T12:46:55.815Z,225.00
2019-04-14T12:47:55.767Z,196.88
2019-04-14T12:48:55.759Z,146.25
2019-04-14T12:49:55.765Z,180.00
2019-04-14T12:50:55.734Z,208.12
2019-04-14T12:51:55.754Z,151.88
2019-04-14T12:52:55.710Z,168.75
2019-04-14T12:53:55.713Z,196.88
2019-04-14T12:54:55.708Z,140.62
2019-04-14T12:55:55.678Z,135.00
2019-04-14T12:56:55.674Z,151.88
2019-04-14T12:57:55.670Z,157.50
2019-04-14T12:58:55.665Z,174.38
2019-04-14T12:59:55.724Z,140.62
2019-04-14T13:00:55.618Z,123.75
2019-04-14T13:01:55.612Z,146.25
2019-04-14T13:02:55.606Z,185.62
2019-04-14T13:03:55.598Z,157.50
2019-04-14T13:04:55.586Z,157.50
2019-04-14T13:05:55.632Z,140.62
2019-04-14T13:06:55.557Z,112.50
2019-04-14T13:07:55.551Z,123.75
2019-04-14T13:08:55.542Z,112.50
2019-04-14T13:09:55.523Z,95.62
2019-04-14T13:10:55.524Z,101.25