createdAt,value
2024-04-22T00:04:16.768Z,20.12
2024-04-22T00:09:24.144Z,20.10
2024-04-22T00:14:28.857Z,20.06
2024-04-22T00:19:33.665Z,20.02
2024-04-22T00:24:41.033Z,20.03
2024-04-22T00:29:45.760Z,19.96
2024-04-22T00:34:50.483Z,19.90
2024-04-22T00:39:57.851Z,19.87
2024-04-22T00:45:02.539Z,19.84
2024-04-22T00:50:07.654Z,19.81
2024-04-22T00:55:15.278Z,19.82
2024-04-22T01:00:20.066Z,19.77
2024-04-22T01:05:24.741Z,19.74
2024-04-22T01:10:32.164Z,19.73
2024-04-22T01:15:36.970Z,19.73
2024-04-22T01:20:41.761Z,19.70
2024-04-22T01:25:53.121Z,19.66
2024-04-22T01:30:57.838Z,19.66
2024-04-22T01:36:02.528Z,19.64
2024-04-22T01:41:09.970Z,19.64
2024-04-22T01:46:14.741Z,19.64
2024-04-22T01:51:19.543Z,19.61
2024-04-22T01:56:27.081Z,19.60
2024-04-22T02:01:31.837Z,19.58
2024-04-22T02:06:36.487Z,19.58
2024-04-22T02:11:43.843Z,19.57
2024-04-22T02:16:49.962Z,19.54
2024-04-22T02:21:55.078Z,19.52
2024-04-22T02:27:02.386Z,19.51
2024-04-22T02:32:07.732Z,19.51
2024-04-22T02:37:12.425Z,19.48
2024-04-22T02:42:19.739Z,19.47
2024-04-22T02:47:24.539Z,19.47
2024-04-22T02:52:29.405Z,19.43
2024-04-22T02:57:37.050Z,19.41
2024-04-22T03:02:41.785Z,19.40
2024-04-22T03:07:46.584Z,19.38
2024-04-22T03:12:53.946Z,19.36
2024-04-22T03:17:58.531Z,19.36
2024-04-22T03:23:03.175Z,19.34
2024-04-22T03:28:10.594Z,19.31
2024-04-22T03:33:15.223Z,19.33
2024-04-22T03:38:19.817Z,19.33
2024-04-22T03:43:27.144Z,19.34
2024-04-22T03:48:47.717Z,19.31
2024-04-22T03:53:52.310Z,19.30
2024-04-22T03:58:59.484Z,19.28
2024-04-22T04:04:04.143Z,19.27
2024-04-22T04:09:08.879Z,19.24
2024-04-22T04:14:16.071Z,19.23
2024-04-22T04:19:20.689Z,19.21
2024-04-22T04:24:25.258Z,19.18
2024-04-22T04:29:32.358Z,19.17
2024-04-22T04:34:37.040Z,19.17
2024-04-22T04:39:41.766Z,19.12
2024-04-22T04:44:50.042Z,19.11
2024-04-22T04:49:54.663Z,19.11
2024-04-22T04:54:59.386Z,19.09
2024-04-22T05:00:07.488Z,19.10
2024-04-22T05:05:12.104Z,19.09
2024-04-22T05:10:16.731Z,19.10
2024-04-22T05:15:23.899Z,19.09
2024-04-22T05:20:31.263Z,19.10
2024-04-22T05:25:36.050Z,19.11
2024-04-22T05:30:43.362Z,19.13
2024-04-22T05:36:00.196Z,19.13
2024-04-22T05:41:04.765Z,19.13
2024-04-22T05:46:12.501Z,19.13
2024-04-22T05:51:17.098Z,19.16
2024-04-22T05:56:21.672Z,19.20
2024-04-22T06:01:29.142Z,19.27
2024-04-22T06:06:37.958Z,17.36
2024-04-22T06:11:52.452Z,15.85
2024-04-22T06:17:05.009Z,15.09
2024-04-22T06:22:09.711Z,17.29
2024-04-22T06:27:14.656Z,17.89
2024-04-22T06:32:22.069Z,18.32
2024-04-22T06:37:26.899Z,18.65
2024-04-22T06:42:31.726Z,18.88
2024-04-22T06:47:39.060Z,19.09
2024-04-22T06:52:43.943Z,19.28
2024-04-22T06:57:48.654Z,19.38
2024-04-22T07:02:56.700Z,19.43
2024-04-22T07:08:01.330Z,19.52
2024-04-22T07:13:06.043Z,19.47
2024-04-22T07:18:13.306Z,19.52
2024-04-22T07:23:17.951Z,19.53
2024-04-22T07:28:23.062Z,19.48
2024-04-22T07:33:31.980Z,19.49
2024-04-22T07:38:36.827Z,19.48
2024-04-22T07:43:41.453Z,19.47
2024-04-22T07:48:48.848Z,19.49
2024-04-22T07:53:54.490Z,19.47
2024-04-22T07:58:59.648Z,19.47
2024-04-22T08:04:07.576Z,19.46
2024-04-22T08:09:12.235Z,19.47
2024-04-22T08:14:16.819Z,19.46
2024-04-22T08:19:24.279Z,19.49
2024-04-22T08:24:28.957Z,19.49
2024-04-22T08:29:33.659Z,19.56
2024-04-22T08:34:40.885Z,19.56
2024-04-22T08:39:46.094Z,19.57
2024-04-22T08:44:50.700Z,19.59
2024-04-22T08:49:57.869Z,19.58
2024-04-22T08:55:02.478Z,19.59
2024-04-22T09:00:07.782Z,19.59
2024-04-22T09:05:15.152Z,19.59
2024-04-22T09:10:49.480Z,19.55
2024-04-22T09:15:45.044Z,19.53
2024-04-22T09:20:52.388Z,19.57
2024-04-22T09:25:57.004Z,19.59
2024-04-22T09:31:02.884Z,19.63
2024-04-22T09:36:10.915Z,19.69
2024-04-22T09:41:15.996Z,19.72
2024-04-22T09:46:21.376Z,19.77
2024-04-22T09:51:28.685Z,19.81
2024-04-22T09:56:35.695Z,19.81
2024-04-22T10:01:40.516Z,19.81
2024-04-22T10:06:48.508Z,19.78
2024-04-22T10:11:53.655Z,19.81
2024-04-22T10:16:59.532Z,19.81
2024-04-22T10:22:07.951Z,19.80
2024-04-22T10:27:15.159Z,19.82
2024-04-22T10:32:19.792Z,19.83
2024-04-22T10:37:27.188Z,19.90
2024-04-22T10:42:31.715Z,19.90
2024-04-22T10:47:36.892Z,19.81
2024-04-22T10:52:44.312Z,19.76
2024-04-22T10:57:49.093Z,19.76
2024-04-22T11:02:54.065Z,19.74
2024-04-22T11:08:01.783Z,19.74
2024-04-22T11:13:06.456Z,19.79
2024-04-22T11:18:11.491Z,19.78
2024-04-22T11:23:19.175Z,19.73
2024-04-22T11:28:23.981Z,19.71
2024-04-22T11:33:31.479Z,19.67
2024-04-22T11:38:38.835Z,19.69
2024-04-22T11:43:43.579Z,19.75
2024-04-22T11:48:50.648Z,19.83
2024-04-22T11:53:57.912Z,20.02
2024-04-22T11:59:02.523Z,20.33
2024-04-22T12:04:07.428Z,20.31
2024-04-22T12:09:14.761Z,20.19
2024-04-22T12:14:19.562Z,20.03
2024-04-22T12:19:24.139Z,19.94
2024-04-22T12:24:31.444Z,19.90
2024-04-22T12:29:36.179Z,19.92
2024-04-22T12:34:40.825Z,19.95
2024-04-22T12:39:48.038Z,19.94
2024-04-22T12:44:52.717Z,19.97
2024-04-22T12:50:13.042Z,20.02
2024-04-22T12:55:21.477Z,20.19
2024-04-22T13:00:26.990Z,20.59
2024-04-22T13:05:31.778Z,20.96
2024-04-22T13:10:39.139Z,21.22
2024-04-22T13:15:43.766Z,21.87
2024-04-22T13:20:48.394Z,21.99
2024-04-22T13:25:56.363Z,22.04
2024-04-22T13:31:01.228Z,22.03
2024-04-22T13:36:06.357Z,21.75
2024-04-22T13:41:13.545Z,21.29
2024-04-22T13:46:18.114Z,21.30
2024-04-22T13:51:22.679Z,21.11
2024-04-22T13:56:30.233Z,20.86
2024-04-22T14:01:34.897Z,20.73
2024-04-22T14:06:39.451Z,20.87
2024-04-22T14:11:46.687Z,22.18
2024-04-22T14:16:51.324Z,23.72
2024-04-22T14:21:56.011Z,24.05
2024-04-22T14:27:03.319Z,23.48
2024-04-22T14:32:08.595Z,22.79
2024-04-22T14:37:13.318Z,21.90
2024-04-22T14:42:20.631Z,21.57
2024-04-22T14:47:26.024Z,21.45
2024-04-22T14:52:30.825Z,21.41
2024-04-22T14:57:38.150Z,21.27
2024-04-22T15:02:42.761Z,21.49
2024-04-22T15:07:47.561Z,21.41
2024-04-22T15:12:54.877Z,21.36
2024-04-22T15:17:59.526Z,21.29
2024-04-22T15:23:04.164Z,21.33
2024-04-22T15:28:13.731Z,22.00
2024-04-22T15:33:19.776Z,23.84
2024-04-22T15:38:24.408Z,25.45
2024-04-22T15:43:31.717Z,25.23
2024-04-22T15:48:36.522Z,26.03
2024-04-22T15:53:41.185Z,24.50
2024-04-22T15:58:48.557Z,25.74
2024-04-22T16:03:53.359Z,25.81
2024-04-22T16:09:03.006Z,25.19
2024-04-22T16:14:10.418Z,23.75
2024-04-22T16:19:14.991Z,22.76
2024-04-22T16:24:19.635Z,22.04
2024-04-22T16:29:26.981Z,18.95
2024-04-22T16:34:31.794Z,17.90
2024-04-22T16:39:39.788Z,19.66
2024-04-22T16:44:47.055Z,20.36
2024-04-22T16:49:51.910Z,20.78
2024-04-22T16:54:56.683Z,21.19
2024-04-22T17:00:05.107Z,21.41
2024-04-22T17:05:10.080Z,21.60
2024-04-22T17:10:16.643Z,21.70
2024-04-22T17:15:23.989Z,22.02
2024-04-22T17:20:28.626Z,22.10
2024-04-22T17:25:33.305Z,21.81
2024-04-22T17:30:41.977Z,21.62
2024-04-22T17:35:48.680Z,21.38
2024-04-22T17:40:56.685Z,21.29
2024-04-22T17:46:05.303Z,21.22
2024-04-22T17:51:09.880Z,21.18
2024-04-22T17:56:16.661Z,21.32
2024-04-22T18:01:23.904Z,21.21
2024-04-22T18:06:28.485Z,21.09
2024-04-22T18:11:33.881Z,20.97
2024-04-22T18:16:42.327Z,20.92
2024-04-22T18:21:47.428Z,20.92
2024-04-22T18:26:52.123Z,20.90
2024-04-22T18:31:59.412Z,20.84
2024-04-22T18:37:04.068Z,20.83
2024-04-22T18:42:08.895Z,20.79
2024-04-22T18:47:41.135Z,20.78
2024-04-22T18:58:43.839Z,20.77
2024-04-22T19:04:13.542Z,20.77
2024-04-22T19:21:54.705Z,20.76
2024-04-22T19:26:59.367Z,20.77
2024-04-22T19:32:04.230Z,20.77
2024-04-22T19:37:11.588Z,20.75
2024-04-22T19:42:16.273Z,20.77
2024-04-22T19:47:21.074Z,20.77
2024-04-22T19:52:28.335Z,20.75
2024-04-22T19:57:33.175Z,20.79
2024-04-22T20:02:39.575Z,20.78
2024-04-22T20:07:46.814Z,20.74
2024-04-22T20:12:51.506Z,20.84
2024-04-22T20:18:16.178Z,20.89
2024-04-22T20:23:23.575Z,20.89
2024-04-22T20:28:28.257Z,20.81
2024-04-22T20:33:33.029Z,20.90
2024-04-22T20:38:40.355Z,20.88
2024-04-22T20:43:46.172Z,20.90
2024-04-22T20:48:50.826Z,20.96
2024-04-22T20:54:23.853Z,20.97
2024-04-22T20:59:28.438Z,20.99
2024-04-22T21:04:33.106Z,20.99
2024-04-22T21:09:40.413Z,20.98
2024-04-22T21:14:45.032Z,20.99
2024-04-22T21:19:49.709Z,21.00
2024-04-22T21:24:57.148Z,20.99
2024-04-22T21:30:01.892Z,21.04
2024-04-22T21:35:06.936Z,21.01
2024-04-22T21:40:14.476Z,21.00
2024-04-22T21:45:19.178Z,21.03
2024-04-22T21:50:23.817Z,21.03
2024-04-22T21:56:01.455Z,21.02
2024-04-22T22:01:43.585Z,21.00
2024-04-22T22:07:19.969Z,20.86
2024-04-22T22:12:27.192Z,20.78
2024-04-22T22:17:34.114Z,20.72
2024-04-22T22:22:41.541Z,20.62
2024-04-22T22:27:51.844Z,20.56
2024-04-22T22:32:56.923Z,20.42
2024-04-22T22:38:03.500Z,20.34
2024-04-22T22:43:11.026Z,20.32
2024-04-22T22:48:15.854Z,20.24
2024-04-22T22:53:22.144Z,20.23
2024-04-22T22:58:32.034Z,20.16
2024-04-22T23:03:36.853Z,20.14
2024-04-22T23:08:41.462Z,20.08
2024-04-22T23:13:48.779Z,20.03
2024-04-22T23:18:53.545Z,19.98
2024-04-22T23:23:59.006Z,19.96
2024-04-22T23:29:07.060Z,19.93
2024-04-22T23:34:11.711Z,19.91
2024-04-22T23:39:16.382Z,19.86
2024-04-22T23:44:23.711Z,19.82
2024-04-22T23:49:30.766Z,19.77
2024-04-22T23:54:36.481Z,19.70
2024-04-22T23:59:43.700Z,19.65
