createdAt,value
2023-02-25T00:01:44.448Z,5.20
2023-02-25T00:04:15.575Z,5.34
2023-02-25T00:06:42.558Z,5.52
2023-02-25T00:09:11.421Z,5.72
2023-02-25T00:11:38.603Z,5.69
2023-02-25T00:14:05.681Z,5.78
2023-02-25T00:16:32.878Z,5.86
2023-02-25T00:18:59.983Z,5.85
2023-02-25T00:21:29.671Z,5.93
2023-02-25T00:24:00.137Z,5.74
2023-02-25T00:26:31.572Z,5.71
2023-02-25T00:28:58.503Z,5.87
2023-02-25T00:31:26.066Z,5.67
2023-02-25T00:33:53.581Z,5.80
2023-02-25T00:36:24.071Z,5.51
2023-02-25T00:38:53.540Z,5.48
2023-02-25T00:41:23.675Z,5.35
2023-02-25T00:43:56.424Z,4.88
2023-02-25T00:46:24.965Z,4.65
2023-02-25T00:48:52.359Z,4.58
2023-02-25T00:51:25.351Z,4.13
2023-02-25T00:53:53.808Z,4.29
2023-02-25T00:56:21.067Z,4.44
2023-02-25T00:58:50.299Z,4.38
2023-02-25T01:01:24.440Z,4.13
2023-02-25T01:03:53.971Z,4.01
2023-02-25T01:06:21.693Z,4.40
2023-02-25T01:08:49.591Z,4.62
2023-02-25T01:11:27.808Z,4.53
2023-02-25T01:13:57.152Z,4.55
2023-02-25T01:16:27.577Z,4.73
2023-02-25T01:19:00.613Z,4.62
2023-02-25T01:21:34.302Z,4.57
2023-02-25T01:24:06.740Z,4.91
2023-02-25T01:26:38.260Z,4.84
2023-02-25T01:29:10.471Z,4.87
2023-02-25T01:31:38.373Z,5.25
2023-02-25T01:34:08.043Z,5.62
2023-02-25T01:36:35.756Z,5.13
2023-02-25T01:39:04.404Z,4.98
2023-02-25T01:41:33.395Z,4.97
2023-02-25T01:44:17.626Z,5.08
2023-02-25T01:46:47.191Z,4.91
2023-02-25T01:49:44.789Z,4.42
2023-02-25T01:52:16.153Z,4.39
2023-02-25T01:54:45.307Z,4.40
2023-02-25T01:57:15.627Z,4.69
2023-02-25T01:59:44.045Z,4.61
2023-02-25T02:02:19.206Z,4.79
2023-02-25T02:04:50.921Z,4.77
2023-02-25T02:07:22.986Z,4.97
2023-02-25T02:10:00.054Z,4.87
2023-02-25T02:12:34.290Z,4.96
2023-02-25T02:15:04.499Z,5.27
2023-02-25T02:17:40.336Z,5.36
2023-02-25T02:20:13.333Z,5.45
2023-02-25T02:22:42.962Z,5.39
2023-02-25T02:25:28.124Z,5.49
2023-02-25T02:28:19.840Z,5.79
2023-02-25T02:31:24.959Z,5.95
2023-02-25T02:34:19.550Z,5.81
2023-02-25T02:37:04.473Z,5.85
2023-02-25T02:40:26.039Z,5.67
2023-02-25T02:43:20.021Z,5.58
2023-02-25T02:46:28.905Z,5.78
2023-02-25T02:49:05.895Z,5.62
2023-02-25T02:51:44.758Z,5.55
2023-02-25T02:54:14.995Z,5.35
2023-02-25T02:56:45.047Z,5.48
2023-02-25T02:59:25.444Z,5.32
2023-02-25T03:02:06.693Z,5.50
2023-02-25T03:04:38.413Z,5.62
2023-02-25T03:07:10.651Z,4.69
2023-02-25T03:09:46.365Z,5.43
2023-02-25T03:12:13.436Z,5.82
2023-02-25T03:14:40.616Z,5.95
2023-02-25T03:17:14.040Z,5.85
2023-02-25T03:19:45.176Z,6.02
2023-02-25T03:22:19.656Z,6.17
2023-02-25T03:24:53.753Z,6.37
2023-02-25T03:27:34.465Z,6.65
2023-02-25T03:30:13.135Z,6.96
2023-02-25T03:32:45.208Z,7.09
2023-02-25T03:35:14.758Z,6.84
2023-02-25T03:37:46.809Z,6.46
2023-02-25T03:40:15.818Z,6.77
2023-02-25T03:42:48.809Z,6.96
2023-02-25T03:45:17.355Z,7.13
2023-02-25T03:47:44.560Z,7.42
2023-02-25T03:50:19.251Z,7.61
2023-02-25T03:52:48.584Z,7.57
2023-02-25T03:55:35.470Z,7.61
2023-02-25T03:58:02.894Z,7.73
2023-02-25T04:00:33.047Z,7.82
2023-02-25T04:03:00.641Z,7.84
2023-02-25T04:05:28.207Z,7.96
2023-02-25T04:07:57.614Z,8.08
2023-02-25T04:10:26.467Z,8.14
2023-02-25T04:12:53.384Z,8.06
2023-02-25T04:15:21.075Z,8.16
2023-02-25T04:17:48.055Z,8.22
2023-02-25T04:20:17.316Z,8.10
2023-02-25T04:22:44.433Z,8.00
2023-02-25T04:25:11.524Z,8.19
2023-02-25T04:27:38.391Z,8.23
2023-02-25T04:30:05.963Z,8.21
2023-02-25T04:32:32.903Z,8.24
2023-02-25T04:35:03.235Z,8.50
2023-02-25T04:37:31.078Z,8.54
2023-02-25T04:39:58.528Z,8.51
2023-02-25T04:42:25.526Z,8.25
2023-02-25T04:44:52.381Z,8.03
2023-02-25T04:47:19.340Z,8.30
2023-02-25T04:49:46.331Z,7.97
2023-02-25T04:52:16.091Z,7.68
2023-02-25T04:54:43.042Z,7.67
2023-02-25T04:57:11.849Z,7.73
2023-02-25T04:59:39.537Z,7.87
2023-02-25T05:02:07.636Z,8.08
2023-02-25T05:04:38.661Z,8.09
2023-02-25T05:07:07.242Z,8.15
2023-02-25T05:09:34.559Z,8.27
2023-02-25T05:12:02.028Z,8.14
2023-02-25T05:14:30.022Z,8.12
2023-02-25T05:16:58.308Z,8.42
2023-02-25T05:19:25.899Z,8.80
2023-02-25T05:21:53.686Z,8.98
2023-02-25T05:24:23.813Z,9.30
2023-02-25T05:26:51.804Z,9.35
2023-02-25T05:29:19.294Z,9.44
2023-02-25T05:31:46.364Z,9.91
2023-02-25T05:34:13.469Z,10.23
2023-02-25T05:36:40.730Z,10.85
2023-02-25T05:39:07.650Z,11.30
2023-02-25T05:41:34.490Z,11.67
2023-02-25T05:44:01.438Z,11.77
2023-02-25T05:46:28.617Z,11.79
2023-02-25T05:48:55.625Z,12.20
2023-02-25T05:51:23.832Z,12.33
2023-02-25T05:53:52.242Z,12.87
2023-02-25T05:56:25.671Z,12.89
2023-02-25T05:58:52.940Z,14.72
2023-02-25T06:01:27.958Z,15.26
2023-02-25T06:03:58.672Z,16.18
2023-02-25T06:06:28.198Z,14.65
2023-02-25T06:08:55.145Z,13.27
2023-02-25T06:11:25.247Z,13.53
2023-02-25T06:13:53.837Z,12.76
2023-02-25T06:16:22.100Z,12.37
2023-02-25T06:18:51.518Z,12.43
2023-02-25T06:21:19.068Z,12.71
2023-02-25T06:23:45.978Z,13.87
2023-02-25T06:26:14.782Z,13.06
2023-02-25T06:28:42.249Z,13.70
2023-02-25T06:31:11.401Z,14.30
2023-02-25T06:33:39.410Z,14.32
2023-02-25T06:36:07.749Z,14.95
2023-02-25T06:38:36.202Z,14.81
2023-02-25T06:41:14.271Z,14.77
2023-02-25T06:43:42.297Z,14.37
2023-02-25T06:46:12.116Z,14.73
2023-02-25T06:48:39.466Z,14.27
2023-02-25T06:51:11.513Z,14.03
2023-02-25T06:53:39.767Z,14.43
2023-02-25T06:56:08.436Z,14.39
2023-02-25T06:58:35.676Z,14.79
2023-02-25T07:01:10.120Z,15.45
2023-02-25T07:03:37.837Z,16.00
2023-02-25T07:06:05.271Z,15.51
2023-02-25T07:08:32.605Z,15.53
2023-02-25T07:11:25.328Z,15.80
2023-02-25T07:13:52.309Z,16.05
2023-02-25T07:16:19.639Z,16.02
2023-02-25T07:18:46.910Z,16.53
2023-02-25T07:21:14.721Z,16.92
2023-02-25T07:23:42.424Z,17.67
2023-02-25T07:26:11.494Z,17.67
2023-02-25T07:28:39.464Z,16.88
2023-02-25T07:31:15.682Z,16.85
2023-02-25T07:33:43.673Z,17.46
2023-02-25T07:36:12.019Z,18.18
2023-02-25T07:38:39.589Z,18.03
2023-02-25T07:41:08.950Z,16.71
2023-02-25T07:43:36.012Z,19.19
2023-02-25T07:46:03.777Z,17.74
2023-02-25T07:48:31.198Z,19.52
2023-02-25T07:51:08.568Z,19.80
2023-02-25T07:53:36.127Z,20.01
2023-02-25T07:56:03.227Z,22.23
2023-02-25T07:58:30.134Z,23.46
2023-02-25T08:00:57.161Z,26.04
2023-02-25T08:03:24.298Z,26.07
2023-02-25T08:05:54.163Z,26.99
2023-02-25T08:08:22.241Z,28.00
2023-02-25T08:10:49.710Z,28.18
2023-02-25T08:13:16.656Z,27.37
2023-02-25T08:15:44.529Z,27.57
2023-02-25T08:18:11.836Z,24.00
2023-02-25T08:20:38.758Z,24.98
2023-02-25T08:23:06.481Z,24.28
2023-02-25T08:25:33.439Z,23.12
2023-02-25T08:28:01.184Z,24.02
2023-02-25T08:30:28.188Z,25.14
2023-02-25T08:32:55.182Z,26.98
2023-02-25T08:35:22.140Z,27.74
2023-02-25T08:37:48.993Z,28.10
2023-02-25T08:40:17.296Z,27.21
2023-02-25T08:42:45.512Z,28.82
2023-02-25T08:45:12.597Z,24.84
2023-02-25T08:47:39.461Z,22.88
2023-02-25T08:50:06.653Z,24.53
2023-02-25T08:52:33.830Z,24.48
2023-02-25T08:55:02.115Z,26.23
2023-02-25T08:57:29.956Z,26.61
2023-02-25T08:59:57.086Z,27.11
2023-02-25T09:02:24.440Z,27.88
2023-02-25T09:04:51.834Z,27.65
2023-02-25T09:07:18.845Z,27.30
2023-02-25T09:09:45.879Z,28.34
2023-02-25T09:12:12.811Z,26.32
2023-02-25T09:14:39.706Z,27.19
2023-02-25T09:17:06.960Z,27.59
2023-02-25T09:19:34.275Z,28.85
2023-02-25T09:22:01.888Z,28.62
2023-02-25T09:24:30.203Z,26.53
2023-02-25T09:26:57.195Z,24.16
2023-02-25T09:29:24.151Z,24.96
2023-02-25T09:31:51.254Z,25.01
2023-02-25T09:34:18.465Z,24.30
2023-02-25T09:36:45.387Z,24.79
2023-02-25T09:39:13.465Z,24.26
2023-02-25T09:41:56.021Z,22.79
2023-02-25T09:44:28.484Z,23.19
2023-02-25T09:47:25.005Z,24.60
2023-02-25T09:49:53.937Z,24.46
2023-02-25T09:52:41.952Z,24.05
2023-02-25T09:55:22.931Z,23.55
2023-02-25T09:58:11.256Z,25.15
2023-02-25T10:00:48.535Z,26.03
2023-02-25T10:03:26.755Z,26.98
2023-02-25T10:06:03.111Z,26.96
2023-02-25T10:08:48.020Z,26.42
2023-02-25T10:11:34.088Z,26.33
2023-02-25T10:14:33.935Z,26.47
2023-02-25T10:17:32.869Z,26.32
2023-02-25T10:20:25.140Z,26.07
2023-02-25T10:23:07.337Z,26.91
2023-02-25T10:25:41.137Z,24.64
2023-02-25T10:28:16.480Z,25.59
2023-02-25T10:31:03.960Z,25.25
2023-02-25T10:33:37.045Z,26.80
2023-02-25T10:36:16.385Z,27.21
2023-02-25T10:38:50.030Z,27.01
2023-02-25T10:41:17.823Z,26.56
2023-02-25T10:43:45.935Z,26.13
2023-02-25T10:46:54.193Z,24.08
2023-02-25T10:49:26.046Z,23.97
2023-02-25T10:52:03.303Z,24.28
2023-02-25T10:54:35.533Z,24.68
2023-02-25T10:57:12.721Z,24.96
2023-02-25T10:59:40.972Z,24.98
2023-02-25T11:02:28.096Z,23.89
2023-02-25T11:04:55.880Z,23.67
2023-02-25T11:07:33.116Z,24.21
2023-02-25T11:10:19.577Z,24.25
2023-02-25T11:12:53.860Z,24.67
2023-02-25T11:15:31.673Z,24.05
2023-02-25T11:18:23.718Z,24.21
2023-02-25T11:21:02.000Z,24.04
2023-02-25T11:24:01.767Z,24.99
2023-02-25T11:26:33.551Z,25.15
2023-02-25T11:29:09.493Z,25.79
2023-02-25T11:31:40.813Z,26.84
2023-02-25T11:34:21.297Z,26.06
2023-02-25T11:36:50.953Z,25.18
2023-02-25T11:39:27.860Z,25.09
2023-02-25T11:42:01.913Z,25.46
2023-02-25T11:44:42.710Z,25.02
2023-02-25T11:47:26.121Z,25.29
2023-02-25T11:50:05.165Z,25.46
2023-02-25T11:52:39.108Z,25.60
2023-02-25T11:55:21.557Z,25.61
2023-02-25T11:57:54.393Z,25.77
2023-02-25T12:00:29.839Z,25.28
2023-02-25T12:03:15.257Z,25.96
2023-02-25T12:05:47.898Z,25.87
2023-02-25T12:08:20.668Z,25.21
2023-02-25T12:10:59.833Z,24.77
2023-02-25T12:14:04.157Z,24.46
2023-02-25T12:16:49.702Z,24.00
2023-02-25T12:19:44.994Z,23.83
2023-02-25T12:22:13.286Z,24.90
2023-02-25T12:24:52.249Z,24.98
2023-02-25T12:27:47.438Z,25.15
2023-02-25T12:30:47.331Z,24.78
2023-02-25T12:33:32.017Z,25.46
2023-02-25T12:36:38.864Z,23.83
2023-02-25T12:39:34.691Z,24.71
2023-02-25T12:42:30.716Z,23.89
2023-02-25T12:45:36.315Z,23.38
2023-02-25T12:48:35.262Z,22.36
2023-02-25T12:51:29.447Z,23.36
2023-02-25T12:54:17.907Z,23.57
2023-02-25T12:57:08.998Z,22.86
2023-02-25T12:59:42.140Z,22.90
2023-02-25T13:02:35.323Z,22.55
2023-02-25T13:05:37.300Z,23.43
2023-02-25T13:08:28.637Z,24.61
2023-02-25T13:11:31.334Z,24.70
2023-02-25T13:14:37.409Z,24.79
2023-02-25T13:17:04.549Z,24.01
2023-02-25T13:20:15.614Z,24.62
2023-02-25T13:22:48.053Z,24.40
2023-02-25T13:25:44.901Z,24.10
2023-02-25T13:28:40.672Z,22.99
2023-02-25T13:31:35.953Z,22.12
2023-02-25T13:34:30.589Z,21.26
2023-02-25T13:37:21.052Z,21.02
2023-02-25T13:39:56.107Z,20.86
2023-02-25T13:42:41.686Z,20.89
2023-02-25T13:45:24.765Z,20.73
2023-02-25T13:48:07.981Z,20.78
2023-02-25T13:50:56.943Z,20.28
2023-02-25T13:53:41.753Z,20.91
2023-02-25T13:56:37.640Z,20.52
2023-02-25T13:59:26.381Z,20.97
2023-02-25T14:02:41.272Z,20.77
2023-02-25T14:05:58.338Z,20.35
2023-02-25T14:08:48.741Z,20.40
2023-02-25T14:11:37.024Z,20.29
2023-02-25T14:14:25.931Z,20.17
2023-02-25T14:17:23.851Z,20.05
2023-02-25T14:20:13.608Z,20.11
2023-02-25T14:22:53.746Z,19.95
2023-02-25T14:25:20.690Z,20.22
2023-02-25T14:28:28.569Z,20.23
2023-02-25T14:31:10.624Z,20.29
2023-02-25T14:33:59.095Z,20.05
2023-02-25T14:36:41.122Z,20.11
2023-02-25T14:39:32.320Z,20.27
2023-02-25T14:42:18.492Z,20.58
2023-02-25T14:45:09.270Z,20.79
2023-02-25T14:47:46.478Z,21.10
2023-02-25T14:50:20.478Z,21.79
2023-02-25T14:52:51.615Z,21.20
2023-02-25T14:55:29.468Z,20.84
2023-02-25T14:58:16.946Z,20.31
2023-02-25T15:01:14.315Z,20.33
2023-02-25T15:04:04.934Z,20.25
2023-02-25T15:06:37.961Z,20.23
2023-02-25T15:09:38.617Z,20.02
2023-02-25T15:12:20.817Z,19.64
2023-02-25T15:15:05.639Z,20.22
2023-02-25T15:18:02.850Z,20.33
2023-02-25T15:20:33.235Z,20.46
2023-02-25T15:23:07.966Z,20.18
2023-02-25T15:25:38.387Z,19.87
2023-02-25T15:28:30.084Z,20.15
2023-02-25T15:31:00.463Z,19.94
2023-02-25T15:33:47.631Z,20.03
2023-02-25T15:36:14.506Z,19.63
2023-02-25T15:38:56.453Z,19.38
2023-02-25T15:41:29.226Z,19.40
2023-02-25T15:44:01.509Z,19.36
2023-02-25T15:46:48.254Z,19.24
2023-02-25T15:49:34.548Z,19.31
2023-02-25T15:52:04.796Z,19.17
2023-02-25T15:54:31.736Z,19.26
2023-02-25T15:57:05.141Z,19.01
2023-02-25T16:00:04.892Z,18.94
2023-02-25T16:02:34.849Z,18.71
2023-02-25T16:05:24.820Z,18.55
2023-02-25T16:08:05.759Z,18.43
2023-02-25T16:10:42.163Z,18.39
2023-02-25T16:13:16.465Z,18.24
2023-02-25T16:15:50.292Z,18.35
2023-02-25T16:18:20.227Z,18.34
2023-02-25T16:20:51.272Z,17.94
2023-02-25T16:23:19.174Z,17.83
2023-02-25T16:26:09.969Z,18.03
2023-02-25T16:29:10.902Z,18.08
2023-02-25T16:32:00.395Z,18.12
2023-02-25T16:34:41.702Z,18.20
2023-02-25T16:37:20.229Z,18.22
2023-02-25T16:39:47.605Z,18.18
2023-02-25T16:42:17.233Z,18.28
2023-02-25T16:44:48.245Z,17.77
2023-02-25T16:47:24.082Z,18.11
2023-02-25T16:49:53.204Z,17.96
2023-02-25T16:52:32.881Z,18.22
2023-02-25T16:55:12.392Z,18.29
2023-02-25T16:57:39.604Z,18.32
2023-02-25T17:00:15.963Z,18.30
2023-02-25T17:02:46.962Z,18.09
2023-02-25T17:05:26.715Z,18.06
2023-02-25T17:08:00.482Z,17.94
2023-02-25T17:10:32.197Z,18.15
2023-02-25T17:13:03.001Z,18.19
2023-02-25T17:15:33.252Z,18.43
2023-02-25T17:18:11.799Z,18.28
2023-02-25T17:20:38.862Z,17.87
2023-02-25T17:23:13.640Z,17.83
2023-02-25T17:25:43.350Z,17.62
2023-02-25T17:28:19.949Z,17.94
2023-02-25T17:30:47.500Z,18.01
2023-02-25T17:33:28.308Z,18.14
2023-02-25T17:36:09.566Z,18.21
2023-02-25T17:38:38.997Z,18.03
2023-02-25T17:41:06.426Z,18.02
2023-02-25T17:43:36.931Z,17.76
2023-02-25T17:46:16.683Z,17.66
2023-02-25T17:48:50.241Z,17.64
2023-02-25T17:51:17.609Z,17.70
2023-02-25T17:53:48.466Z,17.65
2023-02-25T17:56:23.000Z,17.82
2023-02-25T17:58:52.621Z,17.86
2023-02-25T18:01:26.170Z,17.88
2023-02-25T18:03:53.798Z,17.66
2023-02-25T18:06:34.552Z,17.43
2023-02-25T18:09:04.443Z,17.67
2023-02-25T18:11:37.973Z,17.67
2023-02-25T18:14:43.829Z,17.43
2023-02-25T18:17:26.086Z,17.47
2023-02-25T18:19:56.531Z,17.24
2023-02-25T18:22:46.642Z,17.09
2023-02-25T18:25:30.841Z,16.87
2023-02-25T18:27:58.272Z,16.62
2023-02-25T18:30:27.394Z,15.96
2023-02-25T18:32:54.793Z,16.27
2023-02-25T18:35:22.323Z,16.40
2023-02-25T18:37:51.039Z,16.02
2023-02-25T18:40:30.646Z,16.46
2023-02-25T18:42:58.791Z,16.57
2023-02-25T18:45:27.886Z,16.19
2023-02-25T18:47:57.016Z,16.31
2023-02-25T18:50:25.024Z,16.35
2023-02-25T18:52:52.042Z,16.49
2023-02-25T18:55:22.086Z,16.38
2023-02-25T18:57:49.506Z,16.35
2023-02-25T19:00:18.492Z,16.03
2023-02-25T19:03:02.372Z,15.34
2023-02-25T19:05:29.920Z,15.47
2023-02-25T19:07:57.518Z,15.39
2023-02-25T19:10:31.863Z,15.07
2023-02-25T19:13:05.269Z,15.09
2023-02-25T19:15:33.083Z,14.90
2023-02-25T19:18:00.636Z,14.88
2023-02-25T19:20:27.731Z,14.94
2023-02-25T19:22:55.065Z,14.83
2023-02-25T19:25:28.285Z,14.87
2023-02-25T19:27:57.187Z,14.75
2023-02-25T19:30:27.663Z,14.73
2023-02-25T19:32:55.557Z,14.77
2023-02-25T19:35:23.461Z,14.89
2023-02-25T19:37:50.446Z,14.76
2023-02-25T19:40:17.412Z,14.91
2023-02-25T19:42:45.093Z,15.11
2023-02-25T19:45:15.106Z,15.11
2023-02-25T19:47:42.433Z,15.49
2023-02-25T19:50:10.022Z,15.46
2023-02-25T19:52:37.121Z,15.33
2023-02-25T19:55:05.368Z,14.95
2023-02-25T19:57:33.274Z,14.84
2023-02-25T20:00:00.595Z,14.71
2023-02-25T20:02:27.736Z,14.85
2023-02-25T20:04:55.247Z,15.06
2023-02-25T20:07:22.325Z,14.70
2023-02-25T20:09:49.548Z,14.71
2023-02-25T20:12:16.640Z,14.74
2023-02-25T20:14:44.190Z,14.82
2023-02-25T20:17:11.289Z,14.49
2023-02-25T20:19:38.353Z,14.68
2023-02-25T20:22:08.712Z,15.06
2023-02-25T20:24:36.253Z,15.21
2023-02-25T20:27:03.202Z,15.26
2023-02-25T20:29:30.411Z,15.22
2023-02-25T20:31:58.046Z,14.77
2023-02-25T20:34:28.540Z,15.04
2023-02-25T20:37:06.370Z,15.03
2023-02-25T20:39:39.104Z,15.10
2023-02-25T20:42:15.220Z,14.93
2023-02-25T20:44:42.384Z,15.16
2023-02-25T20:47:17.138Z,15.35
2023-02-25T20:49:44.377Z,15.28
2023-02-25T20:52:13.717Z,15.19
2023-02-25T20:54:40.929Z,14.93
2023-02-25T20:57:11.645Z,14.86
2023-02-25T20:59:38.695Z,14.81
2023-02-25T21:02:06.161Z,14.81
2023-02-25T21:04:33.277Z,14.91
2023-02-25T21:07:00.302Z,14.97
2023-02-25T21:09:27.390Z,14.36
2023-02-25T21:11:54.429Z,14.38
2023-02-25T21:14:21.677Z,14.37
2023-02-25T21:16:54.467Z,14.80
2023-02-25T21:19:23.370Z,15.09
2023-02-25T21:21:51.817Z,15.16
2023-02-25T21:24:19.353Z,14.72
2023-02-25T21:26:47.116Z,14.57
2023-02-25T21:29:14.950Z,14.25
2023-02-25T21:31:42.424Z,14.65
2023-02-25T21:34:13.015Z,14.83
2023-02-25T21:36:41.671Z,15.33
2023-02-25T21:39:12.787Z,15.21
2023-02-25T21:41:44.390Z,15.22
2023-02-25T21:44:12.409Z,15.22
2023-02-25T21:46:40.355Z,15.34
2023-02-25T21:49:07.426Z,15.21
2023-02-25T21:51:34.405Z,15.27
2023-02-25T21:54:01.834Z,15.41
2023-02-25T21:56:30.081Z,15.24
2023-02-25T21:58:59.972Z,15.24
2023-02-25T22:01:31.361Z,14.83
2023-02-25T22:03:58.843Z,15.21
2023-02-25T22:06:26.405Z,14.89
2023-02-25T22:08:54.518Z,15.06
2023-02-25T22:11:24.978Z,15.20
2023-02-25T22:13:52.820Z,15.08
2023-02-25T22:16:20.897Z,15.07
2023-02-25T22:18:47.772Z,15.04
2023-02-25T22:21:23.276Z,14.89
2023-02-25T22:23:52.098Z,15.22
2023-02-25T22:26:22.020Z,15.44
2023-02-25T22:28:49.056Z,15.49
2023-02-25T22:31:17.685Z,15.64
2023-02-25T22:33:45.764Z,14.46
2023-02-25T22:36:15.305Z,14.40
2023-02-25T22:38:43.649Z,14.99
2023-02-25T22:41:19.195Z,14.90
2023-02-25T22:43:46.509Z,14.74
2023-02-25T22:46:16.892Z,15.17
2023-02-25T22:48:45.818Z,15.25
2023-02-25T22:51:14.127Z,15.47
2023-02-25T22:53:41.331Z,15.44
2023-02-25T22:56:10.720Z,15.40
2023-02-25T22:58:40.535Z,15.35
2023-02-25T23:01:13.103Z,15.62
2023-02-25T23:03:40.620Z,15.69
2023-02-25T23:06:07.807Z,15.54
2023-02-25T23:08:36.228Z,15.38
2023-02-25T23:11:18.637Z,15.40
2023-02-25T23:13:50.937Z,15.37
2023-02-25T23:16:42.186Z,15.32
2023-02-25T23:19:13.767Z,15.23
2023-02-25T23:21:41.077Z,15.20
2023-02-25T23:24:09.290Z,15.11
2023-02-25T23:26:40.709Z,15.31
2023-02-25T23:29:10.001Z,15.22
2023-02-25T23:31:42.209Z,15.25
2023-02-25T23:34:13.011Z,15.30
2023-02-25T23:36:42.932Z,15.37
2023-02-25T23:39:11.989Z,15.30
2023-02-25T23:41:39.296Z,15.13
2023-02-25T23:44:09.183Z,15.09
2023-02-25T23:46:37.275Z,15.20
2023-02-25T23:49:07.396Z,15.19
2023-02-25T23:51:35.935Z,15.16
2023-02-25T23:54:05.445Z,14.92
2023-02-25T23:56:33.332Z,14.89
2023-02-25T23:59:00.368Z,15.11
