createdAt,value
2023-04-02T00:00:36.081Z,22.64
2023-04-02T00:01:36.778Z,22.64
2023-04-02T00:02:36.213Z,22.64
2023-04-02T00:03:36.262Z,22.64
2023-04-02T00:04:36.208Z,22.63
2023-04-02T00:05:36.492Z,22.64
2023-04-02T00:06:36.284Z,22.64
2023-04-02T00:07:36.325Z,22.63
2023-04-02T00:08:36.364Z,22.64
2023-04-02T00:09:36.406Z,22.63
2023-04-02T00:10:36.438Z,22.63
2023-04-02T00:11:36.506Z,22.63
2023-04-02T00:12:36.528Z,22.64
2023-04-02T00:13:36.577Z,22.63
2023-04-02T00:14:36.627Z,22.63
2023-04-02T00:15:36.900Z,22.63
2023-04-02T00:16:36.764Z,22.62
2023-04-02T00:17:36.756Z,22.63
2023-04-02T00:18:36.795Z,22.62
2023-04-02T00:19:36.858Z,22.62
2023-04-02T00:20:36.871Z,22.62
2023-04-02T00:21:38.800Z,22.62
2023-04-02T00:22:36.861Z,22.62
2023-04-02T00:23:36.857Z,22.62
2023-04-02T00:24:36.845Z,22.62
2023-04-02T00:25:36.996Z,22.61
2023-04-02T00:26:36.842Z,22.60
2023-04-02T00:27:36.791Z,22.61
2023-04-02T00:28:36.781Z,22.61
2023-04-02T00:29:36.747Z,22.60
2023-04-02T00:30:36.752Z,22.61
2023-04-02T00:31:36.746Z,22.61
2023-04-02T00:32:36.796Z,22.61
2023-04-02T00:33:36.699Z,22.61
2023-04-02T00:34:36.683Z,22.61
2023-04-02T00:35:36.947Z,22.60
2023-04-02T00:36:36.666Z,22.60
2023-04-02T00:37:36.639Z,22.61
2023-04-02T00:38:36.639Z,22.60
2023-04-02T00:39:36.710Z,22.60
2023-04-02T00:40:36.694Z,22.60
2023-04-02T00:41:36.731Z,22.60
2023-04-02T00:42:36.784Z,22.60
2023-04-02T00:43:36.802Z,22.60
2023-04-02T00:44:36.843Z,22.60
2023-04-02T00:45:37.214Z,22.60
2023-04-02T00:46:36.908Z,22.61
2023-04-02T00:47:37.012Z,22.60
2023-04-02T00:48:36.991Z,22.60
2023-04-02T00:49:37.028Z,22.59
2023-04-02T00:50:37.086Z,22.59
2023-04-02T00:51:37.090Z,22.59
2023-04-02T00:52:37.126Z,22.60
2023-04-02T00:53:37.171Z,22.60
2023-04-02T00:54:37.213Z,22.59
2023-04-02T00:55:37.412Z,22.59
2023-04-02T00:56:37.271Z,22.59
2023-04-02T00:57:37.362Z,22.59
2023-04-02T00:58:37.333Z,22.59
2023-04-02T00:59:37.381Z,22.57
2023-04-02T01:00:37.438Z,22.58
2023-04-02T01:01:37.545Z,22.58
2023-04-02T01:02:37.566Z,22.58
2023-04-02T01:03:38.002Z,22.58
2023-04-02T01:04:37.614Z,22.57
2023-04-02T01:05:37.633Z,22.58
2023-04-02T01:06:37.713Z,22.58
2023-04-02T01:07:37.731Z,22.58
2023-04-02T01:08:37.786Z,22.58
2023-04-02T01:09:37.815Z,22.58
2023-04-02T01:10:37.854Z,22.58
2023-04-02T01:11:37.910Z,22.57
2023-04-02T01:12:37.960Z,22.57
2023-04-02T01:13:38.011Z,22.58
2023-04-02T01:14:38.064Z,22.58
2023-04-02T01:15:38.341Z,22.58
2023-04-02T01:16:38.127Z,22.58
2023-04-02T01:17:38.213Z,22.58
2023-04-02T01:18:38.215Z,22.58
2023-04-02T01:19:38.286Z,22.57
2023-04-02T01:20:38.309Z,22.57
2023-04-02T01:21:38.338Z,22.57
2023-04-02T01:22:38.372Z,22.56
2023-04-02T01:23:38.413Z,22.57
2023-04-02T01:24:38.449Z,22.57
2023-04-02T01:25:38.498Z,22.57
2023-04-02T01:26:38.528Z,22.56
2023-04-02T01:27:38.592Z,22.57
2023-04-02T01:28:38.678Z,22.57
2023-04-02T01:29:38.653Z,22.56
2023-04-02T01:30:38.690Z,22.56
2023-04-02T01:31:38.776Z,22.56
2023-04-02T01:32:38.834Z,22.56
2023-04-02T01:33:38.806Z,22.56
2023-04-02T01:34:38.874Z,22.56
2023-04-02T01:35:38.909Z,22.57
2023-04-02T01:36:38.930Z,22.56
2023-04-02T01:37:38.941Z,22.56
2023-04-02T01:38:38.986Z,22.55
2023-04-02T01:39:39.024Z,22.56
2023-04-02T01:40:39.063Z,22.56
2023-04-02T01:41:39.082Z,22.55
2023-04-02T01:42:39.159Z,22.55
2023-04-02T01:43:39.168Z,22.55
2023-04-02T01:44:39.217Z,22.56
2023-04-02T01:45:39.246Z,22.56
2023-04-02T01:46:39.312Z,22.55
2023-04-02T01:47:39.349Z,22.55
2023-04-02T01:48:39.346Z,22.55
2023-04-02T01:49:39.407Z,22.56
2023-04-02T01:50:39.432Z,22.55
2023-04-02T01:51:39.469Z,22.55
2023-04-02T01:52:39.504Z,22.56
2023-04-02T01:53:39.555Z,22.56
2023-04-02T01:54:39.602Z,22.56
2023-04-02T01:55:39.630Z,22.56
2023-04-02T01:56:39.774Z,22.55
2023-04-02T01:57:39.730Z,22.55
2023-04-02T01:58:39.769Z,22.55
2023-04-02T01:59:39.760Z,22.54
2023-04-02T02:00:39.880Z,22.54
2023-04-02T02:01:39.753Z,22.54
2023-04-02T02:02:39.782Z,22.54
2023-04-02T02:03:39.709Z,22.54
2023-04-02T02:04:39.674Z,22.54
2023-04-02T02:05:39.652Z,22.54
2023-04-02T02:06:39.636Z,22.53
2023-04-02T02:07:39.624Z,22.53
2023-04-02T02:08:39.587Z,22.53
2023-04-02T02:09:39.615Z,22.53
2023-04-02T02:10:39.576Z,22.53
2023-04-02T02:11:39.553Z,22.53
2023-04-02T02:12:39.559Z,22.53
2023-04-02T02:13:41.629Z,22.53
2023-04-02T02:14:39.704Z,22.53
2023-04-02T02:15:39.768Z,22.54
2023-04-02T02:16:39.825Z,22.53
2023-04-02T02:17:39.893Z,22.53
2023-04-02T02:18:39.887Z,22.53
2023-04-02T02:19:39.916Z,22.53
2023-04-02T02:20:39.959Z,22.53
2023-04-02T02:21:40.010Z,22.53
2023-04-02T02:22:40.042Z,22.52
2023-04-02T02:23:40.089Z,22.52
2023-04-02T02:24:40.127Z,22.53
2023-04-02T02:25:40.167Z,22.53
2023-04-02T02:26:40.272Z,22.53
2023-04-02T02:27:40.245Z,22.53
2023-04-02T02:28:40.307Z,22.53
2023-04-02T02:29:40.346Z,22.52
2023-04-02T02:30:40.383Z,22.53
2023-04-02T02:31:40.503Z,22.53
2023-04-02T02:32:40.464Z,22.52
2023-04-02T02:33:40.489Z,22.52
2023-04-02T02:34:40.566Z,22.52
2023-04-02T02:35:40.605Z,22.52
2023-04-02T02:36:40.639Z,22.53
2023-04-02T02:37:40.660Z,22.52
2023-04-02T02:38:40.694Z,22.52
2023-04-02T02:39:40.736Z,22.52
2023-04-02T02:40:40.784Z,22.52
2023-04-02T02:41:40.842Z,22.52
2023-04-02T02:42:40.877Z,22.52
2023-04-02T02:43:40.915Z,22.52
2023-04-02T02:44:40.962Z,22.52
2023-04-02T02:45:40.996Z,22.51
2023-04-02T02:46:41.048Z,22.52
2023-04-02T02:47:41.141Z,22.52
2023-04-02T02:48:41.128Z,22.50
2023-04-02T02:49:41.170Z,22.51
2023-04-02T02:50:41.254Z,22.51
2023-04-02T02:51:41.275Z,22.52
2023-04-02T02:52:41.289Z,22.50
2023-04-02T02:53:41.342Z,22.50
2023-04-02T02:54:41.397Z,22.50
2023-04-02T02:55:41.468Z,22.51
2023-04-02T02:56:41.479Z,22.50
2023-04-02T02:57:41.515Z,22.51
2023-04-02T02:58:41.553Z,22.50
2023-04-02T02:59:41.600Z,22.50
2023-04-02T03:00:41.657Z,22.50
2023-04-02T03:01:41.726Z,22.51
2023-04-02T03:02:41.906Z,22.49
2023-04-02T03:03:41.842Z,22.50
2023-04-02T03:04:41.841Z,22.50
2023-04-02T03:05:41.805Z,22.49
2023-04-02T03:06:41.798Z,22.50
2023-04-02T03:07:41.788Z,22.49
2023-04-02T03:08:41.770Z,22.51
2023-04-02T03:09:41.782Z,22.50
2023-04-02T03:10:41.752Z,22.50
2023-04-02T03:11:41.730Z,22.50
2023-04-02T03:12:41.727Z,22.50
2023-04-02T03:13:41.711Z,22.49
2023-04-02T03:14:41.713Z,22.50
2023-04-02T03:15:41.769Z,22.50
2023-04-02T03:16:41.784Z,22.50
2023-04-02T03:17:41.906Z,22.50
2023-04-02T03:18:41.903Z,22.49
2023-04-02T03:19:42.017Z,22.49
2023-04-02T03:20:42.025Z,22.49
2023-04-02T03:21:42.087Z,22.49
2023-04-02T03:22:42.117Z,22.49
2023-04-02T03:23:42.189Z,22.49
2023-04-02T03:24:42.248Z,22.49
2023-04-02T03:25:42.292Z,22.49
2023-04-02T03:26:42.341Z,22.48
2023-04-02T03:27:42.396Z,22.49
2023-04-02T03:28:42.431Z,22.48
2023-04-02T03:29:42.499Z,22.48
2023-04-02T03:30:42.529Z,22.48
2023-04-02T03:31:42.684Z,22.47
2023-04-02T03:32:42.657Z,22.48
2023-04-02T03:33:42.682Z,22.47
2023-04-02T03:34:42.738Z,22.48
2023-04-02T03:35:42.806Z,22.47
2023-04-02T03:36:42.821Z,22.47
2023-04-02T03:37:42.898Z,22.47
2023-04-02T03:38:42.958Z,22.47
2023-04-02T03:39:42.991Z,22.47
2023-04-02T03:40:43.057Z,22.46
2023-04-02T03:41:43.075Z,22.47
2023-04-02T03:42:43.061Z,22.47
2023-04-02T03:43:43.069Z,22.46
2023-04-02T03:44:43.113Z,22.47
2023-04-02T03:45:43.020Z,22.48
2023-04-02T03:46:43.007Z,22.47
2023-04-02T03:47:43.034Z,22.47
2023-04-02T03:48:42.959Z,22.46
2023-04-02T03:49:42.946Z,22.47
2023-04-02T03:50:42.916Z,22.45
2023-04-02T03:51:42.904Z,22.46
2023-04-02T03:52:42.936Z,22.45
2023-04-02T03:53:42.978Z,22.46
2023-04-02T03:54:54.217Z,22.46
2023-04-02T03:55:44.028Z,22.45
2023-04-02T03:56:43.013Z,22.47
2023-04-02T03:57:42.992Z,22.47
2023-04-02T03:58:42.961Z,22.47
2023-04-02T03:59:42.938Z,22.45
2023-04-02T04:00:42.925Z,22.47
2023-04-02T04:01:42.929Z,22.46
2023-04-02T04:02:42.928Z,22.46
2023-04-02T04:03:42.929Z,22.46
2023-04-02T04:04:42.929Z,22.47
2023-04-02T04:05:42.959Z,22.46
2023-04-02T04:06:42.972Z,22.45
2023-04-02T04:07:42.922Z,22.46
2023-04-02T04:08:42.912Z,22.45
2023-04-02T04:09:42.912Z,22.45
2023-04-02T04:10:42.913Z,22.45
2023-04-02T04:11:42.833Z,22.44
2023-04-02T04:12:42.809Z,22.44
2023-04-02T04:13:42.797Z,22.44
2023-04-02T04:14:44.041Z,22.43
2023-04-02T04:15:42.834Z,22.44
2023-04-02T04:16:42.903Z,22.43
2023-04-02T04:17:42.976Z,22.43
2023-04-02T04:18:42.967Z,22.43
2023-04-02T04:19:43.011Z,22.44
2023-04-02T04:20:43.061Z,22.45
2023-04-02T04:21:43.115Z,22.45
2023-04-02T04:22:43.174Z,22.45
2023-04-02T04:23:43.250Z,22.45
2023-04-02T04:24:43.866Z,22.44
2023-04-02T04:25:43.925Z,22.44
2023-04-02T04:26:43.408Z,22.45
2023-04-02T04:27:43.398Z,22.44
2023-04-02T04:28:43.420Z,22.45
2023-04-02T04:29:43.615Z,22.45
2023-04-02T04:30:43.559Z,22.45
2023-04-02T04:31:43.661Z,22.44
2023-04-02T04:32:43.623Z,22.44
2023-04-02T04:33:43.706Z,22.44
2023-04-02T04:34:43.707Z,22.44
2023-04-02T04:35:43.775Z,22.44
2023-04-02T04:36:43.802Z,22.45
2023-04-02T04:37:43.848Z,22.45
2023-04-02T04:38:43.899Z,22.45
2023-04-02T04:39:43.940Z,22.45
2023-04-02T04:40:44.012Z,22.45
2023-04-02T04:41:44.055Z,22.44
2023-04-02T04:42:44.084Z,22.44
2023-04-02T04:43:44.142Z,22.44
2023-04-02T04:44:44.185Z,22.44
2023-04-02T04:45:44.237Z,22.44
2023-04-02T04:46:44.226Z,22.43
2023-04-02T04:47:44.340Z,22.43
2023-04-02T04:48:44.155Z,22.43
2023-04-02T04:49:44.169Z,22.42
2023-04-02T04:50:44.122Z,22.43
2023-04-02T04:51:44.145Z,22.43
2023-04-02T04:52:44.075Z,22.43
2023-04-02T04:53:44.051Z,22.43
2023-04-02T04:54:44.051Z,22.43
2023-04-02T04:55:44.090Z,22.43
2023-04-02T04:56:44.119Z,22.43
2023-04-02T04:57:44.139Z,22.43
2023-04-02T04:58:44.192Z,22.43
2023-04-02T04:59:44.273Z,22.43
2023-04-02T05:00:44.275Z,22.43
2023-04-02T05:01:44.368Z,22.42
2023-04-02T05:02:44.398Z,22.43
2023-04-02T05:03:44.418Z,22.43
2023-04-02T05:04:44.493Z,22.43
2023-04-02T05:05:44.524Z,22.43
2023-04-02T05:06:44.579Z,22.43
2023-04-02T05:07:44.604Z,22.43
2023-04-02T05:08:44.656Z,22.43
2023-04-02T05:09:44.716Z,22.43
2023-04-02T05:10:44.749Z,22.43
2023-04-02T05:11:44.815Z,22.43
2023-04-02T05:12:44.849Z,22.43
2023-04-02T05:13:44.893Z,22.43
2023-04-02T05:14:44.948Z,22.42
2023-04-02T05:15:44.954Z,22.43
2023-04-02T05:16:44.922Z,22.43
2023-04-02T05:17:44.934Z,22.43
2023-04-02T05:18:44.878Z,22.43
2023-04-02T05:19:44.860Z,22.43
2023-04-02T05:20:44.845Z,22.43
2023-04-02T05:21:44.843Z,22.43
2023-04-02T05:22:44.809Z,22.44
2023-04-02T05:23:44.806Z,22.44
2023-04-02T05:24:44.782Z,22.44
2023-04-02T05:25:44.746Z,22.44
2023-04-02T05:26:44.733Z,22.44
2023-04-02T05:27:44.783Z,22.44
2023-04-02T05:28:44.687Z,22.44
2023-04-02T05:29:44.677Z,22.44
2023-04-02T05:30:44.641Z,22.45
2023-04-02T05:31:44.673Z,22.45
2023-04-02T05:32:44.648Z,22.46
2023-04-02T05:33:44.607Z,22.45
2023-04-02T05:34:44.642Z,22.45
2023-04-02T05:35:44.730Z,22.46
2023-04-02T05:36:44.749Z,22.46
2023-04-02T05:37:44.788Z,22.47
2023-04-02T05:38:44.837Z,22.47
2023-04-02T05:39:44.899Z,22.47
2023-04-02T05:40:44.942Z,22.47
2023-04-02T05:41:44.995Z,22.47
2023-04-02T05:42:45.037Z,22.48
2023-04-02T05:43:45.082Z,22.48
2023-04-02T05:44:45.073Z,22.48
2023-04-02T05:45:45.046Z,22.48
2023-04-02T05:46:45.040Z,22.48
2023-04-02T05:47:45.020Z,22.49
2023-04-02T05:48:44.971Z,22.49
2023-04-02T05:49:44.962Z,22.49
2023-04-02T05:50:44.912Z,22.48
2023-04-02T05:51:44.904Z,22.49
2023-04-02T05:52:44.860Z,22.48
2023-04-02T05:53:44.942Z,22.49
2023-04-02T05:54:44.893Z,22.49
2023-04-02T05:55:44.857Z,22.50
2023-04-02T05:56:44.841Z,22.51
2023-04-02T05:57:52.812Z,22.50
2023-04-02T05:58:45.912Z,22.51
2023-04-02T05:59:44.764Z,22.50
2023-04-02T06:00:44.786Z,22.51
2023-04-02T06:01:44.763Z,22.51
2023-04-02T06:02:44.774Z,22.51
2023-04-02T06:03:44.847Z,22.52
2023-04-02T06:04:44.667Z,22.52
2023-04-02T06:05:44.650Z,22.53
2023-04-02T06:06:44.636Z,22.52
2023-04-02T06:07:44.604Z,22.54
2023-04-02T06:08:44.595Z,22.53
2023-04-02T06:09:44.573Z,22.54
2023-04-02T06:10:44.544Z,22.54
2023-04-02T06:11:44.608Z,22.54
2023-04-02T06:12:44.525Z,22.54
2023-04-02T06:13:44.505Z,22.55
2023-04-02T06:14:44.474Z,22.55
2023-04-02T06:15:46.022Z,22.56
2023-04-02T06:16:44.497Z,22.56
2023-04-02T06:17:44.510Z,22.57
2023-04-02T06:18:44.449Z,22.56
2023-04-02T06:19:44.421Z,22.57
2023-04-02T06:20:44.419Z,22.58
2023-04-02T06:21:44.395Z,22.58
2023-04-02T06:22:44.366Z,22.58
2023-04-02T06:23:44.353Z,22.57
2023-04-02T06:24:44.322Z,22.58
2023-04-02T06:25:44.300Z,22.57
2023-04-02T06:26:44.292Z,22.58
2023-04-02T06:27:44.264Z,22.59
2023-04-02T06:28:44.244Z,22.59
2023-04-02T06:29:44.230Z,22.59
2023-04-02T06:30:44.228Z,22.59
2023-04-02T06:31:44.207Z,22.60
2023-04-02T06:32:44.188Z,22.60
2023-04-02T06:33:44.165Z,22.60
2023-04-02T06:34:44.135Z,22.61
2023-04-02T06:35:44.117Z,22.63
2023-04-02T06:36:44.110Z,22.63
2023-04-02T06:37:44.068Z,22.64
2023-04-02T06:38:44.095Z,22.64
2023-04-02T06:39:44.074Z,22.65
2023-04-02T06:40:44.024Z,22.66
2023-04-02T06:41:43.992Z,22.67
2023-04-02T06:42:44.018Z,22.67
2023-04-02T06:43:44.044Z,22.66
2023-04-02T06:44:44.017Z,22.68
2023-04-02T06:45:44.048Z,22.68
2023-04-02T06:46:44.082Z,22.68
2023-04-02T06:47:44.119Z,22.69
2023-04-02T06:48:44.127Z,22.69
2023-04-02T06:49:44.161Z,22.70
2023-04-02T06:50:44.192Z,22.71
2023-04-02T06:51:44.201Z,22.72
2023-04-02T06:52:44.241Z,22.72
2023-04-02T06:53:44.279Z,22.74
2023-04-02T06:54:44.312Z,22.74
2023-04-02T06:55:44.224Z,22.74
2023-04-02T06:56:44.224Z,22.75
2023-04-02T06:57:44.221Z,22.76
2023-04-02T06:58:44.147Z,22.78
2023-04-02T06:59:44.163Z,22.80
2023-04-02T07:00:44.113Z,22.82
2023-04-02T07:01:44.121Z,22.81
2023-04-02T07:02:44.098Z,22.80
2023-04-02T07:03:44.050Z,22.80
2023-04-02T07:04:44.067Z,22.81
2023-04-02T07:05:44.019Z,22.89
2023-04-02T07:06:43.978Z,23.12
2023-04-02T07:07:43.960Z,23.40
2023-04-02T07:08:43.947Z,23.68
2023-04-02T07:09:43.914Z,23.94
2023-04-02T07:10:43.880Z,24.19
2023-04-02T07:11:43.947Z,24.40
2023-04-02T07:12:43.939Z,24.57
2023-04-02T07:13:43.896Z,24.66
2023-04-02T07:14:43.884Z,24.66
2023-04-02T07:15:43.909Z,24.71
2023-04-02T07:16:43.844Z,24.79
2023-04-02T07:17:43.910Z,24.94
2023-04-02T07:18:43.791Z,25.09
2023-04-02T07:19:43.775Z,25.24
2023-04-02T07:20:43.696Z,25.40
2023-04-02T07:21:43.698Z,25.56
2023-04-02T07:22:43.786Z,25.66
2023-04-02T07:23:43.658Z,25.69
2023-04-02T07:24:43.668Z,25.72
2023-04-02T07:25:43.522Z,25.74
2023-04-02T07:26:43.458Z,25.78
2023-04-02T07:27:43.394Z,25.75
2023-04-02T07:28:43.461Z,25.77
2023-04-02T07:29:43.416Z,25.79
2023-04-02T07:30:43.387Z,25.81
2023-04-02T07:31:43.385Z,25.81
2023-04-02T07:32:43.310Z,25.84
2023-04-02T07:33:43.272Z,25.79
2023-04-02T07:34:43.209Z,25.56
2023-04-02T07:35:43.194Z,25.47
2023-04-02T07:36:43.174Z,25.28
2023-04-02T07:37:43.185Z,25.02
2023-04-02T07:38:43.206Z,24.87
2023-04-02T07:39:43.221Z,24.78
2023-04-02T07:40:43.174Z,24.67
2023-04-02T07:41:43.140Z,24.58
2023-04-02T07:42:43.149Z,24.50
2023-04-02T07:43:43.068Z,24.45
2023-04-02T07:44:43.036Z,24.39
2023-04-02T07:45:42.976Z,24.32
2023-04-02T07:46:43.006Z,24.23
2023-04-02T07:47:42.984Z,24.18
2023-04-02T07:48:42.885Z,24.14
2023-04-02T07:49:42.834Z,24.07
2023-04-02T07:50:42.818Z,24.01
2023-04-02T07:51:42.762Z,23.92
2023-04-02T07:52:42.721Z,23.84
2023-04-02T07:53:42.722Z,23.79
2023-04-02T07:54:42.657Z,23.74
2023-04-02T07:55:42.636Z,23.71
2023-04-02T07:56:42.627Z,23.68
2023-04-02T07:57:44.303Z,23.67
2023-04-02T07:58:42.573Z,23.66
2023-04-02T07:59:42.530Z,23.64
2023-04-02T08:00:42.498Z,23.60
2023-04-02T08:01:42.517Z,23.60
2023-04-02T08:02:42.515Z,23.58
2023-04-02T08:03:42.529Z,23.59
2023-04-02T08:04:42.430Z,23.60
2023-04-02T08:05:42.406Z,23.57
2023-04-02T08:06:42.407Z,23.57
2023-04-02T08:07:42.371Z,23.55
2023-04-02T08:08:42.381Z,23.55
2023-04-02T08:09:42.355Z,23.57
2023-04-02T08:10:42.323Z,23.57
2023-04-02T08:11:42.280Z,23.59
2023-04-02T08:12:42.276Z,23.59
2023-04-02T08:13:42.271Z,23.63
2023-04-02T08:14:42.243Z,23.63
2023-04-02T08:15:42.216Z,23.64
2023-04-02T08:16:42.271Z,23.64
2023-04-02T08:17:42.190Z,23.58
2023-04-02T08:18:42.158Z,23.55
2023-04-02T08:19:53.771Z,23.53
2023-04-02T08:20:43.129Z,23.55
2023-04-02T08:21:42.099Z,23.55
2023-04-02T08:22:42.092Z,23.55
2023-04-02T08:23:42.088Z,23.55
2023-04-02T08:24:42.060Z,23.58
2023-04-02T08:25:42.041Z,23.62
2023-04-02T08:26:43.019Z,23.66
2023-04-02T08:27:42.067Z,23.69
2023-04-02T08:28:42.126Z,23.70
2023-04-02T08:29:42.132Z,23.70
2023-04-02T08:30:42.213Z,23.69
2023-04-02T08:31:42.252Z,23.66
2023-04-02T08:32:42.318Z,23.61
2023-04-02T08:33:42.317Z,23.60
2023-04-02T08:34:42.350Z,23.59
2023-04-02T08:35:42.447Z,23.61
2023-04-02T08:36:42.456Z,23.62
2023-04-02T08:37:42.507Z,23.61
2023-04-02T08:38:42.565Z,23.60
2023-04-02T08:39:42.590Z,23.63
2023-04-02T08:40:42.641Z,23.66
2023-04-02T08:41:42.681Z,23.69
2023-04-02T08:42:42.714Z,23.70
2023-04-02T08:43:42.766Z,23.69
2023-04-02T08:44:42.813Z,23.66
2023-04-02T08:45:43.030Z,23.65
2023-04-02T08:46:42.920Z,23.63
2023-04-02T08:47:42.960Z,23.62
2023-04-02T08:48:42.990Z,23.60
2023-04-02T08:49:43.036Z,23.59
2023-04-02T08:50:43.064Z,23.59
2023-04-02T08:51:43.137Z,23.57
2023-04-02T08:52:43.172Z,23.57
2023-04-02T08:53:43.205Z,23.58
2023-04-02T08:54:43.331Z,23.58
2023-04-02T08:55:43.452Z,23.58
2023-04-02T08:56:43.452Z,23.56
2023-04-02T08:57:43.415Z,23.55
2023-04-02T08:58:43.557Z,23.55
2023-04-02T08:59:43.478Z,23.54
2023-04-02T09:00:43.321Z,23.54
2023-04-02T09:01:43.369Z,23.53
2023-04-02T09:02:43.357Z,23.52
2023-04-02T09:03:43.237Z,23.51
2023-04-02T09:04:43.362Z,23.50
2023-04-02T09:05:43.199Z,23.49
2023-04-02T09:06:43.152Z,23.48
2023-04-02T09:07:43.171Z,23.47
2023-04-02T09:08:43.128Z,23.48
2023-04-02T09:09:43.111Z,23.49
2023-04-02T09:10:43.111Z,23.49
2023-04-02T09:11:43.126Z,23.49
2023-04-02T09:12:43.163Z,23.49
2023-04-02T09:13:43.116Z,23.52
2023-04-02T09:14:43.175Z,23.53
2023-04-02T09:15:43.186Z,23.52
2023-04-02T09:16:43.164Z,23.51
2023-04-02T09:17:53.583Z,23.51
2023-04-02T09:18:44.209Z,23.50
2023-04-02T09:19:43.152Z,23.50
2023-04-02T09:20:43.109Z,23.50
2023-04-02T09:21:43.115Z,23.50
2023-04-02T09:22:43.080Z,23.50
2023-04-02T09:23:43.077Z,23.50
2023-04-02T09:24:43.016Z,23.51
2023-04-02T09:25:43.398Z,23.52
2023-04-02T09:26:42.960Z,23.51
2023-04-02T09:27:42.948Z,23.50
2023-04-02T09:28:42.916Z,23.51
2023-04-02T09:29:42.955Z,23.51
2023-04-02T09:30:42.894Z,23.55
2023-04-02T09:31:42.897Z,23.55
2023-04-02T09:32:42.889Z,23.56
2023-04-02T09:33:42.894Z,23.56
2023-04-02T09:34:42.959Z,23.56
2023-04-02T09:35:43.140Z,23.55
2023-04-02T09:36:43.067Z,23.55
2023-04-02T09:37:43.103Z,23.54
2023-04-02T09:38:43.175Z,23.53
2023-04-02T09:39:43.184Z,23.53
2023-04-02T09:40:43.213Z,23.52
2023-04-02T09:41:43.820Z,23.53
2023-04-02T09:42:43.215Z,23.53
2023-04-02T09:43:43.185Z,23.53
2023-04-02T09:44:43.159Z,23.52
2023-04-02T09:45:43.143Z,23.52
2023-04-02T09:46:43.177Z,23.52
2023-04-02T09:47:43.123Z,23.53
2023-04-02T09:48:43.089Z,23.53
2023-04-02T09:49:43.052Z,23.52
2023-04-02T09:50:43.027Z,23.53
2023-04-02T09:51:42.995Z,23.56
2023-04-02T09:52:42.988Z,23.59
2023-04-02T09:53:42.967Z,23.62
2023-04-02T09:54:42.930Z,23.64
2023-04-02T09:55:42.894Z,23.66
2023-04-02T09:56:42.893Z,23.69
2023-04-02T09:57:42.851Z,23.70
2023-04-02T09:58:42.819Z,23.69
2023-04-02T09:59:42.794Z,23.67
2023-04-02T10:00:42.757Z,23.66
2023-04-02T10:01:42.874Z,23.66
2023-04-02T10:02:42.757Z,23.64
2023-04-02T10:03:42.705Z,23.65
2023-04-02T10:04:42.794Z,23.64
2023-04-02T10:05:43.100Z,23.63
2023-04-02T10:06:42.636Z,23.62
2023-04-02T10:07:42.601Z,23.63
2023-04-02T10:08:42.570Z,23.66
2023-04-02T10:09:42.570Z,23.70
2023-04-02T10:10:42.540Z,23.70
2023-04-02T10:11:46.688Z,23.71
2023-04-02T10:12:42.486Z,23.71
2023-04-02T10:13:42.443Z,23.71
2023-04-02T10:14:42.439Z,23.71
2023-04-02T10:15:42.437Z,23.71
2023-04-02T10:16:42.480Z,23.72
2023-04-02T10:17:42.394Z,23.73
2023-04-02T10:18:42.322Z,23.75
2023-04-02T10:19:42.314Z,23.77
2023-04-02T10:20:51.013Z,23.77
2023-04-02T10:21:43.277Z,23.77
2023-04-02T10:22:42.213Z,23.76
2023-04-02T10:23:42.186Z,23.75
2023-04-02T10:24:42.155Z,23.77
2023-04-02T10:25:42.133Z,23.77
2023-04-02T10:26:42.169Z,23.78
2023-04-02T10:27:42.095Z,23.78
2023-04-02T10:28:42.082Z,23.79
2023-04-02T10:29:42.036Z,23.79
2023-04-02T10:30:42.048Z,23.82
2023-04-02T10:31:42.035Z,23.82
2023-04-02T10:32:42.109Z,23.81
2023-04-02T10:33:42.072Z,23.81
2023-04-02T10:34:43.242Z,23.79
2023-04-02T10:35:42.140Z,23.78
2023-04-02T10:36:42.113Z,23.78
2023-04-02T10:37:42.136Z,23.78
2023-04-02T10:38:42.206Z,23.77
2023-04-02T10:39:42.192Z,23.77
2023-04-02T10:40:42.165Z,23.76
2023-04-02T10:41:42.133Z,23.76
2023-04-02T10:42:42.101Z,23.77
2023-04-02T10:43:42.108Z,23.75
2023-04-02T10:44:42.058Z,23.77
2023-04-02T10:45:42.103Z,23.77
2023-04-02T10:46:42.168Z,23.78
2023-04-02T10:47:41.985Z,23.79
2023-04-02T10:48:41.968Z,23.79
2023-04-02T10:49:42.000Z,23.80
2023-04-02T10:50:41.992Z,23.78
2023-04-02T10:51:42.015Z,23.78
2023-04-02T10:52:42.036Z,23.78
2023-04-02T10:53:42.073Z,23.79
2023-04-02T10:54:42.093Z,23.80
2023-04-02T10:55:42.123Z,23.79
2023-04-02T10:56:50.684Z,23.79
2023-04-02T10:57:43.205Z,23.78
2023-04-02T10:58:42.089Z,23.78
2023-04-02T10:59:42.105Z,23.78
2023-04-02T11:00:42.046Z,23.78
2023-04-02T11:01:42.042Z,23.78
2023-04-02T11:02:42.060Z,23.78
2023-04-02T11:03:42.195Z,23.77
2023-04-02T11:04:41.949Z,23.77
2023-04-02T11:05:41.907Z,23.77
2023-04-02T11:06:41.873Z,23.77
2023-04-02T11:07:41.837Z,23.76
2023-04-02T11:08:41.859Z,23.76
2023-04-02T11:09:41.881Z,23.76
2023-04-02T11:10:41.906Z,23.75
2023-04-02T11:11:41.936Z,23.75
2023-04-02T11:12:42.210Z,23.74
2023-04-02T11:13:41.974Z,23.74
2023-04-02T11:14:42.003Z,23.74
2023-04-02T11:15:42.051Z,23.75
2023-04-02T11:16:44.204Z,23.76
2023-04-02T11:17:42.289Z,23.78
2023-04-02T11:18:42.276Z,23.79
2023-04-02T11:19:42.313Z,23.82
2023-04-02T11:20:42.298Z,23.84
2023-04-02T11:21:54.842Z,23.86
2023-04-02T11:22:43.296Z,23.85
2023-04-02T11:23:42.264Z,23.85
2023-04-02T11:24:42.254Z,23.84
2023-04-02T11:25:42.214Z,23.84
2023-04-02T11:26:42.178Z,23.82
2023-04-02T11:27:42.154Z,23.82
2023-04-02T11:28:42.115Z,23.81
2023-04-02T11:29:42.146Z,23.81
2023-04-02T11:30:42.071Z,23.81
2023-04-02T11:31:42.062Z,23.79
2023-04-02T11:32:42.018Z,23.79
2023-04-02T11:33:44.604Z,23.79
2023-04-02T11:34:41.951Z,23.78
2023-04-02T11:35:42.021Z,23.77
2023-04-02T11:36:41.897Z,23.76
2023-04-02T11:37:41.862Z,23.74
2023-04-02T11:38:41.844Z,23.73
2023-04-02T11:39:41.809Z,23.74
2023-04-02T11:40:41.784Z,23.72
2023-04-02T11:41:41.760Z,23.71
2023-04-02T11:42:41.727Z,23.70
2023-04-02T11:43:41.721Z,23.68
2023-04-02T11:44:41.662Z,23.68
2023-04-02T11:45:51.843Z,23.67
2023-04-02T11:46:42.669Z,23.65
2023-04-02T11:47:41.577Z,23.65
2023-04-02T11:48:41.544Z,23.64
2023-04-02T11:49:41.547Z,23.64
2023-04-02T11:50:41.528Z,23.63
2023-04-02T11:51:41.470Z,23.62
2023-04-02T11:52:41.445Z,23.61
2023-04-02T11:53:41.425Z,23.61
2023-04-02T11:54:41.415Z,23.61
2023-04-02T11:55:41.396Z,23.61
2023-04-02T11:56:41.361Z,23.61
2023-04-02T11:57:41.422Z,23.61
2023-04-02T11:58:41.332Z,23.61
2023-04-02T11:59:41.287Z,23.61
2023-04-02T12:00:41.348Z,23.61
2023-04-02T12:01:41.419Z,23.59
2023-04-02T12:02:41.452Z,23.60
2023-04-02T12:03:41.465Z,23.59
2023-04-02T12:04:41.496Z,23.59
2023-04-02T12:05:41.550Z,23.58
2023-04-02T12:06:41.583Z,23.59
2023-04-02T12:07:41.633Z,23.58
2023-04-02T12:08:54.311Z,23.57
2023-04-02T12:09:42.657Z,23.57
2023-04-02T12:10:41.679Z,23.56
2023-04-02T12:11:41.597Z,23.56
2023-04-02T12:12:41.564Z,23.56
2023-04-02T12:13:41.610Z,23.56
2023-04-02T12:14:41.554Z,23.56
2023-04-02T12:15:41.538Z,23.55
2023-04-02T12:16:41.549Z,23.55
2023-04-02T12:17:41.514Z,23.55
2023-04-02T12:18:41.545Z,23.55
2023-04-02T12:19:41.587Z,23.55
2023-04-02T12:20:41.641Z,23.55
2023-04-02T12:21:41.682Z,23.54
2023-04-02T12:22:41.720Z,23.54
2023-04-02T12:23:41.785Z,23.53
2023-04-02T12:24:41.841Z,23.54
2023-04-02T12:25:41.864Z,23.54
2023-04-02T12:26:41.930Z,23.52
2023-04-02T12:27:41.939Z,23.52
2023-04-02T12:28:41.973Z,23.51
2023-04-02T12:29:42.018Z,23.51
2023-04-02T12:30:42.091Z,23.51
2023-04-02T12:31:42.114Z,23.51
2023-04-02T12:32:42.166Z,23.50
2023-04-02T12:33:42.226Z,23.50
2023-04-02T12:34:42.261Z,23.49
2023-04-02T12:35:42.318Z,23.49
2023-04-02T12:36:42.333Z,23.49
2023-04-02T12:37:42.403Z,23.48
2023-04-02T12:38:42.443Z,23.48
2023-04-02T12:39:42.468Z,23.48
2023-04-02T12:40:42.500Z,23.48
2023-04-02T12:41:42.479Z,23.47
2023-04-02T12:42:42.502Z,23.47
2023-04-02T12:43:42.542Z,23.48
2023-04-02T12:44:42.508Z,23.48
2023-04-02T12:45:42.487Z,23.47
2023-04-02T12:46:42.598Z,23.48
2023-04-02T12:47:42.624Z,23.47
2023-04-02T12:48:42.550Z,23.47
2023-04-02T12:49:42.592Z,23.47
2023-04-02T12:50:42.623Z,23.47
2023-04-02T12:51:42.661Z,23.47
2023-04-02T12:52:42.693Z,23.48