createdAt,value
2018-09-11T00:00:32.987Z,982.25
2018-09-11T00:01:32.986Z,982.22
2018-09-11T00:02:33.017Z,982.23
2018-09-11T00:03:32.985Z,982.22
2018-09-11T00:04:32.991Z,982.21
2018-09-11T00:05:32.981Z,982.19
2018-09-11T00:06:33.007Z,982.21
2018-09-11T00:07:33.026Z,982.23
2018-09-11T00:08:32.988Z,982.21
2018-09-11T00:09:32.990Z,982.20
2018-09-11T00:10:32.995Z,982.24
2018-09-11T00:11:33.027Z,982.29
2018-09-11T00:12:33.028Z,982.31
2018-09-11T00:13:33.015Z,982.32
2018-09-11T00:14:32.996Z,982.35
2018-09-11T00:15:32.992Z,982.38
2018-09-11T00:16:32.995Z,982.37
2018-09-11T00:17:33.032Z,982.40
2018-09-11T00:18:32.996Z,982.40
2018-09-11T00:19:32.993Z,982.40
2018-09-11T00:20:32.997Z,982.35
2018-09-11T00:21:32.998Z,982.38
2018-09-11T00:22:33.033Z,982.40
2018-09-11T00:23:33.001Z,982.41
2018-09-11T00:24:33.003Z,982.45
2018-09-11T00:25:33.001Z,982.41
2018-09-11T00:26:33.038Z,982.40
2018-09-11T00:27:33.018Z,982.44
2018-09-11T00:28:33.002Z,982.39
2018-09-11T00:29:33.003Z,982.41
2018-09-11T00:30:33.019Z,982.40
2018-09-11T00:31:33.044Z,982.37
2018-09-11T00:32:33.008Z,982.39
2018-09-11T00:33:33.009Z,982.39
2018-09-11T00:34:33.014Z,982.37
2018-09-11T00:35:33.009Z,982.37
2018-09-11T00:36:33.047Z,982.36
2018-09-11T00:37:33.008Z,982.38
2018-09-11T00:38:33.015Z,982.33
2018-09-11T00:39:33.013Z,982.35
2018-09-11T00:40:33.017Z,982.38
2018-09-11T00:41:33.061Z,982.41
2018-09-11T00:42:33.012Z,982.41
2018-09-11T00:43:33.050Z,982.39
2018-09-11T00:44:33.018Z,982.41
2018-09-11T00:45:33.014Z,982.41
2018-09-11T00:46:33.018Z,982.43
2018-09-11T00:47:33.053Z,982.45
2018-09-11T00:48:33.018Z,982.42
2018-09-11T00:49:33.022Z,982.42
2018-09-11T00:50:33.018Z,982.43
2018-09-11T00:51:33.041Z,982.40
2018-09-11T00:52:33.055Z,982.41
2018-09-11T00:53:33.023Z,982.45
2018-09-11T00:54:33.024Z,982.47
2018-09-11T00:55:33.020Z,982.48
2018-09-11T00:56:33.020Z,982.49
2018-09-11T00:57:33.061Z,982.46
2018-09-11T00:58:33.040Z,982.51
2018-09-11T00:59:33.025Z,982.49
2018-09-11T01:00:33.026Z,982.55
2018-09-11T01:01:33.023Z,982.55
2018-09-11T01:02:33.063Z,982.57
2018-09-11T01:03:33.022Z,982.53
2018-09-11T01:04:33.048Z,982.56
2018-09-11T01:05:33.039Z,982.57
2018-09-11T01:06:33.029Z,982.57
2018-09-11T01:07:33.067Z,982.59
2018-09-11T01:08:33.038Z,982.57
2018-09-11T01:09:33.030Z,982.59
2018-09-11T01:10:33.030Z,982.57
2018-09-11T01:11:33.031Z,982.52
2018-09-11T01:12:33.081Z,982.54
2018-09-11T01:13:33.032Z,982.55
2018-09-11T01:14:33.035Z,982.55
2018-09-11T01:15:33.039Z,982.56
2018-09-11T01:16:33.033Z,982.55
2018-09-11T01:17:33.072Z,982.58
2018-09-11T01:18:33.035Z,982.62
2018-09-11T01:19:33.056Z,982.64
2018-09-11T01:20:33.033Z,982.62
2018-09-11T01:21:33.038Z,982.61
2018-09-11T01:22:33.085Z,982.65
2018-09-11T01:23:33.041Z,982.61
2018-09-11T01:24:33.041Z,982.60
2018-09-11T01:25:33.042Z,982.63
2018-09-11T01:26:33.042Z,982.64
2018-09-11T01:27:33.077Z,982.61
2018-09-11T01:28:33.039Z,982.61
2018-09-11T01:29:33.071Z,982.63
2018-09-11T01:30:33.040Z,982.64
2018-09-11T01:31:33.047Z,982.67
2018-09-11T01:32:33.083Z,982.69
2018-09-11T01:33:33.044Z,982.62
2018-09-11T01:34:33.078Z,982.65
2018-09-11T01:35:33.051Z,982.60
2018-09-11T01:36:33.044Z,982.63
2018-09-11T01:37:33.048Z,982.59
2018-09-11T01:38:33.084Z,982.59
2018-09-11T01:39:33.053Z,982.56
2018-09-11T01:40:33.053Z,982.57
2018-09-11T01:41:33.047Z,982.57
2018-09-11T01:42:33.085Z,982.55
2018-09-11T01:43:33.053Z,982.58
2018-09-11T01:44:33.050Z,982.53
2018-09-11T01:45:33.050Z,982.51
2018-09-11T01:46:33.057Z,982.45
2018-09-11T01:47:33.090Z,982.42
2018-09-11T01:48:33.051Z,982.44
2018-09-11T01:49:33.087Z,982.47
2018-09-11T01:50:33.075Z,982.48
2018-09-11T01:51:33.051Z,982.47
2018-09-11T01:52:33.055Z,982.50
2018-09-11T01:53:33.089Z,982.47
2018-09-11T01:54:33.052Z,982.47
2018-09-11T01:55:33.057Z,982.45
2018-09-11T01:56:33.055Z,982.42
2018-09-11T01:57:33.070Z,982.45
2018-09-11T01:58:33.092Z,982.46
2018-09-11T01:59:33.056Z,982.41
2018-09-11T02:00:33.056Z,982.46
2018-09-11T02:01:33.052Z,982.44
2018-09-11T02:02:33.057Z,982.46
2018-09-11T02:03:33.097Z,982.43
2018-09-11T02:04:33.060Z,982.47
2018-09-11T02:05:33.056Z,982.43
2018-09-11T02:06:33.058Z,982.44
2018-09-11T02:07:33.080Z,982.41
2018-09-11T02:08:33.091Z,982.43
2018-09-11T02:09:33.099Z,982.44
2018-09-11T02:10:33.058Z,982.46
2018-09-11T02:11:33.058Z,982.46
2018-09-11T02:12:33.061Z,982.48
2018-09-11T02:13:33.099Z,982.52
2018-09-11T02:14:33.067Z,982.46
2018-09-11T02:15:33.055Z,982.51
2018-09-11T02:16:33.064Z,982.47
2018-09-11T02:17:33.058Z,982.45
2018-09-11T02:18:33.095Z,982.51
2018-09-11T02:19:33.102Z,982.47
2018-09-11T02:20:33.063Z,982.45
2018-09-11T02:21:33.073Z,982.46
2018-09-11T02:22:33.061Z,982.44
2018-09-11T02:23:33.062Z,982.47
2018-09-11T02:24:33.117Z,982.46
2018-09-11T02:25:33.058Z,982.45
2018-09-11T02:26:33.070Z,982.40
2018-09-11T02:27:33.061Z,982.42
2018-09-11T02:28:33.084Z,982.45
2018-09-11T02:29:33.101Z,982.43
2018-09-11T02:30:33.071Z,982.46
2018-09-11T02:31:33.062Z,982.47
2018-09-11T02:32:33.063Z,982.46
2018-09-11T02:33:33.063Z,982.41
2018-09-11T02:34:33.116Z,982.42
2018-09-11T02:35:33.137Z,982.40
2018-09-11T02:36:33.066Z,982.39
2018-09-11T02:37:33.063Z,982.45
2018-09-11T02:38:33.073Z,982.44
2018-09-11T02:39:33.064Z,982.44
2018-09-11T02:40:33.096Z,982.43
2018-09-11T02:41:33.065Z,982.46
2018-09-11T02:42:33.068Z,982.46
2018-09-11T02:43:33.065Z,982.46
2018-09-11T02:44:33.066Z,982.47
2018-09-11T02:45:33.136Z,982.47
2018-09-11T02:46:33.061Z,982.48
2018-09-11T02:47:33.062Z,982.45
2018-09-11T02:48:33.067Z,982.46
2018-09-11T02:49:33.058Z,982.44
2018-09-11T02:50:33.058Z,982.44
2018-09-11T02:51:33.098Z,982.41
2018-09-11T02:52:33.057Z,982.42
2018-09-11T02:53:33.062Z,982.42
2018-09-11T02:54:33.059Z,982.44
2018-09-11T02:55:33.106Z,982.43
2018-09-11T02:56:33.062Z,982.43
2018-09-11T02:57:33.059Z,982.45
2018-09-11T02:58:33.060Z,982.42
2018-09-11T02:59:33.077Z,982.44
2018-09-11T03:00:33.095Z,982.44
2018-09-11T03:01:54.103Z,982.42
2018-09-11T03:02:33.079Z,982.40
2018-09-11T03:03:33.057Z,982.38
2018-09-11T03:04:33.069Z,982.39
2018-09-11T03:05:33.056Z,982.37
2018-09-11T03:06:33.097Z,982.36
2018-09-11T03:07:33.056Z,982.37
2018-09-11T03:08:33.056Z,982.33
2018-09-11T03:09:33.057Z,982.36
2018-09-11T03:10:33.089Z,982.34
2018-09-11T03:11:33.058Z,982.33
2018-09-11T03:12:33.094Z,982.38
2018-09-11T03:13:33.054Z,982.35
2018-09-11T03:14:33.050Z,982.32
2018-09-11T03:15:33.058Z,982.26
2018-09-11T03:16:33.089Z,982.24
2018-09-11T03:17:33.055Z,982.24
2018-09-11T03:18:33.056Z,982.19
2018-09-11T03:19:33.059Z,982.26
2018-09-11T03:20:33.088Z,982.20
2018-09-11T03:21:33.054Z,982.18
2018-09-11T03:22:33.093Z,982.19
2018-09-11T03:23:33.048Z,982.20
2018-09-11T03:24:33.051Z,982.21
2018-09-11T03:25:33.044Z,982.23
2018-09-11T03:26:33.056Z,982.24
2018-09-11T03:27:33.089Z,982.27
2018-09-11T03:28:33.053Z,982.30
2018-09-11T03:29:33.076Z,982.33
2018-09-11T03:30:33.105Z,982.23
2018-09-11T03:31:33.049Z,982.26
2018-09-11T03:32:33.045Z,982.24
2018-09-11T03:33:33.085Z,982.29
2018-09-11T03:34:33.041Z,982.31
2018-09-11T03:35:33.045Z,982.30
2018-09-11T03:36:33.044Z,982.24
2018-09-11T03:37:33.038Z,982.22
2018-09-11T03:38:33.083Z,982.19
2018-09-11T03:39:33.046Z,982.22
2018-09-11T03:40:33.054Z,982.19
2018-09-11T03:41:33.038Z,982.16
2018-09-11T03:42:33.043Z,982.18
2018-09-11T03:43:33.075Z,982.17
2018-09-11T03:44:33.040Z,982.15
2018-09-11T03:45:33.074Z,982.12
2018-09-11T03:46:33.037Z,982.12
2018-09-11T03:47:33.059Z,982.12
2018-09-11T03:48:33.040Z,982.09
2018-09-11T03:49:33.072Z,982.13
2018-09-11T03:50:33.036Z,982.11
2018-09-11T03:51:33.033Z,982.14
2018-09-11T03:52:33.032Z,982.12
2018-09-11T03:53:33.036Z,982.10
2018-09-11T03:54:33.093Z,982.10
2018-09-11T03:55:33.025Z,982.11
2018-09-11T03:56:33.025Z,982.12
2018-09-11T03:57:33.046Z,982.11
2018-09-11T03:58:33.035Z,982.14
2018-09-11T03:59:33.081Z,982.18
2018-09-11T04:00:33.031Z,982.16
2018-09-11T04:01:33.040Z,982.20
2018-09-11T04:02:33.026Z,982.18
2018-09-11T04:03:33.023Z,982.20
2018-09-11T04:04:33.081Z,982.20
2018-09-11T04:05:33.109Z,982.24
2018-09-11T04:06:33.023Z,982.24
2018-09-11T04:07:33.027Z,982.25
2018-09-11T04:08:33.025Z,982.23
2018-09-11T04:09:33.023Z,982.27
2018-09-11T04:10:33.063Z,982.29
2018-09-11T04:11:33.031Z,982.27
2018-09-11T04:12:33.027Z,982.27
2018-09-11T04:13:33.018Z,982.28
2018-09-11T04:14:33.021Z,982.24
2018-09-11T04:15:33.053Z,982.28
2018-09-11T04:16:33.015Z,982.27
2018-09-11T04:17:33.014Z,982.25
2018-09-11T04:18:33.019Z,982.26
2018-09-11T04:19:33.018Z,982.28
2018-09-11T04:20:33.054Z,982.29
2018-09-11T04:21:33.062Z,982.29
2018-09-11T04:22:33.010Z,982.33
2018-09-11T04:23:33.013Z,982.33
2018-09-11T04:24:33.010Z,982.36
2018-09-11T04:25:33.071Z,982.38
2018-09-11T04:26:33.020Z,982.42
2018-09-11T04:27:33.013Z,982.38
2018-09-11T04:28:33.010Z,982.42
2018-09-11T04:29:33.013Z,982.44
2018-09-11T04:30:33.046Z,982.45
2018-09-11T04:31:33.044Z,982.46
2018-09-11T04:32:33.009Z,982.50
2018-09-11T04:33:33.017Z,982.53
2018-09-11T04:34:33.007Z,982.52
2018-09-11T04:35:33.025Z,982.52
2018-09-11T04:36:33.125Z,982.48
2018-09-11T04:37:33.012Z,982.46
2018-09-11T04:38:33.009Z,982.46
2018-09-11T04:39:33.008Z,982.45
2018-09-11T04:40:33.015Z,982.45
2018-09-11T04:41:33.044Z,982.46
2018-09-11T04:42:33.026Z,982.45
2018-09-11T04:43:33.002Z,982.41
2018-09-11T04:44:33.006Z,982.40
2018-09-11T04:45:33.005Z,982.42
2018-09-11T04:46:33.037Z,982.43
2018-09-11T04:47:33.006Z,982.42
2018-09-11T04:48:33.006Z,982.40
2018-09-11T04:49:33.009Z,982.40
2018-09-11T04:50:33.002Z,982.35
2018-09-11T04:51:33.035Z,982.34
2018-09-11T04:52:33.016Z,982.37
2018-09-11T04:53:32.999Z,982.38
2018-09-11T04:54:33.000Z,982.45
2018-09-11T04:55:32.998Z,982.50
2018-09-11T04:56:33.033Z,982.54
2018-09-11T04:57:33.004Z,982.57
2018-09-11T04:58:32.999Z,982.55
2018-09-11T04:59:32.999Z,982.56
2018-09-11T05:00:32.997Z,982.60
2018-09-11T05:01:32.997Z,982.62
2018-09-11T05:02:33.036Z,982.63
2018-09-11T05:03:33.026Z,982.68
2018-09-11T05:04:33.591Z,982.66
2018-09-11T05:05:32.996Z,982.67
2018-09-11T05:06:33.008Z,982.69
2018-09-11T05:07:33.035Z,982.70
2018-09-11T05:08:32.993Z,982.71
2018-09-11T05:09:32.997Z,982.70
2018-09-11T05:10:32.994Z,982.74
2018-09-11T05:11:33.001Z,982.74
2018-09-11T05:12:33.036Z,982.76
2018-09-11T05:13:33.025Z,982.79
2018-09-11T05:14:32.996Z,982.81
2018-09-11T05:15:32.992Z,982.79
2018-09-11T05:16:33.035Z,982.80
2018-09-11T05:17:32.997Z,982.87
2018-09-11T05:18:32.994Z,982.83
2018-09-11T05:19:32.996Z,982.84
2018-09-11T05:20:32.997Z,982.87
2018-09-11T05:21:33.028Z,982.84
2018-09-11T05:22:32.994Z,982.87
2018-09-11T05:23:33.004Z,982.89
2018-09-11T05:24:33.047Z,982.93
2018-09-11T05:25:33.000Z,982.89
2018-09-11T05:26:33.031Z,982.90
2018-09-11T05:27:33.036Z,982.90
2018-09-11T05:28:32.989Z,982.91
2018-09-11T05:29:32.993Z,982.89
2018-09-11T05:30:32.995Z,982.88
2018-09-11T05:31:33.029Z,982.91
2018-09-11T05:32:33.039Z,982.89
2018-09-11T05:33:32.994Z,982.87
2018-09-11T05:34:33.015Z,982.90
2018-09-11T05:35:32.989Z,982.87
2018-09-11T05:36:32.998Z,982.92
2018-09-11T05:37:33.051Z,982.88
2018-09-11T05:38:32.989Z,982.88
2018-09-11T05:39:32.991Z,982.88
2018-09-11T05:40:32.999Z,982.88
2018-09-11T05:41:33.036Z,982.87
2018-09-11T05:42:32.996Z,982.90
2018-09-11T05:43:32.992Z,982.90
2018-09-11T05:44:33.016Z,982.89
2018-09-11T05:45:32.998Z,982.91
2018-09-11T05:46:33.063Z,982.91
2018-09-11T05:47:32.993Z,982.94
2018-09-11T05:48:32.997Z,982.93
2018-09-11T05:49:32.993Z,982.92
2018-09-11T05:50:32.996Z,982.94
2018-09-11T05:51:33.011Z,982.95
2018-09-11T05:52:33.041Z,982.93
2018-09-11T05:53:32.997Z,982.96
2018-09-11T05:54:32.997Z,982.96
2018-09-11T05:55:32.994Z,982.98
2018-09-11T05:56:33.037Z,982.93
2018-09-11T05:57:33.005Z,983.01
2018-09-11T05:58:33.037Z,983.03
2018-09-11T05:59:32.999Z,983.11
2018-09-11T06:00:32.998Z,983.12
2018-09-11T06:01:33.035Z,983.13
2018-09-11T06:02:33.004Z,983.12
2018-09-11T06:03:33.002Z,983.06
2018-09-11T06:04:33.000Z,983.09
2018-09-11T06:05:33.011Z,983.12
2018-09-11T06:06:33.044Z,983.12
2018-09-11T06:07:33.003Z,983.07
2018-09-11T06:08:33.004Z,983.09
2018-09-11T06:09:33.010Z,983.09
2018-09-11T06:10:33.018Z,983.15
2018-09-11T06:11:33.051Z,983.15
2018-09-11T06:12:33.014Z,983.18
2018-09-11T06:13:33.022Z,983.19
2018-09-11T06:14:33.018Z,983.19
2018-09-11T06:15:33.015Z,983.25
2018-09-11T06:16:33.057Z,983.26
2018-09-11T06:17:33.021Z,983.28
2018-09-11T06:18:33.020Z,983.33
2018-09-11T06:19:33.016Z,983.34
2018-09-11T06:20:33.031Z,983.31
2018-09-11T06:21:33.064Z,983.37
2018-09-11T06:22:33.042Z,983.41
2018-09-11T06:23:33.032Z,983.43
2018-09-11T06:24:33.030Z,983.41
2018-09-11T06:25:33.036Z,983.40
2018-09-11T06:26:33.096Z,983.40
2018-09-11T06:27:33.040Z,983.37
2018-09-11T06:28:33.041Z,983.38
2018-09-11T06:29:33.065Z,983.36
2018-09-11T06:30:33.047Z,983.35
2018-09-11T06:31:33.091Z,983.37
2018-09-11T06:32:33.055Z,983.34
2018-09-11T06:33:33.056Z,983.36
2018-09-11T06:34:33.055Z,983.37
2018-09-11T06:35:33.134Z,983.38
2018-09-11T06:36:33.124Z,983.39
2018-09-11T06:37:33.068Z,983.37
2018-09-11T06:38:33.073Z,983.39
2018-09-11T06:39:33.078Z,983.34
2018-09-11T06:40:33.083Z,983.33
2018-09-11T06:41:33.123Z,983.31
2018-09-11T06:42:33.089Z,983.31
2018-09-11T06:43:33.102Z,983.33
2018-09-11T06:44:34.012Z,983.31
2018-09-11T06:45:33.104Z,983.31
2018-09-11T06:46:33.152Z,983.34
2018-09-11T06:47:33.108Z,983.35
2018-09-11T06:48:33.124Z,983.36
2018-09-11T06:49:33.115Z,983.36
2018-09-11T06:50:33.126Z,983.36
2018-09-11T06:51:33.162Z,983.40
2018-09-11T06:52:33.127Z,983.36
2018-09-11T06:53:33.131Z,983.37
2018-09-11T06:54:33.196Z,983.37
2018-09-11T06:55:33.153Z,983.39
2018-09-11T06:56:33.194Z,983.37
2018-09-11T06:57:33.156Z,983.35
2018-09-11T06:58:33.160Z,983.36
2018-09-11T06:59:33.160Z,983.35
2018-09-11T07:00:33.170Z,983.31
2018-09-11T07:01:33.213Z,983.34
2018-09-11T07:02:33.182Z,983.34
2018-09-11T07:03:33.182Z,983.36
2018-09-11T07:04:33.212Z,983.28
2018-09-11T07:05:33.198Z,983.36
2018-09-11T07:06:33.237Z,983.30
2018-09-11T07:07:33.208Z,983.29
2018-09-11T07:08:33.272Z,983.26
2018-09-11T07:09:33.225Z,983.29
2018-09-11T07:10:33.228Z,983.34
2018-09-11T07:11:33.278Z,983.31
2018-09-11T07:12:33.233Z,983.25
2018-09-11T07:13:33.242Z,983.25
2018-09-11T07:14:33.265Z,983.27
2018-09-11T07:15:33.278Z,983.25
2018-09-11T07:16:33.295Z,983.25
2018-09-11T07:17:33.267Z,983.21
2018-09-11T07:18:33.275Z,983.20
2018-09-11T07:19:33.333Z,983.19
2018-09-11T07:20:33.319Z,983.16
2018-09-11T07:21:33.293Z,983.22
2018-09-11T07:22:34.033Z,983.26
2018-09-11T07:23:33.308Z,983.25
2018-09-11T07:24:33.308Z,983.25
2018-09-11T07:25:33.321Z,983.28
2018-09-11T07:26:33.325Z,983.25
2018-09-11T07:27:33.366Z,983.27
2018-09-11T07:28:33.339Z,983.27
2018-09-11T07:29:33.342Z,983.25
2018-09-11T07:30:33.349Z,983.29
2018-09-11T07:31:33.362Z,983.25
2018-09-11T07:32:33.466Z,983.27
2018-09-11T07:33:33.374Z,983.27
2018-09-11T07:34:33.386Z,983.27
2018-09-11T07:35:33.388Z,983.29
2018-09-11T07:36:33.446Z,983.25
2018-09-11T07:37:33.404Z,983.24
2018-09-11T07:38:33.426Z,983.25
2018-09-11T07:39:33.422Z,983.19
2018-09-11T07:40:33.432Z,983.22
2018-09-11T07:41:33.472Z,983.21
2018-09-11T07:42:33.445Z,983.22
2018-09-11T07:43:33.455Z,983.17
2018-09-11T07:44:33.460Z,983.14
2018-09-11T07:45:33.587Z,983.16
2018-09-11T07:46:33.477Z,983.22
2018-09-11T07:47:33.540Z,983.21
2018-09-11T07:48:33.497Z,983.21
2018-09-11T07:49:33.512Z,983.21
2018-09-11T07:50:33.553Z,983.18
2018-09-11T07:51:33.530Z,983.20
2018-09-11T07:52:33.545Z,983.21
2018-09-11T07:53:33.581Z,983.24
2018-09-11T07:54:33.562Z,983.13
2018-09-11T07:55:33.558Z,983.19
2018-09-11T07:56:33.566Z,983.25
2018-09-11T07:57:33.621Z,983.22
2018-09-11T07:58:33.916Z,983.13
2018-09-11T07:59:33.595Z,983.13
2018-09-11T08:00:33.600Z,983.16
2018-09-11T08:01:33.606Z,983.17
2018-09-11T08:02:33.664Z,983.18
2018-09-11T08:03:33.628Z,983.20
2018-09-11T08:04:33.664Z,983.20
2018-09-11T08:05:33.657Z,983.19
2018-09-11T08:06:33.701Z,983.17
2018-09-11T08:07:33.662Z,983.13
2018-09-11T08:08:33.712Z,983.20
2018-09-11T08:09:33.699Z,983.20
2018-09-11T08:10:33.699Z,983.18
2018-09-11T08:11:33.711Z,983.28
2018-09-11T08:12:33.717Z,983.22
2018-09-11T08:13:33.761Z,983.26
2018-09-11T08:14:33.730Z,983.32
2018-09-11T08:15:33.737Z,983.30
2018-09-11T08:16:33.787Z,983.38
2018-09-11T08:17:33.754Z,983.35
2018-09-11T08:18:33.807Z,983.31
2018-09-11T08:19:33.779Z,983.36
2018-09-11T08:20:33.784Z,983.34
2018-09-11T08:21:33.798Z,983.34
2018-09-11T08:22:33.805Z,983.30
2018-09-11T08:23:33.862Z,983.26
2018-09-11T08:24:33.820Z,983.22
2018-09-11T08:25:33.827Z,983.35
2018-09-11T08:26:33.847Z,983.35
2018-09-11T08:27:33.872Z,983.32
2018-09-11T08:28:33.898Z,983.34
2018-09-11T08:29:33.879Z,983.36
2018-09-11T08:30:33.889Z,983.38
2018-09-11T08:31:33.888Z,983.37
2018-09-11T08:32:33.913Z,983.36
2018-09-11T08:33:33.952Z,983.29
2018-09-11T08:34:33.938Z,983.33
2018-09-11T08:35:33.933Z,983.32
2018-09-11T08:36:33.977Z,983.38
2018-09-11T08:37:33.950Z,983.35
2018-09-11T08:38:33.983Z,983.37
2018-09-11T08:39:34.014Z,983.36
2018-09-11T08:40:33.981Z,983.42
2018-09-11T08:41:34.007Z,983.41
2018-09-11T08:42:34.008Z,983.36
2018-09-11T08:43:34.020Z,983.34
2018-09-11T08:44:34.060Z,983.35
2018-09-11T08:45:34.053Z,983.35
2018-09-11T08:46:34.084Z,983.34
2018-09-11T08:47:34.064Z,983.27
2018-09-11T08:48:34.073Z,983.29
2018-09-11T08:49:34.137Z,983.29
2018-09-11T08:50:34.095Z,983.26
2018-09-11T08:51:34.109Z,983.27
2018-09-11T08:52:34.212Z,983.28
2018-09-11T08:53:34.132Z,983.22
2018-09-11T08:54:34.174Z,983.21
2018-09-11T08:55:34.173Z,983.16
2018-09-11T08:56:34.214Z,983.19
2018-09-11T08:57:34.182Z,983.13
2018-09-11T08:58:34.224Z,983.16
2018-09-11T08:59:34.199Z,983.17
2018-09-11T09:00:34.267Z,983.19
2018-09-11T09:01:34.219Z,983.15
2018-09-11T09:02:34.235Z,983.22
2018-09-11T09:03:34.243Z,983.12
2018-09-11T09:04:34.265Z,983.11
2018-09-11T09:05:34.312Z,983.06
2018-09-11T09:06:34.280Z,983.12
2018-09-11T09:07:34.291Z,983.15
2018-09-11T09:08:34.307Z,983.17
2018-09-11T09:09:34.319Z,983.19
2018-09-11T09:10:34.440Z,983.16
2018-09-11T09:11:34.341Z,983.21
2018-09-11T09:12:34.356Z,983.15
2018-09-11T09:13:34.365Z,983.10
2018-09-11T09:14:34.377Z,983.10
2018-09-11T09:15:34.453Z,983.21
2018-09-11T09:16:34.401Z,983.18
2018-09-11T09:17:34.414Z,983.16
2018-09-11T09:18:34.430Z,983.17
2018-09-11T09:19:34.437Z,983.15
2018-09-11T09:20:34.486Z,983.16
2018-09-11T09:21:34.470Z,983.15
2018-09-11T09:22:34.484Z,983.14
2018-09-11T09:23:34.507Z,983.20
2018-09-11T09:24:38.035Z,983.16
2018-09-11T09:25:35.875Z,983.06
2018-09-11T09:26:35.792Z,983.08
2018-09-11T09:27:35.361Z,983.12
2018-09-11T09:28:34.770Z,983.13
2018-09-11T09:29:34.667Z,983.10
2018-09-11T09:30:34.761Z,983.09
2018-09-11T09:31:35.468Z,983.06
2018-09-11T09:32:34.891Z,983.04
2018-09-11T09:33:36.540Z,983.11
2018-09-11T09:34:34.682Z,983.06
2018-09-11T09:35:34.812Z,983.05
2018-09-11T09:36:34.862Z,983.00
2018-09-11T09:37:35.087Z,983.01
2018-09-11T09:38:34.825Z,982.98
2018-09-11T09:39:35.332Z,982.92
2018-09-11T09:40:35.198Z,983.02
2018-09-11T09:41:35.457Z,982.97
2018-09-11T09:42:35.082Z,983.00
2018-09-11T09:43:34.969Z,982.89
2018-09-11T09:44:35.034Z,983.01
2018-09-11T09:45:34.843Z,983.07
2018-09-11T09:46:34.922Z,983.05
2018-09-11T09:47:39.546Z,982.97
2018-09-11T09:48:37.690Z,983.00
2018-09-11T09:49:35.592Z,982.98
2018-09-11T09:50:37.048Z,983.03
2018-09-11T09:51:38.061Z,983.03
2018-09-11T09:52:41.047Z,983.05
2018-09-11T09:53:34.896Z,983.03
2018-09-11T09:54:35.261Z,982.97
2018-09-11T09:55:35.909Z,983.11
2018-09-11T09:56:34.937Z,983.06
2018-09-11T09:57:34.949Z,983.11
2018-09-11T09:58:35.003Z,983.06
2018-09-11T09:59:34.972Z,983.05
2018-09-11T10:00:34.988Z,983.06
2018-09-11T10:01:35.034Z,983.07
2018-09-11T10:02:35.009Z,983.08
2018-09-11T10:03:35.029Z,982.87
2018-09-11T10:04:35.047Z,982.92
2018-09-11T10:05:35.056Z,982.96
2018-09-11T10:06:35.131Z,982.90
2018-09-11T10:07:35.090Z,982.96
2018-09-11T10:08:35.099Z,982.97
2018-09-11T10:09:35.115Z,983.02
2018-09-11T10:10:35.124Z,982.96
2018-09-11T10:11:35.246Z,982.95
2018-09-11T10:12:35.146Z,982.89
2018-09-11T10:13:35.159Z,982.92
2018-09-11T10:14:35.179Z,982.95
2018-09-11T10:15:35.203Z,982.98
2018-09-11T10:16:35.256Z,983.01
2018-09-11T10:17:35.267Z,982.97
2018-09-11T10:18:35.241Z,982.88
2018-09-11T10:19:35.251Z,982.89
2018-09-11T10:20:35.265Z,982.87
2018-09-11T10:21:35.316Z,982.79
2018-09-11T10:22:35.318Z,982.72
2018-09-11T10:23:35.310Z,982.69
2018-09-11T10:24:35.328Z,982.69
2018-09-11T10:25:35.376Z,982.66
2018-09-11T10:26:35.361Z,982.68
2018-09-11T10:27:35.410Z,982.63
2018-09-11T10:28:35.392Z,982.67
2018-09-11T10:29:35.385Z,982.69
2018-09-11T10:30:35.461Z,982.61
2018-09-11T10:31:35.418Z,982.70
2018-09-11T10:32:35.446Z,982.58
2018-09-11T10:33:35.495Z,982.62
2018-09-11T10:34:35.479Z,982.58
2018-09-11T10:35:35.466Z,982.56
2018-09-11T10:36:35.544Z,982.59
2018-09-11T10:37:35.506Z,982.52
2018-09-11T10:38:35.514Z,982.57
2018-09-11T10:39:35.535Z,982.58
2018-09-11T10:40:35.535Z,982.54
2018-09-11T10:41:35.587Z,982.56
2018-09-11T10:42:35.562Z,982.61
2018-09-11T10:43:35.593Z,982.63
2018-09-11T10:44:35.581Z,982.59
2018-09-11T10:45:35.590Z,982.59
2018-09-11T10:46:35.648Z,982.55
2018-09-11T10:47:35.613Z,982.54
2018-09-11T10:48:35.621Z,982.52
2018-09-11T10:49:35.630Z,982.63
2018-09-11T10:50:35.671Z,982.52
2018-09-11T10:51:35.687Z,982.53
2018-09-11T10:52:35.670Z,982.54
2018-09-11T10:53:35.721Z,982.57
2018-09-11T10:54:35.685Z,982.55
2018-09-11T10:55:35.747Z,982.46
2018-09-11T10:56:35.732Z,982.49
2018-09-11T10:57:35.779Z,982.53
2018-09-11T10:58:35.744Z,982.38
2018-09-11T10:59:35.745Z,982.38
2018-09-11T11:00:35.756Z,982.36
2018-09-11T11:01:35.767Z,982.44
2018-09-11T11:02:35.810Z,982.38
2018-09-11T11:03:35.783Z,982.36
2018-09-11T11:04:35.793Z,982.39
2018-09-11T11:05:35.823Z,982.44
2018-09-11T11:06:35.820Z,982.46
2018-09-11T11:07:35.880Z,982.41
2018-09-11T11:08:35.853Z,982.42
2018-09-11T11:09:35.848Z,982.39
2018-09-11T11:10:36.703Z,982.41
2018-09-11T11:11:35.871Z,982.42
2018-09-11T11:12:35.929Z,982.31
2018-09-11T11:13:35.889Z,982.44
2018-09-11T11:14:35.896Z,982.42
2018-09-11T11:15:35.904Z,982.39
2018-09-11T11:16:35.982Z,982.33
2018-09-11T11:17:35.934Z,982.30
2018-09-11T11:18:35.938Z,982.37
2018-09-11T11:19:35.998Z,982.28
2018-09-11T11:20:35.967Z,982.30
2018-09-11T11:21:35.977Z,982.27
2018-09-11T11:22:36.032Z,982.20
2018-09-11T11:23:36.007Z,982.23
2018-09-11T11:24:36.019Z,982.30
2018-09-11T11:25:36.021Z,982.30
2018-09-11T11:26:36.069Z,982.25
2018-09-11T11:27:36.045Z,982.23
2018-09-11T11:28:36.093Z,982.26
2018-09-11T11:29:36.072Z,982.20
2018-09-11T11:30:36.244Z,982.25
2018-09-11T11:31:36.096Z,982.26
2018-09-11T11:32:36.138Z,982.29
2018-09-11T11:33:36.118Z,982.13
2018-09-11T11:34:36.132Z,982.24
2018-09-11T11:35:36.142Z,982.22
2018-09-11T11:36:36.302Z,982.20
2018-09-11T11:37:36.202Z,982.20
2018-09-11T11:38:36.186Z,982.18
2018-09-11T11:39:36.189Z,982.17
2018-09-11T11:40:36.202Z,982.20
2018-09-11T11:41:36.235Z,982.26
2018-09-11T11:42:36.291Z,982.26
2018-09-11T11:43:36.247Z,982.28
2018-09-11T11:44:36.255Z,982.26
2018-09-11T11:45:36.268Z,982.32
2018-09-11T11:46:36.281Z,982.27
2018-09-11T11:47:36.330Z,982.22
2018-09-11T11:48:36.313Z,982.24
2018-09-11T11:49:36.316Z,982.22
2018-09-11T11:50:36.332Z,982.28
2018-09-11T11:51:36.385Z,982.29
2018-09-11T11:52:36.366Z,982.37
2018-09-11T11:53:36.376Z,982.37
2018-09-11T11:54:36.426Z,982.38
2018-09-11T11:55:36.400Z,982.32
2018-09-11T11:56:36.418Z,982.42
2018-09-11T11:57:36.467Z,982.41
2018-09-11T11:58:36.451Z,982.33
2018-09-11T11:59:36.455Z,982.32
2018-09-11T12:00:36.467Z,982.36
2018-09-11T12:01:36.617Z,982.29
2018-09-11T12:02:36.543Z,982.31
2018-09-11T12:03:36.524Z,982.28
2018-09-11T12:04:36.525Z,982.29
2018-09-11T12:05:36.547Z,982.30
2018-09-11T12:06:36.559Z,982.29
2018-09-11T12:07:36.681Z,982.26
2018-09-11T12:08:36.585Z,982.33
2018-09-11T12:09:36.607Z,982.31
2018-09-11T12:10:36.613Z,982.26
2018-09-11T12:11:36.650Z,982.21
2018-09-11T12:12:36.681Z,982.23
2018-09-11T12:13:36.665Z,982.25
2018-09-11T12:14:36.670Z,982.20
2018-09-11T12:15:36.683Z,982.19
2018-09-11T12:16:36.702Z,982.19
2018-09-11T12:17:36.746Z,982.19
2018-09-11T12:18:36.725Z,982.27
2018-09-11T12:19:36.736Z,982.32
2018-09-11T12:20:36.756Z,982.35
2018-09-11T12:21:37.719Z,982.29
2018-09-11T12:22:36.833Z,982.20
2018-09-11T12:23:36.795Z,982.23
2018-09-11T12:24:36.813Z,982.28
2018-09-11T12:25:36.860Z,982.30
2018-09-11T12:26:36.863Z,982.22
2018-09-11T12:27:36.882Z,982.17
2018-09-11T12:28:36.867Z,982.11