createdAt,value
2018-08-11T00:01:51.774Z,13.27
2018-08-11T00:06:52.329Z,13.38
2018-08-11T00:11:52.473Z,13.28
2018-08-11T00:16:51.819Z,13.35
2018-08-11T00:21:52.209Z,13.36
2018-08-11T00:26:51.874Z,13.28
2018-08-11T00:31:52.104Z,13.28
2018-08-11T00:36:52.537Z,13.37
2018-08-11T00:41:51.799Z,13.19
2018-08-11T00:46:52.106Z,13.47
2018-08-11T00:51:52.534Z,13.42
2018-08-11T00:56:52.107Z,13.56
2018-08-11T01:01:52.457Z,14.06
2018-08-11T01:06:51.890Z,14.62
2018-08-11T01:11:52.134Z,14.77
2018-08-11T01:16:52.417Z,14.89
2018-08-11T01:21:51.899Z,15.10
2018-08-11T01:26:52.426Z,16.17
2018-08-11T01:31:51.719Z,16.63
2018-08-11T01:36:52.205Z,16.60
2018-08-11T01:41:52.443Z,16.49
2018-08-11T01:46:51.728Z,16.73
2018-08-11T01:51:52.173Z,16.56
2018-08-11T01:56:51.746Z,16.67
2018-08-11T02:01:52.117Z,16.89
2018-08-11T02:06:52.601Z,16.91
2018-08-11T02:11:51.831Z,16.85
2018-08-11T02:16:52.158Z,16.93
2018-08-11T02:21:52.981Z,17.00
2018-08-11T02:26:52.185Z,16.96
2018-08-11T02:31:52.476Z,17.32
2018-08-11T02:36:51.950Z,17.33
2018-08-11T02:41:52.199Z,17.23
2018-08-11T02:46:52.524Z,17.30
2018-08-11T02:51:51.938Z,17.15
2018-08-11T02:56:52.542Z,16.79
2018-08-11T03:01:51.871Z,15.78
2018-08-11T03:06:52.772Z,15.38
2018-08-11T03:11:52.535Z,15.38
2018-08-11T03:16:51.952Z,15.28
2018-08-11T03:21:52.302Z,16.48
2018-08-11T03:26:51.880Z,16.98
2018-08-11T03:31:52.200Z,16.88
2018-08-11T03:36:52.648Z,16.88
2018-08-11T03:41:51.913Z,16.28
2018-08-11T03:46:52.193Z,16.68
2018-08-11T03:51:52.652Z,16.65
2018-08-11T03:56:52.617Z,16.74
2018-08-11T04:01:52.544Z,16.77
2018-08-11T04:06:53.434Z,16.58
2018-08-11T04:11:52.214Z,16.28
2018-08-11T04:16:52.496Z,16.18
2018-08-11T04:21:57.005Z,16.28
2018-08-11T04:26:52.542Z,16.28
2018-08-11T04:31:52.243Z,16.08
2018-08-11T04:36:52.312Z,16.38
2018-08-11T04:41:52.535Z,16.46
2018-08-11T04:46:51.806Z,16.44
2018-08-11T04:51:52.228Z,16.53
2018-08-11T04:56:51.866Z,16.58
2018-08-11T05:01:52.146Z,16.49
2018-08-11T05:06:52.704Z,16.66
2018-08-11T05:11:52.475Z,16.83
2018-08-11T05:16:51.758Z,16.67
2018-08-11T05:21:52.155Z,16.48
2018-08-11T05:26:51.781Z,16.81
2018-08-11T05:31:52.073Z,16.68
2018-08-11T05:36:52.528Z,16.38
2018-08-11T05:41:51.773Z,16.48
2018-08-11T05:46:52.045Z,16.48
2018-08-11T05:51:52.467Z,16.78
2018-08-11T05:56:52.102Z,16.68
2018-08-11T06:01:52.365Z,16.48
2018-08-11T06:06:52.239Z,16.68
2018-08-11T06:11:52.016Z,16.88
2018-08-11T06:16:53.046Z,16.68
2018-08-11T06:21:52.185Z,16.58
2018-08-11T06:26:52.346Z,16.78
2018-08-11T06:31:53.147Z,16.58
2018-08-11T06:36:52.050Z,16.28
2018-08-11T06:41:52.253Z,16.48
2018-08-11T06:46:52.792Z,17.08
2018-08-11T06:51:52.045Z,16.68
2018-08-11T06:56:52.633Z,17.18
2018-08-11T07:01:51.945Z,16.98
2018-08-11T07:06:52.638Z,17.08
2018-08-11T07:11:52.634Z,17.08
2018-08-11T07:16:52.925Z,16.78
2018-08-11T07:21:52.362Z,16.78
2018-08-11T07:26:51.948Z,16.98
2018-08-11T07:31:52.273Z,17.27
2018-08-11T07:36:52.747Z,16.98
2018-08-11T07:41:52.541Z,16.78
2018-08-11T07:46:52.262Z,16.65
2018-08-11T07:51:52.690Z,16.73
2018-08-11T07:56:52.318Z,17.22
2018-08-11T08:01:52.811Z,17.08
2018-08-11T08:06:52.071Z,17.20
2018-08-11T08:11:52.346Z,17.27
2018-08-11T08:16:52.593Z,16.92
2018-08-11T08:21:52.047Z,17.48
2018-08-11T08:26:52.090Z,17.58
2018-08-11T08:31:51.997Z,17.60
2018-08-11T08:36:52.409Z,17.98
2018-08-11T08:41:52.868Z,18.12
2018-08-11T08:46:51.912Z,18.08
2018-08-11T08:51:52.347Z,17.64
2018-08-11T08:56:51.971Z,17.63
2018-08-11T09:01:52.237Z,18.03
2018-08-11T09:06:52.766Z,17.90
2018-08-11T09:11:52.000Z,17.80
2018-08-11T09:16:52.257Z,17.55
2018-08-11T09:21:52.695Z,17.75
2018-08-11T09:26:52.322Z,17.07
2018-08-11T09:31:52.567Z,16.52
2018-08-11T09:36:52.028Z,16.29
2018-08-11T09:41:52.216Z,16.74
2018-08-11T09:46:52.530Z,16.87
2018-08-11T09:51:52.007Z,16.95
2018-08-11T09:56:52.582Z,17.01
2018-08-11T10:01:51.882Z,16.49
2018-08-11T10:06:52.434Z,16.88
2018-08-11T10:11:52.613Z,17.36
2018-08-11T10:16:51.932Z,17.09
2018-08-11T10:21:52.378Z,16.48
2018-08-11T10:26:51.932Z,17.07
2018-08-11T10:31:52.175Z,17.02
2018-08-11T10:36:52.620Z,16.46
2018-08-11T10:41:51.868Z,17.15
2018-08-11T10:46:52.152Z,16.88
2018-08-11T10:51:52.613Z,16.78
2018-08-11T10:56:52.262Z,17.27
2018-08-11T11:01:52.506Z,17.27
2018-08-11T11:06:52.018Z,17.08
2018-08-11T11:11:52.258Z,17.28
2018-08-11T11:16:53.000Z,17.33
2018-08-11T11:21:52.001Z,17.83
2018-08-11T11:26:52.631Z,17.37
2018-08-11T11:31:51.840Z,18.09
2018-08-11T11:36:52.291Z,17.75
2018-08-11T11:41:52.525Z,17.33
2018-08-11T11:46:51.806Z,16.97
2018-08-11T11:51:52.297Z,16.62
2018-08-11T11:56:51.979Z,16.68
2018-08-11T12:01:52.226Z,16.62
2018-08-11T12:06:52.681Z,17.16
2018-08-11T12:11:51.900Z,16.20
2018-08-11T12:16:52.182Z,16.28
2018-08-11T12:21:52.616Z,16.31
2018-08-11T12:26:52.224Z,16.50
2018-08-11T12:31:52.522Z,15.35
2018-08-11T12:36:52.625Z,15.72
2018-08-11T12:41:52.547Z,16.25
2018-08-11T12:46:52.477Z,16.89
2018-08-11T12:51:51.994Z,16.02
2018-08-11T12:56:52.504Z,15.97
2018-08-11T13:01:51.793Z,16.46
2018-08-11T13:06:52.788Z,16.01
2018-08-11T13:11:52.497Z,15.97
2018-08-11T13:16:51.829Z,16.45
2018-08-11T13:21:52.275Z,16.01
2018-08-11T13:26:51.845Z,15.49
2018-08-11T13:31:52.130Z,15.62
2018-08-11T13:36:52.566Z,15.24
2018-08-11T13:41:51.822Z,15.37
2018-08-11T13:46:52.115Z,15.87
2018-08-11T13:51:52.557Z,15.88
2018-08-11T13:56:52.156Z,15.92
2018-08-11T14:01:52.471Z,16.08
2018-08-11T14:06:51.940Z,15.53
2018-08-11T14:11:52.250Z,15.92
2018-08-11T14:16:52.430Z,15.66
2018-08-11T14:21:51.892Z,15.71
2018-08-11T14:26:52.468Z,16.37
2018-08-11T14:31:51.792Z,16.24
2018-08-11T14:36:52.267Z,15.96
2018-08-11T14:41:52.449Z,15.85
2018-08-11T14:46:51.757Z,15.67
2018-08-11T14:51:52.241Z,16.22
2018-08-11T14:56:51.798Z,15.65
2018-08-11T15:01:52.152Z,15.79
2018-08-11T15:06:57.585Z,15.53
2018-08-11T15:11:51.847Z,15.91
2018-08-11T15:16:52.130Z,15.49
2018-08-11T15:21:52.556Z,15.99
2018-08-11T15:26:52.107Z,15.69
2018-08-11T15:31:52.464Z,15.81
2018-08-11T15:36:51.897Z,16.10
2018-08-11T15:41:52.121Z,15.89
2018-08-11T15:46:52.404Z,15.94
2018-08-11T15:51:51.881Z,15.85
2018-08-11T15:56:52.463Z,15.24
2018-08-11T16:01:52.143Z,15.44
2018-08-11T16:06:52.205Z,15.87
2018-08-11T16:11:52.450Z,15.95
2018-08-11T16:16:51.828Z,15.60
2018-08-11T16:21:52.199Z,15.35
2018-08-11T16:26:51.751Z,15.54
2018-08-11T16:31:52.074Z,15.50
2018-08-11T16:36:52.501Z,15.42
2018-08-11T16:41:51.744Z,15.30
2018-08-11T16:46:52.056Z,15.47
2018-08-11T16:51:52.464Z,14.96
2018-08-11T16:56:52.060Z,15.28
2018-08-11T17:01:53.962Z,15.37
2018-08-11T17:06:51.877Z,14.60
2018-08-11T17:11:52.073Z,14.54
2018-08-11T17:16:52.440Z,14.55
2018-08-11T17:21:51.835Z,14.73
2018-08-11T17:26:52.412Z,14.68
2018-08-11T17:31:51.792Z,15.05
2018-08-11T17:36:52.159Z,14.53
2018-08-11T17:41:52.382Z,14.65
2018-08-11T17:46:51.715Z,14.17
2018-08-11T17:51:52.284Z,14.37
2018-08-11T17:56:51.763Z,14.54
2018-08-11T18:01:52.130Z,14.05
2018-08-11T18:06:52.810Z,13.99
2018-08-11T18:11:51.861Z,13.63
2018-08-11T18:16:52.057Z,14.04
2018-08-11T18:21:52.531Z,14.00
2018-08-11T18:26:52.082Z,13.93
2018-08-11T18:31:52.374Z,13.61
2018-08-11T18:36:51.899Z,13.83
2018-08-11T18:41:52.056Z,13.81
2018-08-11T18:46:52.388Z,13.76
2018-08-11T18:51:51.940Z,13.74
2018-08-11T18:56:52.811Z,13.74
2018-08-11T19:01:51.757Z,14.53
2018-08-11T19:06:52.197Z,14.12
2018-08-11T19:11:52.465Z,14.31
2018-08-11T19:16:51.769Z,14.36
2018-08-11T19:21:52.184Z,14.36
2018-08-11T19:26:51.755Z,14.55
2018-08-11T19:31:52.062Z,14.66
2018-08-11T19:36:52.523Z,14.47
2018-08-11T19:41:51.719Z,14.28
2018-08-11T19:46:52.133Z,14.35
2018-08-11T19:51:52.576Z,14.35
2018-08-11T19:56:52.130Z,13.78
2018-08-11T20:01:52.463Z,13.78
2018-08-11T20:06:52.173Z,14.15
2018-08-11T20:11:52.159Z,14.20
2018-08-11T20:16:52.446Z,14.20
2018-08-11T20:21:53.014Z,14.11
2018-08-11T20:26:53.111Z,14.08
2018-08-11T20:31:51.788Z,14.37
2018-08-11T20:36:52.233Z,14.36
2018-08-11T20:41:52.432Z,14.32
2018-08-11T20:46:51.775Z,14.15
2018-08-11T20:51:52.204Z,13.96
2018-08-11T20:56:51.790Z,14.19
2018-08-11T21:01:52.305Z,14.19
2018-08-11T21:06:52.606Z,14.30
2018-08-11T21:11:51.798Z,14.45
2018-08-11T21:16:52.077Z,14.27
2018-08-11T21:21:52.576Z,14.58
2018-08-11T21:26:52.148Z,14.47
2018-08-11T21:31:52.529Z,14.27
2018-08-11T21:36:53.542Z,14.31
2018-08-11T21:41:52.082Z,14.35
2018-08-11T21:46:52.463Z,14.35
2018-08-11T21:51:51.837Z,14.38
2018-08-11T21:56:52.449Z,14.50
2018-08-11T22:01:51.773Z,14.57
2018-08-11T22:06:52.387Z,14.35
2018-08-11T22:11:52.414Z,14.47
2018-08-11T22:16:51.937Z,14.45
2018-08-11T22:21:52.562Z,14.34
2018-08-11T22:26:51.763Z,14.10
2018-08-11T22:31:52.062Z,14.22
2018-08-11T22:36:52.487Z,14.25
2018-08-11T22:41:51.724Z,14.67
2018-08-11T22:46:52.033Z,14.69
2018-08-11T22:51:52.479Z,14.51
2018-08-11T22:56:52.057Z,14.48
2018-08-11T23:01:52.403Z,14.48
2018-08-11T23:06:52.316Z,14.61
2018-08-11T23:11:52.049Z,14.38
2018-08-11T23:16:52.337Z,14.46
2018-08-11T23:21:51.837Z,14.60
2018-08-11T23:26:52.395Z,13.53
2018-08-11T23:31:51.939Z,13.68
2018-08-11T23:36:52.583Z,13.61
2018-08-11T23:41:52.389Z,13.89
2018-08-11T23:46:51.717Z,13.65
2018-08-11T23:51:52.170Z,14.01
2018-08-11T23:56:51.719Z,13.65
