createdAt,value
2023-02-26T00:00:10.641Z,5.60
2023-02-26T00:01:31.748Z,5.70
2023-02-26T00:02:51.991Z,5.60
2023-02-26T00:04:12.571Z,5.60
2023-02-26T00:05:33.198Z,5.60
2023-02-26T00:06:55.916Z,5.60
2023-02-26T00:08:20.186Z,5.60
2023-02-26T00:09:40.636Z,5.60
2023-02-26T00:11:01.347Z,5.60
2023-02-26T00:12:22.412Z,5.60
2023-02-26T00:13:45.469Z,5.70
2023-02-26T00:15:08.720Z,5.50
2023-02-26T00:16:30.342Z,5.60
2023-02-26T00:17:52.128Z,5.60
2023-02-26T00:19:12.722Z,5.60
2023-02-26T00:20:33.203Z,5.60
2023-02-26T00:21:53.921Z,5.60
2023-02-26T00:23:14.407Z,5.70
2023-02-26T00:24:34.707Z,5.70
2023-02-26T00:25:55.503Z,5.70
2023-02-26T00:27:15.686Z,5.60
2023-02-26T00:28:36.308Z,5.60
2023-02-26T00:29:57.386Z,5.60
2023-02-26T00:31:19.960Z,5.60
2023-02-26T00:32:40.928Z,5.50
2023-02-26T00:34:01.344Z,5.40
2023-02-26T00:35:21.905Z,5.40
2023-02-26T00:36:44.284Z,5.50
2023-02-26T00:38:04.943Z,5.30
2023-02-26T00:39:30.115Z,5.40
2023-02-26T00:40:50.979Z,5.30
2023-02-26T00:42:11.701Z,5.30
2023-02-26T00:43:32.287Z,5.40
2023-02-26T00:44:52.729Z,5.40
2023-02-26T00:46:14.542Z,5.30
2023-02-26T00:47:38.420Z,5.30
2023-02-26T00:48:59.960Z,5.30
2023-02-26T00:50:20.928Z,5.20
2023-02-26T00:51:42.479Z,5.20
2023-02-26T00:53:04.101Z,5.20
2023-02-26T00:54:24.689Z,5.20
2023-02-26T00:55:45.269Z,5.20
2023-02-26T00:57:06.011Z,5.20
2023-02-26T00:58:26.346Z,5.20
2023-02-26T00:59:47.006Z,5.20
2023-02-26T01:01:07.507Z,5.20
2023-02-26T01:02:28.043Z,5.30
2023-02-26T01:03:50.036Z,5.20
2023-02-26T01:05:11.255Z,5.20
2023-02-26T01:06:32.599Z,5.10
2023-02-26T01:07:54.827Z,5.20
2023-02-26T01:09:20.482Z,5.20
2023-02-26T01:10:41.347Z,5.30
2023-02-26T01:12:03.353Z,5.30
2023-02-26T01:13:23.915Z,5.40
2023-02-26T01:14:45.006Z,5.30
2023-02-26T01:16:07.531Z,5.30
2023-02-26T01:17:28.668Z,5.40
2023-02-26T01:18:50.760Z,5.40
2023-02-26T01:20:13.091Z,5.30
2023-02-26T01:21:35.088Z,5.40
2023-02-26T01:22:55.897Z,5.30
2023-02-26T01:24:16.922Z,5.30
2023-02-26T01:25:39.659Z,5.20
2023-02-26T01:27:00.047Z,5.20
2023-02-26T01:28:20.558Z,5.20
2023-02-26T01:29:40.797Z,5.20
2023-02-26T01:31:01.709Z,5.20
2023-02-26T01:32:23.384Z,5.20
2023-02-26T01:33:44.585Z,5.20
2023-02-26T01:35:07.729Z,5.20
2023-02-26T01:36:28.590Z,5.30
2023-02-26T01:37:50.628Z,5.30
2023-02-26T01:39:12.645Z,5.20
2023-02-26T01:40:42.619Z,5.20
2023-02-26T01:42:05.049Z,5.20
2023-02-26T01:43:27.008Z,5.20
2023-02-26T01:44:49.790Z,5.20
2023-02-26T01:46:12.572Z,5.10
2023-02-26T01:47:33.927Z,5.10
2023-02-26T01:48:55.114Z,5.10
2023-02-26T01:50:18.492Z,5.10
2023-02-26T01:51:47.209Z,5.10
2023-02-26T01:53:17.264Z,5.00
2023-02-26T01:54:38.152Z,5.00
2023-02-26T01:55:59.095Z,5.10
2023-02-26T01:57:19.272Z,5.00
2023-02-26T01:58:39.708Z,5.00
2023-02-26T02:00:00.291Z,5.10
2023-02-26T02:01:20.672Z,5.10
2023-02-26T02:02:48.401Z,5.20
2023-02-26T02:04:10.390Z,5.20
2023-02-26T02:05:32.412Z,5.20
2023-02-26T02:06:52.993Z,5.10
2023-02-26T02:08:13.416Z,5.10
2023-02-26T02:09:34.010Z,5.10
2023-02-26T02:10:54.687Z,5.10
2023-02-26T02:12:20.032Z,5.20
2023-02-26T02:13:46.363Z,5.20
2023-02-26T02:15:08.425Z,5.10
2023-02-26T02:16:32.232Z,5.10
2023-02-26T02:17:54.863Z,5.10
2023-02-26T02:19:20.818Z,5.10
2023-02-26T02:21:00.099Z,5.10
2023-02-26T02:22:26.087Z,5.10
2023-02-26T02:23:47.912Z,5.00
2023-02-26T02:25:12.075Z,5.00
2023-02-26T02:26:44.181Z,5.00
2023-02-26T02:28:05.924Z,5.00
2023-02-26T02:29:33.556Z,5.00
2023-02-26T02:30:57.961Z,5.10
2023-02-26T02:32:18.983Z,5.00
2023-02-26T02:33:42.202Z,5.00
2023-02-26T02:35:04.237Z,5.00
2023-02-26T02:36:27.234Z,5.00
2023-02-26T02:37:49.567Z,5.00
2023-02-26T02:39:11.853Z,5.00
2023-02-26T02:40:32.884Z,4.80
2023-02-26T02:41:53.674Z,4.70
2023-02-26T02:43:14.780Z,4.50
2023-02-26T02:44:39.022Z,4.50
2023-02-26T02:46:02.002Z,4.40
2023-02-26T02:47:22.582Z,4.40
2023-02-26T02:48:43.694Z,4.50
2023-02-26T02:50:05.634Z,4.50
2023-02-26T02:51:26.746Z,4.40
2023-02-26T02:52:48.516Z,4.50
2023-02-26T02:54:10.604Z,4.50
2023-02-26T02:55:32.437Z,4.50
2023-02-26T02:56:54.960Z,4.50
2023-02-26T02:58:17.406Z,4.40
2023-02-26T02:59:39.208Z,4.40
2023-02-26T03:01:02.229Z,4.40
2023-02-26T03:02:23.850Z,4.40
2023-02-26T03:03:46.531Z,4.40
2023-02-26T03:05:07.462Z,4.30
2023-02-26T03:06:27.676Z,4.30
2023-02-26T03:07:49.574Z,4.30
2023-02-26T03:09:10.367Z,4.40
2023-02-26T03:10:30.897Z,4.40
2023-02-26T03:11:51.491Z,4.40
2023-02-26T03:13:15.074Z,4.40
2023-02-26T03:14:35.501Z,4.40
2023-02-26T03:16:00.572Z,4.40
2023-02-26T03:17:24.532Z,4.40
2023-02-26T03:18:48.163Z,4.40
2023-02-26T03:20:11.020Z,4.50
2023-02-26T03:21:33.278Z,4.50
2023-02-26T03:22:59.049Z,4.40
2023-02-26T03:24:19.837Z,4.40
2023-02-26T03:25:42.377Z,4.30
2023-02-26T03:27:03.664Z,4.30
2023-02-26T03:28:25.975Z,4.20
2023-02-26T03:29:47.576Z,4.30
2023-02-26T03:31:12.087Z,4.20
2023-02-26T03:32:35.363Z,4.20
2023-02-26T03:33:57.090Z,4.20
2023-02-26T03:35:18.168Z,4.20
2023-02-26T03:36:39.340Z,4.10
2023-02-26T03:38:00.890Z,4.20
2023-02-26T03:39:22.645Z,4.20
2023-02-26T03:40:44.151Z,4.20
2023-02-26T03:42:05.548Z,4.10
2023-02-26T03:43:28.935Z,4.00
2023-02-26T03:44:49.927Z,4.10
2023-02-26T03:46:11.560Z,4.10
2023-02-26T03:47:31.657Z,4.10
2023-02-26T03:48:53.391Z,4.20
2023-02-26T03:50:14.665Z,4.00
2023-02-26T03:51:35.126Z,4.00
2023-02-26T03:52:55.408Z,4.00
2023-02-26T03:54:16.566Z,4.10
2023-02-26T03:55:38.334Z,4.10
2023-02-26T03:56:58.566Z,4.10
2023-02-26T03:58:19.264Z,4.00
2023-02-26T03:59:39.739Z,4.00
2023-02-26T04:01:03.492Z,4.00
2023-02-26T04:02:25.074Z,4.00
2023-02-26T04:03:46.454Z,4.00
2023-02-26T04:05:09.052Z,3.90
2023-02-26T04:06:29.591Z,3.90
2023-02-26T04:07:50.086Z,3.90
2023-02-26T04:09:10.445Z,3.90
2023-02-26T04:10:33.448Z,3.90
2023-02-26T04:11:54.160Z,3.90
2023-02-26T04:13:14.735Z,3.90
2023-02-26T04:14:35.246Z,3.80
2023-02-26T04:15:55.584Z,3.90
2023-02-26T04:17:17.893Z,3.90
2023-02-26T04:18:38.845Z,3.80
2023-02-26T04:19:59.243Z,3.80
2023-02-26T04:21:21.598Z,3.80
2023-02-26T04:22:41.898Z,3.80
2023-02-26T04:24:02.339Z,3.90
2023-02-26T04:25:22.927Z,3.90
2023-02-26T04:26:43.556Z,3.90
2023-02-26T04:28:04.233Z,3.90
2023-02-26T04:29:24.777Z,3.90
2023-02-26T04:30:45.266Z,3.90
2023-02-26T04:32:05.824Z,3.90
2023-02-26T04:33:26.251Z,3.90
2023-02-26T04:34:47.044Z,3.90
2023-02-26T04:36:07.858Z,3.90
2023-02-26T04:37:29.736Z,4.00
2023-02-26T04:38:49.861Z,4.00
2023-02-26T04:40:11.006Z,4.00
2023-02-26T04:41:31.370Z,4.00
2023-02-26T04:42:51.948Z,4.00
2023-02-26T04:44:12.545Z,4.00
2023-02-26T04:45:33.207Z,4.00
2023-02-26T04:46:53.690Z,4.00
2023-02-26T04:48:14.191Z,3.90
2023-02-26T04:49:34.450Z,3.90
2023-02-26T04:50:55.132Z,3.90
2023-02-26T04:52:15.835Z,3.90
2023-02-26T04:53:37.288Z,3.90
2023-02-26T04:54:57.814Z,3.90
2023-02-26T04:56:18.103Z,3.90
2023-02-26T04:57:38.509Z,3.90
2023-02-26T04:58:58.973Z,3.80
2023-02-26T05:00:19.525Z,3.80
2023-02-26T05:01:40.138Z,3.80
2023-02-26T05:03:00.396Z,3.80
2023-02-26T05:04:20.709Z,3.80
2023-02-26T05:05:41.139Z,3.60
2023-02-26T05:07:01.678Z,3.60
2023-02-26T05:08:22.146Z,3.70
2023-02-26T05:09:43.948Z,3.70
2023-02-26T05:11:04.610Z,3.80
2023-02-26T05:12:25.395Z,3.80
2023-02-26T05:13:45.491Z,3.80
2023-02-26T05:15:06.552Z,3.70
2023-02-26T05:16:27.654Z,3.80
2023-02-26T05:17:48.382Z,3.70
2023-02-26T05:19:08.962Z,3.80
2023-02-26T05:20:29.516Z,3.80
2023-02-26T05:21:50.135Z,3.80
2023-02-26T05:23:10.451Z,3.90
2023-02-26T05:24:31.086Z,3.90
2023-02-26T05:25:54.629Z,3.80
2023-02-26T05:27:15.117Z,3.80
2023-02-26T05:28:35.431Z,3.80
2023-02-26T05:29:55.993Z,3.80
2023-02-26T05:31:16.578Z,3.60
2023-02-26T05:32:37.000Z,3.60
2023-02-26T05:33:57.594Z,3.60
2023-02-26T05:35:18.074Z,3.60
2023-02-26T05:36:38.385Z,3.50
2023-02-26T05:37:58.794Z,3.50
2023-02-26T05:39:19.389Z,3.50
2023-02-26T05:40:39.996Z,3.50
2023-02-26T05:42:01.797Z,3.50
2023-02-26T05:43:22.396Z,3.40
2023-02-26T05:44:42.882Z,3.40
2023-02-26T05:46:03.212Z,3.40
2023-02-26T05:47:23.777Z,3.40
2023-02-26T05:48:45.867Z,3.40
2023-02-26T05:50:06.592Z,3.50
2023-02-26T05:51:27.300Z,3.50
2023-02-26T05:52:47.796Z,3.50
2023-02-26T05:54:08.076Z,3.50
2023-02-26T05:55:28.722Z,3.50
2023-02-26T05:56:49.219Z,3.50
2023-02-26T05:58:11.201Z,3.50
2023-02-26T05:59:31.743Z,3.50
2023-02-26T06:00:52.059Z,3.50
2023-02-26T06:02:12.442Z,3.50
2023-02-26T06:03:33.071Z,3.50
2023-02-26T06:04:53.593Z,3.50
2023-02-26T06:06:14.165Z,3.50
2023-02-26T06:07:34.778Z,3.50
2023-02-26T06:08:55.194Z,3.50
2023-02-26T06:10:15.579Z,3.50
2023-02-26T06:11:36.121Z,3.40
2023-02-26T06:12:56.723Z,3.30
2023-02-26T06:14:18.557Z,3.30
2023-02-26T06:15:39.247Z,3.30
2023-02-26T06:16:59.570Z,3.30
2023-02-26T06:18:20.103Z,3.30
2023-02-26T06:19:40.226Z,3.30
2023-02-26T06:21:01.075Z,3.10
2023-02-26T06:22:21.260Z,3.10
2023-02-26T06:23:41.594Z,3.20
2023-02-26T06:25:02.039Z,3.20
2023-02-26T06:26:23.878Z,3.10
2023-02-26T06:27:44.500Z,2.90
2023-02-26T06:29:05.127Z,2.80
2023-02-26T06:30:26.995Z,2.80
2023-02-26T06:31:47.809Z,2.70
2023-02-26T06:33:08.238Z,2.80
2023-02-26T06:34:29.132Z,2.90
2023-02-26T06:35:49.228Z,2.90
2023-02-26T06:37:09.916Z,2.90
2023-02-26T06:38:30.283Z,2.90
2023-02-26T06:39:50.871Z,2.80
2023-02-26T06:41:11.251Z,2.90
2023-02-26T06:42:31.752Z,2.90
2023-02-26T06:43:52.100Z,2.90
2023-02-26T06:45:12.610Z,3.00
2023-02-26T06:46:34.499Z,2.90
2023-02-26T06:47:55.018Z,2.90
2023-02-26T06:49:15.455Z,3.00
2023-02-26T06:50:35.884Z,3.00
2023-02-26T06:51:56.344Z,2.90
2023-02-26T06:53:16.753Z,2.90
2023-02-26T06:54:37.222Z,2.90
2023-02-26T06:55:57.635Z,3.00
2023-02-26T06:57:18.183Z,3.00
2023-02-26T06:58:38.601Z,3.00
2023-02-26T06:59:59.246Z,3.00
2023-02-26T07:01:19.760Z,3.00
2023-02-26T07:02:41.748Z,3.00
2023-02-26T07:04:02.159Z,3.00
2023-02-26T07:05:22.689Z,2.80
2023-02-26T07:06:43.342Z,2.90
2023-02-26T07:08:04.037Z,2.90
2023-02-26T07:09:24.568Z,3.00
2023-02-26T07:10:45.010Z,3.10
2023-02-26T07:12:05.626Z,3.10
2023-02-26T07:13:25.699Z,3.10
2023-02-26T07:14:46.070Z,3.10
2023-02-26T07:16:07.040Z,3.00
2023-02-26T07:17:27.402Z,3.10
2023-02-26T07:18:49.289Z,3.10
2023-02-26T07:20:10.583Z,3.10
2023-02-26T07:21:30.879Z,3.10
2023-02-26T07:22:51.283Z,3.10
2023-02-26T07:24:14.493Z,3.00
2023-02-26T07:25:34.813Z,3.00
2023-02-26T07:26:55.619Z,3.10
2023-02-26T07:28:15.881Z,3.20
2023-02-26T07:29:36.295Z,3.20
2023-02-26T07:30:57.017Z,3.30
2023-02-26T07:32:17.282Z,3.30
2023-02-26T07:33:37.511Z,3.40
2023-02-26T07:34:59.376Z,3.10
2023-02-26T07:36:19.976Z,3.20
2023-02-26T07:37:40.462Z,3.30
2023-02-26T07:39:00.900Z,3.30
2023-02-26T07:40:21.231Z,3.40
2023-02-26T07:41:41.617Z,3.40
2023-02-26T07:43:02.316Z,3.50
2023-02-26T07:44:22.845Z,3.50
2023-02-26T07:45:43.547Z,3.50
2023-02-26T07:47:04.035Z,3.50
2023-02-26T07:48:24.372Z,3.50
2023-02-26T07:49:44.827Z,3.50
2023-02-26T07:51:07.006Z,3.60
2023-02-26T07:52:27.609Z,3.60
2023-02-26T07:53:47.957Z,3.50
2023-02-26T07:55:09.185Z,3.50
2023-02-26T07:56:29.337Z,3.60
2023-02-26T07:57:49.797Z,3.60
2023-02-26T07:59:10.244Z,3.60
2023-02-26T08:00:30.643Z,3.60
2023-02-26T08:01:51.454Z,3.60
2023-02-26T08:03:12.000Z,3.60
2023-02-26T08:04:32.523Z,3.70
2023-02-26T08:05:52.999Z,3.70
2023-02-26T08:07:14.853Z,3.70
2023-02-26T08:08:35.428Z,3.80
2023-02-26T08:09:56.067Z,3.80
2023-02-26T08:11:16.612Z,3.80
2023-02-26T08:12:36.984Z,3.80
2023-02-26T08:13:57.891Z,3.90
2023-02-26T08:15:18.535Z,3.90
2023-02-26T08:16:38.955Z,4.00
2023-02-26T08:17:59.331Z,3.90
2023-02-26T08:19:19.792Z,4.00
2023-02-26T08:20:40.156Z,4.00
2023-02-26T08:22:00.605Z,4.00
2023-02-26T08:23:22.300Z,4.10
2023-02-26T08:24:42.823Z,4.10
2023-02-26T08:26:04.031Z,4.20
2023-02-26T08:27:24.796Z,4.30
2023-02-26T08:28:45.173Z,4.30
2023-02-26T08:30:06.282Z,4.30
2023-02-26T08:31:26.976Z,4.30
2023-02-26T08:32:47.453Z,4.30
2023-02-26T08:34:07.930Z,4.30
2023-02-26T08:35:28.444Z,4.30
2023-02-26T08:36:48.859Z,4.30
2023-02-26T08:38:09.292Z,4.30
2023-02-26T08:39:30.993Z,4.40
2023-02-26T08:40:51.722Z,4.40
2023-02-26T08:42:12.258Z,4.40
2023-02-26T08:43:33.004Z,4.40
2023-02-26T08:44:53.553Z,4.40
2023-02-26T08:46:13.949Z,4.50
2023-02-26T08:47:39.388Z,4.60
2023-02-26T08:48:59.902Z,4.60
2023-02-26T08:50:20.366Z,4.60
2023-02-26T08:51:40.745Z,4.60
2023-02-26T08:53:01.093Z,4.60
2023-02-26T08:54:21.658Z,4.60
2023-02-26T08:55:43.550Z,4.70
2023-02-26T08:57:04.295Z,4.70
2023-02-26T08:58:25.045Z,4.70
2023-02-26T08:59:45.112Z,4.70
2023-02-26T09:01:05.642Z,4.70
2023-02-26T09:02:25.817Z,4.80
2023-02-26T09:03:46.418Z,4.80
2023-02-26T09:05:07.422Z,4.80
2023-02-26T09:06:28.287Z,4.80
2023-02-26T09:07:48.778Z,4.80
2023-02-26T09:09:09.320Z,4.90
2023-02-26T09:10:29.760Z,4.90
2023-02-26T09:11:51.765Z,4.90
2023-02-26T09:13:12.442Z,4.90
2023-02-26T09:14:32.876Z,4.90
2023-02-26T09:15:53.210Z,5.00
2023-02-26T09:17:13.519Z,5.00
2023-02-26T09:18:33.931Z,5.00
2023-02-26T09:19:54.468Z,5.10
2023-02-26T09:21:14.898Z,5.10
2023-02-26T09:22:35.555Z,5.20
2023-02-26T09:23:55.984Z,5.20
2023-02-26T09:25:16.326Z,5.20
2023-02-26T09:26:36.624Z,5.20
2023-02-26T09:27:59.071Z,5.30
2023-02-26T09:29:19.327Z,5.40
2023-02-26T09:30:40.083Z,5.40
2023-02-26T09:32:00.503Z,5.40
2023-02-26T09:33:20.994Z,5.40
2023-02-26T09:34:41.007Z,5.40
2023-02-26T09:36:02.219Z,5.50
2023-02-26T09:37:22.480Z,5.50
2023-02-26T09:38:43.041Z,5.50
2023-02-26T09:40:03.897Z,5.50
2023-02-26T09:41:25.011Z,5.60
2023-02-26T09:42:49.001Z,5.60
2023-02-26T09:44:15.288Z,5.60
2023-02-26T09:45:36.005Z,5.60
2023-02-26T09:46:58.479Z,5.70
2023-02-26T09:48:18.683Z,5.70
2023-02-26T09:49:43.762Z,5.70
2023-02-26T09:51:04.257Z,5.80
2023-02-26T09:52:25.985Z,5.80
2023-02-26T09:53:46.472Z,5.90
2023-02-26T09:55:10.112Z,5.90
2023-02-26T09:56:31.766Z,5.90
2023-02-26T09:57:52.532Z,5.90
2023-02-26T09:59:13.108Z,5.90
2023-02-26T10:00:36.434Z,5.90
2023-02-26T10:01:59.230Z,5.90
2023-02-26T10:03:21.113Z,5.90
2023-02-26T10:04:48.477Z,5.90
2023-02-26T10:06:22.231Z,5.90
2023-02-26T10:07:44.107Z,5.90
2023-02-26T10:09:11.993Z,5.80
2023-02-26T10:10:33.964Z,5.80
2023-02-26T10:11:56.492Z,5.90
2023-02-26T10:13:19.841Z,6.00
2023-02-26T10:14:42.424Z,6.00
2023-02-26T10:16:05.939Z,6.00
2023-02-26T10:17:28.122Z,6.00
2023-02-26T10:18:49.809Z,6.10
2023-02-26T10:20:11.851Z,6.10
2023-02-26T10:21:33.177Z,6.20
2023-02-26T10:22:56.530Z,6.30
2023-02-26T10:24:18.338Z,6.30
2023-02-26T10:25:39.819Z,6.40
2023-02-26T10:27:00.787Z,6.40
2023-02-26T10:28:28.101Z,6.50
2023-02-26T10:29:50.035Z,6.50
2023-02-26T10:31:14.002Z,6.60
2023-02-26T10:32:35.869Z,6.60
2023-02-26T10:33:59.171Z,6.70
2023-02-26T10:35:19.566Z,6.70
2023-02-26T10:36:40.804Z,6.70
2023-02-26T10:38:01.441Z,6.70
2023-02-26T10:39:23.720Z,6.60
2023-02-26T10:40:45.062Z,6.70
2023-02-26T10:42:06.037Z,6.70
2023-02-26T10:43:27.481Z,6.70
2023-02-26T10:44:50.945Z,6.70
2023-02-26T10:46:18.726Z,6.80
2023-02-26T10:47:41.913Z,6.90
2023-02-26T10:49:26.505Z,6.90
2023-02-26T10:50:48.828Z,7.00
2023-02-26T10:52:13.353Z,7.00
2023-02-26T10:53:33.555Z,7.10
2023-02-26T10:55:01.542Z,7.10
2023-02-26T10:56:22.606Z,7.10
2023-02-26T10:57:44.337Z,7.20
2023-02-26T10:59:04.423Z,7.20
2023-02-26T11:00:25.197Z,7.30
2023-02-26T11:01:47.148Z,7.30
2023-02-26T11:03:07.922Z,7.30
2023-02-26T11:04:28.161Z,7.30
2023-02-26T11:05:48.509Z,7.30
2023-02-26T11:07:09.014Z,7.40
2023-02-26T11:08:30.886Z,7.40
2023-02-26T11:09:51.163Z,7.50
2023-02-26T11:11:11.885Z,7.60
2023-02-26T11:12:32.362Z,7.50
2023-02-26T11:13:52.512Z,7.50
2023-02-26T11:15:13.796Z,7.30
2023-02-26T11:16:34.248Z,7.30
2023-02-26T11:17:57.533Z,7.40
2023-02-26T11:19:18.042Z,7.40
2023-02-26T11:20:38.735Z,7.40
2023-02-26T11:21:59.510Z,7.40
2023-02-26T11:23:20.756Z,7.50
2023-02-26T11:24:41.477Z,7.50
2023-02-26T11:26:03.966Z,7.50
2023-02-26T11:27:25.751Z,7.50
2023-02-26T11:28:46.729Z,7.50
2023-02-26T11:30:10.650Z,7.50
2023-02-26T11:31:31.764Z,7.60
2023-02-26T11:32:52.640Z,7.60
2023-02-26T11:34:14.319Z,7.60
2023-02-26T11:35:35.002Z,7.60
2023-02-26T11:36:55.960Z,7.50
2023-02-26T11:38:18.738Z,7.60
2023-02-26T11:39:39.149Z,7.60
2023-02-26T11:40:59.465Z,7.70
2023-02-26T11:42:20.266Z,7.80
2023-02-26T11:43:43.320Z,7.90
2023-02-26T11:45:05.004Z,7.90
2023-02-26T11:46:25.416Z,7.90
2023-02-26T11:47:45.795Z,7.80
2023-02-26T11:49:06.443Z,7.90
2023-02-26T11:50:29.223Z,8.00
2023-02-26T11:52:01.935Z,8.00
2023-02-26T11:53:24.969Z,7.90
2023-02-26T11:54:46.059Z,7.90
2023-02-26T11:56:08.784Z,8.00
2023-02-26T11:57:29.805Z,8.00
2023-02-26T11:58:50.386Z,8.00
2023-02-26T12:00:17.312Z,8.00
2023-02-26T12:01:37.879Z,8.10
2023-02-26T12:03:00.576Z,8.10
2023-02-26T12:04:21.817Z,8.10
2023-02-26T12:05:43.282Z,8.10
2023-02-26T12:07:03.854Z,8.10
2023-02-26T12:08:25.382Z,8.20
2023-02-26T12:09:46.059Z,8.30
2023-02-26T12:11:13.636Z,8.40
2023-02-26T12:12:37.736Z,8.40
2023-02-26T12:14:01.575Z,8.50
2023-02-26T12:15:23.770Z,8.50
2023-02-26T12:16:47.205Z,8.50
2023-02-26T12:18:15.838Z,8.50
2023-02-26T12:19:38.277Z,8.70
2023-02-26T12:21:03.404Z,8.70
2023-02-26T12:22:27.389Z,8.70
2023-02-26T12:24:02.343Z,8.80
2023-02-26T12:25:26.252Z,8.90
2023-02-26T12:26:48.207Z,8.80
2023-02-26T12:28:26.411Z,9.00
2023-02-26T12:29:48.845Z,9.10
2023-02-26T12:31:14.667Z,9.20
2023-02-26T12:32:47.865Z,9.30
2023-02-26T12:34:12.304Z,9.20
2023-02-26T12:35:50.413Z,9.30
2023-02-26T12:37:21.838Z,9.30
2023-02-26T12:38:43.692Z,9.30
2023-02-26T12:40:13.514Z,9.20
2023-02-26T12:41:42.712Z,9.30
2023-02-26T12:43:04.327Z,9.30
2023-02-26T12:44:41.388Z,9.40
2023-02-26T12:46:03.164Z,9.30
2023-02-26T12:47:27.368Z,9.30
2023-02-26T12:48:54.603Z,9.20
2023-02-26T12:50:32.324Z,9.20
2023-02-26T12:51:57.447Z,9.20
2023-02-26T12:53:31.278Z,9.20
2023-02-26T12:54:55.596Z,9.30
2023-02-26T12:56:22.005Z,9.40
2023-02-26T12:57:58.099Z,9.40
2023-02-26T12:59:28.208Z,9.50
2023-02-26T13:00:58.379Z,9.40
2023-02-26T13:02:25.118Z,9.40
2023-02-26T13:04:03.987Z,9.40
2023-02-26T13:05:27.147Z,9.50
2023-02-26T13:06:55.900Z,9.50
2023-02-26T13:08:18.316Z,9.70
2023-02-26T13:09:44.611Z,9.60
2023-02-26T13:11:09.091Z,9.60
2023-02-26T13:12:31.867Z,9.70
2023-02-26T13:13:54.747Z,9.70
2023-02-26T13:15:18.862Z,9.70
2023-02-26T13:16:42.341Z,9.90
2023-02-26T13:18:04.263Z,10.00
2023-02-26T13:19:28.311Z,10.10
2023-02-26T13:20:50.818Z,10.20
2023-02-26T13:22:15.942Z,10.30
2023-02-26T13:23:37.152Z,10.30
2023-02-26T13:25:00.156Z,10.30
2023-02-26T13:26:20.453Z,10.40
2023-02-26T13:27:40.818Z,10.30
2023-02-26T13:29:02.726Z,10.40
2023-02-26T13:30:23.973Z,10.50
2023-02-26T13:31:45.304Z,10.60
2023-02-26T13:33:05.743Z,10.50
2023-02-26T13:34:29.538Z,10.40
2023-02-26T13:35:50.010Z,10.50
2023-02-26T13:37:15.068Z,10.50
2023-02-26T13:38:38.172Z,10.50
2023-02-26T13:40:05.144Z,10.50
2023-02-26T13:41:27.425Z,10.50
2023-02-26T13:42:49.651Z,10.60
2023-02-26T13:44:14.575Z,10.70
2023-02-26T13:45:38.821Z,10.60
2023-02-26T13:47:16.987Z,10.80
2023-02-26T13:48:40.641Z,10.90
2023-02-26T13:50:16.522Z,10.80
2023-02-26T13:51:37.433Z,10.80
2023-02-26T13:53:02.081Z,10.70
2023-02-26T13:54:29.783Z,10.60
2023-02-26T13:55:51.893Z,10.60
2023-02-26T13:57:30.073Z,10.50
2023-02-26T13:58:52.575Z,10.50
2023-02-26T14:00:22.988Z,10.50
2023-02-26T14:01:48.602Z,10.50
2023-02-26T14:03:11.810Z,10.50
2023-02-26T14:04:32.706Z,10.80
2023-02-26T14:05:54.595Z,10.90
2023-02-26T14:07:15.617Z,10.90
2023-02-26T14:08:42.342Z,11.00
2023-02-26T14:10:03.216Z,11.10
2023-02-26T14:11:34.257Z,11.20
2023-02-26T14:13:02.669Z,11.40
2023-02-26T14:14:24.025Z,11.40
2023-02-26T14:15:48.881Z,11.50
2023-02-26T14:17:18.788Z,11.50
2023-02-26T14:18:41.372Z,11.50
2023-02-26T14:20:15.228Z,11.50
2023-02-26T14:21:36.811Z,11.50
2023-02-26T14:23:13.726Z,11.50
2023-02-26T14:24:35.740Z,11.40
2023-02-26T14:25:56.202Z,11.40
2023-02-26T14:27:31.393Z,11.60
2023-02-26T14:28:55.766Z,11.70
2023-02-26T14:30:17.140Z,11.80
2023-02-26T14:31:48.145Z,11.90
2023-02-26T14:33:09.235Z,12.00
2023-02-26T14:34:30.351Z,12.00
2023-02-26T14:35:51.093Z,12.00
2023-02-26T14:37:12.331Z,11.80
2023-02-26T14:38:34.818Z,11.90
2023-02-26T14:39:55.852Z,11.80
2023-02-26T14:41:21.022Z,11.80
2023-02-26T14:42:42.963Z,11.70
2023-02-26T14:44:03.904Z,11.70
2023-02-26T14:45:29.058Z,11.70
2023-02-26T14:46:49.667Z,11.60
2023-02-26T14:48:11.748Z,11.40
2023-02-26T14:49:32.784Z,11.20
2023-02-26T14:50:55.700Z,11.00
2023-02-26T14:52:20.918Z,10.90
2023-02-26T14:53:55.929Z,11.00
2023-02-26T14:55:33.088Z,11.00
2023-02-26T14:56:57.078Z,11.00
2023-02-26T14:58:22.382Z,11.00
2023-02-26T14:59:56.166Z,11.10
2023-02-26T15:01:26.972Z,11.10
2023-02-26T15:02:55.160Z,11.00
2023-02-26T15:04:33.334Z,11.00
2023-02-26T15:05:56.751Z,11.00
2023-02-26T15:07:20.557Z,11.00
2023-02-26T15:08:45.787Z,11.00
2023-02-26T15:10:18.226Z,10.90
2023-02-26T15:11:43.164Z,10.90
2023-02-26T15:13:20.251Z,10.90
2023-02-26T15:14:55.672Z,11.00
2023-02-26T15:16:21.311Z,10.90
2023-02-26T15:17:48.750Z,11.00
2023-02-26T15:19:15.272Z,11.00
2023-02-26T15:20:37.858Z,11.00
2023-02-26T15:22:08.439Z,10.90
2023-02-26T15:23:39.257Z,10.80
2023-02-26T15:24:59.679Z,10.90
2023-02-26T15:26:21.003Z,10.90
2023-02-26T15:27:41.376Z,10.90
2023-02-26T15:29:02.710Z,10.80
2023-02-26T15:30:23.548Z,10.80
2023-02-26T15:31:47.167Z,10.80
2023-02-26T15:33:14.172Z,10.80
2023-02-26T15:34:34.462Z,10.80
2023-02-26T15:35:55.797Z,10.80
2023-02-26T15:37:18.606Z,10.60
2023-02-26T15:38:42.308Z,10.60
2023-02-26T15:40:04.049Z,10.60
2023-02-26T15:41:24.429Z,10.70
2023-02-26T15:42:45.220Z,10.70
2023-02-26T15:44:06.728Z,10.70
2023-02-26T15:45:27.442Z,10.70
2023-02-26T15:46:50.476Z,10.70
2023-02-26T15:48:13.011Z,10.70
2023-02-26T15:49:34.367Z,10.70
2023-02-26T15:50:55.182Z,10.70
2023-02-26T15:52:23.414Z,10.80
2023-02-26T15:53:44.904Z,10.90
2023-02-26T15:55:06.072Z,11.00
2023-02-26T15:56:28.480Z,11.00
2023-02-26T15:57:49.115Z,11.10
2023-02-26T15:59:11.313Z,11.20
2023-02-26T16:00:32.222Z,11.00
2023-02-26T16:01:54.402Z,11.20
2023-02-26T16:03:15.062Z,11.40
2023-02-26T16:04:35.537Z,11.50
2023-02-26T16:05:56.093Z,11.60
2023-02-26T16:07:16.305Z,11.70
2023-02-26T16:08:36.989Z,11.80
2023-02-26T16:09:57.461Z,11.70
2023-02-26T16:11:18.040Z,11.60
2023-02-26T16:12:39.561Z,11.60
2023-02-26T16:13:59.940Z,11.50
2023-02-26T16:15:22.293Z,11.50
2023-02-26T16:16:44.057Z,11.60
2023-02-26T16:18:06.803Z,11.60
2023-02-26T16:19:30.967Z,11.50
2023-02-26T16:20:52.986Z,11.50
2023-02-26T16:22:16.406Z,11.60
2023-02-26T16:23:41.504Z,11.50
2023-02-26T16:25:02.547Z,11.50
2023-02-26T16:26:24.844Z,11.50
2023-02-26T16:27:47.749Z,11.40
2023-02-26T16:29:11.180Z,11.40
2023-02-26T16:30:33.680Z,11.40
2023-02-26T16:31:55.311Z,11.30
2023-02-26T16:33:18.303Z,11.20
2023-02-26T16:34:40.913Z,11.00
2023-02-26T16:36:03.782Z,11.00
2023-02-26T16:37:26.426Z,11.00
2023-02-26T16:38:47.822Z,11.00
2023-02-26T16:40:12.649Z,10.90
2023-02-26T16:41:34.108Z,10.80
2023-02-26T16:42:55.658Z,10.70
2023-02-26T16:44:31.127Z,10.60
2023-02-26T16:45:52.389Z,10.30
2023-02-26T16:47:12.961Z,10.30
2023-02-26T16:48:37.690Z,10.20
2023-02-26T16:49:58.143Z,10.00
2023-02-26T16:51:20.474Z,9.80
2023-02-26T16:52:40.753Z,9.80
2023-02-26T16:54:01.816Z,9.80
2023-02-26T16:55:22.485Z,9.70
2023-02-26T16:56:43.128Z,9.70
2023-02-26T16:58:06.401Z,9.60
2023-02-26T16:59:28.917Z,9.50
2023-02-26T17:00:51.607Z,9.50
2023-02-26T17:02:15.325Z,9.40
2023-02-26T17:03:36.769Z,9.40
2023-02-26T17:04:57.935Z,9.30
2023-02-26T17:06:20.080Z,9.30
2023-02-26T17:07:46.069Z,9.30
2023-02-26T17:09:06.987Z,9.30
2023-02-26T17:10:30.199Z,9.20
2023-02-26T17:11:50.434Z,9.20
2023-02-26T17:13:13.525Z,9.00
2023-02-26T17:14:37.191Z,9.00
2023-02-26T17:15:58.453Z,9.00
2023-02-26T17:17:18.874Z,8.90
2023-02-26T17:18:40.742Z,8.80
2023-02-26T17:20:00.908Z,8.70
2023-02-26T17:21:21.585Z,8.80
2023-02-26T17:22:42.279Z,8.70
2023-02-26T17:24:02.901Z,8.60
2023-02-26T17:25:23.325Z,8.60
2023-02-26T17:26:43.901Z,8.60
2023-02-26T17:28:04.429Z,8.60
2023-02-26T17:29:26.765Z,8.50
2023-02-26T17:30:47.194Z,8.50
2023-02-26T17:32:10.926Z,8.50
2023-02-26T17:33:31.442Z,8.40
2023-02-26T17:34:53.449Z,8.50
2023-02-26T17:36:14.892Z,8.40
2023-02-26T17:37:35.483Z,8.30
2023-02-26T17:38:56.050Z,8.40
2023-02-26T17:40:17.609Z,8.40
2023-02-26T17:41:38.078Z,8.30
2023-02-26T17:42:58.682Z,8.30
2023-02-26T17:44:19.368Z,8.30
2023-02-26T17:45:39.979Z,8.20
2023-02-26T17:47:00.363Z,8.30
2023-02-26T17:48:20.879Z,8.20
2023-02-26T17:49:41.435Z,8.20
2023-02-26T17:51:03.633Z,8.10
2023-02-26T17:52:24.568Z,8.00
2023-02-26T17:53:45.391Z,8.00
2023-02-26T17:55:06.281Z,8.00
2023-02-26T17:56:27.598Z,8.00
2023-02-26T17:57:47.764Z,8.00
2023-02-26T17:59:09.064Z,8.00
2023-02-26T18:00:29.928Z,8.00
2023-02-26T18:01:57.138Z,7.90
2023-02-26T18:03:17.416Z,7.90
2023-02-26T18:04:37.848Z,7.80
2023-02-26T18:05:58.558Z,7.80
2023-02-26T18:07:23.058Z,7.80
2023-02-26T18:08:43.138Z,7.80