createdAt,value
2017-05-06T00:00:57.571Z,1013.86
2017-05-06T00:02:09.510Z,1013.88
2017-05-06T00:03:22.037Z,1013.88
2017-05-06T00:04:34.555Z,1013.92
2017-05-06T00:05:46.826Z,1013.88
2017-05-06T00:06:59.389Z,1013.93
2017-05-06T00:08:11.938Z,1013.85
2017-05-06T00:09:24.159Z,1013.87
2017-05-06T00:10:36.687Z,1013.83
2017-05-06T00:11:49.223Z,1013.84
2017-05-06T00:13:01.765Z,1013.78
2017-05-06T00:14:13.973Z,1013.8
2017-05-06T00:15:26.534Z,1013.77
2017-05-06T00:16:39.069Z,1013.73
2017-05-06T00:17:51.609Z,1013.71
2017-05-06T00:19:04.153Z,1013.75
2017-05-06T00:20:16.675Z,1013.72
2017-05-06T00:21:29.248Z,1013.66
2017-05-06T00:22:41.468Z,1013.63
2017-05-06T00:23:53.978Z,1013.6
2017-05-06T00:25:06.511Z,1013.53
2017-05-06T00:26:19.081Z,1013.53
2017-05-06T00:27:31.898Z,1013.5
2017-05-06T00:28:44.424Z,1013.47
2017-05-06T00:29:56.944Z,1013.44
2017-05-06T00:31:09.470Z,1013.42
2017-05-06T00:32:21.683Z,1013.45
2017-05-06T00:33:34.230Z,1013.4
2017-05-06T00:34:46.477Z,1013.42
2017-05-06T00:35:59.025Z,1013.42
2017-05-06T00:37:11.569Z,1013.44
2017-05-06T00:38:24.141Z,1013.39
2017-05-06T00:39:36.683Z,1013.36
2017-05-06T00:40:49.246Z,1013.37
2017-05-06T00:42:01.471Z,1013.38
2017-05-06T00:43:13.695Z,1013.41
2017-05-06T00:44:25.937Z,1013.38
2017-05-06T00:45:38.466Z,1013.42
2017-05-06T00:46:50.961Z,1013.44
2017-05-06T00:48:03.179Z,1013.44
2017-05-06T00:49:15.429Z,1013.41
2017-05-06T00:50:27.680Z,1013.38
2017-05-06T00:51:39.918Z,1013.42
2017-05-06T00:52:52.443Z,1013.44
2017-05-06T00:54:05.003Z,1013.43
2017-05-06T00:55:17.251Z,1013.41
2017-05-06T00:56:29.792Z,1013.48
2017-05-06T00:57:42.324Z,1013.39
2017-05-06T00:58:54.545Z,1013.38
2017-05-06T01:00:07.343Z,1013.35
2017-05-06T01:01:19.629Z,1013.34
2017-05-06T01:02:32.158Z,1013.3
2017-05-06T01:03:44.706Z,1013.33
2017-05-06T01:04:57.253Z,1013.33
2017-05-06T01:06:09.796Z,1013.29
2017-05-06T01:07:22.035Z,1013.24
2017-05-06T01:08:34.581Z,1013.19
2017-05-06T01:09:47.126Z,1013.18
2017-05-06T01:10:59.355Z,1013.15
2017-05-06T01:12:11.571Z,1013.18
2017-05-06T01:13:23.769Z,1013.13
2017-05-06T01:14:36.285Z,1013.11
2017-05-06T01:15:48.810Z,1013.16
2017-05-06T01:17:01.035Z,1013.16
2017-05-06T01:18:13.557Z,1013.15
2017-05-06T01:19:26.073Z,1013.15
2017-05-06T01:20:38.315Z,1013.19
2017-05-06T01:21:50.868Z,1013.19
2017-05-06T01:23:03.386Z,1013.2
2017-05-06T01:24:15.910Z,1013.22
2017-05-06T01:25:28.429Z,1013.24
2017-05-06T01:26:40.949Z,1013.24
2017-05-06T01:27:53.460Z,1013.27
2017-05-06T01:29:05.693Z,1013.27
2017-05-06T01:30:17.918Z,1013.2
2017-05-06T01:31:30.486Z,1013.22
2017-05-06T01:32:43.031Z,1013.14
2017-05-06T01:33:55.551Z,1013.11
2017-05-06T01:35:07.796Z,1013.12
2017-05-06T01:36:19.718Z,1013.17
2017-05-06T01:37:32.214Z,1013.14
2017-05-06T01:38:44.738Z,1013.12
2017-05-06T01:39:57.257Z,1013.13
2017-05-06T01:41:09.191Z,1013.08
2017-05-06T01:42:21.395Z,1013.07
2017-05-06T01:43:33.917Z,1013.12
2017-05-06T01:44:46.441Z,1013.1
2017-05-06T01:45:58.684Z,1013.13
2017-05-06T01:47:10.629Z,1013.14
2017-05-06T01:48:23.193Z,1013.11
2017-05-06T01:49:35.454Z,1013.11
2017-05-06T01:50:48.017Z,1013.11
2017-05-06T01:52:00.531Z,1013.09
2017-05-06T01:53:12.754Z,1013.08
2017-05-06T01:54:25.008Z,1013.12
2017-05-06T01:55:37.554Z,1013.1
2017-05-06T01:56:49.788Z,1013.15
2017-05-06T01:58:02.310Z,1013.15
2017-05-06T01:59:14.532Z,1013.14
2017-05-06T02:00:27.359Z,1013.14
2017-05-06T02:01:39.861Z,1013.17
2017-05-06T02:02:52.421Z,1013.11
2017-05-06T02:04:04.668Z,1013.12
2017-05-06T02:05:17.222Z,1013.11
2017-05-06T02:06:29.768Z,1013.1
2017-05-06T02:07:42.013Z,1013.08
2017-05-06T02:08:54.236Z,1013.05
2017-05-06T02:10:06.450Z,1013.05
2017-05-06T02:11:18.676Z,1013.06
2017-05-06T02:12:30.624Z,1013.04
2017-05-06T02:13:42.870Z,1013.07
2017-05-06T02:14:55.433Z,1013.09
2017-05-06T02:16:07.963Z,1013.06
2017-05-06T02:17:20.198Z,1013.02
2017-05-06T02:18:32.426Z,1012.99
2017-05-06T02:19:44.971Z,1013
2017-05-06T02:20:57.489Z,1013
2017-05-06T02:22:09.986Z,1013.02
2017-05-06T02:23:22.527Z,1013.04
2017-05-06T02:24:35.057Z,1013.04
2017-05-06T02:25:47.303Z,1013.03
2017-05-06T02:26:59.845Z,1013
2017-05-06T02:28:12.061Z,1013.02
2017-05-06T02:29:24.305Z,1013.01
2017-05-06T02:30:36.808Z,1012.94
2017-05-06T02:31:49.331Z,1013
2017-05-06T02:33:01.581Z,1012.96
2017-05-06T02:34:13.798Z,1012.93
2017-05-06T02:35:26.022Z,1012.91
2017-05-06T02:36:38.537Z,1012.92
2017-05-06T02:37:51.082Z,1012.92
2017-05-06T02:39:03.632Z,1012.9
2017-05-06T02:40:15.850Z,1012.92
2017-05-06T02:41:28.070Z,1012.95
2017-05-06T02:42:40.597Z,1012.93
2017-05-06T02:43:52.840Z,1012.94
2017-05-06T02:45:05.386Z,1012.91
2017-05-06T02:46:17.304Z,1012.85
2017-05-06T02:47:29.817Z,1012.85
2017-05-06T02:48:42.351Z,1012.84
2017-05-06T02:49:54.887Z,1012.8
2017-05-06T02:51:07.413Z,1012.83
2017-05-06T02:52:19.635Z,1012.87
2017-05-06T02:53:32.172Z,1012.81
2017-05-06T02:54:44.700Z,1012.77
2017-05-06T02:55:57.248Z,1012.78
2017-05-06T02:57:09.771Z,1012.78
2017-05-06T02:58:22.313Z,1012.77
2017-05-06T02:59:34.835Z,1012.79
2017-05-06T03:00:47.408Z,1012.76
2017-05-06T03:01:59.950Z,1012.73
2017-05-06T03:03:12.197Z,1012.7
2017-05-06T03:04:24.719Z,1012.7
2017-05-06T03:05:37.240Z,1012.69
2017-05-06T03:06:49.776Z,1012.67
2017-05-06T03:08:02.330Z,1012.68
2017-05-06T03:09:14.850Z,1012.69
2017-05-06T03:10:27.077Z,1012.65
2017-05-06T03:11:39.617Z,1012.63
2017-05-06T03:12:52.195Z,1012.67
2017-05-06T03:14:04.730Z,1012.62
2017-05-06T03:15:16.962Z,1012.63
2017-05-06T03:16:29.502Z,1012.55
2017-05-06T03:17:41.748Z,1012.55
2017-05-06T03:18:54.286Z,1012.53
2017-05-06T03:20:06.510Z,1012.59
2017-05-06T03:21:19.089Z,1012.52
2017-05-06T03:22:31.636Z,1012.47
2017-05-06T03:23:44.154Z,1012.48
2017-05-06T03:24:56.719Z,1012.44
2017-05-06T03:26:08.964Z,1012.46
2017-05-06T03:27:21.469Z,1012.41
2017-05-06T03:28:34.004Z,1012.44
2017-05-06T03:29:46.232Z,1012.43
2017-05-06T03:30:58.757Z,1012.44
2017-05-06T03:32:11.277Z,1012.45
2017-05-06T03:33:23.822Z,1012.44
2017-05-06T03:34:36.358Z,1012.43
2017-05-06T03:35:48.878Z,1012.44
2017-05-06T03:37:01.113Z,1012.47
2017-05-06T03:38:12.753Z,1012.46
2017-05-06T03:39:24.949Z,1012.39
2017-05-06T03:40:37.496Z,1012.43
2017-05-06T03:41:50.033Z,1012.42
2017-05-06T03:43:02.589Z,1012.46
2017-05-06T03:44:14.827Z,1012.47
2017-05-06T03:45:27.357Z,1012.46
2017-05-06T03:46:39.877Z,1012.43
2017-05-06T03:47:52.424Z,1012.5
2017-05-06T03:49:04.983Z,1012.46
2017-05-06T03:50:17.214Z,1012.5
2017-05-06T03:51:29.157Z,1012.56
2017-05-06T03:52:41.704Z,1012.56
2017-05-06T03:53:54.257Z,1012.54
2017-05-06T03:55:06.792Z,1012.53
2017-05-06T03:56:19.319Z,1012.59
2017-05-06T03:57:31.883Z,1012.59
2017-05-06T03:58:44.433Z,1012.65
2017-05-06T03:59:56.958Z,1012.72
2017-05-06T04:01:09.207Z,1012.76
2017-05-06T04:02:21.466Z,1012.78
2017-05-06T04:03:33.672Z,1012.79
2017-05-06T04:04:46.442Z,1012.77
2017-05-06T04:05:58.987Z,1012.8
2017-05-06T04:07:10.912Z,1012.77
2017-05-06T04:08:23.129Z,1012.78
2017-05-06T04:09:35.676Z,1012.77
2017-05-06T04:10:47.917Z,1012.78
2017-05-06T04:12:00.463Z,1012.76
2017-05-06T04:13:12.713Z,1012.79
2017-05-06T04:14:24.362Z,1012.81
2017-05-06T04:15:36.919Z,1012.83
2017-05-06T04:16:49.447Z,1012.82
2017-05-06T04:18:01.989Z,1012.79
2017-05-06T04:19:14.239Z,1012.85
2017-05-06T04:20:26.764Z,1012.85
2017-05-06T04:21:38.973Z,1012.82
2017-05-06T04:22:51.494Z,1012.83
2017-05-06T04:24:04.022Z,1012.87
2017-05-06T04:25:16.297Z,1012.84
2017-05-06T04:26:28.543Z,1012.84
2017-05-06T04:27:41.089Z,1012.82
2017-05-06T04:28:53.630Z,1012.85
2017-05-06T04:30:06.179Z,1012.82
2017-05-06T04:31:18.101Z,1012.88
2017-05-06T04:32:30.637Z,1012.83
2017-05-06T04:33:43.146Z,1012.85
2017-05-06T04:34:55.686Z,1012.84
2017-05-06T04:36:08.227Z,1012.85
2017-05-06T04:37:20.478Z,1012.79
2017-05-06T04:38:32.399Z,1012.78
2017-05-06T04:39:44.925Z,1012.82
2017-05-06T04:40:57.468Z,1012.79
2017-05-06T04:42:09.986Z,1012.75
2017-05-06T04:43:22.510Z,1012.76
2017-05-06T04:44:35.049Z,1012.78
2017-05-06T04:45:47.299Z,1012.76
2017-05-06T04:46:59.849Z,1012.79
2017-05-06T04:48:12.692Z,1012.76
2017-05-06T04:49:24.903Z,1012.79
2017-05-06T04:50:37.435Z,1012.8
2017-05-06T04:51:49.981Z,1012.78
2017-05-06T04:53:02.203Z,1012.77
2017-05-06T04:54:14.738Z,1012.76
2017-05-06T04:55:27.266Z,1012.82
2017-05-06T04:56:39.812Z,1012.79
2017-05-06T04:57:52.336Z,1012.83
2017-05-06T04:59:04.563Z,1012.88
2017-05-06T05:00:16.499Z,1012.84
2017-05-06T05:01:29.074Z,1012.82
2017-05-06T05:02:41.622Z,1012.8
2017-05-06T05:03:54.142Z,1012.77
2017-05-06T05:05:06.691Z,1012.8
2017-05-06T05:06:19.204Z,1012.81
2017-05-06T05:07:31.755Z,1012.78
2017-05-06T05:08:44.295Z,1012.76
2017-05-06T05:09:56.822Z,1012.81
2017-05-06T05:11:09.066Z,1012.78
2017-05-06T05:12:21.584Z,1012.81
2017-05-06T05:13:34.112Z,1012.74
2017-05-06T05:14:46.626Z,1012.74
2017-05-06T05:15:59.475Z,1012.74
2017-05-06T05:17:11.718Z,1012.7
2017-05-06T05:18:23.329Z,1012.75
2017-05-06T05:19:35.564Z,1012.75
2017-05-06T05:20:48.114Z,1012.7
2017-05-06T05:22:00.654Z,1012.66
2017-05-06T05:23:13.200Z,1012.63
2017-05-06T05:24:25.139Z,1012.64
2017-05-06T05:25:37.684Z,1012.63
2017-05-06T05:26:50.216Z,1012.63
2017-05-06T05:28:02.731Z,1012.62
2017-05-06T05:29:14.329Z,1012.61
2017-05-06T05:30:26.252Z,1012.57
2017-05-06T05:31:38.471Z,1012.61
2017-05-06T05:32:51.089Z,1012.58
2017-05-06T05:34:03.638Z,1012.61
2017-05-06T05:35:15.873Z,1012.58
2017-05-06T05:36:28.406Z,1012.56
2017-05-06T05:37:40.955Z,1012.57
2017-05-06T05:38:53.472Z,1012.57
2017-05-06T05:40:05.667Z,1012.58
2017-05-06T05:41:18.214Z,1012.58
2017-05-06T05:42:31.062Z,1012.59
2017-05-06T05:43:43.321Z,1012.65
2017-05-06T05:44:55.851Z,1012.67
2017-05-06T05:46:08.423Z,1012.63
2017-05-06T05:47:20.987Z,1012.66
2017-05-06T05:48:33.529Z,1012.71
2017-05-06T05:49:46.057Z,1012.64
2017-05-06T05:50:58.608Z,1012.63
2017-05-06T05:52:10.868Z,1012.72
2017-05-06T05:53:22.775Z,1012.65
2017-05-06T05:54:35.312Z,1012.7
2017-05-06T05:55:47.541Z,1012.69
2017-05-06T05:57:00.083Z,1012.72
2017-05-06T05:58:12.327Z,1012.7
2017-05-06T05:59:24.252Z,1012.61
2017-05-06T06:00:36.797Z,1012.63
2017-05-06T06:01:49.324Z,1012.6
2017-05-06T06:03:01.862Z,1012.65
2017-05-06T06:04:14.416Z,1012.72
2017-05-06T06:05:26.357Z,1012.68
2017-05-06T06:06:38.899Z,1012.76
2017-05-06T06:07:51.124Z,1012.74
2017-05-06T06:09:03.641Z,1012.74
2017-05-06T06:10:15.538Z,1012.74
2017-05-06T06:11:28.088Z,1012.72
2017-05-06T06:12:40.610Z,1012.63
2017-05-06T06:13:53.150Z,1012.59
2017-05-06T06:15:05.380Z,1012.66
2017-05-06T06:16:17.021Z,1012.66
2017-05-06T06:17:29.566Z,1012.68
2017-05-06T06:18:41.789Z,1012.68
2017-05-06T06:19:54.335Z,1012.59
2017-05-06T06:21:06.575Z,1012.61
2017-05-06T06:22:18.526Z,1012.58
2017-05-06T06:23:30.772Z,1012.55
2017-05-06T06:24:43.310Z,1012.54
2017-05-06T06:25:56.156Z,1012.52
2017-05-06T06:27:08.701Z,1012.53
2017-05-06T06:28:20.346Z,1012.56
2017-05-06T06:29:32.864Z,1012.58
2017-05-06T06:30:45.410Z,1012.62
2017-05-06T06:31:57.945Z,1012.61
2017-05-06T06:33:10.490Z,1012.58
2017-05-06T06:34:23.006Z,1012.6
2017-05-06T06:35:35.244Z,1012.58
2017-05-06T06:36:47.451Z,1012.57
2017-05-06T06:37:59.986Z,1012.61
2017-05-06T06:39:12.221Z,1012.62
2017-05-06T06:40:24.478Z,1012.67
2017-05-06T06:41:36.410Z,1012.62
2017-05-06T06:42:48.946Z,1012.61
2017-05-06T06:44:01.179Z,1012.63
2017-05-06T06:45:13.699Z,1012.65
2017-05-06T06:46:26.218Z,1012.64
2017-05-06T06:47:38.754Z,1012.59
2017-05-06T06:48:51.275Z,1012.6
2017-05-06T06:50:03.510Z,1012.54
2017-05-06T06:51:15.145Z,1012.49
2017-05-06T06:52:27.687Z,1012.55
2017-05-06T06:53:40.237Z,1012.56
2017-05-06T06:54:52.745Z,1012.57
2017-05-06T06:56:05.289Z,1012.51
2017-05-06T06:57:17.546Z,1012.57
2017-05-06T06:58:30.059Z,1012.49
2017-05-06T06:59:42.616Z,1012.5
2017-05-06T07:00:55.158Z,1012.46
2017-05-06T07:02:07.669Z,1012.51
2017-05-06T07:03:19.611Z,1012.47
2017-05-06T07:04:32.145Z,1012.55
2017-05-06T07:05:44.353Z,1012.51
2017-05-06T07:06:56.900Z,1012.52
2017-05-06T07:08:09.118Z,1012.49
2017-05-06T07:09:21.367Z,1012.51
2017-05-06T07:10:33.921Z,1012.52
2017-05-06T07:11:46.464Z,1012.55
2017-05-06T07:12:58.979Z,1012.58
2017-05-06T07:14:11.524Z,1012.54
2017-05-06T07:15:23.747Z,1012.54
2017-05-06T07:16:35.991Z,1012.54
2017-05-06T07:17:48.550Z,1012.52
2017-05-06T07:19:00.486Z,1012.45
2017-05-06T07:20:12.725Z,1012.42
2017-05-06T07:21:24.646Z,1012.43
2017-05-06T07:22:36.876Z,1012.43
2017-05-06T07:23:49.443Z,1012.38
2017-05-06T07:25:01.984Z,1012.43
2017-05-06T07:26:14.235Z,1012.46
2017-05-06T07:27:26.776Z,1012.45
2017-05-06T07:28:39.352Z,1012.46
2017-05-06T07:29:51.891Z,1012.45
2017-05-06T07:31:04.740Z,1012.41
2017-05-06T07:32:17.295Z,1012.42
2017-05-06T07:33:29.524Z,1012.44
2017-05-06T07:34:42.052Z,1012.45
2017-05-06T07:35:54.283Z,1012.43
2017-05-06T07:37:06.819Z,1012.44
2017-05-06T07:38:19.065Z,1012.44
2017-05-06T07:39:31.593Z,1012.42
2017-05-06T07:40:44.128Z,1012.39
2017-05-06T07:41:56.678Z,1012.42
2017-05-06T07:43:08.905Z,1012.45
2017-05-06T07:44:21.123Z,1012.43
2017-05-06T07:45:33.665Z,1012.38
2017-05-06T07:46:46.208Z,1012.37
2017-05-06T07:47:58.736Z,1012.39
2017-05-06T07:49:10.981Z,1012.38
2017-05-06T07:50:23.503Z,1012.35
2017-05-06T07:51:36.066Z,1012.31
2017-05-06T07:52:48.321Z,1012.31
2017-05-06T07:54:00.862Z,1012.33
2017-05-06T07:55:12.791Z,1012.31
2017-05-06T07:56:24.721Z,1012.28
2017-05-06T07:57:36.953Z,1012.28
2017-05-06T07:58:49.500Z,1012.37
2017-05-06T08:00:02.059Z,1012.32
2017-05-06T08:01:14.283Z,1012.39
2017-05-06T08:02:26.812Z,1012.39
2017-05-06T08:03:39.384Z,1012.38
2017-05-06T08:04:51.918Z,1012.33
2017-05-06T08:06:04.446Z,1012.31
2017-05-06T08:07:16.976Z,1012.3
2017-05-06T08:08:29.517Z,1012.26
2017-05-06T08:09:42.305Z,1012.24
2017-05-06T08:10:54.826Z,1012.28
2017-05-06T08:12:07.376Z,1012.25
2017-05-06T08:13:19.625Z,1012.28
2017-05-06T08:14:32.142Z,1012.33
2017-05-06T08:15:44.385Z,1012.39
2017-05-06T08:16:56.634Z,1012.43
2017-05-06T08:18:08.884Z,1012.43
2017-05-06T08:19:21.418Z,1012.3
2017-05-06T08:20:33.939Z,1012.26
2017-05-06T08:21:46.489Z,1012.23
2017-05-06T08:22:59.068Z,1012.25
2017-05-06T08:24:11.314Z,1012.29
2017-05-06T08:25:23.563Z,1012.34
2017-05-06T08:26:35.823Z,1012.31
2017-05-06T08:27:48.405Z,1012.23
2017-05-06T08:29:00.972Z,1012.22
2017-05-06T08:30:13.215Z,1012.25
2017-05-06T08:31:25.805Z,1012.23
2017-05-06T08:32:38.032Z,1012.22
2017-05-06T08:33:50.570Z,1012.21
2017-05-06T08:35:03.077Z,1012.19
2017-05-06T08:36:15.322Z,1012.22
2017-05-06T08:37:27.868Z,1012.29
2017-05-06T08:38:40.407Z,1012.24
2017-05-06T08:39:52.657Z,1012.24
2017-05-06T08:41:05.181Z,1012.17
2017-05-06T08:42:17.423Z,1012.1
2017-05-06T08:43:29.962Z,1012.08
2017-05-06T08:44:42.508Z,1012.03
2017-05-06T08:45:55.029Z,1012.02
2017-05-06T08:47:07.539Z,1011.96
2017-05-06T08:48:19.219Z,1011.96
2017-05-06T08:49:31.145Z,1011.91
2017-05-06T08:50:43.671Z,1011.84
2017-05-06T08:51:56.221Z,1011.77
2017-05-06T08:53:08.768Z,1011.75
2017-05-06T08:54:21.288Z,1011.7
2017-05-06T08:55:33.831Z,1011.69
2017-05-06T08:56:46.377Z,1011.67
2017-05-06T08:57:59.170Z,1011.69
2017-05-06T08:59:11.418Z,1011.67
2017-05-06T09:00:23.639Z,1011.7
2017-05-06T09:01:35.912Z,1011.72
2017-05-06T09:02:48.429Z,1011.74
2017-05-06T09:04:00.992Z,1011.82
2017-05-06T09:05:13.224Z,1011.79
2017-05-06T09:06:25.783Z,1011.79
2017-05-06T09:07:38.313Z,1011.78
2017-05-06T09:08:50.551Z,1011.81
2017-05-06T09:10:03.108Z,1011.84
2017-05-06T09:11:15.354Z,1011.86
2017-05-06T09:12:27.903Z,1011.82
2017-05-06T09:13:40.147Z,1011.82
2017-05-06T09:14:52.693Z,1011.8
2017-05-06T09:16:05.256Z,1011.77
2017-05-06T09:17:17.500Z,1011.78
2017-05-06T09:18:30.047Z,1011.85
2017-05-06T09:19:42.592Z,1011.76
2017-05-06T09:20:55.148Z,1011.76
2017-05-06T09:22:07.392Z,1011.77
2017-05-06T09:23:19.637Z,1011.7
2017-05-06T09:24:32.198Z,1011.79
2017-05-06T09:25:44.429Z,1011.75
2017-05-06T09:26:56.653Z,1011.73
2017-05-06T09:28:09.163Z,1011.63
2017-05-06T09:29:21.393Z,1011.62
2017-05-06T09:30:33.932Z,1011.61
2017-05-06T09:31:46.173Z,1011.61
2017-05-06T09:32:58.754Z,1011.64
2017-05-06T09:34:11.002Z,1011.66
2017-05-06T09:35:23.549Z,1011.7
2017-05-06T09:36:36.093Z,1011.69
2017-05-06T09:37:48.639Z,1011.66
2017-05-06T09:39:01.198Z,1011.59
2017-05-06T09:40:13.757Z,1011.61
2017-05-06T09:41:26.600Z,1011.62
2017-05-06T09:42:38.844Z,1011.53
2017-05-06T09:43:51.390Z,1011.49
2017-05-06T09:45:03.911Z,1011.46
2017-05-06T09:46:16.461Z,1011.4
2017-05-06T09:47:28.683Z,1011.42
2017-05-06T09:48:40.628Z,1011.41
2017-05-06T09:49:53.174Z,1011.42
2017-05-06T09:51:05.715Z,1011.45
2017-05-06T09:52:18.264Z,1011.53
2017-05-06T09:53:30.489Z,1011.45
2017-05-06T09:54:43.029Z,1011.49
2017-05-06T09:55:55.575Z,1011.49
2017-05-06T09:57:08.116Z,1011.42
2017-05-06T09:58:20.386Z,1011.44
2017-05-06T09:59:32.642Z,1011.48
2017-05-06T10:00:45.188Z,1011.38
2017-05-06T10:01:57.771Z,1011.42
2017-05-06T10:03:10.017Z,1011.4
2017-05-06T10:04:22.541Z,1011.39
2017-05-06T10:05:35.095Z,1011.37
2017-05-06T10:06:47.654Z,1011.37
2017-05-06T10:08:00.209Z,1011.36
2017-05-06T10:09:12.428Z,1011.3
2017-05-06T10:10:24.975Z,1011.29
2017-05-06T10:11:37.224Z,1011.21
2017-05-06T10:12:49.167Z,1011.23
2017-05-06T10:14:01.662Z,1011.23
2017-05-06T10:15:14.236Z,1011.25
2017-05-06T10:16:26.780Z,1011.19
2017-05-06T10:17:38.718Z,1011.21
2017-05-06T10:18:51.247Z,1011.17
2017-05-06T10:20:03.442Z,1011.15
2017-05-06T10:21:15.406Z,1011.15
2017-05-06T10:22:27.612Z,1011.18
2017-05-06T10:23:40.155Z,1011.2
2017-05-06T10:24:52.987Z,1011.22
2017-05-06T10:26:04.917Z,1011.24
2017-05-06T10:27:17.171Z,1011.2
2017-05-06T10:28:29.719Z,1011.21
2017-05-06T10:29:42.262Z,1011.28
2017-05-06T10:30:54.509Z,1011.4
2017-05-06T10:32:06.776Z,1011.44
2017-05-06T10:33:19.002Z,1011.47
2017-05-06T10:34:31.568Z,1011.41
2017-05-06T10:35:44.115Z,1011.36
2017-05-06T10:36:56.655Z,1011.37
2017-05-06T10:38:08.634Z,1011.41
2017-05-06T10:39:21.152Z,1011.44
2017-05-06T10:40:33.677Z,1011.44
2017-05-06T10:41:45.921Z,1011.43
2017-05-06T10:42:58.183Z,1011.46
2017-05-06T10:44:10.413Z,1011.48
2017-05-06T10:45:22.959Z,1011.49
2017-05-06T10:46:35.508Z,1011.53
2017-05-06T10:47:48.057Z,1011.45
2017-05-06T10:49:00.626Z,1011.42
2017-05-06T10:50:12.557Z,1011.36
2017-05-06T10:51:25.090Z,1011.37
2017-05-06T10:52:37.662Z,1011.35
2017-05-06T10:53:49.906Z,1011.37
2017-05-06T10:55:02.453Z,1011.28
2017-05-06T10:56:15.019Z,1011.22
2017-05-06T10:57:27.584Z,1011.24
2017-05-06T10:58:39.838Z,1011.24
2017-05-06T10:59:52.402Z,1011.28
2017-05-06T11:01:04.946Z,1011.22
2017-05-06T11:02:17.182Z,1011.17
2017-05-06T11:03:29.740Z,1011.17
2017-05-06T11:04:42.287Z,1011.13
2017-05-06T11:05:54.814Z,1010.99
2017-05-06T11:07:07.049Z,1010.86
2017-05-06T11:08:19.299Z,1010.79
2017-05-06T11:09:31.853Z,1010.72
2017-05-06T11:10:44.396Z,1010.65
2017-05-06T11:11:56.612Z,1010.58
2017-05-06T11:13:09.158Z,1010.59
2017-05-06T11:14:21.429Z,1010.55
2017-05-06T11:15:33.987Z,1010.52
2017-05-06T11:16:46.204Z,1010.53
2017-05-06T11:17:58.766Z,1010.5
2017-05-06T11:19:11.293Z,1010.51
2017-05-06T11:20:23.842Z,1010.56
2017-05-06T11:21:36.384Z,1010.51
2017-05-06T11:22:48.932Z,1010.53
2017-05-06T11:24:01.196Z,1010.47
2017-05-06T11:25:13.746Z,1010.41
2017-05-06T11:26:26.295Z,1010.39
2017-05-06T11:27:38.543Z,1010.36
2017-05-06T11:28:51.088Z,1010.38
2017-05-06T11:30:03.322Z,1010.35
2017-05-06T11:31:14.972Z,1010.39
2017-05-06T11:32:27.524Z,1010.33
2017-05-06T11:33:40.064Z,1010.38
2017-05-06T11:34:52.617Z,1010.32
2017-05-06T11:36:04.877Z,1010.29
2017-05-06T11:37:17.406Z,1010.21
2017-05-06T11:38:29.679Z,1010.19
2017-05-06T11:39:42.218Z,1010.21
2017-05-06T11:40:55.072Z,1010.22
2017-05-06T11:42:07.294Z,1010.21
2017-05-06T11:43:19.532Z,1010.23
2017-05-06T11:44:31.748Z,1010.18
2017-05-06T11:45:44.280Z,1010.24
2017-05-06T11:46:56.819Z,1010.21
2017-05-06T11:48:09.368Z,1010.21
2017-05-06T11:49:21.597Z,1010.19
2017-05-06T11:50:34.135Z,1010.13
2017-05-06T11:51:46.677Z,1010.12
2017-05-06T11:52:59.231Z,1010.12
2017-05-06T11:54:11.777Z,1010.13
2017-05-06T11:55:24.324Z,1010.11
2017-05-06T11:56:36.571Z,1010.09
2017-05-06T11:57:49.107Z,1010.12
2017-05-06T11:59:01.632Z,1010.18
2017-05-06T12:00:13.896Z,1010.21
2017-05-06T12:01:26.141Z,1010.27
2017-05-06T12:02:38.644Z,1010.28
2017-05-06T12:03:50.541Z,1010.33
2017-05-06T12:05:03.089Z,1010.23
2017-05-06T12:06:15.310Z,1010.19
2017-05-06T12:07:27.256Z,1010.13
2017-05-06T12:08:39.799Z,1010.09
2017-05-06T12:09:52.321Z,1010.03
2017-05-06T12:11:04.566Z,1009.97
2017-05-06T12:12:17.087Z,1009.96
2017-05-06T12:13:29.626Z,1009.96
2017-05-06T12:14:41.856Z,1009.86
2017-05-06T12:15:53.776Z,1009.87
2017-05-06T12:17:06.012Z,1009.79
2017-05-06T12:18:18.242Z,1009.76
2017-05-06T12:19:30.792Z,1009.78
2017-05-06T12:20:43.355Z,1009.77
2017-05-06T12:21:55.586Z,1009.81
2017-05-06T12:23:08.154Z,1009.84
2017-05-06T12:24:20.421Z,1009.83
2017-05-06T12:25:32.372Z,1009.84
2017-05-06T12:26:44.909Z,1009.79
2017-05-06T12:27:57.477Z,1009.82
2017-05-06T12:29:09.709Z,1009.87
2017-05-06T12:30:21.947Z,1009.82
2017-05-06T12:31:34.547Z,1009.83
2017-05-06T12:32:47.097Z,1009.81
2017-05-06T12:33:59.656Z,1009.87
2017-05-06T12:35:11.904Z,1009.81
2017-05-06T12:36:24.149Z,1009.84
2017-05-06T12:37:36.672Z,1009.77
2017-05-06T12:38:49.217Z,1009.8
2017-05-06T12:40:01.147Z,1009.82
2017-05-06T12:41:13.092Z,1009.77
2017-05-06T12:42:25.341Z,1009.8
2017-05-06T12:43:37.905Z,1009.75
2017-05-06T12:44:50.451Z,1009.74
2017-05-06T12:46:03.001Z,1009.73
2017-05-06T12:47:15.269Z,1009.68
2017-05-06T12:48:27.535Z,1009.65
2017-05-06T12:49:40.104Z,1009.62
2017-05-06T12:50:52.365Z,1009.6
2017-05-06T12:52:04.894Z,1009.55
2017-05-06T12:53:17.140Z,1009.59
2017-05-06T12:54:29.377Z,1009.54
2017-05-06T12:55:41.918Z,1009.52
2017-05-06T12:56:54.482Z,1009.47
2017-05-06T12:58:06.703Z,1009.47
2017-05-06T12:59:18.952Z,1009.49
2017-05-06T13:00:31.491Z,1009.44
2017-05-06T13:01:44.045Z,1009.42
2017-05-06T13:02:56.590Z,1009.43
2017-05-06T13:04:08.815Z,1009.41
2017-05-06T13:05:21.385Z,1009.37
2017-05-06T13:06:33.945Z,1009.35
2017-05-06T13:07:46.195Z,1009.35
2017-05-06T13:08:58.740Z,1009.36
2017-05-06T13:10:11.319Z,1009.29
2017-05-06T13:11:23.883Z,1009.26
2017-05-06T13:12:36.428Z,1009.32
2017-05-06T13:13:48.957Z,1009.31
2017-05-06T13:15:01.482Z,1009.3
2017-05-06T13:16:13.720Z,1009.24
2017-05-06T13:17:26.295Z,1009.27
2017-05-06T13:18:38.505Z,1009.14
2017-05-06T13:19:50.733Z,1009.17
2017-05-06T13:21:03.279Z,1009.05
2017-05-06T13:22:15.518Z,1008.99
2017-05-06T13:23:28.052Z,1008.99
2017-05-06T13:24:40.609Z,1008.97
2017-05-06T13:25:53.155Z,1008.96
2017-05-06T13:27:05.365Z,1008.93
2017-05-06T13:28:17.912Z,1008.93
2017-05-06T13:29:30.151Z,1008.93
2017-05-06T13:30:42.722Z,1008.89
2017-05-06T13:31:55.263Z,1008.87
2017-05-06T13:33:07.815Z,1008.9
2017-05-06T13:34:20.365Z,1008.92
2017-05-06T13:35:32.922Z,1009.02
2017-05-06T13:36:45.151Z,1008.94
2017-05-06T13:37:57.678Z,1008.89
2017-05-06T13:39:10.223Z,1008.9
2017-05-06T13:40:22.768Z,1008.86
2017-05-06T13:41:35.330Z,1008.97
2017-05-06T13:42:47.578Z,1008.98
2017-05-06T13:44:00.131Z,1008.95
2017-05-06T13:45:12.389Z,1008.96
2017-05-06T13:46:24.635Z,1008.9
2017-05-06T13:47:37.198Z,1008.9
2017-05-06T13:48:49.729Z,1008.84
2017-05-06T13:50:02.285Z,1008.87
2017-05-06T13:51:14.548Z,1008.88
2017-05-06T13:52:26.822Z,1008.79
2017-05-06T13:53:39.387Z,1008.88
2017-05-06T13:54:51.918Z,1008.8
2017-05-06T13:56:04.491Z,1008.85
2017-05-06T13:57:16.735Z,1008.83
2017-05-06T13:58:28.981Z,1008.78
2017-05-06T13:59:41.525Z,1008.71
2017-05-06T14:00:54.099Z,1008.66
2017-05-06T14:02:06.643Z,1008.66
2017-05-06T14:03:18.570Z,1008.64
2017-05-06T14:04:31.128Z,1008.68
2017-05-06T14:05:43.657Z,1008.64
2017-05-06T14:06:56.191Z,1008.62
2017-05-06T14:08:08.121Z,1008.57
2017-05-06T14:09:20.640Z,1008.55
2017-05-06T14:10:32.890Z,1008.5
2017-05-06T14:11:45.462Z,1008.48
2017-05-06T14:12:58.024Z,1008.5
2017-05-06T14:14:10.605Z,1008.51
2017-05-06T14:15:23.145Z,1008.52
2017-05-06T14:16:35.719Z,1008.52
2017-05-06T14:17:48.242Z,1008.58
2017-05-06T14:19:00.808Z,1008.55
2017-05-06T14:20:13.312Z,1008.53
2017-05-06T14:21:25.274Z,1008.61
2017-05-06T14:22:37.195Z,1008.62
2017-05-06T14:23:49.741Z,1008.62
2017-05-06T14:25:02.280Z,1008.62
2017-05-06T14:26:14.538Z,1008.56
2017-05-06T14:27:27.079Z,1008.51
2017-05-06T14:28:39.617Z,1008.56
2017-05-06T14:29:52.171Z,1008.66
2017-05-06T14:31:04.724Z,1008.63
2017-05-06T14:32:17.283Z,1008.65
2017-05-06T14:33:29.227Z,1008.57
2017-05-06T14:34:41.759Z,1008.59
2017-05-06T14:35:54.301Z,1008.54
2017-05-06T14:37:06.846Z,1008.54
2017-05-06T14:38:18.813Z,1008.51