createdAt,value
2024-01-12T00:00:24.499Z,99.90
2024-01-12T00:02:51.958Z,99.90
2024-01-12T00:05:19.494Z,99.90
2024-01-12T00:07:46.850Z,99.90
2024-01-12T00:10:14.869Z,99.90
2024-01-12T00:12:42.276Z,99.90
2024-01-12T00:15:10.365Z,99.90
2024-01-12T00:17:37.664Z,99.90
2024-01-12T00:20:08.242Z,99.90
2024-01-12T00:22:35.679Z,99.90
2024-01-12T00:25:02.968Z,99.90
2024-01-12T00:27:30.381Z,99.90
2024-01-12T00:29:57.621Z,99.90
2024-01-12T00:32:25.423Z,99.90
2024-01-12T00:34:52.861Z,99.90
2024-01-12T00:37:20.102Z,99.90
2024-01-12T00:39:47.351Z,99.90
2024-01-12T00:42:14.649Z,99.90
2024-01-12T00:44:42.066Z,99.90
2024-01-12T00:47:09.304Z,99.90
2024-01-12T00:49:36.806Z,99.90
2024-01-12T00:52:04.303Z,99.90
2024-01-12T00:54:31.532Z,99.90
2024-01-12T00:56:58.936Z,99.90
2024-01-12T00:59:26.362Z,99.90
2024-01-12T01:01:58.344Z,99.90
2024-01-12T01:04:29.121Z,99.90
2024-01-12T01:06:56.460Z,99.90
2024-01-12T01:09:23.894Z,99.90
2024-01-12T01:11:54.192Z,99.90
2024-01-12T01:14:26.240Z,99.90
2024-01-12T01:16:54.630Z,99.90
2024-01-12T01:19:23.277Z,99.90
2024-01-12T01:21:50.613Z,99.90
2024-01-12T01:24:17.904Z,99.90
2024-01-12T01:26:45.171Z,99.90
2024-01-12T01:29:12.447Z,99.90
2024-01-12T01:31:39.781Z,99.90
2024-01-12T01:34:07.211Z,99.90
2024-01-12T01:36:34.963Z,99.90
2024-01-12T01:39:03.351Z,99.90
2024-01-12T01:41:30.617Z,99.90
2024-01-12T01:43:57.887Z,99.90
2024-01-12T01:46:26.410Z,99.90
2024-01-12T01:48:54.373Z,99.90
2024-01-12T01:51:22.314Z,99.90
2024-01-12T01:53:50.053Z,99.90
2024-01-12T01:56:17.454Z,99.90
2024-01-12T01:58:45.122Z,99.90
2024-01-12T02:01:12.782Z,99.90
2024-01-12T02:03:41.170Z,99.90
2024-01-12T02:06:08.730Z,99.90
2024-01-12T02:08:36.896Z,99.90
2024-01-12T02:11:04.507Z,99.90
2024-01-12T02:13:32.144Z,99.90
2024-01-12T02:16:00.233Z,99.90
2024-01-12T02:18:27.783Z,99.90
2024-01-12T02:20:59.235Z,99.90
2024-01-12T02:23:26.789Z,99.90
2024-01-12T02:25:54.304Z,99.90
2024-01-12T02:28:21.887Z,99.90
2024-01-12T02:30:49.282Z,99.90
2024-01-12T02:33:16.933Z,99.90
2024-01-12T02:35:44.323Z,99.90
2024-01-12T02:38:11.648Z,99.90
2024-01-12T02:40:38.925Z,99.90
2024-01-12T02:43:07.298Z,99.90
2024-01-12T02:45:34.841Z,99.90
2024-01-12T02:48:02.270Z,99.90
2024-01-12T02:50:29.670Z,99.90
2024-01-12T02:52:56.958Z,99.90
2024-01-12T08:54:06.083Z,99.90
2024-01-12T08:56:33.504Z,99.90
2024-01-12T08:59:00.706Z,99.90
2024-01-12T09:01:28.006Z,99.50
2024-01-12T09:03:56.441Z,98.90
2024-01-12T09:06:25.331Z,98.60
2024-01-12T09:08:52.960Z,98.70
2024-01-12T09:11:20.389Z,98.50
2024-01-12T09:13:48.160Z,98.10
2024-01-12T09:16:16.597Z,97.40
2024-01-12T09:18:45.386Z,97.80
2024-01-12T09:21:16.480Z,98.30
2024-01-12T09:23:45.013Z,98.20
2024-01-12T09:26:13.103Z,97.80
2024-01-12T09:28:40.429Z,97.80
2024-01-12T09:31:07.995Z,98.00
2024-01-12T09:33:35.841Z,97.50
2024-01-12T09:36:04.673Z,97.40
2024-01-12T09:41:00.779Z,97.90
2024-01-12T09:43:33.048Z,96.90
2024-01-12T09:46:04.951Z,96.00
2024-01-12T09:48:34.388Z,95.10
2024-01-12T09:51:02.883Z,94.10
2024-01-12T09:53:30.463Z,93.90
2024-01-12T09:56:05.820Z,93.30
2024-01-12T09:58:40.179Z,93.30
2024-01-12T10:01:09.682Z,92.50
2024-01-12T10:03:40.261Z,92.50
2024-01-12T10:06:12.357Z,92.30
2024-01-12T10:08:42.178Z,92.30
2024-01-12T10:11:10.773Z,91.30
2024-01-12T10:13:38.044Z,90.20
2024-01-12T10:16:06.915Z,90.00
2024-01-12T10:18:36.691Z,90.00
2024-01-12T10:21:05.195Z,89.70
2024-01-12T10:23:33.165Z,89.20
2024-01-12T10:26:02.855Z,89.00
2024-01-12T10:28:31.405Z,88.10
2024-01-12T10:30:58.982Z,88.40
2024-01-12T10:33:26.524Z,87.40
2024-01-12T10:36:08.045Z,87.10
2024-01-12T10:38:38.499Z,87.20
2024-01-12T10:41:08.345Z,87.60
2024-01-12T10:43:39.876Z,85.10
2024-01-12T10:46:13.254Z,86.10
2024-01-12T10:49:16.160Z,85.40
2024-01-12T10:51:55.039Z,84.70
2024-01-12T10:54:34.249Z,84.90
2024-01-12T10:57:03.567Z,83.60
2024-01-12T10:59:31.767Z,83.20
2024-01-12T11:02:00.936Z,83.70
2024-01-12T11:04:30.290Z,84.70
2024-01-12T11:07:01.089Z,85.10
2024-01-12T11:09:28.581Z,85.10
2024-01-12T11:12:03.566Z,85.00
2024-01-12T11:14:32.534Z,85.40
2024-01-12T11:17:00.005Z,86.50
2024-01-12T11:19:29.547Z,86.40
2024-01-12T11:22:04.496Z,86.40
2024-01-12T11:24:32.366Z,83.70
2024-01-12T11:27:00.329Z,78.50
2024-01-12T11:29:31.462Z,73.80
2024-01-12T11:32:04.217Z,71.30
2024-01-12T11:34:35.286Z,70.90
2024-01-12T11:37:03.987Z,75.10
2024-01-12T11:39:35.548Z,79.10
2024-01-12T11:42:04.587Z,79.10
2024-01-12T11:44:35.119Z,79.20
2024-01-12T11:47:09.622Z,79.20
2024-01-12T11:49:38.001Z,79.00
2024-01-12T11:52:06.887Z,78.00
2024-01-12T11:54:34.502Z,77.00
2024-01-12T11:57:07.172Z,77.30
2024-01-12T11:59:36.267Z,76.40
2024-01-12T12:02:05.572Z,75.30
2024-01-12T12:04:33.251Z,73.50
2024-01-12T12:07:00.718Z,73.50
2024-01-12T12:09:28.060Z,72.30
2024-01-12T12:11:55.676Z,72.10
2024-01-12T12:14:22.946Z,71.10
2024-01-12T12:16:50.541Z,70.90
2024-01-12T12:19:18.100Z,69.30
2024-01-12T12:21:45.949Z,68.90
2024-01-12T12:24:13.277Z,65.70
2024-01-12T12:26:42.448Z,59.50
2024-01-12T12:29:10.712Z,56.60
2024-01-12T12:31:43.856Z,54.00
2024-01-12T12:34:11.735Z,54.60
2024-01-12T12:36:39.529Z,54.10
2024-01-12T12:39:08.093Z,53.70
2024-01-12T12:41:36.968Z,54.60
2024-01-12T12:44:04.647Z,54.40
2024-01-12T12:46:32.155Z,54.50
2024-01-12T12:48:59.662Z,54.80
2024-01-12T12:51:27.439Z,55.00
2024-01-12T12:53:55.381Z,54.00
2024-01-12T12:56:23.784Z,53.70
2024-01-12T12:58:52.316Z,53.00
2024-01-12T13:04:04.242Z,50.20
2024-01-12T13:06:34.084Z,47.50
2024-01-12T13:09:01.613Z,50.20
2024-01-12T13:11:29.088Z,51.60
2024-01-12T13:13:56.311Z,53.10
2024-01-12T13:16:23.519Z,55.10
2024-01-12T13:18:51.068Z,54.50
2024-01-12T13:21:18.608Z,54.90
2024-01-12T13:23:46.192Z,54.20
2024-01-12T13:26:13.686Z,54.00
2024-01-12T13:28:41.455Z,55.40
2024-01-12T13:31:08.828Z,57.90
2024-01-12T13:33:37.991Z,57.20
2024-01-12T13:36:06.388Z,56.70
2024-01-12T13:38:34.282Z,59.60
2024-01-12T13:43:46.198Z,56.70
2024-01-12T13:46:14.842Z,53.50
2024-01-12T13:48:42.578Z,55.50
2024-01-12T13:51:11.273Z,56.50
2024-01-12T13:53:39.160Z,57.00
2024-01-12T13:56:07.682Z,58.80
2024-01-12T13:58:35.139Z,57.20
2024-01-12T14:01:02.573Z,62.50
2024-01-12T14:03:29.982Z,62.70
2024-01-12T14:05:57.563Z,64.40
2024-01-12T14:08:26.269Z,66.30
2024-01-12T14:10:56.460Z,65.80
2024-01-12T14:13:24.053Z,63.90
2024-01-12T14:15:51.717Z,63.70
2024-01-12T14:18:19.271Z,62.40
2024-01-12T14:20:47.710Z,62.20
2024-01-12T14:23:15.003Z,66.30
2024-01-12T14:25:42.294Z,70.00
2024-01-12T14:28:20.323Z,71.00
2024-01-12T14:30:56.281Z,72.10
2024-01-12T14:33:23.993Z,72.40
2024-01-12T14:35:51.433Z,71.90
2024-01-12T14:38:18.646Z,69.80
2024-01-12T14:40:46.268Z,71.20
2024-01-12T14:43:13.640Z,72.10
2024-01-12T14:45:40.896Z,72.80
2024-01-12T14:48:11.639Z,72.20
2024-01-12T14:50:44.003Z,72.80
2024-01-12T14:53:11.803Z,74.30
2024-01-12T14:55:39.859Z,75.10
2024-01-12T14:58:08.019Z,75.60
2024-01-12T15:00:37.120Z,75.10
2024-01-12T15:03:05.402Z,75.10
2024-01-12T15:05:34.595Z,75.80
2024-01-12T15:08:03.839Z,75.70
2024-01-12T15:10:31.582Z,75.60
2024-01-12T15:12:59.045Z,75.80
2024-01-12T15:15:27.466Z,76.00
2024-01-12T15:17:54.953Z,76.10
2024-01-12T15:20:22.563Z,76.70
2024-01-12T15:22:49.891Z,77.40
2024-01-12T15:25:17.270Z,77.30
2024-01-12T15:27:45.249Z,78.40
2024-01-12T15:30:12.990Z,80.40
2024-01-12T15:32:41.314Z,82.40
2024-01-12T15:35:08.933Z,82.70
2024-01-12T15:37:36.361Z,82.50
2024-01-12T15:40:05.924Z,81.20
2024-01-12T15:42:38.943Z,81.70
2024-01-12T15:45:12.318Z,82.20
2024-01-12T15:47:39.900Z,82.50
2024-01-12T15:50:09.130Z,83.10
2024-01-12T15:52:36.517Z,82.70
2024-01-12T15:55:03.882Z,83.50
2024-01-12T15:57:31.231Z,83.80
2024-01-12T15:59:59.412Z,84.00
2024-01-12T16:02:28.772Z,84.40
2024-01-12T16:04:56.191Z,84.70
2024-01-12T16:07:23.472Z,85.40
2024-01-12T16:09:50.638Z,85.50
2024-01-12T16:12:17.930Z,86.10
2024-01-12T16:14:46.123Z,85.90
2024-01-12T16:17:13.902Z,85.80
2024-01-12T16:19:42.654Z,85.70
2024-01-12T16:22:10.432Z,87.20
2024-01-12T16:24:37.881Z,88.30
2024-01-12T16:27:05.785Z,88.10
2024-01-12T16:29:38.617Z,88.30
2024-01-12T16:32:06.220Z,88.80
2024-01-12T16:34:33.841Z,88.30
2024-01-12T16:37:01.192Z,87.80
2024-01-12T16:39:28.761Z,87.10
2024-01-12T16:41:57.854Z,87.70
2024-01-12T16:44:31.676Z,88.00
2024-01-12T16:46:59.035Z,87.40
2024-01-12T16:49:26.569Z,86.20
2024-01-12T16:51:53.973Z,86.20
2024-01-12T16:54:21.446Z,86.60
2024-01-12T16:56:49.772Z,86.80
2024-01-12T16:59:17.286Z,86.60
2024-01-12T17:01:44.597Z,86.50
2024-01-12T17:04:11.989Z,86.80
2024-01-12T17:06:43.391Z,86.90
2024-01-12T17:09:11.610Z,87.60
2024-01-12T17:11:46.750Z,88.40
2024-01-12T17:14:14.220Z,88.60
2024-01-12T17:16:45.105Z,88.40
2024-01-12T17:19:12.865Z,88.60
2024-01-12T17:21:40.297Z,87.10
2024-01-12T17:24:08.115Z,86.10
2024-01-12T17:26:36.204Z,86.30
2024-01-12T17:29:03.650Z,86.20
2024-01-12T17:31:31.636Z,86.80
2024-01-12T17:33:59.308Z,86.60
2024-01-12T17:36:26.771Z,86.00
2024-01-12T17:38:55.080Z,85.90
2024-01-12T17:41:25.437Z,86.10
2024-01-12T17:43:53.072Z,86.00
2024-01-12T17:46:20.441Z,85.10
2024-01-12T17:48:47.962Z,84.90
2024-01-12T17:51:16.852Z,82.60
2024-01-12T17:53:45.408Z,83.10
2024-01-12T17:56:13.171Z,83.60
2024-01-12T17:58:40.876Z,84.90
2024-01-12T18:01:08.641Z,86.40
2024-01-12T18:03:36.128Z,86.70
2024-01-12T18:06:04.021Z,85.00
2024-01-12T18:08:31.725Z,83.50
2024-01-12T18:10:59.227Z,82.20
2024-01-12T18:13:26.787Z,81.60
2024-01-12T18:15:54.338Z,81.70
2024-01-12T18:18:21.939Z,81.50
2024-01-12T18:20:50.568Z,81.50
2024-01-12T18:23:17.778Z,81.90
2024-01-12T18:25:45.378Z,81.70
2024-01-12T18:28:12.625Z,81.90
2024-01-12T18:30:40.001Z,82.20
2024-01-12T18:33:07.451Z,82.70
2024-01-12T18:35:34.979Z,82.40
2024-01-12T18:38:02.331Z,82.20
2024-01-12T18:40:30.118Z,81.80
2024-01-12T18:42:57.779Z,82.00
2024-01-12T18:45:25.063Z,82.30
2024-01-12T18:47:52.427Z,82.80
2024-01-12T18:50:19.758Z,83.10
2024-01-12T18:52:47.036Z,83.00
2024-01-12T18:55:14.219Z,83.10
2024-01-12T18:57:41.533Z,83.30
2024-01-12T19:00:10.741Z,82.90
2024-01-12T19:02:38.408Z,83.60
2024-01-12T19:05:06.164Z,82.90
2024-01-12T19:07:33.497Z,82.80
2024-01-12T19:10:00.716Z,82.70
2024-01-12T19:12:28.014Z,82.90
2024-01-12T19:14:55.418Z,82.90
2024-01-12T19:17:22.719Z,83.30
2024-01-12T19:19:50.157Z,82.80
2024-01-12T19:22:18.031Z,83.00
2024-01-12T19:24:46.321Z,83.40
2024-01-12T19:27:13.870Z,82.90
2024-01-12T19:29:41.432Z,82.80
2024-01-12T19:32:12.974Z,82.70
2024-01-12T19:34:43.814Z,82.90
2024-01-12T19:37:11.096Z,83.50
2024-01-12T19:39:38.322Z,83.40
2024-01-12T19:42:05.897Z,83.60
2024-01-12T19:44:33.260Z,83.90
2024-01-12T19:47:00.563Z,83.90
2024-01-12T19:49:27.982Z,84.20
2024-01-12T19:51:55.244Z,84.60
2024-01-12T19:54:22.528Z,84.90
2024-01-12T19:56:49.878Z,84.60
2024-01-12T19:59:17.309Z,84.50
2024-01-12T20:01:44.967Z,84.60
2024-01-12T20:04:13.572Z,84.70
2024-01-12T20:06:41.078Z,84.40
2024-01-12T20:09:09.755Z,84.40
2024-01-12T20:11:37.334Z,85.70
2024-01-12T20:14:04.626Z,84.00
2024-01-12T20:16:31.954Z,84.60
2024-01-12T20:19:00.223Z,84.90
2024-01-12T20:21:28.878Z,85.40
2024-01-12T20:23:56.648Z,85.20
2024-01-12T20:26:28.840Z,85.50
2024-01-12T20:28:56.315Z,85.70
2024-01-12T20:31:23.874Z,86.20
2024-01-12T20:33:51.265Z,86.30
2024-01-12T20:36:19.834Z,86.80
2024-01-12T20:38:50.236Z,86.80
2024-01-12T20:41:18.494Z,87.00
2024-01-12T20:43:45.732Z,86.90
2024-01-12T20:46:13.397Z,87.00
2024-01-12T20:48:40.964Z,87.10
2024-01-12T20:51:08.890Z,87.30
2024-01-12T20:53:36.442Z,87.60
2024-01-12T20:56:04.012Z,87.50
2024-01-12T20:58:31.226Z,87.70
2024-01-12T21:00:59.481Z,87.70
2024-01-12T21:03:27.593Z,88.30
2024-01-12T21:05:55.165Z,88.20
2024-01-12T21:08:22.793Z,88.80
2024-01-12T21:10:50.217Z,89.50
2024-01-12T21:13:17.488Z,89.90
2024-01-12T21:15:44.814Z,89.60
2024-01-12T21:18:12.387Z,89.70
2024-01-12T21:20:44.799Z,90.20
2024-01-12T21:23:12.212Z,90.60
2024-01-12T21:25:39.462Z,91.20
2024-01-12T21:28:07.979Z,90.90
2024-01-12T21:30:35.719Z,90.60
2024-01-12T21:33:03.032Z,89.70
2024-01-12T21:35:30.443Z,90.50
2024-01-12T21:37:57.728Z,90.50
2024-01-12T21:40:24.995Z,89.90
2024-01-12T21:42:55.240Z,90.30
2024-01-12T21:45:22.623Z,90.50
2024-01-12T21:47:50.170Z,90.50
2024-01-12T21:50:17.483Z,90.60
2024-01-12T21:52:44.691Z,90.80
2024-01-12T21:55:12.015Z,90.90
2024-01-12T21:57:39.272Z,91.30
2024-01-12T22:00:08.754Z,91.30
2024-01-12T22:02:36.077Z,91.20
2024-01-12T22:05:03.393Z,91.70
2024-01-12T22:07:31.052Z,91.70
2024-01-12T22:09:58.393Z,92.00
2024-01-12T22:12:25.692Z,92.00
2024-01-12T22:14:53.106Z,92.00
2024-01-12T22:17:20.384Z,91.80
2024-01-12T22:19:47.788Z,91.00
2024-01-12T22:22:15.119Z,90.90
2024-01-12T22:24:42.328Z,90.80
2024-01-12T22:27:09.693Z,91.30
2024-01-12T22:29:37.945Z,91.50
2024-01-12T22:32:05.477Z,91.60
2024-01-12T22:34:32.710Z,91.40
2024-01-12T22:37:00.382Z,91.80
2024-01-12T22:39:27.664Z,91.60
2024-01-12T22:41:54.909Z,91.60
2024-01-12T22:44:25.299Z,91.40
2024-01-12T22:46:53.093Z,91.70
2024-01-12T22:49:20.563Z,92.60
2024-01-12T22:51:48.006Z,93.70
2024-01-12T22:54:15.284Z,94.00
2024-01-12T22:56:42.651Z,93.90
2024-01-12T22:59:09.920Z,94.10
2024-01-12T23:01:38.164Z,93.80
2024-01-12T23:04:05.453Z,93.50
2024-01-12T23:06:32.716Z,93.20
2024-01-12T23:09:00.172Z,92.80
2024-01-12T23:11:29.279Z,93.00
2024-01-12T23:13:56.528Z,92.90
2024-01-12T23:16:23.770Z,93.10
2024-01-12T23:18:51.185Z,92.70
2024-01-12T23:21:18.504Z,93.50
2024-01-12T23:23:46.526Z,93.50
2024-01-12T23:26:14.040Z,93.00
2024-01-12T23:28:41.450Z,92.60
2024-01-12T23:31:08.998Z,92.60
2024-01-12T23:33:36.450Z,92.90
2024-01-12T23:36:04.026Z,93.20
2024-01-12T23:38:34.829Z,93.10
2024-01-12T23:41:04.470Z,93.10
2024-01-12T23:43:32.808Z,92.80
2024-01-12T23:46:00.290Z,92.80
2024-01-12T23:48:34.361Z,93.00
2024-01-12T23:51:09.426Z,93.10
2024-01-12T23:53:37.146Z,93.00
2024-01-12T23:56:04.891Z,93.00
2024-01-12T23:58:38.199Z,92.90
