createdAt,value
2023-05-05T00:03:44.867Z,69.78
2023-05-05T00:08:47.741Z,69.64
2023-05-05T00:13:50.048Z,69.00
2023-05-05T00:18:52.710Z,68.93
2023-05-05T00:23:55.271Z,68.45
2023-05-05T00:28:57.608Z,68.21
2023-05-05T00:33:59.961Z,68.03
2023-05-05T00:39:02.268Z,67.94
2023-05-05T00:44:04.816Z,68.30
2023-05-05T00:49:07.486Z,68.13
2023-05-05T00:54:09.978Z,68.51
2023-05-05T01:04:38.150Z,68.35
2023-05-05T01:10:18.296Z,68.31
2023-05-05T01:15:40.605Z,67.44
2023-05-05T01:20:54.360Z,66.96
2023-05-05T01:26:27.357Z,66.87
2023-05-05T01:31:52.183Z,67.25
2023-05-05T01:37:07.936Z,66.79
2023-05-05T01:42:15.541Z,66.07
2023-05-05T01:47:20.187Z,65.77
2023-05-05T01:52:24.479Z,65.63
2023-05-05T01:57:30.082Z,65.96
2023-05-05T02:02:35.561Z,65.40
2023-05-05T02:07:38.352Z,65.63
2023-05-05T02:12:43.491Z,65.38
2023-05-05T02:17:47.862Z,66.08
2023-05-05T02:22:51.437Z,65.70
2023-05-05T02:27:57.887Z,65.69
2023-05-05T02:33:09.763Z,65.67
2023-05-05T02:38:17.639Z,65.70
2023-05-05T02:43:23.753Z,66.04
2023-05-05T02:48:26.217Z,66.12
2023-05-05T02:53:29.705Z,65.71
2023-05-05T02:58:46.668Z,66.14
2023-05-05T03:04:08.523Z,66.00
2023-05-05T03:09:16.359Z,66.23
2023-05-05T03:14:21.540Z,66.74
2023-05-05T03:19:25.260Z,67.12
2023-05-05T03:24:27.511Z,67.63
2023-05-05T03:29:30.599Z,67.29
2023-05-05T03:34:33.174Z,67.41
2023-05-05T03:39:35.433Z,66.98
2023-05-05T03:44:37.666Z,66.78
2023-05-05T03:49:39.969Z,66.27
2023-05-05T03:54:43.521Z,66.45
2023-05-05T03:59:46.067Z,66.67
2023-05-05T04:04:48.269Z,66.62
2023-05-05T04:09:50.623Z,66.45
2023-05-05T04:14:53.055Z,66.09
2023-05-05T04:19:55.295Z,66.39
2023-05-05T04:24:57.574Z,66.55
2023-05-05T04:29:59.836Z,66.94
2023-05-05T04:35:02.071Z,66.84
2023-05-05T04:40:04.737Z,67.16
2023-05-05T04:45:07.675Z,67.47
2023-05-05T04:50:11.648Z,66.86
2023-05-05T04:55:14.004Z,66.74
2023-05-05T05:00:16.746Z,66.55
2023-05-05T05:05:19.348Z,66.41
2023-05-05T05:10:21.780Z,66.26
2023-05-05T05:15:24.130Z,65.79
2023-05-05T05:20:26.396Z,66.15
2023-05-05T05:25:29.363Z,65.71
2023-05-05T05:30:31.789Z,65.62
2023-05-05T05:35:34.005Z,65.77
2023-05-05T05:40:36.834Z,65.58
2023-05-05T05:45:39.043Z,65.22
2023-05-05T05:50:41.216Z,64.39
2023-05-05T05:55:46.998Z,64.05
2023-05-05T06:00:49.753Z,63.73
2023-05-05T06:05:52.062Z,63.46
2023-05-05T06:10:54.297Z,63.40
2023-05-05T06:15:56.590Z,63.38
2023-05-05T06:20:58.929Z,63.44
2023-05-05T06:26:01.276Z,63.24
2023-05-05T06:31:03.553Z,63.20
2023-05-05T06:36:06.047Z,62.20
2023-05-05T06:41:08.370Z,60.31
2023-05-05T06:46:10.679Z,59.61
2023-05-05T06:51:12.873Z,59.11
2023-05-05T06:56:15.162Z,58.43
2023-05-05T07:01:17.570Z,58.67
2023-05-05T07:06:19.818Z,57.70
2023-05-05T07:11:22.060Z,56.98
2023-05-05T07:16:27.409Z,56.55
2023-05-05T07:21:29.882Z,55.43
2023-05-05T07:26:32.546Z,55.20
2023-05-05T07:31:34.862Z,54.83
2023-05-05T07:36:37.216Z,54.27
2023-05-05T07:41:39.485Z,53.85
2023-05-05T07:46:42.149Z,53.43
2023-05-05T07:51:45.273Z,52.74
2023-05-05T07:56:47.482Z,52.46
2023-05-05T08:01:49.716Z,52.08
2023-05-05T08:06:51.962Z,51.69
2023-05-05T08:11:54.204Z,51.54
2023-05-05T08:16:56.508Z,51.45
2023-05-05T08:22:01.099Z,51.14
2023-05-05T08:27:04.065Z,50.52
2023-05-05T08:32:06.446Z,50.42
2023-05-05T08:37:08.668Z,50.52
2023-05-05T08:42:11.243Z,50.16
2023-05-05T08:47:16.332Z,49.99
2023-05-05T08:52:22.980Z,49.87
2023-05-05T08:58:04.629Z,49.90
2023-05-05T09:03:07.963Z,49.87
2023-05-05T09:08:13.416Z,49.40
2023-05-05T09:13:15.667Z,49.00
2023-05-05T09:18:18.012Z,48.71
2023-05-05T09:23:21.290Z,48.79
2023-05-05T09:28:23.604Z,48.34
2023-05-05T09:33:32.481Z,48.36
2023-05-05T09:38:36.475Z,47.96
2023-05-05T09:43:52.299Z,47.83
2023-05-05T09:48:54.559Z,47.40
2023-05-05T09:53:57.229Z,47.94
2023-05-05T09:59:10.708Z,47.90
2023-05-05T10:04:28.823Z,48.17
2023-05-05T10:09:33.989Z,48.11
2023-05-05T10:14:36.764Z,47.21
2023-05-05T10:19:40.828Z,46.93
2023-05-05T10:25:03.919Z,46.64
2023-05-05T10:30:10.814Z,45.57
2023-05-05T10:35:27.653Z,44.51
2023-05-05T10:40:31.653Z,44.54
2023-05-05T10:45:34.245Z,43.45
2023-05-05T10:50:45.242Z,42.69
2023-05-05T10:55:57.637Z,42.27
2023-05-05T11:01:00.241Z,41.68
2023-05-05T11:06:05.474Z,41.56
2023-05-05T11:11:08.411Z,40.30
2023-05-05T11:16:50.352Z,40.39
2023-05-05T11:22:03.475Z,39.57
2023-05-05T11:27:06.407Z,39.53
2023-05-05T11:32:16.064Z,39.68
2023-05-05T11:37:18.472Z,40.03
2023-05-05T11:42:23.945Z,39.89
2023-05-05T11:47:27.734Z,39.82
2023-05-05T11:52:30.071Z,39.71
2023-05-05T11:57:32.448Z,39.57
2023-05-05T12:02:35.314Z,39.49
2023-05-05T12:07:37.757Z,39.58
2023-05-05T12:12:41.623Z,39.86
2023-05-05T12:17:46.488Z,39.39
2023-05-05T12:22:48.934Z,39.01
2023-05-05T12:27:54.233Z,38.41
2023-05-05T12:33:04.638Z,38.57
2023-05-05T12:38:07.396Z,38.03
2023-05-05T12:43:09.870Z,38.58
2023-05-05T12:48:24.199Z,38.81
2023-05-05T12:53:27.527Z,39.16
2023-05-05T12:58:32.128Z,37.40
2023-05-05T13:03:35.136Z,36.60
2023-05-05T13:08:44.404Z,36.16
2023-05-05T13:13:46.855Z,35.35
2023-05-05T13:18:50.484Z,34.72
2023-05-05T13:23:52.828Z,35.74
2023-05-05T13:28:55.426Z,36.03
2023-05-05T13:33:57.924Z,35.61
2023-05-05T13:39:00.215Z,34.79
2023-05-05T13:44:02.733Z,34.65
2023-05-05T13:49:04.890Z,33.78
2023-05-05T13:54:07.670Z,33.12
2023-05-05T13:59:10.539Z,32.45
2023-05-05T14:04:12.903Z,32.30
2023-05-05T14:09:15.390Z,31.80
2023-05-05T14:14:18.502Z,31.68
2023-05-05T14:19:20.881Z,31.02
2023-05-05T14:24:23.054Z,30.18
2023-05-05T14:29:25.351Z,29.66
2023-05-05T14:34:27.535Z,29.30
2023-05-05T14:39:29.831Z,28.33
2023-05-05T14:44:32.170Z,29.49
2023-05-05T14:49:34.459Z,30.12
2023-05-05T14:54:36.862Z,30.61
2023-05-05T14:59:39.237Z,31.18
2023-05-05T15:04:41.556Z,31.38
2023-05-05T15:09:43.850Z,32.11
2023-05-05T15:14:46.369Z,31.85
2023-05-05T15:19:48.697Z,32.00
2023-05-05T15:24:51.082Z,32.86
2023-05-05T15:29:53.408Z,33.65
2023-05-05T15:34:56.783Z,33.80
2023-05-05T15:39:59.270Z,34.12
2023-05-05T15:45:02.354Z,34.47
2023-05-05T15:50:05.905Z,38.39
2023-05-05T15:55:09.423Z,39.64
2023-05-05T16:00:12.348Z,41.61
2023-05-05T16:05:14.856Z,43.25
2023-05-05T16:10:19.082Z,43.25
2023-05-05T16:15:21.414Z,44.46
2023-05-05T16:20:23.948Z,43.41
2023-05-05T16:25:26.287Z,43.38
2023-05-05T16:30:29.645Z,44.08
2023-05-05T16:35:31.884Z,43.73
2023-05-05T16:40:36.813Z,43.89
2023-05-05T16:45:39.226Z,44.40
2023-05-05T16:50:41.916Z,45.62
2023-05-05T16:55:44.232Z,45.91
2023-05-05T17:00:47.426Z,44.89
2023-05-05T17:05:50.878Z,44.33
2023-05-05T17:10:53.149Z,43.97
2023-05-05T17:15:55.393Z,43.77
2023-05-05T17:20:57.664Z,43.91
2023-05-05T17:26:00.174Z,43.74
2023-05-05T17:31:02.440Z,43.74
2023-05-05T17:36:04.911Z,44.15
2023-05-05T17:41:07.176Z,44.62
2023-05-05T17:46:09.448Z,44.73
2023-05-05T17:51:11.908Z,46.04
2023-05-05T17:56:14.134Z,46.58
2023-05-05T18:01:26.695Z,46.19
2023-05-05T18:06:29.715Z,46.29
2023-05-05T18:11:32.523Z,47.25
2023-05-05T18:16:34.690Z,47.88
2023-05-05T18:21:36.957Z,47.98
2023-05-05T18:26:39.644Z,47.99
2023-05-05T18:31:42.149Z,48.17
2023-05-05T18:36:44.602Z,48.36
2023-05-05T18:41:46.893Z,48.40
2023-05-05T18:46:49.244Z,48.39
2023-05-05T18:51:51.534Z,52.19
2023-05-05T18:56:53.837Z,54.38
2023-05-05T19:01:56.187Z,53.84
2023-05-05T19:06:58.642Z,52.81
2023-05-05T19:12:00.856Z,52.20
2023-05-05T19:17:03.342Z,51.44
2023-05-05T19:22:05.632Z,51.55
2023-05-05T19:27:08.530Z,51.45
2023-05-05T19:32:10.887Z,52.59
2023-05-05T19:37:13.487Z,52.44
2023-05-05T19:42:16.696Z,54.11
2023-05-05T19:47:18.924Z,56.24
2023-05-05T19:52:23.148Z,54.58
2023-05-05T19:57:25.361Z,53.73
2023-05-05T20:02:29.959Z,53.25
2023-05-05T20:07:32.312Z,53.18
2023-05-05T20:12:34.574Z,53.18
2023-05-05T20:17:36.798Z,53.59
2023-05-05T20:22:40.582Z,53.38
2023-05-05T20:27:43.416Z,53.44
2023-05-05T20:32:45.682Z,54.50
2023-05-05T20:37:48.097Z,54.93
2023-05-05T20:42:51.211Z,55.56
2023-05-05T20:47:53.547Z,55.15
2023-05-05T20:52:55.970Z,54.70
2023-05-05T20:57:58.238Z,54.60
2023-05-05T21:03:00.622Z,54.90
2023-05-05T21:08:02.996Z,54.83
2023-05-05T21:13:05.662Z,54.77
2023-05-05T21:18:08.238Z,55.19
2023-05-05T21:23:10.530Z,55.06
2023-05-05T21:28:12.791Z,55.08
2023-05-05T21:33:15.336Z,55.24
2023-05-05T21:38:17.691Z,55.21
2023-05-05T21:43:20.048Z,55.52
2023-05-05T21:48:22.258Z,55.46
2023-05-05T21:53:24.653Z,56.19
2023-05-05T21:58:27.112Z,56.14
2023-05-05T22:03:29.562Z,55.54
2023-05-05T22:08:32.015Z,55.07
2023-05-05T22:13:34.406Z,54.75
2023-05-05T22:18:36.867Z,54.51
2023-05-05T22:23:41.978Z,54.36
2023-05-05T22:28:44.306Z,54.84
2023-05-05T22:33:46.639Z,54.77
2023-05-05T22:38:48.967Z,54.44
2023-05-05T22:43:51.306Z,54.68
2023-05-05T22:48:54.538Z,54.55
2023-05-05T22:53:56.866Z,54.94
2023-05-05T22:58:59.355Z,54.95
2023-05-05T23:04:02.035Z,55.13
2023-05-05T23:09:04.631Z,55.10
2023-05-05T23:14:06.948Z,55.16
2023-05-05T23:19:09.331Z,55.50
2023-05-05T23:24:11.733Z,55.98
2023-05-05T23:29:13.981Z,56.59
2023-05-05T23:34:16.846Z,57.11
2023-05-05T23:39:19.157Z,57.71
2023-05-05T23:44:21.980Z,58.22
2023-05-05T23:49:26.447Z,58.59
2023-05-05T23:54:28.671Z,58.55
2023-05-05T23:59:31.053Z,58.65
