createdAt,value
2022-08-17T00:02:25.259Z,17.00
2022-08-17T00:04:54.240Z,17.10
2022-08-17T00:07:21.107Z,17.00
2022-08-17T00:09:48.179Z,16.80
2022-08-17T00:12:42.248Z,16.90
2022-08-17T00:15:01.878Z,16.90
2022-08-17T00:17:29.114Z,16.90
2022-08-17T00:19:55.967Z,16.80
2022-08-17T00:22:32.942Z,16.80
2022-08-17T00:25:04.087Z,16.80
2022-08-17T00:27:30.856Z,16.60
2022-08-17T00:29:57.634Z,16.60
2022-08-17T00:33:11.582Z,16.80
2022-08-17T00:35:16.043Z,16.90
2022-08-17T00:37:42.928Z,17.00
2022-08-17T00:40:14.136Z,17.00
2022-08-17T00:42:41.522Z,16.80
2022-08-17T00:45:10.792Z,16.60
2022-08-17T00:47:37.776Z,16.50
2022-08-17T00:50:09.017Z,16.50
2022-08-17T00:52:40.218Z,16.30
2022-08-17T00:55:08.623Z,16.30
2022-08-17T00:57:43.428Z,16.30
2022-08-17T01:00:18.110Z,16.30
2022-08-17T01:02:47.047Z,16.30
2022-08-17T01:05:20.857Z,16.30
2022-08-17T01:07:50.977Z,16.40
2022-08-17T01:11:00.533Z,16.50
2022-08-17T01:13:11.125Z,16.40
2022-08-17T01:15:46.087Z,16.50
2022-08-17T01:18:14.431Z,16.40
2022-08-17T01:20:48.508Z,16.20
2022-08-17T01:23:21.354Z,16.20
2022-08-17T01:25:51.443Z,16.10
2022-08-17T01:28:52.716Z,16.00
2022-08-17T01:31:08.735Z,16.10
2022-08-17T01:33:36.563Z,16.30
2022-08-17T01:36:06.289Z,16.30
2022-08-17T01:38:34.699Z,16.10
2022-08-17T01:41:06.692Z,16.10
2022-08-17T01:43:43.545Z,16.00
2022-08-17T01:46:21.808Z,15.90
2022-08-17T01:48:48.673Z,15.80
2022-08-17T01:51:16.161Z,15.80
2022-08-17T01:53:47.894Z,15.90
2022-08-17T01:56:18.166Z,15.90
2022-08-17T01:58:45.658Z,16.00
2022-08-17T02:01:16.014Z,16.00
2022-08-17T02:03:53.519Z,16.00
2022-08-17T02:06:30.516Z,16.00
2022-08-17T02:09:02.938Z,16.10
2022-08-17T02:11:33.269Z,16.10
2022-08-17T02:14:02.850Z,15.90
2022-08-17T02:16:37.764Z,15.90
2022-08-17T02:19:15.861Z,15.80
2022-08-17T02:21:46.164Z,15.60
2022-08-17T02:25:00.784Z,15.60
2022-08-17T02:27:08.366Z,15.60
2022-08-17T02:29:35.216Z,15.60
2022-08-17T02:32:02.267Z,15.60
2022-08-17T02:34:30.062Z,15.70
2022-08-17T02:36:56.854Z,15.50
2022-08-17T02:39:23.927Z,15.50
2022-08-17T02:41:59.836Z,15.40
2022-08-17T02:44:39.221Z,15.40
2022-08-17T02:47:09.067Z,15.50
2022-08-17T02:49:36.476Z,15.50
2022-08-17T02:52:05.812Z,15.40
2022-08-17T02:54:39.941Z,15.40
2022-08-17T02:57:07.948Z,15.40
2022-08-17T02:59:34.720Z,15.50
2022-08-17T03:02:03.898Z,15.60
2022-08-17T03:04:31.227Z,15.60
2022-08-17T03:07:02.235Z,15.50
2022-08-17T03:09:29.084Z,15.50
2022-08-17T03:12:03.202Z,15.40
2022-08-17T03:14:32.206Z,15.40
2022-08-17T03:16:59.328Z,15.50
2022-08-17T03:19:26.145Z,15.70
2022-08-17T03:21:55.364Z,15.40
2022-08-17T03:24:28.795Z,15.30
2022-08-17T03:26:55.891Z,15.20
2022-08-17T03:29:22.751Z,15.10
2022-08-17T03:31:50.007Z,15.30
2022-08-17T03:34:17.137Z,15.30
2022-08-17T03:36:44.374Z,15.20
2022-08-17T03:39:11.210Z,15.10
2022-08-17T03:41:39.227Z,15.10
2022-08-17T03:44:06.150Z,15.10
2022-08-17T03:46:51.322Z,15.00
2022-08-17T03:49:36.897Z,14.90
2022-08-17T03:52:22.498Z,14.90
2022-08-17T03:55:07.984Z,15.00
2022-08-17T03:57:34.968Z,15.00
2022-08-17T04:00:01.896Z,15.00
2022-08-17T04:02:33.658Z,14.90
2022-08-17T04:05:00.753Z,14.80
2022-08-17T04:07:31.224Z,14.70
2022-08-17T04:09:59.389Z,14.80
2022-08-17T04:12:30.849Z,14.90
2022-08-17T04:14:58.016Z,15.10
2022-08-17T04:17:28.663Z,15.20
2022-08-17T04:19:56.298Z,15.40
2022-08-17T04:22:31.906Z,15.30
2022-08-17T04:25:05.643Z,15.10
2022-08-17T04:27:32.539Z,15.10
2022-08-17T04:29:59.385Z,15.10
2022-08-17T04:33:03.523Z,15.20
2022-08-17T04:35:17.384Z,15.20
2022-08-17T04:37:45.403Z,15.20
2022-08-17T04:40:31.143Z,15.20
2022-08-17T04:43:02.988Z,15.20
2022-08-17T04:45:32.098Z,15.30
2022-08-17T04:48:00.162Z,15.50
2022-08-17T04:50:27.506Z,15.60
2022-08-17T04:52:54.368Z,15.70
2022-08-17T04:55:21.512Z,15.70
2022-08-17T04:57:48.364Z,15.90
2022-08-17T05:00:15.523Z,15.90
2022-08-17T05:02:50.922Z,16.00
2022-08-17T05:05:31.133Z,16.00
2022-08-17T05:08:01.566Z,16.10
2022-08-17T05:10:32.055Z,16.20
2022-08-17T05:13:00.235Z,16.20
2022-08-17T05:15:28.764Z,16.30
2022-08-17T05:18:00.406Z,16.40
2022-08-17T05:20:28.193Z,16.40
2022-08-17T05:22:58.011Z,16.60
2022-08-17T05:25:29.336Z,16.60
2022-08-17T05:27:59.859Z,16.70
2022-08-17T05:30:29.120Z,16.70
2022-08-17T05:33:01.781Z,16.90
2022-08-17T05:35:31.405Z,17.00
2022-08-17T05:37:58.579Z,17.10
2022-08-17T05:40:26.714Z,17.20
2022-08-17T05:43:11.343Z,17.30
2022-08-17T05:45:56.428Z,17.30
2022-08-17T05:48:35.495Z,17.30
2022-08-17T05:51:28.525Z,17.40
2022-08-17T05:54:14.496Z,17.60
2022-08-17T05:56:59.835Z,17.70
2022-08-17T05:59:41.744Z,17.80
2022-08-17T06:02:11.504Z,17.90
2022-08-17T06:04:50.261Z,18.10
2022-08-17T06:07:22.942Z,18.30
2022-08-17T06:10:11.484Z,18.50
2022-08-17T06:13:19.827Z,18.70
2022-08-17T06:16:32.899Z,18.90
2022-08-17T06:19:02.426Z,19.00
2022-08-17T06:21:35.857Z,19.10
2022-08-17T06:24:07.766Z,19.10
2022-08-17T06:26:43.030Z,19.20
2022-08-17T06:29:28.967Z,19.40
2022-08-17T06:31:55.776Z,19.60
2022-08-17T06:34:22.703Z,19.80
2022-08-17T06:37:19.676Z,19.80
2022-08-17T06:40:21.848Z,19.90
2022-08-17T06:43:09.168Z,20.10
2022-08-17T06:45:49.896Z,20.20
2022-08-17T06:48:24.885Z,20.40
2022-08-17T06:51:02.962Z,20.60
2022-08-17T06:53:42.808Z,20.60
2022-08-17T06:56:22.093Z,20.80
2022-08-17T06:58:49.935Z,20.90
2022-08-17T07:01:30.890Z,21.10
2022-08-17T07:04:13.515Z,21.40
2022-08-17T07:06:47.178Z,21.60
2022-08-17T07:09:29.366Z,21.70
2022-08-17T07:12:16.275Z,21.90
2022-08-17T07:14:51.777Z,22.10
2022-08-17T07:17:21.393Z,22.30
2022-08-17T07:20:12.935Z,22.60
2022-08-17T07:23:00.301Z,22.90
2022-08-17T07:25:28.621Z,23.00
2022-08-17T07:27:59.812Z,23.00
2022-08-17T07:30:45.865Z,23.30
2022-08-17T07:33:23.963Z,23.40
2022-08-17T07:35:52.134Z,23.80
2022-08-17T07:38:26.976Z,24.10
2022-08-17T07:41:03.680Z,24.30
2022-08-17T07:43:39.307Z,24.30
2022-08-17T07:46:36.948Z,24.50
2022-08-17T07:49:03.703Z,24.50
2022-08-17T07:51:37.948Z,24.70
2022-08-17T07:54:22.544Z,24.80
2022-08-17T07:56:52.519Z,24.80
2022-08-17T07:59:28.693Z,25.10
2022-08-17T08:02:03.761Z,25.30
2022-08-17T08:07:26.961Z,25.60
2022-08-17T08:09:59.619Z,25.60
2022-08-17T08:12:37.206Z,25.60
2022-08-17T08:15:15.311Z,25.70
2022-08-17T08:18:03.196Z,25.70
2022-08-17T08:20:53.279Z,25.80
2022-08-17T08:23:46.432Z,25.90
2022-08-17T08:26:31.634Z,26.20
2022-08-17T08:29:10.767Z,26.30
2022-08-17T08:31:43.336Z,26.30
2022-08-17T08:34:58.735Z,26.20
2022-08-17T08:37:32.577Z,26.20
2022-08-17T08:40:15.887Z,26.10
2022-08-17T08:42:57.521Z,26.30
2022-08-17T08:45:42.209Z,26.40
2022-08-17T08:48:57.988Z,26.50
2022-08-17T08:51:40.183Z,26.60
2022-08-17T08:54:28.443Z,26.70
2022-08-17T08:57:26.830Z,26.80
2022-08-17T09:00:12.812Z,26.80
2022-08-17T09:03:02.871Z,26.70
2022-08-17T09:06:06.100Z,26.90
2022-08-17T09:09:21.063Z,27.30
2022-08-17T09:12:02.140Z,27.30
2022-08-17T09:14:48.855Z,27.10
2022-08-17T09:17:21.294Z,26.70
2022-08-17T09:20:01.263Z,27.00
2022-08-17T09:22:34.403Z,26.90
2022-08-17T09:25:11.251Z,27.10
2022-08-17T09:28:03.636Z,27.30
2022-08-17T09:30:45.807Z,27.40
2022-08-17T09:33:17.679Z,27.70
2022-08-17T09:35:53.763Z,27.90
2022-08-17T09:38:39.470Z,27.80
2022-08-17T09:41:33.010Z,27.80
2022-08-17T09:44:23.090Z,28.10
2022-08-17T09:47:01.728Z,28.40
2022-08-17T09:49:35.651Z,28.10
2022-08-17T09:52:17.875Z,28.00
2022-08-17T09:54:46.093Z,27.90
2022-08-17T09:57:30.772Z,28.10
2022-08-17T10:00:21.378Z,28.20
2022-08-17T10:03:03.143Z,28.10
2022-08-17T10:05:48.682Z,28.20
2022-08-17T10:08:25.713Z,28.50
2022-08-17T10:11:50.285Z,28.60
2022-08-17T10:14:36.455Z,28.90
2022-08-17T10:17:24.125Z,29.20
2022-08-17T10:20:15.993Z,29.00
2022-08-17T10:23:09.706Z,29.00
2022-08-17T10:26:13.960Z,29.30
2022-08-17T10:28:50.158Z,29.30
2022-08-17T10:31:35.487Z,29.40
2022-08-17T10:34:36.192Z,29.20
2022-08-17T10:37:23.200Z,29.60
2022-08-17T10:40:08.541Z,29.80
2022-08-17T10:43:01.267Z,29.70
2022-08-17T10:45:36.834Z,29.80
2022-08-17T10:48:07.315Z,29.40
2022-08-17T10:50:53.080Z,29.60
2022-08-17T10:53:32.133Z,29.70
2022-08-17T10:56:13.926Z,30.20
2022-08-17T10:58:59.132Z,30.10
2022-08-17T11:01:38.028Z,30.00
2022-08-17T11:04:18.073Z,30.20
2022-08-17T11:07:01.976Z,30.00
2022-08-17T11:09:28.739Z,29.90
2022-08-17T11:11:58.706Z,30.30
2022-08-17T11:14:52.667Z,30.30
2022-08-17T11:17:58.202Z,30.20
2022-08-17T11:20:52.726Z,30.10
2022-08-17T11:23:33.484Z,30.40
2022-08-17T11:26:04.189Z,30.90
2022-08-17T11:28:52.766Z,30.70
2022-08-17T11:31:38.539Z,30.90
2022-08-17T11:34:30.239Z,31.20
2022-08-17T11:37:23.848Z,31.30
2022-08-17T11:40:16.965Z,31.20
2022-08-17T11:43:13.294Z,30.90
2022-08-17T11:46:02.277Z,30.60
2022-08-17T11:49:11.591Z,30.70
2022-08-17T11:52:33.206Z,30.90
2022-08-17T11:55:17.591Z,31.20
2022-08-17T11:57:59.774Z,31.60
2022-08-17T12:00:44.766Z,31.80
2022-08-17T12:03:55.662Z,31.90
2022-08-17T12:06:41.272Z,31.80
2022-08-17T12:09:15.866Z,30.80
2022-08-17T12:12:11.677Z,30.90
2022-08-17T12:15:08.020Z,31.30
2022-08-17T12:17:41.364Z,31.30
2022-08-17T12:20:32.053Z,31.10
2022-08-17T12:23:12.488Z,31.40
2022-08-17T12:25:57.565Z,31.60
2022-08-17T12:28:39.564Z,31.30
2022-08-17T12:31:13.220Z,31.50
2022-08-17T12:33:45.553Z,32.00
2022-08-17T12:36:16.983Z,32.20
2022-08-17T12:39:14.564Z,31.90
2022-08-17T12:41:51.806Z,31.30
2022-08-17T12:44:22.128Z,31.40
2022-08-17T12:46:51.529Z,32.10
2022-08-17T12:49:28.994Z,32.20
2022-08-17T12:52:16.829Z,32.20
2022-08-17T12:54:49.993Z,32.10
2022-08-17T12:57:25.664Z,32.10
2022-08-17T12:59:59.212Z,32.00
2022-08-17T13:02:39.431Z,31.70
2022-08-17T13:05:14.211Z,31.90
2022-08-17T13:07:44.859Z,31.90
2022-08-17T13:10:28.727Z,32.00
2022-08-17T13:13:04.751Z,32.00
2022-08-17T13:15:45.142Z,32.10
2022-08-17T13:18:38.998Z,31.90
2022-08-17T13:21:28.189Z,32.00
2022-08-17T13:23:57.708Z,32.00
2022-08-17T13:26:50.409Z,31.70
2022-08-17T13:29:32.087Z,32.00
2022-08-17T13:32:13.035Z,32.40
2022-08-17T13:35:01.652Z,32.80
2022-08-17T13:37:33.978Z,32.70
2022-08-17T13:40:21.854Z,32.60
2022-08-17T13:42:54.013Z,32.60
2022-08-17T13:45:36.258Z,32.90
2022-08-17T13:48:25.428Z,32.60
2022-08-17T13:50:55.033Z,32.50
2022-08-17T13:53:26.855Z,32.00
2022-08-17T13:56:00.729Z,32.10
2022-08-17T13:58:32.016Z,31.90
2022-08-17T14:01:19.358Z,32.30
2022-08-17T14:03:46.204Z,32.00
2022-08-17T14:06:51.419Z,32.50
2022-08-17T14:09:05.235Z,32.80
2022-08-17T14:11:32.076Z,33.00
2022-08-17T14:13:58.943Z,32.90
2022-08-17T14:16:25.845Z,32.80
2022-08-17T14:18:56.520Z,33.00
2022-08-17T14:21:24.164Z,33.20
2022-08-17T14:23:54.558Z,33.20
2022-08-17T14:26:21.884Z,33.20
2022-08-17T14:28:56.421Z,33.00
2022-08-17T14:31:23.967Z,33.30
2022-08-17T14:33:52.009Z,33.00
2022-08-17T14:36:18.846Z,33.10
2022-08-17T14:38:45.629Z,33.10
2022-08-17T14:41:12.456Z,32.80
2022-08-17T14:43:39.914Z,32.10
2022-08-17T14:46:06.967Z,32.30
2022-08-17T14:48:35.804Z,32.60
2022-08-17T14:51:04.201Z,33.00
2022-08-17T14:53:31.135Z,33.10
2022-08-17T14:55:57.959Z,33.30
2022-08-17T14:58:24.836Z,32.90
2022-08-17T15:00:51.616Z,32.60
2022-08-17T15:03:18.836Z,32.70
2022-08-17T15:05:46.842Z,33.00
2022-08-17T15:08:13.876Z,33.30
2022-08-17T15:10:40.683Z,32.80
2022-08-17T15:13:24.121Z,32.70
2022-08-17T15:15:51.275Z,32.60
2022-08-17T15:18:18.664Z,32.30
2022-08-17T15:20:48.513Z,32.10
2022-08-17T15:23:18.757Z,31.70
2022-08-17T15:25:47.484Z,31.40
2022-08-17T15:28:15.327Z,31.30
2022-08-17T15:30:44.734Z,31.20
2022-08-17T15:33:17.514Z,31.30
2022-08-17T15:35:44.728Z,31.30
2022-08-17T15:38:13.025Z,31.30
2022-08-17T15:40:46.152Z,31.30
2022-08-17T15:43:16.075Z,31.10
2022-08-17T15:45:43.508Z,31.10
2022-08-17T15:48:10.619Z,30.90
2022-08-17T15:50:37.864Z,30.80
2022-08-17T15:53:04.997Z,30.80
2022-08-17T15:55:33.366Z,30.70
2022-08-17T15:58:00.630Z,30.60
2022-08-17T16:00:29.263Z,30.60
2022-08-17T16:03:46.345Z,30.50
2022-08-17T16:05:44.756Z,30.50
2022-08-17T16:08:18.513Z,30.50
2022-08-17T16:10:48.214Z,30.30
2022-08-17T16:13:17.500Z,30.30
2022-08-17T16:15:51.069Z,30.20
2022-08-17T16:18:31.154Z,30.20
2022-08-17T16:21:22.679Z,30.20
2022-08-17T16:23:54.927Z,30.20
2022-08-17T16:26:23.237Z,30.10
2022-08-17T16:28:50.459Z,29.90
2022-08-17T16:31:17.372Z,29.80
2022-08-17T16:34:15.848Z,29.80
2022-08-17T16:36:32.120Z,29.80
2022-08-17T16:38:59.455Z,29.80
2022-08-17T16:41:45.276Z,29.70
2022-08-17T16:44:17.851Z,29.70
2022-08-17T16:46:46.247Z,29.60
2022-08-17T16:49:31.940Z,29.20
2022-08-17T16:52:03.050Z,29.00
2022-08-17T16:54:30.275Z,28.90
2022-08-17T16:56:57.109Z,28.60
2022-08-17T16:59:31.213Z,28.50
2022-08-17T17:02:10.917Z,28.50
2022-08-17T17:05:09.751Z,28.20
2022-08-17T17:07:45.733Z,28.20
2022-08-17T17:10:20.026Z,28.20
2022-08-17T17:13:01.910Z,28.00
2022-08-17T17:15:51.784Z,27.60
2022-08-17T17:18:21.619Z,27.50
2022-08-17T17:20:57.515Z,27.30
2022-08-17T17:24:01.719Z,27.10
2022-08-17T17:27:07.075Z,26.90
2022-08-17T17:29:52.223Z,27.00
2022-08-17T17:32:32.390Z,26.90
2022-08-17T17:35:10.580Z,26.50
2022-08-17T17:37:40.005Z,26.30
2022-08-17T17:40:14.523Z,26.10
2022-08-17T17:42:43.588Z,25.70
2022-08-17T17:45:22.367Z,25.60
2022-08-17T17:47:49.777Z,25.60
2022-08-17T17:50:19.943Z,25.70
2022-08-17T17:53:02.187Z,25.60
2022-08-17T17:55:39.278Z,25.60
2022-08-17T17:58:24.690Z,25.50
2022-08-17T18:00:59.309Z,25.40
2022-08-17T18:03:59.191Z,25.00
2022-08-17T18:06:45.243Z,24.70
2022-08-17T18:09:43.155Z,24.60
2022-08-17T18:12:42.970Z,24.70
2022-08-17T18:15:24.590Z,24.60
2022-08-17T18:18:11.517Z,24.40
2022-08-17T18:20:53.524Z,24.30
2022-08-17T18:23:27.959Z,24.00
2022-08-17T18:25:56.072Z,23.70
2022-08-17T18:28:33.539Z,23.50
2022-08-17T18:31:15.944Z,23.50
2022-08-17T18:33:45.963Z,23.70
2022-08-17T18:36:13.979Z,23.60
2022-08-17T18:38:42.999Z,23.70
2022-08-17T18:41:30.289Z,23.70
2022-08-17T18:44:04.175Z,23.50
2022-08-17T18:46:35.965Z,23.40
2022-08-17T18:49:07.764Z,23.20
2022-08-17T18:51:40.538Z,22.90
2022-08-17T18:54:18.349Z,22.90
2022-08-17T18:56:59.966Z,23.10
2022-08-17T18:59:29.112Z,23.30
2022-08-17T19:02:19.446Z,22.90
2022-08-17T19:05:02.113Z,22.50
2022-08-17T19:07:33.143Z,22.50
2022-08-17T19:10:06.756Z,22.70
2022-08-17T19:12:52.969Z,22.80
2022-08-17T19:15:27.585Z,22.80
2022-08-17T19:18:00.676Z,22.50
2022-08-17T19:20:37.978Z,22.30
2022-08-17T19:23:24.880Z,22.30
2022-08-17T19:25:55.267Z,22.30
2022-08-17T19:28:45.014Z,22.40
2022-08-17T19:31:23.543Z,22.20
2022-08-17T19:33:50.885Z,22.10
2022-08-17T19:36:21.577Z,22.10
2022-08-17T19:38:53.139Z,22.10
2022-08-17T19:41:24.192Z,21.80
2022-08-17T19:43:56.514Z,21.80
2022-08-17T19:46:32.152Z,22.00
2022-08-17T19:49:09.668Z,22.10
2022-08-17T19:51:56.118Z,21.80
2022-08-17T19:54:55.751Z,21.40
2022-08-17T19:57:47.607Z,21.60
2022-08-17T20:00:16.997Z,21.90
2022-08-17T20:02:53.148Z,21.60
2022-08-17T20:05:28.499Z,21.20
2022-08-17T20:08:42.705Z,21.30
2022-08-17T20:11:11.192Z,21.20
2022-08-17T20:13:49.820Z,20.90
2022-08-17T20:16:19.358Z,20.60
2022-08-17T20:18:59.313Z,20.90
2022-08-17T20:21:43.864Z,21.00
2022-08-17T20:24:28.018Z,21.10
2022-08-17T20:26:59.722Z,21.20
2022-08-17T20:29:58.441Z,20.70
2022-08-17T20:32:52.787Z,20.60
2022-08-17T20:35:26.320Z,20.80
2022-08-17T20:38:03.784Z,20.70
2022-08-17T20:40:53.854Z,20.70
2022-08-17T20:43:43.472Z,20.70
2022-08-17T20:46:31.845Z,20.60
2022-08-17T20:49:31.387Z,20.60
2022-08-17T20:52:10.057Z,20.90
2022-08-17T20:54:45.096Z,21.00
2022-08-17T20:57:36.596Z,20.40
2022-08-17T21:00:19.147Z,20.30
2022-08-17T21:02:50.902Z,20.30
2022-08-17T21:05:32.491Z,20.20
2022-08-17T21:08:13.219Z,20.20
2022-08-17T21:10:41.902Z,20.20
2022-08-17T21:13:10.228Z,20.40
2022-08-17T21:15:48.536Z,20.10
2022-08-17T21:18:49.427Z,20.10
2022-08-17T21:21:41.184Z,20.40
2022-08-17T21:24:32.801Z,20.40
2022-08-17T21:27:08.747Z,20.80
2022-08-17T21:30:11.933Z,20.50
2022-08-17T21:32:41.927Z,20.20
2022-08-17T21:35:24.655Z,20.00
2022-08-17T21:37:56.487Z,19.80
2022-08-17T21:40:29.671Z,20.00
2022-08-17T21:43:01.886Z,20.20
2022-08-17T21:45:38.852Z,20.30
2022-08-17T21:48:19.600Z,20.00
2022-08-17T21:51:01.696Z,19.90
2022-08-17T21:53:42.955Z,19.90
2022-08-17T21:56:12.094Z,19.80
2022-08-17T21:58:45.431Z,19.80
2022-08-17T22:01:40.481Z,19.80
2022-08-17T22:04:32.406Z,19.80
2022-08-17T22:07:11.996Z,19.50
2022-08-17T22:09:56.908Z,19.40
2022-08-17T22:12:25.696Z,19.70
2022-08-17T22:15:01.871Z,19.60
2022-08-17T22:17:46.338Z,19.40
2022-08-17T22:20:20.126Z,19.30
2022-08-17T22:23:08.667Z,19.20
2022-08-17T22:25:39.609Z,19.20
2022-08-17T22:28:09.150Z,19.00
2022-08-17T22:30:39.149Z,19.00
2022-08-17T22:33:29.693Z,18.90
2022-08-17T22:36:08.733Z,19.00
2022-08-17T22:38:37.632Z,19.10
2022-08-17T22:41:34.508Z,19.00
2022-08-17T22:44:14.350Z,19.10
2022-08-17T22:46:53.143Z,19.20
2022-08-17T22:49:58.508Z,19.20
2022-08-17T22:52:57.110Z,19.10
2022-08-17T22:55:43.268Z,19.00
2022-08-17T22:58:31.642Z,18.90
2022-08-17T23:01:32.423Z,19.30
2022-08-17T23:04:06.296Z,19.60
2022-08-17T23:06:34.920Z,19.80
2022-08-17T23:09:04.263Z,19.90
2022-08-17T23:11:49.845Z,20.00
2022-08-17T23:14:20.317Z,20.00
2022-08-17T23:16:49.012Z,19.80
2022-08-17T23:19:19.192Z,19.70
2022-08-17T23:21:47.379Z,19.70
2022-08-17T23:24:23.883Z,19.40
2022-08-17T23:26:50.690Z,19.30
2022-08-17T23:29:20.580Z,19.40
2022-08-17T23:31:49.231Z,19.60
2022-08-17T23:34:18.398Z,19.80
2022-08-17T23:36:53.169Z,19.80
2022-08-17T23:39:27.493Z,18.90
2022-08-17T23:41:59.376Z,18.90
2022-08-17T23:44:27.376Z,19.20
2022-08-17T23:46:54.811Z,19.10
2022-08-17T23:49:21.766Z,19.30
2022-08-17T23:51:49.398Z,19.30
2022-08-17T23:54:26.402Z,19.30
2022-08-17T23:56:53.335Z,19.40
2022-08-17T23:59:22.547Z,19.50
