createdAt,value
2022-11-29T00:01:46.125Z,1.86
2022-11-29T00:04:15.279Z,1.86
2022-11-29T00:06:45.262Z,1.86
2022-11-29T00:09:14.222Z,1.86
2022-11-29T00:12:02.646Z,1.88
2022-11-29T00:14:31.687Z,1.90
2022-11-29T00:17:04.127Z,1.91
2022-11-29T00:19:33.859Z,1.92
2022-11-29T00:22:02.697Z,1.88
2022-11-29T00:24:32.779Z,1.87
2022-11-29T00:27:01.367Z,1.87
2022-11-29T00:29:31.940Z,1.86
2022-11-29T00:32:00.665Z,1.87
2022-11-29T00:34:29.206Z,1.84
2022-11-29T00:36:57.893Z,1.84
2022-11-29T00:39:26.982Z,1.84
2022-11-29T00:41:55.932Z,1.83
2022-11-29T00:44:25.397Z,1.83
2022-11-29T00:46:54.944Z,1.85
2022-11-29T00:49:23.979Z,1.86
2022-11-29T00:51:52.624Z,1.87
2022-11-29T00:54:22.957Z,1.83
2022-11-29T00:56:52.245Z,1.84
2022-11-29T00:59:20.808Z,1.82
2022-11-29T01:01:49.562Z,1.79
2022-11-29T01:04:18.078Z,1.75
2022-11-29T01:06:46.755Z,1.73
2022-11-29T01:09:15.535Z,1.73
2022-11-29T01:11:44.515Z,1.74
2022-11-29T01:14:14.204Z,1.75
2022-11-29T01:16:42.836Z,1.74
2022-11-29T01:19:11.656Z,1.73
2022-11-29T01:21:41.401Z,1.72
2022-11-29T01:24:11.412Z,1.71
2022-11-29T01:26:40.278Z,1.67
2022-11-29T01:29:10.952Z,1.67
2022-11-29T01:31:39.697Z,1.68
2022-11-29T01:34:08.426Z,1.70
2022-11-29T01:36:38.079Z,1.71
2022-11-29T01:39:07.176Z,1.72
2022-11-29T01:41:37.421Z,1.73
2022-11-29T01:44:17.099Z,1.74
2022-11-29T01:46:46.952Z,1.74
2022-11-29T01:49:34.419Z,1.74
2022-11-29T01:52:23.870Z,1.70
2022-11-29T01:54:56.797Z,1.65
2022-11-29T01:57:25.766Z,1.62
2022-11-29T02:00:02.034Z,1.62
2022-11-29T02:02:38.228Z,1.59
2022-11-29T02:05:08.138Z,1.56
2022-11-29T02:07:37.736Z,1.57
2022-11-29T02:10:08.464Z,1.57
2022-11-29T02:13:00.270Z,1.55
2022-11-29T02:15:55.395Z,1.55
2022-11-29T02:19:03.375Z,1.53
2022-11-29T02:21:47.110Z,1.50
2022-11-29T02:24:27.136Z,1.48
2022-11-29T02:27:19.599Z,1.50
2022-11-29T02:30:25.708Z,1.49
2022-11-29T02:33:06.074Z,1.47
2022-11-29T02:35:56.387Z,1.47
2022-11-29T02:39:07.418Z,1.48
2022-11-29T02:42:01.515Z,1.49
2022-11-29T02:44:56.346Z,1.51
2022-11-29T02:48:14.530Z,1.52
2022-11-29T02:50:54.379Z,1.48
2022-11-29T02:53:45.521Z,1.45
2022-11-29T02:56:32.138Z,1.44
2022-11-29T02:59:18.121Z,1.41
2022-11-29T03:02:17.343Z,1.38
2022-11-29T03:04:57.839Z,1.34
2022-11-29T03:07:34.548Z,1.27
2022-11-29T03:10:31.664Z,1.18
2022-11-29T03:13:00.447Z,1.18
2022-11-29T03:15:43.597Z,1.19
2022-11-29T03:18:50.719Z,1.20
2022-11-29T03:21:41.619Z,1.21
2022-11-29T03:24:20.727Z,1.24
2022-11-29T03:26:58.123Z,1.25
2022-11-29T03:29:43.069Z,1.26
2022-11-29T03:32:32.452Z,1.24
2022-11-29T03:35:43.135Z,1.24
2022-11-29T03:38:40.061Z,1.21
2022-11-29T03:41:26.514Z,1.20
2022-11-29T03:44:22.166Z,1.18
2022-11-29T03:46:57.060Z,1.16
2022-11-29T03:49:40.717Z,1.12
2022-11-29T03:52:20.939Z,1.13
2022-11-29T03:55:03.917Z,1.13
2022-11-29T03:57:47.712Z,1.11
2022-11-29T04:00:17.578Z,1.12
2022-11-29T04:03:30.429Z,1.13
2022-11-29T04:06:36.838Z,1.12
2022-11-29T04:09:30.072Z,1.07
2022-11-29T04:12:51.925Z,1.05
2022-11-29T04:15:55.261Z,1.05
2022-11-29T04:18:58.649Z,1.04
2022-11-29T04:21:46.041Z,1.05
2022-11-29T04:24:35.243Z,1.05
2022-11-29T04:27:22.456Z,1.05
2022-11-29T04:30:08.302Z,1.08
2022-11-29T04:33:03.655Z,1.11
2022-11-29T04:36:08.555Z,1.12
2022-11-29T04:39:02.324Z,1.11
2022-11-29T04:42:16.122Z,1.10
2022-11-29T04:45:28.988Z,1.09
2022-11-29T04:48:15.112Z,1.09
2022-11-29T04:51:09.002Z,1.04
2022-11-29T04:54:04.401Z,1.01
2022-11-29T04:56:45.230Z,1.02
2022-11-29T04:59:28.856Z,1.02
2022-11-29T05:02:37.098Z,1.02
2022-11-29T05:05:45.866Z,1.00
2022-11-29T05:08:49.163Z,0.99
2022-11-29T05:11:52.700Z,0.99
2022-11-29T08:22:15.804Z,0.84
2022-11-29T08:24:44.933Z,0.84
2022-11-29T08:27:15.994Z,0.83
2022-11-29T08:29:45.242Z,0.84
2022-11-29T08:32:15.779Z,0.87
2022-11-29T08:34:44.816Z,0.88
2022-11-29T08:37:13.863Z,0.86
2022-11-29T08:39:43.603Z,0.86
2022-11-29T08:42:13.178Z,0.88
2022-11-29T08:44:41.795Z,0.90
2022-11-29T08:47:16.328Z,0.89
2022-11-29T08:50:04.119Z,0.88
2022-11-29T08:52:55.016Z,0.85
2022-11-29T08:55:27.775Z,0.88
2022-11-29T08:58:06.085Z,0.90
2022-11-29T09:00:35.369Z,0.97
2022-11-29T09:03:23.594Z,0.99
2022-11-29T09:05:52.681Z,0.98
2022-11-29T09:08:21.772Z,0.98
2022-11-29T09:10:50.890Z,0.99
2022-11-29T09:13:21.269Z,1.03
2022-11-29T09:15:50.555Z,1.05
2022-11-29T09:18:20.215Z,1.07
2022-11-29T09:20:49.651Z,1.03
2022-11-29T09:23:19.130Z,1.01
2022-11-29T09:25:50.862Z,1.00
2022-11-29T09:28:22.061Z,0.98
2022-11-29T09:30:51.129Z,0.99
2022-11-29T09:33:20.413Z,0.98
2022-11-29T09:35:49.065Z,0.99
2022-11-29T09:38:19.407Z,1.00
2022-11-29T09:40:55.733Z,1.02
2022-11-29T09:44:01.573Z,1.07
2022-11-29T09:47:00.089Z,1.08
2022-11-29T09:49:57.647Z,1.06
2022-11-29T09:53:06.524Z,1.06
2022-11-29T09:55:58.805Z,1.08
2022-11-29T09:58:32.373Z,1.10
2022-11-29T10:01:05.572Z,1.15
2022-11-29T10:03:44.153Z,1.17
2022-11-29T10:06:24.320Z,1.17
2022-11-29T10:09:15.777Z,1.14
2022-11-29T10:12:02.194Z,1.11
2022-11-29T10:14:50.315Z,1.13
2022-11-29T10:17:43.480Z,1.11
2022-11-29T10:20:17.397Z,1.08
2022-11-29T10:23:17.377Z,1.05
2022-11-29T10:25:49.238Z,1.01
2022-11-29T10:28:23.118Z,1.00
2022-11-29T10:30:55.120Z,1.02
2022-11-29T10:33:30.715Z,1.03
2022-11-29T10:36:04.115Z,1.04
2022-11-29T10:38:33.529Z,1.03
2022-11-29T10:41:12.040Z,1.00
2022-11-29T10:43:41.153Z,1.00
2022-11-29T10:46:20.178Z,0.96
2022-11-29T10:48:49.649Z,0.94
2022-11-29T10:51:18.183Z,0.90
2022-11-29T10:53:47.358Z,0.87
2022-11-29T10:56:29.735Z,0.91
2022-11-29T10:59:05.803Z,0.95
2022-11-29T11:01:40.077Z,0.96
2022-11-29T11:04:12.318Z,0.94
2022-11-29T11:06:51.593Z,0.93
2022-11-29T11:09:43.116Z,0.92
2022-11-29T11:12:24.320Z,0.97
2022-11-29T11:14:56.691Z,0.99
2022-11-29T11:17:32.856Z,1.00
2022-11-29T11:20:21.168Z,1.00
2022-11-29T11:23:25.621Z,1.00
2022-11-29T11:26:05.071Z,1.00
2022-11-29T11:29:02.139Z,1.00
2022-11-29T11:31:38.093Z,0.99
2022-11-29T11:34:36.893Z,1.01
2022-11-29T11:37:22.669Z,1.00
2022-11-29T11:39:58.717Z,0.99
2022-11-29T11:42:37.984Z,0.97
2022-11-29T11:45:15.589Z,0.97
2022-11-29T11:47:52.939Z,0.98
2022-11-29T11:50:32.960Z,0.99
2022-11-29T11:53:10.200Z,0.98
2022-11-29T11:55:44.058Z,0.99
2022-11-29T11:58:17.352Z,0.97
2022-11-29T12:01:03.925Z,0.94
2022-11-29T12:03:31.799Z,0.92
2022-11-29T12:06:42.683Z,0.91
2022-11-29T12:09:35.588Z,0.92
2022-11-29T12:12:20.608Z,0.89
2022-11-29T12:15:20.245Z,0.88
2022-11-29T12:18:03.969Z,0.88
2022-11-29T12:20:53.170Z,0.85
2022-11-29T12:23:49.106Z,0.84
2022-11-29T12:26:55.795Z,0.86
2022-11-29T12:28:59.966Z,0.87
2022-11-29T12:32:00.445Z,0.87
2022-11-29T12:34:52.688Z,0.84
2022-11-29T12:37:50.157Z,0.84
2022-11-29T12:40:33.520Z,0.81
2022-11-29T12:43:43.195Z,0.79
2022-11-29T12:46:27.737Z,0.80
2022-11-29T12:49:25.926Z,0.83
2022-11-29T12:52:19.217Z,0.85
2022-11-29T12:55:02.572Z,0.84
2022-11-29T12:57:59.388Z,0.85
2022-11-29T13:00:35.942Z,0.83
2022-11-29T13:03:25.026Z,0.81
2022-11-29T13:06:30.890Z,0.80
2022-11-29T13:09:25.090Z,0.78
2022-11-29T13:11:58.771Z,0.81
2022-11-29T13:14:48.469Z,0.84
2022-11-29T13:17:08.301Z,0.82
2022-11-29T13:19:57.945Z,0.76
2022-11-29T13:22:50.164Z,0.72
2022-11-29T13:25:41.478Z,0.71
2022-11-29T13:28:28.150Z,0.69
2022-11-29T13:31:07.095Z,0.69
2022-11-29T13:34:04.009Z,0.67
2022-11-29T13:36:58.043Z,0.63
2022-11-29T13:40:00.310Z,0.61
2022-11-29T13:42:56.683Z,0.60
2022-11-29T13:45:35.235Z,0.59
2022-11-29T13:48:41.744Z,0.60
2022-11-29T13:51:35.112Z,0.59
2022-11-29T13:54:46.753Z,0.58
2022-11-29T14:04:08.345Z,0.60
2022-11-29T14:09:54.627Z,0.66
2022-11-29T14:12:39.703Z,0.60
2022-11-29T14:15:28.921Z,0.60
2022-11-29T14:18:17.716Z,0.63
2022-11-29T14:20:56.508Z,0.64
2022-11-29T14:23:47.017Z,0.66
2022-11-29T14:26:28.299Z,0.63
2022-11-29T14:28:57.478Z,0.62
2022-11-29T14:31:51.455Z,0.62
2022-11-29T14:34:26.386Z,0.66
2022-11-29T14:37:19.754Z,0.66
2022-11-29T14:39:52.644Z,0.62
2022-11-29T14:42:24.947Z,0.60
2022-11-29T14:45:01.637Z,0.59
2022-11-29T14:47:40.380Z,0.57
2022-11-29T14:50:15.387Z,0.57
2022-11-29T14:52:53.470Z,0.56
2022-11-29T14:55:31.699Z,0.56
2022-11-29T14:58:08.373Z,0.56
2022-11-29T15:01:02.779Z,0.57
2022-11-29T15:03:41.784Z,0.58
2022-11-29T15:06:28.000Z,0.60
2022-11-29T15:09:17.952Z,0.61
2022-11-29T15:11:56.830Z,0.58
2022-11-29T15:14:38.918Z,0.57
2022-11-29T15:17:54.551Z,0.59
2022-11-29T15:21:06.862Z,0.61
2022-11-29T15:23:53.385Z,0.62
2022-11-29T15:26:24.350Z,0.61
2022-11-29T15:32:36.705Z,0.58
2022-11-29T15:35:27.900Z,0.57
2022-11-29T15:38:41.227Z,0.58
2022-11-29T15:41:40.634Z,0.58
2022-11-29T15:44:24.015Z,0.54
2022-11-29T15:47:02.241Z,0.50
2022-11-29T15:49:42.048Z,0.44
2022-11-29T15:52:42.123Z,0.40
2022-11-29T15:55:24.888Z,0.44
2022-11-29T15:58:08.536Z,0.43
2022-11-29T16:00:57.942Z,0.44
2022-11-29T16:03:52.452Z,0.44
2022-11-29T16:06:40.957Z,0.45
2022-11-29T16:09:35.259Z,0.43
2022-11-29T16:15:31.905Z,0.42
2022-11-29T16:18:17.539Z,0.40
2022-11-29T16:21:08.253Z,0.37
2022-11-29T16:23:44.545Z,0.36
2022-11-29T16:29:57.504Z,0.36
2022-11-29T16:32:42.850Z,0.37
2022-11-29T16:35:24.681Z,0.39
2022-11-29T16:38:12.301Z,0.41
2022-11-29T16:40:50.502Z,0.41
2022-11-29T16:43:27.713Z,0.43
2022-11-29T16:46:30.927Z,0.47
2022-11-29T16:49:08.366Z,0.45
2022-11-29T16:51:50.053Z,0.44
2022-11-29T16:54:26.507Z,0.44
2022-11-29T16:57:04.647Z,0.46
2022-11-29T16:59:39.988Z,0.46
2022-11-29T17:02:17.574Z,0.46
2022-11-29T17:04:53.102Z,0.44
2022-11-29T17:07:38.970Z,0.44
2022-11-29T17:10:18.985Z,0.40
2022-11-29T17:12:53.785Z,0.39
2022-11-29T17:15:22.725Z,0.41
2022-11-29T17:17:51.934Z,0.43
2022-11-29T17:20:23.739Z,0.45
2022-11-29T17:22:52.947Z,0.45
2022-11-29T17:25:22.940Z,0.46
2022-11-29T17:27:52.300Z,0.50
2022-11-29T17:30:21.435Z,0.49
2022-11-29T17:32:51.536Z,0.53
2022-11-29T17:35:21.479Z,0.53
2022-11-29T17:37:50.701Z,0.53
2022-11-29T17:40:20.330Z,0.54
2022-11-29T17:42:49.204Z,0.54
2022-11-29T17:45:18.667Z,0.55
2022-11-29T17:47:49.891Z,0.54
2022-11-29T17:50:20.985Z,0.53
2022-11-29T17:52:50.090Z,0.50
2022-11-29T17:55:20.830Z,0.50
2022-11-29T17:57:49.972Z,0.49
2022-11-29T18:00:20.571Z,0.53
2022-11-29T18:02:49.500Z,0.51
2022-11-29T18:05:18.529Z,0.50
2022-11-29T18:08:00.220Z,0.51
2022-11-29T18:10:29.504Z,0.49
2022-11-29T18:12:58.912Z,0.48
2022-11-29T18:15:28.481Z,0.51
2022-11-29T18:17:57.852Z,0.49
2022-11-29T18:20:26.856Z,0.49
2022-11-29T18:22:56.319Z,0.48
2022-11-29T18:25:41.633Z,0.47
2022-11-29T18:27:58.090Z,0.43
2022-11-29T18:30:28.084Z,0.44
2022-11-29T18:32:57.595Z,0.45
2022-11-29T18:35:28.286Z,0.42
2022-11-29T18:38:14.688Z,0.36
2022-11-29T18:40:29.387Z,0.35
2022-11-29T18:42:58.156Z,0.33
2022-11-29T18:45:28.738Z,0.36
2022-11-29T18:47:59.253Z,0.41
2022-11-29T18:50:28.075Z,0.44
2022-11-29T18:52:58.583Z,0.46
2022-11-29T18:55:28.148Z,0.46
2022-11-29T18:57:57.139Z,0.45
2022-11-29T19:00:26.341Z,0.44
2022-11-29T19:02:57.102Z,0.44
2022-11-29T19:05:26.884Z,0.46
2022-11-29T19:07:56.734Z,0.43
2022-11-29T19:10:26.373Z,0.39
2022-11-29T19:12:55.807Z,0.40
2022-11-29T19:15:25.111Z,0.38
2022-11-29T19:17:54.420Z,0.36
2022-11-29T19:20:23.288Z,0.33
2022-11-29T19:22:56.149Z,0.31
2022-11-29T19:25:24.388Z,0.33
2022-11-29T19:27:53.355Z,0.33
2022-11-29T19:30:24.086Z,0.34
2022-11-29T19:32:53.996Z,0.29
2022-11-29T19:35:24.332Z,0.27
2022-11-29T19:37:53.774Z,0.23
2022-11-29T19:40:25.482Z,0.21
2022-11-29T19:42:55.441Z,0.23
2022-11-29T19:45:24.644Z,0.24
2022-11-29T19:47:55.550Z,0.22
2022-11-29T19:50:26.639Z,0.22
2022-11-29T19:52:56.606Z,0.22
2022-11-29T19:55:26.704Z,0.22
2022-11-29T19:57:57.211Z,0.20
2022-11-29T20:00:28.298Z,0.20
2022-11-29T20:02:57.503Z,0.21
2022-11-29T20:05:27.239Z,0.18
2022-11-29T20:07:56.858Z,0.15
2022-11-29T20:10:27.681Z,0.15
2022-11-29T20:12:57.146Z,0.15
2022-11-29T20:15:25.643Z,0.13
2022-11-29T20:17:56.189Z,0.12
2022-11-29T20:20:25.967Z,0.13
2022-11-29T20:22:55.196Z,0.13
2022-11-29T20:25:24.613Z,0.13
2022-11-29T20:27:53.623Z,0.14
2022-11-29T20:30:26.281Z,0.14
2022-11-29T20:32:57.038Z,0.10
2022-11-29T20:35:27.871Z,0.06
2022-11-29T20:38:21.949Z,0.08
2022-11-29T20:41:02.296Z,0.10
2022-11-29T20:44:00.361Z,0.12
2022-11-29T20:46:30.619Z,0.12
2022-11-29T20:49:06.302Z,0.11
2022-11-29T20:51:39.341Z,0.14
2022-11-29T20:54:12.459Z,0.15
2022-11-29T20:56:42.109Z,0.12
2022-11-29T20:59:11.406Z,0.09
2022-11-29T21:01:41.964Z,0.10
2022-11-29T21:04:11.215Z,0.10
2022-11-29T21:06:40.151Z,0.12
2022-11-29T21:09:13.331Z,0.13
2022-11-29T21:11:43.329Z,0.15
2022-11-29T21:14:13.423Z,0.15
2022-11-29T21:16:43.609Z,0.14
2022-11-29T21:19:20.417Z,0.15
2022-11-29T21:22:19.869Z,0.09
2022-11-29T21:25:01.084Z,0.03
2022-11-29T21:27:33.718Z,-0.01
2022-11-29T21:30:05.273Z,-0.01
2022-11-29T21:32:37.215Z,-0.05
2022-11-29T21:35:07.593Z,-0.08
2022-11-29T21:37:37.383Z,-0.10
2022-11-29T21:40:08.108Z,-0.08
2022-11-29T21:42:37.062Z,-0.07
2022-11-29T21:45:13.290Z,-0.06
2022-11-29T21:47:39.093Z,-0.06
2022-11-29T21:50:09.432Z,-0.07
2022-11-29T21:52:38.618Z,-0.05
2022-11-29T21:55:09.811Z,-0.02
2022-11-29T21:57:39.916Z,0.04
2022-11-29T22:00:09.798Z,0.02
2022-11-29T22:02:40.422Z,0.03
2022-11-29T22:05:10.153Z,0.03
2022-11-29T22:07:39.271Z,0.04
2022-11-29T22:10:13.328Z,0.04
2022-11-29T22:12:49.359Z,0.02
2022-11-29T22:15:13.087Z,0.04
2022-11-29T22:17:42.348Z,0.06
2022-11-29T22:20:13.250Z,0.08
2022-11-29T22:22:42.822Z,0.09
2022-11-29T22:25:15.786Z,0.11
2022-11-29T22:27:45.791Z,0.12
2022-11-29T22:30:16.146Z,0.16
2022-11-29T22:32:45.154Z,0.19
2022-11-29T22:35:15.295Z,0.19
2022-11-29T22:37:44.087Z,0.19
2022-11-29T22:40:13.265Z,0.21
2022-11-29T22:42:43.229Z,0.19
2022-11-29T22:45:12.844Z,0.17
2022-11-29T22:47:42.001Z,0.17
2022-11-29T22:50:12.422Z,0.18
2022-11-29T22:52:41.423Z,0.18
2022-11-29T22:55:10.510Z,0.19
2022-11-29T22:57:39.988Z,0.18
2022-11-29T23:00:13.261Z,0.18
2022-11-29T23:02:44.192Z,0.15
2022-11-29T23:05:13.379Z,0.15
2022-11-29T23:07:43.877Z,0.15
2022-11-29T23:10:14.217Z,0.16
2022-11-29T23:12:44.594Z,0.14
2022-11-29T23:15:13.995Z,0.17
2022-11-29T23:17:42.952Z,0.17
2022-11-29T23:20:35.878Z,0.17
2022-11-29T23:23:05.620Z,0.14
2022-11-29T23:25:36.010Z,0.15
2022-11-29T23:28:05.257Z,0.14
2022-11-29T23:30:33.934Z,0.15
2022-11-29T23:33:03.597Z,0.17
2022-11-29T23:35:33.052Z,0.17
2022-11-29T23:38:02.039Z,0.15
2022-11-29T23:40:31.860Z,0.15
2022-11-29T23:43:01.068Z,0.15
2022-11-29T23:45:30.595Z,0.20
2022-11-29T23:47:59.953Z,0.21
2022-11-29T23:50:29.083Z,0.22
2022-11-29T23:52:58.454Z,0.22
2022-11-29T23:55:28.832Z,0.22
2022-11-29T23:58:03.283Z,0.23
