createdAt,value
2019-03-12T00:01:34.563Z,11.60
2019-03-12T00:04:06.729Z,11.80
2019-03-12T00:06:41.844Z,12.20
2019-03-12T00:09:10.932Z,8.93
2019-03-12T00:11:50.056Z,9.83
2019-03-12T00:14:19.172Z,10.87
2019-03-12T00:16:50.666Z,8.43
2019-03-12T00:19:19.938Z,9.13
2019-03-12T00:21:49.251Z,10.30
2019-03-12T00:24:18.203Z,10.30
2019-03-12T00:26:47.351Z,11.00
2019-03-12T00:29:17.564Z,11.13
2019-03-12T00:31:50.784Z,13.97
2019-03-12T00:34:20.700Z,10.97
2019-03-12T00:36:51.282Z,9.00
2019-03-12T00:39:20.951Z,8.27
2019-03-12T00:41:53.035Z,9.83
2019-03-12T00:44:22.158Z,10.43
2019-03-12T00:46:51.430Z,9.90
2019-03-12T00:49:22.108Z,9.53
2019-03-12T00:51:51.291Z,7.67
2019-03-12T00:54:20.577Z,7.07
2019-03-12T00:56:53.108Z,9.63
2019-03-12T00:59:23.470Z,7.97
2019-03-12T01:01:52.841Z,10.03
2019-03-12T01:04:23.109Z,11.20
2019-03-12T01:06:52.371Z,11.73
2019-03-12T01:09:21.618Z,8.90
2019-03-12T01:11:50.714Z,15.27
2019-03-12T01:14:31.291Z,11.63
2019-03-12T01:17:01.878Z,10.50
2019-03-12T01:19:31.023Z,7.80
2019-03-12T01:22:00.221Z,13.40
2019-03-12T01:24:30.348Z,12.20
2019-03-12T01:26:59.805Z,9.30
2019-03-12T01:29:30.157Z,13.87
2019-03-12T01:31:59.567Z,6.67
2019-03-12T01:34:29.936Z,9.13
2019-03-12T01:37:04.436Z,8.07
2019-03-12T01:39:33.547Z,5.67
2019-03-12T01:42:02.764Z,10.20
2019-03-12T01:44:32.354Z,12.00
2019-03-12T01:47:03.286Z,12.27
2019-03-12T01:49:32.407Z,9.30
2019-03-12T01:52:02.707Z,10.90
2019-03-12T01:54:32.479Z,6.67
2019-03-12T01:57:06.510Z,9.70
2019-03-12T01:59:36.822Z,10.03
2019-03-12T02:02:36.214Z,9.77
2019-03-12T02:04:40.917Z,9.90
2019-03-12T02:07:11.357Z,10.67
2019-03-12T02:09:46.521Z,13.50
2019-03-12T02:12:15.619Z,9.50
2019-03-12T02:14:44.608Z,13.73
2019-03-12T02:17:18.095Z,12.43
2019-03-12T02:19:54.461Z,13.37
2019-03-12T02:22:23.851Z,14.80
2019-03-12T02:24:54.526Z,9.67
2019-03-12T02:27:26.559Z,15.77
2019-03-12T02:29:58.529Z,12.97
2019-03-12T02:32:28.951Z,13.40
2019-03-12T02:34:59.420Z,14.07
2019-03-12T02:37:28.508Z,15.40
2019-03-12T02:39:57.604Z,18.93
2019-03-12T02:42:29.736Z,8.30
2019-03-12T02:44:58.966Z,9.73
2019-03-12T02:47:31.115Z,12.43
2019-03-12T02:50:00.111Z,10.63
2019-03-12T02:52:30.722Z,12.23
2019-03-12T02:55:00.094Z,10.97
2019-03-12T02:57:30.596Z,11.70
2019-03-12T02:59:59.833Z,14.77
2019-03-12T03:02:30.020Z,13.80
2019-03-12T03:04:59.611Z,10.03
2019-03-12T03:07:49.258Z,13.60
2019-03-12T03:10:18.987Z,11.43
2019-03-12T03:12:51.204Z,14.33
2019-03-12T03:15:26.736Z,11.53
2019-03-12T03:17:56.271Z,13.30
2019-03-12T03:20:30.711Z,15.23
2019-03-12T03:23:00.000Z,14.77
2019-03-12T03:25:29.228Z,10.30
2019-03-12T03:27:58.423Z,9.87
2019-03-12T03:30:30.461Z,10.97
2019-03-12T03:32:59.957Z,14.33
2019-03-12T03:35:30.361Z,8.30
2019-03-12T03:38:02.601Z,10.40
2019-03-12T03:40:31.697Z,8.27
2019-03-12T03:43:19.177Z,12.23
2019-03-12T03:45:48.286Z,11.23
2019-03-12T03:48:17.629Z,12.23
2019-03-12T03:50:49.769Z,11.37
2019-03-12T03:53:18.999Z,11.53
2019-03-12T03:55:48.958Z,11.30
2019-03-12T03:58:18.109Z,7.50
2019-03-12T04:00:48.748Z,6.67
2019-03-12T04:03:21.094Z,5.03
2019-03-12T04:05:51.817Z,12.03
2019-03-12T04:08:21.007Z,10.73
2019-03-12T04:10:52.892Z,8.87
2019-03-12T04:13:30.583Z,8.63
2019-03-12T04:16:04.264Z,7.87
2019-03-12T04:18:33.390Z,13.43
2019-03-12T04:21:02.419Z,11.23
2019-03-12T04:23:31.240Z,9.73
2019-03-12T04:26:00.215Z,9.30
2019-03-12T04:28:29.228Z,9.47
2019-03-12T04:30:58.056Z,8.43
2019-03-12T04:34:15.870Z,11.87
2019-03-12T04:36:44.855Z,10.33
2019-03-12T04:39:13.765Z,8.03
2019-03-12T04:41:42.725Z,10.77
2019-03-12T04:44:11.734Z,13.87
2019-03-12T04:46:40.647Z,8.83
2019-03-12T04:49:09.613Z,8.50
2019-03-12T04:51:38.593Z,10.07
2019-03-12T04:54:07.431Z,9.43
2019-03-12T04:56:36.437Z,10.43
2019-03-12T04:59:05.718Z,11.20
2019-03-12T05:01:34.662Z,12.10
2019-03-12T05:04:03.733Z,8.57
2019-03-12T05:06:32.834Z,15.67
2019-03-12T05:09:01.705Z,9.97
2019-03-12T05:11:30.605Z,9.90
2019-03-12T05:14:21.605Z,9.33
2019-03-12T05:16:50.943Z,7.20
2019-03-12T05:19:19.851Z,9.97
2019-03-12T05:21:48.678Z,12.07
2019-03-12T05:24:17.488Z,7.53
2019-03-12T05:26:46.486Z,15.23
2019-03-12T05:29:15.349Z,9.30
2019-03-12T05:31:44.253Z,15.10
2019-03-12T05:34:13.183Z,14.70
2019-03-12T05:36:42.102Z,10.23
2019-03-12T05:39:11.039Z,13.67
2019-03-12T05:41:39.895Z,12.47
2019-03-12T05:44:08.817Z,12.97
2019-03-12T05:46:37.782Z,9.27
2019-03-12T05:49:06.745Z,10.70
2019-03-12T05:51:35.577Z,10.60
2019-03-12T05:54:04.557Z,11.40
2019-03-12T05:56:33.397Z,14.30
2019-03-12T05:59:02.197Z,12.87
2019-03-12T06:01:31.319Z,10.27
2019-03-12T06:04:01.398Z,15.30
2019-03-12T06:06:30.360Z,14.83
2019-03-12T06:08:59.233Z,11.63
2019-03-12T06:11:28.173Z,16.80
2019-03-12T06:13:57.077Z,11.47
2019-03-12T06:16:26.069Z,11.27
2019-03-12T06:18:55.061Z,9.97
2019-03-12T06:21:24.128Z,13.67
2019-03-12T06:23:52.969Z,13.83
2019-03-12T06:26:22.393Z,11.23
2019-03-12T06:28:51.309Z,10.67
2019-03-12T06:31:37.910Z,10.40
2019-03-12T06:34:10.498Z,9.57
2019-03-12T06:36:52.291Z,11.70
2019-03-12T06:39:31.426Z,12.00
2019-03-12T06:42:07.709Z,9.07
2019-03-12T06:44:41.739Z,10.97
2019-03-12T06:47:30.750Z,12.13
2019-03-12T06:50:18.814Z,12.50
2019-03-12T06:52:52.906Z,16.23
2019-03-12T06:55:30.529Z,8.03
2019-03-12T06:58:20.801Z,9.60
2019-03-12T07:01:09.575Z,14.00
2019-03-12T07:04:00.284Z,10.43
2019-03-12T07:06:39.953Z,15.03
2019-03-12T07:09:33.985Z,12.87
2019-03-12T07:12:20.271Z,14.53
2019-03-12T07:14:56.241Z,13.33
2019-03-12T07:17:47.413Z,12.47
2019-03-12T07:20:34.381Z,10.27
2019-03-12T07:23:13.911Z,16.73
2019-03-12T07:26:04.691Z,9.93
2019-03-12T07:28:50.698Z,9.80
2019-03-12T07:31:31.443Z,18.93
2019-03-12T07:34:06.633Z,13.10
2019-03-12T07:36:57.614Z,15.17
2019-03-12T07:39:50.575Z,16.17
2019-03-12T07:42:30.115Z,12.90
2019-03-12T07:45:18.300Z,12.30
2019-03-12T07:48:18.144Z,17.43
2019-03-12T07:51:03.935Z,12.63
2019-03-12T07:53:59.387Z,10.03
2019-03-12T07:56:47.692Z,15.57
2019-03-12T07:59:40.783Z,11.37
2019-03-12T08:02:23.666Z,16.83
2019-03-12T08:05:13.801Z,10.63
2019-03-12T08:08:01.596Z,16.87
2019-03-12T08:10:39.691Z,15.00
2019-03-12T08:13:30.061Z,13.77
2019-03-12T08:16:24.046Z,12.07
2019-03-12T08:19:11.276Z,10.90
2019-03-12T08:22:11.396Z,10.80
2019-03-12T08:24:49.247Z,8.17
2019-03-12T08:27:27.954Z,14.00
2019-03-12T08:30:05.141Z,13.07
2019-03-12T08:32:53.173Z,12.13
2019-03-12T08:35:36.707Z,11.47
2019-03-12T08:38:23.113Z,12.80
2019-03-12T08:41:05.535Z,12.00
2019-03-12T08:43:55.450Z,16.33
2019-03-12T08:46:38.838Z,12.80
2019-03-12T08:49:21.530Z,13.07
2019-03-12T08:52:07.278Z,21.80
2019-03-12T08:55:13.134Z,13.17
2019-03-12T08:57:50.858Z,11.20
2019-03-12T09:00:47.692Z,15.27
2019-03-12T09:03:33.066Z,12.50
2019-03-12T09:06:23.576Z,15.27
2019-03-12T09:09:10.594Z,8.37
2019-03-12T09:11:58.418Z,17.90
2019-03-12T09:14:45.046Z,10.00
2019-03-12T09:17:29.891Z,8.10
2019-03-12T09:20:10.334Z,13.67
2019-03-12T09:22:48.433Z,13.40
2019-03-12T09:25:39.434Z,12.60
2019-03-12T09:28:25.854Z,10.60
2019-03-12T09:31:12.426Z,9.37
2019-03-12T09:34:01.154Z,13.63
2019-03-12T09:36:40.963Z,11.50
2019-03-12T09:39:31.729Z,10.60
2019-03-12T09:42:28.706Z,11.27
2019-03-12T09:45:23.058Z,9.10
2019-03-12T09:48:18.615Z,12.73
2019-03-12T09:51:06.597Z,11.63
2019-03-12T09:54:03.846Z,6.53
2019-03-12T09:56:47.958Z,9.93
2019-03-12T09:59:35.998Z,9.80
2019-03-12T10:02:22.806Z,8.10
2019-03-12T10:05:00.638Z,5.57
2019-03-12T10:07:48.638Z,10.67
2019-03-12T10:10:30.998Z,9.77
2019-03-12T10:13:14.550Z,9.40
2019-03-12T10:16:05.705Z,6.90
2019-03-12T10:19:00.182Z,8.10
2019-03-12T10:22:00.589Z,7.40
2019-03-12T10:24:52.406Z,10.57
2019-03-12T10:27:43.598Z,8.43
2019-03-12T10:30:30.645Z,9.20
2019-03-12T10:33:22.049Z,15.13
2019-03-12T10:36:12.656Z,5.67
2019-03-12T10:39:22.897Z,8.67
2019-03-12T10:42:01.758Z,8.17
2019-03-12T10:44:52.938Z,7.23
2019-03-12T10:50:13.565Z,10.17
2019-03-12T10:52:49.124Z,9.27
2019-03-12T10:55:50.754Z,9.43
2019-03-12T10:58:39.216Z,8.03
2019-03-12T11:01:39.237Z,10.30
2019-03-12T11:04:11.816Z,9.23
2019-03-12T11:06:41.181Z,16.07
2019-03-12T11:09:37.757Z,5.40
2019-03-12T11:12:10.266Z,6.97
2019-03-12T11:14:58.813Z,9.00
2019-03-12T11:17:58.438Z,7.00
2019-03-12T11:20:27.586Z,7.33
2019-03-12T11:22:57.309Z,9.77
2019-03-12T11:25:28.931Z,7.00
2019-03-12T11:27:58.731Z,8.13
2019-03-12T11:30:30.079Z,8.70
2019-03-12T11:38:31.790Z,13.73
2019-03-12T11:41:04.292Z,9.07
2019-03-12T11:43:33.681Z,6.60
2019-03-12T11:46:48.787Z,7.93
2019-03-12T11:49:18.231Z,6.83
2019-03-12T11:51:55.705Z,9.03
2019-03-12T11:54:27.473Z,6.83
2019-03-12T11:56:58.376Z,11.03
2019-03-12T11:59:34.027Z,11.13
2019-03-12T12:02:09.602Z,4.53
2019-03-12T12:04:47.122Z,7.07
2019-03-12T12:07:18.014Z,9.37
2019-03-12T12:09:47.578Z,4.43
2019-03-12T12:12:16.911Z,9.47
2019-03-12T12:17:56.168Z,8.57
2019-03-12T12:20:29.955Z,6.73
2019-03-12T12:22:58.725Z,4.63
2019-03-12T12:25:31.060Z,15.70
2019-03-12T12:28:00.803Z,10.90
2019-03-12T12:30:55.446Z,7.13
2019-03-12T12:33:24.903Z,7.13
2019-03-12T12:36:03.352Z,7.53
2019-03-12T12:38:52.973Z,11.97
2019-03-12T12:41:22.196Z,6.77
2019-03-12T12:44:00.302Z,5.53
2019-03-12T12:46:47.218Z,9.63
2019-03-12T12:49:21.667Z,4.23
2019-03-12T12:51:49.673Z,5.80
2019-03-12T12:54:24.967Z,5.93
2019-03-12T12:57:01.162Z,5.83
2019-03-12T12:59:41.898Z,6.63
2019-03-12T13:02:19.239Z,6.20
2019-03-12T13:05:04.460Z,4.73
2019-03-12T13:07:45.202Z,7.30
2019-03-12T13:10:26.286Z,8.83
2019-03-12T13:13:40.192Z,5.20
2019-03-12T13:16:36.152Z,7.37
2019-03-12T13:19:29.592Z,5.57
2019-03-12T13:22:37.111Z,4.87
2019-03-12T13:25:45.150Z,5.00
2019-03-12T13:28:36.927Z,6.23
2019-03-12T13:31:27.782Z,5.93
2019-03-12T13:33:57.591Z,3.90
2019-03-12T13:36:36.486Z,8.17
2019-03-12T13:39:08.312Z,5.07
2019-03-12T13:41:42.420Z,7.70
2019-03-12T13:44:11.760Z,4.87
2019-03-12T13:46:58.303Z,6.63
2019-03-12T13:49:33.242Z,5.20
2019-03-12T13:52:02.974Z,4.27
2019-03-12T13:57:33.249Z,6.83
2019-03-12T14:00:03.301Z,6.07
2019-03-12T14:02:34.376Z,6.57
2019-03-12T14:06:22.552Z,7.70
2019-03-12T14:25:31.663Z,7.10
2019-03-12T14:28:39.365Z,4.80
2019-03-12T14:32:12.341Z,4.13
2019-03-12T14:35:35.653Z,6.17
2019-03-12T14:49:43.622Z,6.63
2019-03-12T14:52:47.898Z,10.80
2019-03-12T15:02:44.539Z,9.07
2019-03-12T15:13:17.258Z,9.23
2019-03-12T15:20:14.456Z,9.37
2019-03-12T15:23:08.913Z,6.80
2019-03-12T15:29:51.399Z,4.97
2019-03-12T15:32:53.368Z,6.33
2019-03-12T15:39:49.278Z,6.43
2019-03-12T15:42:47.067Z,5.47
2019-03-12T15:46:03.491Z,8.97
2019-03-12T15:48:53.790Z,4.10
2019-03-12T15:58:56.987Z,6.60
2019-03-12T16:04:47.037Z,3.80
2019-03-12T16:08:02.492Z,2.60
2019-03-12T16:10:38.852Z,4.37
2019-03-12T16:13:08.269Z,7.27
2019-03-12T16:15:47.102Z,2.40
2019-03-12T16:18:37.343Z,5.57
2019-03-12T16:24:30.994Z,4.80
2019-03-12T16:31:08.768Z,3.53
2019-03-12T16:33:37.591Z,3.23
2019-03-12T16:36:06.544Z,5.23
2019-03-12T16:38:35.569Z,6.57
2019-03-12T16:41:04.811Z,3.87
2019-03-12T16:43:34.054Z,2.97
2019-03-12T16:46:03.246Z,6.90
2019-03-12T16:48:32.140Z,5.17
2019-03-12T16:51:00.978Z,6.40
2019-03-12T16:53:29.895Z,4.50
2019-03-12T16:55:58.926Z,2.17
2019-03-12T16:58:27.951Z,5.70
2019-03-12T17:00:56.997Z,4.60
2019-03-12T17:03:25.816Z,6.97
2019-03-12T17:05:54.787Z,5.20
2019-03-12T17:08:23.675Z,5.33
2019-03-12T17:10:58.511Z,4.23
2019-03-12T17:13:23.342Z,5.80
2019-03-12T17:15:54.976Z,7.03
2019-03-12T17:18:24.034Z,4.53
2019-03-12T17:20:53.102Z,4.50
2019-03-12T17:23:22.007Z,3.67
2019-03-12T17:25:50.961Z,4.97
2019-03-12T17:28:19.872Z,5.13
2019-03-12T17:30:50.073Z,3.27
2019-03-12T17:33:18.982Z,7.17
2019-03-12T17:35:48.135Z,5.30
2019-03-12T17:38:21.243Z,4.80
2019-03-12T17:40:50.323Z,6.30
2019-03-12T17:43:19.450Z,3.73
2019-03-12T17:45:48.427Z,3.67
2019-03-12T17:48:17.486Z,6.47
2019-03-12T17:50:46.634Z,4.33
2019-03-12T17:53:15.574Z,6.47
2019-03-12T17:55:44.457Z,5.00
2019-03-12T17:58:13.254Z,4.67
2019-03-12T18:00:43.438Z,4.87
2019-03-12T18:03:12.396Z,4.30
2019-03-12T18:05:41.322Z,6.40
2019-03-12T18:08:10.656Z,5.10
2019-03-12T18:10:39.912Z,4.30
2019-03-12T18:13:08.919Z,6.37
2019-03-12T18:15:37.814Z,4.90
2019-03-12T18:18:06.745Z,5.87
2019-03-12T18:20:35.739Z,4.90
2019-03-12T18:23:05.274Z,6.67
2019-03-12T18:25:34.275Z,2.37
2019-03-12T18:28:03.908Z,3.23
2019-03-12T18:30:33.554Z,4.13
2019-03-12T18:33:02.483Z,3.93
2019-03-12T18:35:31.726Z,2.30
2019-03-12T18:38:00.726Z,7.17
2019-03-12T18:40:29.901Z,3.50
2019-03-12T18:42:59.280Z,4.67
2019-03-12T18:45:28.479Z,4.27
2019-03-12T18:47:57.327Z,4.70
2019-03-12T18:50:26.338Z,4.10
2019-03-12T18:52:55.670Z,6.10
2019-03-12T18:55:58.240Z,5.20
2019-03-12T18:58:27.194Z,2.73
2019-03-12T19:00:56.935Z,4.73
2019-03-12T19:03:25.950Z,4.87
2019-03-12T19:05:55.162Z,2.47
2019-03-12T19:08:24.262Z,4.13
2019-03-12T19:10:53.354Z,3.73
2019-03-12T19:13:22.449Z,3.00
2019-03-12T19:15:51.295Z,4.67
2019-03-12T19:18:20.387Z,4.80
2019-03-12T19:20:51.619Z,2.93
2019-03-12T19:23:20.685Z,4.23
2019-03-12T19:25:49.944Z,4.27
2019-03-12T19:28:24.499Z,5.47
2019-03-12T19:30:56.087Z,5.20
2019-03-12T19:33:25.199Z,3.97
2019-03-12T19:35:54.289Z,4.47
2019-03-12T19:38:23.303Z,4.87
2019-03-12T19:40:52.787Z,6.13
2019-03-12T19:43:21.849Z,2.83
2019-03-12T19:45:50.993Z,3.10
2019-03-12T19:48:20.986Z,3.87
2019-03-12T19:50:49.891Z,5.53
2019-03-12T19:53:18.942Z,5.13
2019-03-12T19:55:48.174Z,3.93
2019-03-12T19:58:17.212Z,3.10
2019-03-12T20:00:47.522Z,2.70
2019-03-12T20:03:16.554Z,4.03
2019-03-12T20:05:45.835Z,8.37
2019-03-12T20:08:14.838Z,4.10
2019-03-12T20:11:23.289Z,3.80
2019-03-12T20:14:49.643Z,2.80
2019-03-12T20:17:52.849Z,2.60
2019-03-12T20:20:56.367Z,3.57
2019-03-12T20:23:48.286Z,7.10
2019-03-12T20:27:06.439Z,5.00
2019-03-12T20:30:03.638Z,4.53
2019-03-12T20:33:11.858Z,4.37
2019-03-12T20:36:20.801Z,2.13
2019-03-12T20:39:25.682Z,6.93
2019-03-12T20:42:41.757Z,6.17
2019-03-12T20:45:43.739Z,6.93
2019-03-12T20:48:39.416Z,4.80
2019-03-12T20:51:46.530Z,5.57
2019-03-12T20:54:55.015Z,4.33
2019-03-12T20:57:57.353Z,5.27
2019-03-12T21:01:11.903Z,3.13
2019-03-12T21:04:16.726Z,5.37
2019-03-12T21:07:20.707Z,6.40
2019-03-12T21:10:35.793Z,3.60
2019-03-12T21:13:51.299Z,4.00
2019-03-12T21:16:46.852Z,7.33
2019-03-12T21:19:51.304Z,4.87
2019-03-12T21:22:51.763Z,4.80
2019-03-12T21:25:45.871Z,5.17
2019-03-12T21:28:44.039Z,5.73
2019-03-12T21:31:14.960Z,2.90
2019-03-12T21:33:43.911Z,3.73
2019-03-12T21:36:12.998Z,2.53
2019-03-12T21:38:42.001Z,2.60
2019-03-12T21:41:11.125Z,0.87
2019-03-12T21:43:40.169Z,1.17
2019-03-12T21:46:09.081Z,0.33
2019-03-12T21:48:38.081Z,1.67
2019-03-12T21:51:07.130Z,0.47
2019-03-12T21:53:36.094Z,1.40
2019-03-12T21:56:05.110Z,1.00
2019-03-12T21:58:33.918Z,0.80
2019-03-12T22:01:02.802Z,4.17
2019-03-12T22:03:31.701Z,2.07
2019-03-12T22:06:00.977Z,1.50
2019-03-12T22:08:29.943Z,2.10
2019-03-12T22:10:58.895Z,1.70
2019-03-12T22:13:27.834Z,2.17
2019-03-12T22:15:56.660Z,2.30
2019-03-12T22:18:25.451Z,1.97
2019-03-12T22:20:54.362Z,2.53
2019-03-12T22:23:26.476Z,2.00
2019-03-12T22:25:56.151Z,2.30
2019-03-12T22:28:25.039Z,2.60
2019-03-12T22:30:53.877Z,2.63
2019-03-12T22:33:22.761Z,2.93
2019-03-12T22:35:51.612Z,2.83
2019-03-12T22:38:20.518Z,3.00
2019-03-12T22:40:49.380Z,3.20
2019-03-12T22:43:18.272Z,3.43
2019-03-12T22:45:47.729Z,3.60
2019-03-12T22:48:16.584Z,3.60
2019-03-12T22:50:45.516Z,3.40
2019-03-12T22:53:15.225Z,3.63
2019-03-12T22:55:44.082Z,3.20
2019-03-12T22:58:12.994Z,3.63
2019-03-12T23:00:42.470Z,5.63
2019-03-12T23:03:11.765Z,3.40
2019-03-12T23:05:40.692Z,4.00
2019-03-12T23:08:09.746Z,2.60
2019-03-12T23:10:38.723Z,5.13
2019-03-12T23:13:07.689Z,4.00
2019-03-12T23:15:36.707Z,4.27
2019-03-12T23:18:05.705Z,6.83
2019-03-12T23:20:34.603Z,4.67
2019-03-12T23:23:03.416Z,4.20
2019-03-12T23:25:32.230Z,4.10
2019-03-12T23:28:01.468Z,4.80
2019-03-12T23:30:30.370Z,4.70
2019-03-12T23:32:59.347Z,4.73
2019-03-12T23:35:28.240Z,5.10
2019-03-12T23:37:57.219Z,6.23
2019-03-12T23:40:26.098Z,7.20
2019-03-12T23:42:55.467Z,5.93
2019-03-12T23:45:24.470Z,11.93
2019-03-12T23:47:53.503Z,5.40
2019-03-12T23:50:23.068Z,4.40
2019-03-12T23:52:52.047Z,5.10
2019-03-12T23:55:21.399Z,4.30
2019-03-12T23:57:50.284Z,4.00
