createdAt,value
2017-08-11T00:00:56.545Z,21.60
2017-08-11T00:03:24.072Z,21.60
2017-08-11T00:05:51.625Z,21.70
2017-08-11T00:08:19.183Z,21.70
2017-08-11T00:10:46.751Z,21.80
2017-08-11T00:13:14.284Z,21.70
2017-08-11T00:15:41.815Z,21.70
2017-08-11T00:18:09.395Z,21.60
2017-08-11T00:20:36.935Z,21.60
2017-08-11T00:23:04.495Z,21.60
2017-08-11T00:25:32.026Z,21.60
2017-08-11T00:28:00.304Z,21.70
2017-08-11T00:30:28.708Z,21.70
2017-08-11T00:32:56.242Z,21.60
2017-08-11T00:35:24.550Z,21.60
2017-08-11T00:37:52.086Z,21.60
2017-08-11T00:40:19.653Z,21.60
2017-08-11T00:42:47.166Z,21.60
2017-08-11T00:45:14.706Z,21.60
2017-08-11T00:47:42.231Z,21.70
2017-08-11T00:50:10.511Z,21.60
2017-08-11T00:52:38.030Z,21.60
2017-08-11T00:55:05.558Z,21.60
2017-08-11T00:57:33.082Z,21.60
2017-08-11T01:00:00.640Z,21.60
2017-08-11T01:02:28.934Z,21.40
2017-08-11T01:04:56.462Z,21.40
2017-08-11T01:07:24.744Z,21.40
2017-08-11T01:09:52.304Z,21.40
2017-08-11T01:12:20.582Z,21.40
2017-08-11T01:14:48.134Z,21.40
2017-08-11T01:17:15.727Z,21.30
2017-08-11T01:19:43.377Z,21.40
2017-08-11T01:22:10.881Z,21.40
2017-08-11T01:24:38.410Z,21.50
2017-08-11T01:27:05.950Z,21.40
2017-08-11T01:29:34.311Z,21.40
2017-08-11T01:32:01.819Z,21.40
2017-08-11T01:34:29.354Z,21.30
2017-08-11T01:36:56.882Z,21.10
2017-08-11T01:39:24.424Z,21.10
2017-08-11T01:41:52.015Z,21.20
2017-08-11T01:44:20.338Z,21.20
2017-08-11T01:46:47.870Z,21.20
2017-08-11T01:49:15.458Z,21.00
2017-08-11T01:51:42.985Z,21.20
2017-08-11T01:54:11.311Z,21.00
2017-08-11T01:56:38.843Z,21.00
2017-08-11T01:59:06.363Z,21.10
2017-08-11T02:01:33.889Z,21.20
2017-08-11T02:04:01.473Z,21.10
2017-08-11T02:06:29.007Z,21.20
2017-08-11T02:08:56.540Z,21.10
2017-08-11T02:11:24.071Z,21.20
2017-08-11T02:13:52.386Z,21.00
2017-08-11T02:16:19.965Z,20.90
2017-08-11T02:18:47.470Z,20.80
2017-08-11T02:21:15.754Z,20.90
2017-08-11T02:23:44.026Z,20.90
2017-08-11T02:26:12.346Z,21.00
2017-08-11T02:28:39.878Z,21.00
2017-08-11T02:31:07.422Z,20.90
2017-08-11T02:33:35.706Z,21.00
2017-08-11T02:36:03.222Z,21.00
2017-08-11T02:38:30.764Z,20.90
2017-08-11T02:40:58.347Z,20.80
2017-08-11T02:43:25.853Z,20.70
2017-08-11T02:45:53.376Z,20.70
2017-08-11T02:48:21.052Z,20.70
2017-08-11T02:50:49.352Z,20.70
2017-08-11T02:53:16.875Z,20.70
2017-08-11T02:55:44.414Z,20.70
2017-08-11T02:58:11.950Z,20.50
2017-08-11T03:00:39.577Z,20.60
2017-08-11T03:03:07.127Z,20.60
2017-08-11T03:05:34.654Z,20.60
2017-08-11T03:08:02.191Z,20.70
2017-08-11T03:10:29.730Z,20.60
2017-08-11T03:12:57.301Z,20.60
2017-08-11T03:15:24.856Z,20.70
2017-08-11T03:17:52.358Z,20.80
2017-08-11T03:20:19.983Z,20.80
2017-08-11T03:22:47.492Z,20.70
2017-08-11T03:25:15.837Z,20.60
2017-08-11T03:27:43.359Z,20.60
2017-08-11T03:30:11.666Z,20.70
2017-08-11T03:32:39.191Z,20.70
2017-08-11T03:35:06.754Z,20.70
2017-08-11T03:37:35.032Z,20.70
2017-08-11T03:40:02.599Z,20.70
2017-08-11T03:42:30.150Z,20.70
2017-08-11T03:44:58.473Z,20.60
2017-08-11T03:47:26.002Z,20.60
2017-08-11T03:49:53.566Z,20.60
2017-08-11T03:52:21.129Z,20.70
2017-08-11T03:54:48.673Z,20.70
2017-08-11T03:57:16.240Z,20.70
2017-08-11T03:59:43.790Z,20.70
2017-08-11T04:02:11.318Z,20.70
2017-08-11T04:04:38.864Z,20.60
2017-08-11T04:07:06.385Z,20.60
2017-08-11T04:09:33.893Z,20.70
2017-08-11T04:12:01.443Z,20.60
2017-08-11T04:14:28.941Z,20.60
2017-08-11T04:16:56.502Z,20.80
2017-08-11T04:19:24.844Z,20.70
2017-08-11T04:21:52.375Z,20.70
2017-08-11T04:24:19.921Z,20.70
2017-08-11T04:26:47.453Z,20.30
2017-08-11T04:29:15.801Z,20.50
2017-08-11T04:31:43.435Z,20.50
2017-08-11T04:34:10.995Z,20.50
2017-08-11T04:36:38.563Z,20.50
2017-08-11T04:39:06.062Z,20.60
2017-08-11T04:41:33.584Z,20.60
2017-08-11T04:44:01.116Z,20.70
2017-08-11T04:46:28.696Z,20.70
2017-08-11T04:48:56.199Z,20.60
2017-08-11T04:51:23.813Z,20.70
2017-08-11T04:53:51.348Z,20.70
2017-08-11T04:56:18.893Z,20.70
2017-08-11T04:58:47.211Z,20.80
2017-08-11T05:01:14.760Z,20.80
2017-08-11T05:03:42.282Z,20.80
2017-08-11T05:06:09.810Z,20.80
2017-08-11T05:08:37.339Z,20.80
2017-08-11T05:11:04.874Z,20.70
2017-08-11T05:13:33.204Z,20.80
2017-08-11T05:16:00.760Z,20.80
2017-08-11T05:18:28.335Z,20.70
2017-08-11T05:20:55.885Z,20.80
2017-08-11T05:23:23.457Z,20.70
2017-08-11T05:25:50.987Z,20.60
2017-08-11T05:28:18.513Z,20.60
2017-08-11T05:30:46.869Z,20.80
2017-08-11T05:33:14.418Z,20.80
2017-08-11T05:35:41.982Z,20.80
2017-08-11T05:38:09.514Z,20.90
2017-08-11T05:40:37.082Z,20.90
2017-08-11T05:43:04.613Z,20.90
2017-08-11T05:45:32.159Z,20.90
2017-08-11T05:47:59.695Z,20.90
2017-08-11T05:50:28.002Z,20.90
2017-08-11T05:52:55.559Z,20.90
2017-08-11T05:55:23.112Z,21.00
2017-08-11T05:57:51.396Z,20.90
2017-08-11T06:00:18.922Z,20.90
2017-08-11T06:02:46.466Z,21.00
2017-08-11T06:05:14.027Z,21.00
2017-08-11T06:07:41.617Z,21.10
2017-08-11T06:10:09.884Z,21.20
2017-08-11T06:12:38.205Z,21.30
2017-08-11T06:15:05.735Z,21.30
2017-08-11T06:17:33.276Z,21.30
2017-08-11T06:20:01.627Z,21.40
2017-08-11T06:22:29.208Z,21.40
2017-08-11T06:24:56.704Z,21.60
2017-08-11T06:27:24.267Z,21.70
2017-08-11T06:29:51.786Z,21.80
2017-08-11T06:32:19.342Z,21.80
2017-08-11T06:34:46.902Z,21.70
2017-08-11T06:37:14.428Z,21.60
2017-08-11T06:39:41.934Z,21.60
2017-08-11T06:42:09.468Z,21.60
2017-08-11T06:44:36.994Z,21.70
2017-08-11T06:47:04.566Z,21.60
2017-08-11T06:49:32.099Z,21.50
2017-08-11T06:51:59.686Z,21.50
2017-08-11T06:54:27.195Z,21.60
2017-08-11T06:56:54.730Z,21.70
2017-08-11T06:59:22.262Z,21.70
2017-08-11T07:01:49.808Z,21.70
2017-08-11T07:04:17.343Z,21.80
2017-08-11T07:06:45.669Z,21.90
2017-08-11T07:09:13.186Z,21.80
2017-08-11T07:11:41.550Z,21.70
2017-08-11T07:14:09.843Z,21.70
2017-08-11T07:16:37.400Z,21.70
2017-08-11T07:19:05.713Z,21.70
2017-08-11T07:21:33.238Z,21.70
2017-08-11T07:24:01.514Z,21.70
2017-08-11T07:26:29.933Z,21.80
2017-08-11T07:28:57.493Z,21.70
2017-08-11T07:31:25.027Z,21.80
2017-08-11T07:33:52.528Z,21.80
2017-08-11T07:36:20.115Z,21.80
2017-08-11T07:38:48.418Z,21.70
2017-08-11T07:41:15.956Z,21.70
2017-08-11T07:43:43.485Z,21.80
2017-08-11T07:46:11.032Z,21.80
2017-08-11T07:48:38.619Z,21.90
2017-08-11T07:51:06.125Z,21.80
2017-08-11T07:53:33.633Z,21.80
2017-08-11T07:56:01.182Z,21.80
2017-08-11T07:58:28.711Z,21.80
2017-08-11T08:00:56.223Z,21.60
2017-08-11T08:03:23.750Z,21.60
2017-08-11T08:05:51.274Z,21.60
2017-08-11T08:08:18.875Z,21.30
2017-08-11T08:10:46.391Z,21.40
2017-08-11T08:13:14.742Z,21.50
2017-08-11T08:15:42.270Z,21.40
2017-08-11T08:18:09.819Z,21.40
2017-08-11T08:20:37.351Z,21.40
2017-08-11T08:23:05.677Z,21.40
2017-08-11T08:25:33.191Z,21.40
2017-08-11T08:28:00.747Z,21.40
2017-08-11T08:30:28.331Z,21.50
2017-08-11T08:32:55.886Z,21.80
2017-08-11T08:35:23.438Z,21.70
2017-08-11T08:37:51.002Z,21.70
2017-08-11T08:40:18.555Z,21.70
2017-08-11T08:42:46.112Z,21.70
2017-08-11T08:45:13.631Z,21.90
2017-08-11T08:47:41.180Z,21.70
2017-08-11T08:50:08.710Z,22.00
2017-08-11T08:52:36.271Z,22.20
2017-08-11T08:55:03.799Z,22.30
2017-08-11T08:57:32.143Z,22.50
2017-08-11T08:59:59.666Z,22.50
2017-08-11T09:02:27.227Z,22.50
2017-08-11T09:04:54.789Z,22.50
2017-08-11T09:07:22.318Z,22.70
2017-08-11T09:09:49.861Z,22.80
2017-08-11T09:12:18.192Z,22.50
2017-08-11T09:14:45.725Z,22.50
2017-08-11T09:17:13.262Z,22.60
2017-08-11T09:19:40.784Z,22.70
2017-08-11T09:22:08.301Z,22.60
2017-08-11T09:24:47.780Z,22.50
2017-08-11T09:27:27.283Z,22.40
2017-08-11T09:30:21.347Z,22.40
2017-08-11T09:33:00.624Z,22.40
2017-08-11T09:35:40.174Z,22.30
2017-08-11T09:38:07.765Z,22.30
2017-08-11T09:40:35.314Z,22.40
2017-08-11T09:43:02.872Z,22.30
2017-08-11T09:45:30.394Z,22.50
2017-08-11T09:47:57.929Z,22.50
2017-08-11T09:50:26.262Z,22.60
2017-08-11T09:52:53.798Z,22.60
2017-08-11T09:55:21.310Z,22.70
2017-08-11T09:57:49.646Z,22.80
2017-08-11T10:00:17.167Z,22.80
2017-08-11T10:02:44.727Z,22.70
2017-08-11T10:05:12.268Z,22.70
2017-08-11T10:07:39.854Z,22.70
2017-08-11T10:10:07.409Z,22.70
2017-08-11T10:12:34.971Z,22.60
2017-08-11T10:15:02.516Z,22.70
2017-08-11T10:17:30.110Z,22.80
2017-08-11T10:19:57.658Z,23.10
2017-08-11T10:22:25.193Z,23.30
2017-08-11T10:24:52.768Z,23.30
2017-08-11T10:27:20.322Z,23.30
2017-08-11T10:29:47.867Z,23.30
2017-08-11T10:32:15.416Z,23.30
2017-08-11T10:34:42.953Z,23.20
2017-08-11T10:37:10.604Z,23.30
2017-08-11T10:39:38.160Z,23.40
2017-08-11T10:42:05.682Z,23.40
2017-08-11T10:44:33.989Z,23.70
2017-08-11T10:47:01.529Z,23.70
2017-08-11T10:49:29.065Z,23.70
2017-08-11T10:51:57.390Z,23.30
2017-08-11T10:54:24.923Z,23.30
2017-08-11T10:56:52.483Z,23.30
2017-08-11T10:59:20.018Z,23.10
2017-08-11T11:01:47.554Z,23.20
2017-08-11T11:04:15.083Z,23.10
2017-08-11T11:06:42.607Z,22.90
2017-08-11T11:09:10.187Z,22.80
2017-08-11T11:11:37.692Z,22.70
2017-08-11T11:14:05.262Z,22.60
2017-08-11T11:16:32.812Z,22.60
2017-08-11T11:19:00.388Z,22.50
2017-08-11T11:21:27.881Z,22.40
2017-08-11T11:23:56.217Z,22.20
2017-08-11T11:26:23.770Z,22.20
2017-08-11T11:28:51.305Z,22.20
2017-08-11T11:31:18.865Z,22.20
2017-08-11T11:33:46.403Z,22.30
2017-08-11T11:36:13.925Z,22.20
2017-08-11T11:38:41.550Z,22.20
2017-08-11T11:41:09.107Z,22.20
2017-08-11T11:43:36.670Z,22.10
2017-08-11T11:46:04.190Z,22.00
2017-08-11T11:48:32.481Z,21.80
2017-08-11T11:51:00.043Z,21.80
2017-08-11T11:53:27.602Z,21.80
2017-08-11T11:55:55.126Z,21.90
2017-08-11T11:58:22.705Z,21.90
2017-08-11T12:00:50.973Z,21.90
2017-08-11T12:03:19.260Z,21.70
2017-08-11T12:05:47.595Z,21.70
2017-08-11T12:08:15.211Z,21.70
2017-08-11T12:10:43.501Z,21.80
2017-08-11T12:13:11.034Z,21.80
2017-08-11T12:15:39.341Z,21.70
2017-08-11T12:18:06.879Z,21.70
2017-08-11T12:20:35.188Z,21.70
2017-08-11T12:23:02.711Z,21.60
2017-08-11T12:25:31.018Z,21.90
2017-08-11T12:27:58.546Z,21.80
2017-08-11T12:30:26.899Z,21.70
2017-08-11T12:32:54.427Z,21.70
2017-08-11T12:35:21.964Z,21.60
2017-08-11T12:37:49.474Z,21.80
2017-08-11T12:40:17.037Z,21.70
2017-08-11T12:42:44.551Z,21.40
2017-08-11T12:45:12.100Z,21.50
2017-08-11T12:47:39.608Z,21.60
2017-08-11T12:50:07.173Z,21.50
2017-08-11T12:52:34.682Z,21.60
2017-08-11T12:55:02.215Z,21.60
2017-08-11T12:57:30.491Z,21.70
2017-08-11T12:59:58.803Z,21.60
2017-08-11T13:02:26.327Z,21.60
2017-08-11T13:04:53.843Z,21.80
2017-08-11T13:07:21.354Z,21.80
2017-08-11T13:09:49.661Z,21.80
2017-08-11T13:12:17.166Z,21.80
2017-08-11T13:14:44.715Z,21.70
2017-08-11T13:17:12.272Z,21.80
2017-08-11T13:19:39.808Z,21.70
2017-08-11T13:22:07.370Z,21.80
2017-08-11T13:24:34.923Z,21.90
2017-08-11T13:27:02.465Z,21.90
2017-08-11T13:29:29.988Z,22.00
2017-08-11T13:31:57.611Z,22.10
2017-08-11T13:34:25.146Z,22.20
2017-08-11T13:36:52.657Z,22.10
2017-08-11T13:39:20.293Z,22.20
2017-08-11T13:41:47.821Z,22.20
2017-08-11T13:44:16.108Z,22.00
2017-08-11T13:46:43.648Z,22.00
2017-08-11T13:49:11.945Z,22.10
2017-08-11T13:51:39.510Z,22.10
2017-08-11T13:54:07.055Z,22.00
2017-08-11T13:56:35.343Z,21.90
2017-08-11T13:59:02.866Z,21.90
2017-08-11T14:01:31.180Z,22.00
2017-08-11T14:03:58.711Z,21.90
2017-08-11T14:06:26.240Z,22.10
2017-08-11T14:08:53.762Z,22.20
2017-08-11T14:11:21.321Z,22.10
2017-08-11T14:13:48.894Z,22.20
2017-08-11T14:16:16.439Z,22.30
2017-08-11T14:18:43.984Z,22.40
2017-08-11T14:21:11.608Z,22.40
2017-08-11T14:23:44.741Z,22.50
2017-08-11T14:26:12.306Z,22.40
2017-08-11T14:28:39.835Z,22.40
2017-08-11T14:31:07.396Z,22.50
2017-08-11T14:33:35.665Z,22.40
2017-08-11T14:36:03.215Z,22.40
2017-08-11T14:38:30.751Z,22.30
2017-08-11T14:40:58.325Z,22.20
2017-08-11T14:43:25.855Z,22.20
2017-08-11T14:45:53.379Z,22.10
2017-08-11T14:48:21.650Z,22.20
2017-08-11T14:50:49.170Z,22.20
2017-08-11T14:53:16.766Z,22.10
2017-08-11T14:55:44.319Z,22.10
2017-08-11T14:58:11.933Z,22.10
2017-08-11T15:00:39.490Z,22.00
2017-08-11T15:03:06.990Z,22.00
2017-08-11T15:05:34.559Z,22.00
2017-08-11T15:08:02.082Z,22.00
2017-08-11T15:10:29.598Z,21.80
2017-08-11T15:12:57.904Z,21.90
2017-08-11T15:15:25.470Z,21.90
2017-08-11T15:17:52.974Z,21.80
2017-08-11T15:20:20.546Z,21.80
2017-08-11T15:22:48.066Z,21.80
2017-08-11T15:25:15.589Z,21.80
2017-08-11T15:27:43.126Z,21.80
2017-08-11T15:30:10.642Z,21.80
2017-08-11T15:32:38.215Z,21.60
2017-08-11T15:35:05.759Z,21.70
2017-08-11T15:37:33.310Z,21.70
2017-08-11T15:40:01.682Z,21.80
2017-08-11T15:42:29.249Z,21.90
2017-08-11T15:44:56.773Z,22.10
2017-08-11T15:47:25.074Z,22.30
2017-08-11T15:49:52.597Z,22.30
2017-08-11T15:52:20.181Z,22.30
2017-08-11T15:54:48.474Z,22.30
2017-08-11T15:57:16.041Z,22.30
2017-08-11T15:59:43.586Z,22.20
2017-08-11T16:02:11.117Z,22.20
2017-08-11T16:04:38.639Z,22.30
2017-08-11T16:07:06.214Z,22.30
2017-08-11T16:09:33.715Z,22.30
2017-08-11T16:12:01.271Z,22.30
2017-08-11T16:14:29.558Z,22.20
2017-08-11T16:16:57.108Z,22.20
2017-08-11T16:19:25.492Z,22.20
2017-08-11T16:21:53.782Z,22.10
2017-08-11T16:24:21.348Z,22.00
2017-08-11T16:26:48.895Z,22.10
2017-08-11T16:29:16.418Z,22.10
2017-08-11T16:31:43.950Z,22.00
2017-08-11T16:34:11.486Z,22.00
2017-08-11T16:36:39.032Z,22.00
2017-08-11T16:39:06.565Z,22.00
2017-08-11T16:41:34.122Z,22.00
2017-08-11T16:44:01.660Z,22.00
2017-08-11T16:46:29.186Z,21.90
2017-08-11T16:48:56.709Z,22.00
2017-08-11T16:51:24.240Z,21.90
2017-08-11T16:53:51.761Z,21.90
2017-08-11T16:56:19.287Z,21.90
2017-08-11T16:58:47.557Z,22.00
2017-08-11T17:01:15.883Z,22.00
2017-08-11T17:03:43.382Z,22.00
2017-08-11T17:06:10.921Z,22.00
2017-08-11T17:08:38.474Z,22.00
2017-08-11T17:11:06.031Z,22.00
2017-08-11T17:13:33.591Z,22.00
2017-08-11T17:16:01.147Z,22.10
2017-08-11T17:18:28.696Z,22.20
2017-08-11T17:20:56.219Z,22.10
2017-08-11T17:23:24.531Z,22.10
2017-08-11T17:25:52.046Z,22.00
2017-08-11T17:28:19.578Z,22.10
2017-08-11T17:30:47.111Z,22.00
2017-08-11T17:33:14.658Z,22.10
2017-08-11T17:35:42.173Z,22.00
2017-08-11T17:38:09.751Z,21.90
2017-08-11T17:40:37.257Z,21.90
2017-08-11T17:43:04.824Z,21.80
2017-08-11T17:45:32.366Z,21.80
2017-08-11T17:47:59.894Z,21.80
2017-08-11T17:50:27.404Z,21.80
2017-08-11T17:52:54.963Z,21.70
2017-08-11T17:55:22.503Z,21.60
2017-08-11T17:57:50.071Z,21.60
2017-08-11T18:00:17.572Z,21.60
2017-08-11T18:02:45.101Z,21.60
2017-08-11T18:07:47.378Z,21.60
2017-08-11T18:10:14.919Z,21.60
2017-08-11T18:12:43.239Z,21.40
2017-08-11T18:15:10.760Z,21.40
2017-08-11T18:17:38.286Z,21.30
2017-08-11T18:20:05.782Z,21.30
2017-08-11T18:22:33.302Z,21.30
2017-08-11T18:25:00.831Z,21.30
2017-08-11T18:27:28.376Z,21.20
2017-08-11T18:29:55.884Z,21.20
2017-08-11T18:32:23.422Z,21.30
2017-08-11T18:34:50.938Z,21.20
2017-08-11T18:37:18.474Z,21.20
2017-08-11T18:39:45.991Z,21.30
2017-08-11T18:42:13.528Z,21.40
2017-08-11T18:44:41.057Z,21.40
2017-08-11T18:47:09.412Z,21.40
2017-08-11T18:49:37.758Z,21.40
2017-08-11T18:52:05.299Z,21.40
2017-08-11T18:54:32.882Z,21.30
2017-08-11T18:57:00.410Z,21.30
2017-08-11T18:59:27.965Z,21.20
2017-08-11T19:01:56.249Z,21.20
2017-08-11T19:04:23.807Z,21.20
2017-08-11T19:06:51.370Z,21.20
2017-08-11T19:09:18.925Z,21.20
2017-08-11T19:11:46.450Z,21.20
2017-08-11T19:14:14.006Z,21.30
2017-08-11T19:16:41.510Z,21.20
2017-08-11T19:19:09.132Z,21.20
2017-08-11T19:21:36.686Z,21.20
2017-08-11T19:24:04.256Z,21.10
2017-08-11T19:26:31.766Z,21.20
2017-08-11T19:28:59.326Z,21.20
2017-08-11T19:31:26.874Z,21.30
2017-08-11T19:33:54.413Z,21.10
2017-08-11T19:36:22.694Z,21.10
2017-08-11T19:38:50.995Z,21.10
2017-08-11T19:41:18.501Z,21.10
2017-08-11T19:43:46.101Z,21.10
2017-08-11T19:46:13.610Z,21.00
2017-08-11T19:48:41.170Z,20.90
2017-08-11T19:51:08.674Z,20.70
2017-08-11T19:53:36.955Z,20.60
2017-08-11T19:56:04.489Z,20.60
2017-08-11T19:58:32.034Z,20.50
2017-08-11T20:00:59.534Z,20.50
2017-08-11T20:03:27.053Z,20.40
2017-08-11T20:05:54.562Z,20.50
2017-08-11T20:08:22.106Z,20.30
2017-08-11T20:10:50.384Z,20.40
2017-08-11T20:13:18.703Z,20.40
2017-08-11T20:15:46.232Z,20.40
2017-08-11T20:18:13.797Z,20.30
2017-08-11T20:20:41.314Z,20.30
2017-08-11T20:23:08.882Z,20.30
2017-08-11T20:25:37.161Z,20.50
2017-08-11T20:28:04.675Z,20.40
2017-08-11T20:30:32.229Z,20.50
2017-08-11T20:32:59.817Z,20.50
2017-08-11T20:35:27.327Z,20.40
2017-08-11T20:37:54.910Z,20.40
2017-08-11T20:40:22.424Z,20.20
2017-08-11T20:42:50.711Z,20.20
2017-08-11T20:45:18.990Z,20.30
2017-08-11T20:47:47.318Z,20.40
2017-08-11T20:50:14.859Z,20.40
2017-08-11T20:52:42.380Z,20.40
2017-08-11T20:55:10.712Z,20.40
2017-08-11T20:57:38.270Z,20.30
2017-08-11T21:00:05.823Z,20.30
2017-08-11T21:02:33.352Z,20.50
2017-08-11T21:05:00.902Z,20.20
2017-08-11T21:07:29.162Z,20.30
2017-08-11T21:09:57.498Z,20.20
2017-08-11T21:12:25.062Z,20.20
2017-08-11T21:14:52.603Z,20.10
2017-08-11T21:17:20.164Z,20.10
2017-08-11T21:19:47.752Z,20.10
2017-08-11T21:22:15.284Z,19.90
2017-08-11T21:24:42.823Z,20.00
2017-08-11T21:27:10.362Z,20.00
2017-08-11T21:29:38.690Z,20.10
2017-08-11T21:32:06.226Z,20.00
2017-08-11T21:34:33.761Z,20.00
2017-08-11T21:37:02.046Z,19.80
2017-08-11T21:39:30.334Z,19.80
2017-08-11T21:41:57.854Z,19.80
2017-08-11T21:44:25.415Z,19.90
2017-08-11T21:46:52.930Z,20.10
2017-08-11T21:49:20.474Z,20.00
2017-08-11T21:51:48.296Z,20.00
2017-08-11T21:54:15.840Z,20.10
2017-08-11T21:56:43.380Z,19.90
2017-08-11T21:59:10.895Z,19.90
2017-08-11T22:01:38.414Z,20.00
2017-08-11T22:04:06.963Z,20.10
2017-08-11T22:06:34.486Z,20.20
2017-08-11T22:09:02.028Z,20.10
2017-08-11T22:11:29.544Z,20.10
2017-08-11T22:13:57.114Z,20.10
2017-08-11T22:16:24.630Z,20.10
2017-08-11T22:18:52.157Z,20.10
2017-08-11T22:21:19.656Z,20.10
2017-08-11T22:23:47.945Z,20.30
2017-08-11T22:26:16.260Z,20.30
2017-08-11T22:28:43.793Z,20.30
2017-08-11T22:31:11.306Z,20.50
2017-08-11T22:33:38.838Z,20.60
2017-08-11T22:36:06.363Z,20.60
2017-08-11T22:38:34.680Z,20.70
2017-08-11T22:41:02.205Z,20.70
2017-08-11T22:43:29.732Z,20.80
2017-08-11T22:45:57.239Z,20.70
2017-08-11T22:48:24.780Z,20.70
2017-08-11T22:50:53.070Z,20.60
2017-08-11T22:53:20.645Z,20.50
2017-08-11T22:55:48.150Z,20.60
2017-08-11T22:58:15.662Z,20.60
2017-08-11T23:00:43.210Z,20.60
2017-08-11T23:03:10.738Z,20.60
2017-08-11T23:05:39.045Z,20.20
2017-08-11T23:08:06.632Z,20.10
2017-08-11T23:10:34.176Z,20.20
2017-08-11T23:13:01.770Z,19.80
2017-08-11T23:15:29.307Z,19.80
2017-08-11T23:17:56.825Z,19.80
2017-08-11T23:20:25.128Z,20.00
2017-08-11T23:22:52.646Z,19.90
2017-08-11T23:25:20.977Z,20.10
2017-08-11T23:27:48.502Z,20.10
2017-08-11T23:30:16.802Z,20.50
2017-08-11T23:32:44.313Z,20.40
2017-08-11T23:35:11.843Z,20.50
2017-08-11T23:37:39.408Z,20.60
2017-08-11T23:40:06.972Z,20.60
2017-08-11T23:42:34.487Z,20.60
2017-08-11T23:45:02.014Z,20.60
2017-08-11T23:47:29.552Z,20.50
2017-08-11T23:49:57.097Z,20.40
2017-08-11T23:52:24.602Z,20.00
2017-08-11T23:54:52.186Z,19.80
2017-08-11T23:57:19.691Z,20.00
2017-08-11T23:59:47.265Z,20.20
