createdAt,value
2018-08-31T00:00:33.054Z,15.00
2018-08-31T00:03:01.679Z,15.00
2018-08-31T00:06:39.175Z,14.90
2018-08-31T00:09:18.801Z,14.90
2018-08-31T00:11:58.423Z,14.90
2018-08-31T00:14:27.269Z,14.90
2018-08-31T00:16:55.695Z,14.80
2018-08-31T00:19:24.286Z,14.80
2018-08-31T00:21:53.055Z,14.80
2018-08-31T00:24:32.618Z,14.80
2018-08-31T00:27:12.395Z,14.80
2018-08-31T00:29:53.020Z,14.80
2018-08-31T00:34:37.474Z,14.70
2018-08-31T00:39:24.278Z,14.70
2018-08-31T00:44:11.681Z,14.60
2018-08-31T00:46:40.208Z,14.50
2018-08-31T00:49:08.729Z,14.50
2018-08-31T00:51:37.288Z,14.50
2018-08-31T00:54:05.849Z,14.40
2018-08-31T00:56:34.163Z,14.40
2018-08-31T00:59:02.739Z,14.40
2018-08-31T01:01:31.491Z,14.40
2018-08-31T01:03:59.972Z,14.40
2018-08-31T01:06:28.469Z,14.40
2018-08-31T01:08:56.929Z,14.40
2018-08-31T01:11:25.625Z,14.30
2018-08-31T01:13:54.064Z,14.40
2018-08-31T01:16:22.618Z,14.30
2018-08-31T01:18:51.170Z,14.30
2018-08-31T01:21:19.666Z,14.30
2018-08-31T01:23:48.083Z,14.30
2018-08-31T01:26:16.504Z,14.20
2018-08-31T01:28:45.113Z,14.20
2018-08-31T01:31:13.475Z,14.20
2018-08-31T01:33:41.815Z,14.20
2018-08-31T01:36:10.351Z,14.20
2018-08-31T01:38:39.011Z,14.10
2018-08-31T01:41:07.725Z,14.10
2018-08-31T01:43:36.428Z,14.10
2018-08-31T01:48:33.054Z,14.10
2018-08-31T01:51:06.869Z,14.10
2018-08-31T01:53:35.495Z,14.10
2018-08-31T01:56:04.175Z,14.00
2018-08-31T01:58:32.629Z,14.00
2018-08-31T02:01:01.068Z,14.00
2018-08-31T02:03:29.466Z,14.00
2018-08-31T02:05:57.730Z,14.00
2018-08-31T02:08:27.249Z,13.90
2018-08-31T02:10:55.616Z,13.90
2018-08-31T02:13:24.160Z,13.90
2018-08-31T02:15:52.478Z,13.90
2018-08-31T02:18:20.916Z,13.90
2018-08-31T02:20:49.410Z,13.90
2018-08-31T02:23:17.747Z,13.80
2018-08-31T02:25:46.157Z,13.80
2018-08-31T02:28:14.473Z,13.70
2018-08-31T02:33:11.334Z,13.70
2018-08-31T02:35:39.775Z,13.70
2018-08-31T02:38:08.293Z,13.70
2018-08-31T02:40:36.718Z,13.70
2018-08-31T02:43:05.347Z,13.70
2018-08-31T02:45:33.847Z,13.70
2018-08-31T02:48:02.224Z,13.70
2018-08-31T02:50:30.931Z,13.80
2018-08-31T02:52:59.333Z,13.70
2018-08-31T02:55:27.664Z,13.70
2018-08-31T02:57:56.022Z,13.70
2018-08-31T03:00:24.352Z,13.70
2018-08-31T03:02:52.658Z,13.70
2018-08-31T03:05:21.123Z,13.70
2018-08-31T03:07:49.468Z,13.70
2018-08-31T03:10:17.814Z,13.70
2018-08-31T03:12:46.185Z,13.70
2018-08-31T03:15:14.589Z,13.70
2018-08-31T03:17:45.947Z,13.70
2018-08-31T03:20:14.232Z,13.70
2018-08-31T03:22:42.968Z,13.70
2018-08-31T03:25:11.387Z,13.60
2018-08-31T03:27:39.832Z,13.60
2018-08-31T03:30:08.517Z,13.60
2018-08-31T03:32:36.970Z,13.60
2018-08-31T03:35:05.481Z,13.50
2018-08-31T03:37:33.868Z,13.50
2018-08-31T03:40:02.412Z,13.50
2018-08-31T03:42:31.039Z,13.50
2018-08-31T03:44:59.519Z,13.40
2018-08-31T03:47:28.157Z,13.40
2018-08-31T03:49:56.531Z,13.40
2018-08-31T03:52:24.970Z,13.40
2018-08-31T03:54:53.253Z,13.40
2018-08-31T03:57:21.785Z,13.40
2018-08-31T03:59:50.288Z,13.40
2018-08-31T04:02:18.643Z,13.30
2018-08-31T04:04:47.432Z,13.30
2018-08-31T04:07:15.850Z,13.30
2018-08-31T04:09:44.194Z,13.30
2018-08-31T04:12:12.708Z,13.30
2018-08-31T04:14:41.141Z,13.30
2018-08-31T04:17:09.430Z,13.40
2018-08-31T04:19:37.778Z,13.30
2018-08-31T04:22:06.125Z,13.40
2018-08-31T04:24:34.559Z,13.40
2018-08-31T04:27:02.851Z,13.40
2018-08-31T04:29:31.439Z,13.30
2018-08-31T04:31:59.893Z,13.40
2018-08-31T04:34:28.298Z,13.40
2018-08-31T04:36:56.759Z,13.40
2018-08-31T04:39:25.273Z,13.40
2018-08-31T04:41:53.830Z,13.40
2018-08-31T04:44:22.133Z,13.30
2018-08-31T04:46:50.780Z,13.30
2018-08-31T04:49:19.338Z,13.30
2018-08-31T04:51:47.704Z,13.30
2018-08-31T04:54:16.222Z,13.30
2018-08-31T04:56:44.889Z,13.30
2018-08-31T04:59:13.221Z,13.30
2018-08-31T05:01:41.973Z,13.30
2018-08-31T05:04:10.354Z,13.40
2018-08-31T05:06:38.737Z,13.40
2018-08-31T05:09:09.592Z,13.40
2018-08-31T05:11:38.250Z,13.40
2018-08-31T05:14:06.710Z,13.40
2018-08-31T05:16:35.066Z,13.40
2018-08-31T05:19:03.652Z,13.40
2018-08-31T05:21:32.063Z,13.50
2018-08-31T05:24:00.429Z,13.50
2018-08-31T05:26:28.836Z,13.50
2018-08-31T05:28:57.531Z,13.50
2018-08-31T05:31:25.836Z,13.50
2018-08-31T05:33:54.285Z,13.50
2018-08-31T05:36:22.757Z,13.50
2018-08-31T05:38:51.538Z,13.50
2018-08-31T05:41:20.128Z,13.50
2018-08-31T05:43:48.774Z,13.50
2018-08-31T05:46:17.161Z,13.40
2018-08-31T05:48:45.573Z,13.40
2018-08-31T05:51:14.069Z,13.40
2018-08-31T05:53:42.391Z,13.50
2018-08-31T05:56:11.026Z,13.50
2018-08-31T05:58:39.814Z,13.50
2018-08-31T06:01:08.370Z,13.50
2018-08-31T06:03:37.014Z,13.50
2018-08-31T06:06:05.569Z,13.50
2018-08-31T06:08:33.974Z,13.60
2018-08-31T06:11:03.436Z,13.60
2018-08-31T06:13:32.440Z,13.60
2018-08-31T06:16:00.800Z,13.60
2018-08-31T06:18:29.685Z,13.60
2018-08-31T06:20:58.191Z,13.70
2018-08-31T06:23:26.594Z,13.70
2018-08-31T06:25:54.940Z,13.70
2018-08-31T06:28:23.455Z,13.80
2018-08-31T06:30:51.811Z,13.90
2018-08-31T06:33:20.072Z,13.90
2018-08-31T06:35:48.624Z,13.90
2018-08-31T06:38:16.934Z,13.90
2018-08-31T06:40:45.746Z,14.00
2018-08-31T06:43:14.030Z,14.00
2018-08-31T06:45:42.497Z,14.00
2018-08-31T06:48:10.906Z,14.00
2018-08-31T06:50:39.559Z,14.10
2018-08-31T06:53:08.055Z,14.10
2018-08-31T06:55:36.577Z,14.20
2018-08-31T06:58:05.196Z,14.20
2018-08-31T07:00:33.783Z,14.20
2018-08-31T07:03:02.287Z,14.20
2018-08-31T07:05:30.707Z,14.30
2018-08-31T07:07:59.560Z,14.30
2018-08-31T07:10:28.172Z,14.40
2018-08-31T07:12:56.730Z,14.40
2018-08-31T07:15:25.101Z,14.50
2018-08-31T07:17:53.874Z,14.50
2018-08-31T07:20:22.595Z,14.60
2018-08-31T07:22:51.079Z,14.80
2018-08-31T07:25:19.605Z,14.80
2018-08-31T07:27:48.129Z,14.80
2018-08-31T07:30:16.633Z,14.80
2018-08-31T07:32:45.094Z,14.80
2018-08-31T07:35:13.770Z,14.80
2018-08-31T07:37:42.752Z,15.00
2018-08-31T07:40:11.324Z,15.00
2018-08-31T07:42:39.680Z,15.10
2018-08-31T07:45:08.210Z,15.10
2018-08-31T07:47:36.536Z,15.10
2018-08-31T07:50:05.771Z,15.20
2018-08-31T07:52:34.183Z,15.20
2018-08-31T07:55:02.484Z,15.40
2018-08-31T07:57:30.833Z,15.40
2018-08-31T07:59:59.110Z,15.40
2018-08-31T08:02:28.395Z,15.40
2018-08-31T08:04:56.777Z,15.40
2018-08-31T08:07:25.521Z,15.40
2018-08-31T08:09:53.713Z,15.50
2018-08-31T08:12:22.029Z,15.50
2018-08-31T08:14:50.586Z,15.60
2018-08-31T08:17:18.890Z,15.70
2018-08-31T08:19:47.383Z,15.60
2018-08-31T08:22:15.870Z,15.70
2018-08-31T08:24:44.762Z,15.70
2018-08-31T08:27:13.431Z,15.80
2018-08-31T08:29:41.966Z,15.80
2018-08-31T08:32:10.689Z,15.90
2018-08-31T08:34:39.169Z,15.90
2018-08-31T08:37:07.614Z,15.90
2018-08-31T08:39:36.603Z,15.90
2018-08-31T08:42:05.025Z,16.00
2018-08-31T08:44:33.786Z,16.10
2018-08-31T08:47:02.293Z,16.10
2018-08-31T08:49:30.744Z,16.10
2018-08-31T08:51:59.281Z,16.40
2018-08-31T08:54:27.746Z,16.40
2018-08-31T08:56:56.589Z,16.40
2018-08-31T08:59:25.838Z,16.40
2018-08-31T09:01:54.420Z,16.60
2018-08-31T09:04:22.754Z,16.60
2018-08-31T09:06:51.843Z,16.70
2018-08-31T09:09:20.653Z,16.70
2018-08-31T09:11:49.150Z,16.60
2018-08-31T09:14:17.826Z,16.60
2018-08-31T09:16:46.246Z,16.80
2018-08-31T09:21:44.431Z,16.90
2018-08-31T09:24:13.132Z,16.90
2018-08-31T09:26:42.078Z,16.90
2018-08-31T09:29:10.742Z,17.00
2018-08-31T09:31:39.254Z,17.10
2018-08-31T09:34:07.903Z,17.30
2018-08-31T09:36:36.355Z,17.40
2018-08-31T09:39:07.656Z,17.40
2018-08-31T09:41:35.992Z,17.30
2018-08-31T09:44:05.021Z,17.40
2018-08-31T09:46:33.597Z,17.40
2018-08-31T09:49:02.467Z,17.50
2018-08-31T09:51:31.044Z,17.50
2018-08-31T09:53:59.717Z,17.80
2018-08-31T09:56:28.303Z,17.70
2018-08-31T09:58:56.872Z,17.70
2018-08-31T10:01:30.863Z,17.70
2018-08-31T10:04:03.176Z,17.80
2018-08-31T10:06:32.452Z,18.10
2018-08-31T10:09:01.039Z,18.10
2018-08-31T10:11:29.960Z,17.90
2018-08-31T10:13:58.400Z,17.90
2018-08-31T10:16:27.070Z,17.90
2018-08-31T10:18:55.584Z,16.30
2018-08-31T10:21:24.271Z,17.90
2018-08-31T10:23:52.842Z,17.90
2018-08-31T10:26:21.253Z,18.00
2018-08-31T10:28:49.703Z,17.80
2018-08-31T10:31:18.239Z,17.90
2018-08-31T10:33:46.845Z,17.90
2018-08-31T10:36:15.334Z,18.00
2018-08-31T10:38:44.167Z,18.10
2018-08-31T10:41:12.833Z,18.00
2018-08-31T10:43:41.694Z,18.10
2018-08-31T10:46:10.003Z,18.10
2018-08-31T10:48:38.679Z,18.20
2018-08-31T10:51:07.271Z,18.20
2018-08-31T10:53:35.530Z,18.10
2018-08-31T10:56:04.443Z,18.00
2018-08-31T10:58:33.138Z,18.00
2018-08-31T11:01:01.900Z,18.10
2018-08-31T11:03:30.320Z,18.40
2018-08-31T11:05:58.980Z,18.40
2018-08-31T11:08:27.262Z,18.30
2018-08-31T11:10:55.829Z,18.30
2018-08-31T11:13:24.632Z,18.40
2018-08-31T11:15:53.007Z,18.40
2018-08-31T11:18:27.767Z,18.30
2018-08-31T11:20:56.581Z,18.40
2018-08-31T11:23:25.244Z,18.40
2018-08-31T11:25:53.830Z,18.50
2018-08-31T11:28:22.289Z,18.60
2018-08-31T11:30:50.885Z,18.60
2018-08-31T11:33:19.469Z,18.90
2018-08-31T11:35:47.702Z,18.90
2018-08-31T11:38:16.368Z,19.00
2018-08-31T11:40:44.619Z,19.00
2018-08-31T11:43:12.940Z,19.20
2018-08-31T11:45:41.311Z,19.20
2018-08-31T11:48:09.732Z,19.60
2018-08-31T11:50:38.002Z,19.60
2018-08-31T11:53:06.751Z,19.50
2018-08-31T11:55:35.032Z,19.30
2018-08-31T11:58:03.453Z,19.30
2018-08-31T12:00:31.940Z,19.20
2018-08-31T12:03:00.223Z,19.50
2018-08-31T12:05:28.890Z,19.60
2018-08-31T12:07:57.257Z,19.70
2018-08-31T12:10:25.414Z,19.60
2018-08-31T12:12:53.693Z,19.60
2018-08-31T12:15:21.914Z,19.70
2018-08-31T12:17:50.241Z,19.70
2018-08-31T12:20:18.544Z,19.80
2018-08-31T12:22:46.729Z,19.80
2018-08-31T12:25:15.000Z,19.50
2018-08-31T12:27:44.985Z,19.40
2018-08-31T12:30:13.787Z,19.40
2018-08-31T12:32:42.355Z,19.30
2018-08-31T12:35:10.780Z,19.30
2018-08-31T12:37:39.089Z,19.30
2018-08-31T12:40:08.047Z,19.40
2018-08-31T12:42:36.624Z,19.60
2018-08-31T12:45:05.346Z,19.80
2018-08-31T12:47:33.650Z,19.90
2018-08-31T12:50:02.054Z,20.10
2018-08-31T12:52:30.621Z,20.20
2018-08-31T12:54:58.980Z,20.00
2018-08-31T12:57:27.313Z,19.80
2018-08-31T12:59:58.539Z,19.80
2018-08-31T13:02:27.177Z,19.80
2018-08-31T13:04:55.723Z,19.90
2018-08-31T13:07:24.449Z,19.90
2018-08-31T13:09:53.107Z,19.90
2018-08-31T13:12:21.502Z,19.90
2018-08-31T13:14:50.187Z,20.10
2018-08-31T13:17:18.957Z,20.10
2018-08-31T13:19:47.726Z,20.10
2018-08-31T13:22:16.033Z,20.00
2018-08-31T13:24:44.565Z,19.80
2018-08-31T13:27:12.897Z,19.80
2018-08-31T13:29:41.225Z,19.80
2018-08-31T13:32:10.021Z,19.80
2018-08-31T13:34:38.499Z,19.90
2018-08-31T13:37:07.393Z,20.00
2018-08-31T13:39:42.682Z,20.00
2018-08-31T13:42:11.086Z,20.10
2018-08-31T13:44:39.493Z,20.30
2018-08-31T13:47:07.695Z,20.30
2018-08-31T13:49:35.939Z,20.40
2018-08-31T13:52:04.243Z,20.30
2018-08-31T13:54:32.530Z,20.20
2018-08-31T13:57:00.764Z,20.30
2018-08-31T13:59:29.375Z,20.30
2018-08-31T14:01:57.817Z,20.20
2018-08-31T14:04:26.163Z,20.20
2018-08-31T14:06:54.437Z,20.20
2018-08-31T14:09:22.901Z,20.30
2018-08-31T14:11:51.286Z,20.20
2018-08-31T14:14:19.648Z,20.50
2018-08-31T14:16:48.160Z,20.70
2018-08-31T14:24:12.628Z,21.00
2018-08-31T14:26:41.263Z,21.10
2018-08-31T14:29:09.611Z,21.30
2018-08-31T14:31:38.155Z,21.40
2018-08-31T14:34:06.495Z,22.00
2018-08-31T14:36:34.861Z,22.10
2018-08-31T14:39:03.094Z,22.00
2018-08-31T14:41:31.558Z,22.00
2018-08-31T14:43:59.880Z,22.10
2018-08-31T14:46:28.177Z,22.30
2018-08-31T14:48:56.576Z,22.70
2018-08-31T14:51:24.952Z,22.70
2018-08-31T14:53:53.326Z,22.40
2018-08-31T14:56:21.581Z,22.40
2018-08-31T14:58:50.001Z,22.10
2018-08-31T15:01:18.267Z,22.40
2018-08-31T15:03:46.612Z,22.50
2018-08-31T15:06:14.839Z,22.70
2018-08-31T15:08:43.097Z,22.50
2018-08-31T15:11:11.373Z,22.20
2018-08-31T15:13:39.645Z,22.10
2018-08-31T15:16:07.943Z,22.50
2018-08-31T15:18:36.559Z,23.00
2018-08-31T15:21:04.830Z,23.00
2018-08-31T15:23:33.426Z,23.50
2018-08-31T15:26:01.668Z,23.60
2018-08-31T15:28:32.157Z,23.60
2018-08-31T15:31:00.790Z,23.70
2018-08-31T15:33:29.146Z,23.60
2018-08-31T15:35:57.511Z,23.00
2018-08-31T15:38:26.177Z,22.80
2018-08-31T15:40:54.603Z,23.00
2018-08-31T15:43:23.231Z,22.40
2018-08-31T15:45:51.784Z,22.40
2018-08-31T15:48:20.301Z,22.30
2018-08-31T15:50:48.708Z,22.20
2018-08-31T15:53:17.017Z,22.20
2018-08-31T15:55:45.553Z,22.60
2018-08-31T15:58:14.072Z,22.70
2018-08-31T16:00:42.864Z,22.60
2018-08-31T16:03:11.308Z,22.90
2018-08-31T16:05:40.029Z,22.30
2018-08-31T16:08:08.357Z,22.30
2018-08-31T16:10:36.647Z,21.70
2018-08-31T16:13:05.200Z,21.70
2018-08-31T16:15:33.524Z,21.50
2018-08-31T16:18:02.098Z,21.40
2018-08-31T16:20:30.566Z,21.10
2018-08-31T16:22:58.818Z,21.10
2018-08-31T16:25:27.234Z,21.10
2018-08-31T16:27:55.633Z,21.00
2018-08-31T16:30:24.178Z,21.00
2018-08-31T16:35:20.662Z,22.10
2018-08-31T16:37:49.138Z,22.00
2018-08-31T16:40:17.433Z,21.70
2018-08-31T16:42:46.117Z,21.70
2018-08-31T16:45:14.696Z,21.90
2018-08-31T16:47:43.379Z,22.00
2018-08-31T16:50:11.917Z,22.40
2018-08-31T16:52:40.258Z,22.20
2018-08-31T16:55:08.603Z,22.50
2018-08-31T16:57:36.878Z,22.40
2018-08-31T17:00:05.365Z,22.60
2018-08-31T17:02:33.911Z,22.00
2018-08-31T17:05:04.681Z,21.90
2018-08-31T17:07:33.155Z,22.80
2018-08-31T17:10:01.538Z,23.10
2018-08-31T17:12:29.885Z,23.20
2018-08-31T17:14:59.130Z,23.10
2018-08-31T17:17:27.525Z,22.40
2018-08-31T17:19:55.928Z,22.40
2018-08-31T17:22:24.425Z,22.40
2018-08-31T17:24:52.855Z,22.30
2018-08-31T17:27:27.069Z,22.00
2018-08-31T17:29:55.680Z,21.10
2018-08-31T17:32:29.366Z,20.70
2018-08-31T17:35:03.041Z,20.70
2018-08-31T17:37:33.610Z,20.30
2018-08-31T17:40:01.971Z,20.10
2018-08-31T17:42:32.833Z,19.90
2018-08-31T17:45:01.287Z,19.80
2018-08-31T17:49:57.769Z,19.70
2018-08-31T17:52:26.382Z,19.50
2018-08-31T17:54:54.762Z,19.50
2018-08-31T17:57:23.702Z,19.40
2018-08-31T17:59:52.444Z,19.30
2018-08-31T18:02:20.994Z,19.20
2018-08-31T18:04:56.311Z,19.10
2018-08-31T18:07:24.701Z,19.00
2018-08-31T18:09:56.178Z,18.90
2018-08-31T18:12:24.487Z,18.80
2018-08-31T18:14:52.930Z,18.80
2018-08-31T18:17:21.182Z,18.70
2018-08-31T18:19:49.699Z,18.70
2018-08-31T18:22:19.119Z,18.50
2018-08-31T18:24:47.670Z,18.50
2018-08-31T18:27:16.113Z,18.50
2018-08-31T18:29:44.439Z,18.40
2018-08-31T18:32:12.731Z,18.40
2018-08-31T18:34:41.318Z,18.40
2018-08-31T18:37:10.823Z,18.30
2018-08-31T18:39:39.417Z,18.30
2018-08-31T18:42:07.799Z,18.30
2018-08-31T18:44:36.550Z,18.20
2018-08-31T18:47:05.177Z,18.10
2018-08-31T18:49:33.606Z,18.10
2018-08-31T18:52:02.163Z,18.00
2018-08-31T18:54:30.539Z,18.00
2018-08-31T18:56:58.978Z,17.90
2018-08-31T18:59:28.522Z,17.90
2018-08-31T19:01:56.948Z,17.80
2018-08-31T19:04:25.516Z,17.80
2018-08-31T19:06:54.102Z,17.80
2018-08-31T19:09:22.374Z,17.80
2018-08-31T19:11:50.834Z,17.80
2018-08-31T19:14:19.280Z,17.70
2018-08-31T19:16:47.966Z,17.70
2018-08-31T19:19:16.379Z,17.60
2018-08-31T19:21:45.207Z,17.60
2018-08-31T19:24:13.686Z,17.50
2018-08-31T19:26:42.155Z,17.50
2018-08-31T19:29:10.405Z,17.50
2018-08-31T19:31:38.810Z,17.40
2018-08-31T19:34:07.098Z,17.30
2018-08-31T19:36:35.468Z,17.30
2018-08-31T19:39:04.636Z,17.30
2018-08-31T19:41:32.882Z,17.20
2018-08-31T19:44:01.218Z,17.10
2018-08-31T19:46:29.517Z,17.10
2018-08-31T19:48:57.993Z,17.10
2018-08-31T19:51:26.373Z,17.10
2018-08-31T19:53:55.123Z,17.00
2018-08-31T19:56:23.428Z,16.90
2018-08-31T19:58:51.837Z,16.90
2018-08-31T20:01:20.126Z,16.90
2018-08-31T20:03:48.454Z,16.80
2018-08-31T20:06:16.795Z,16.80
2018-08-31T20:08:45.223Z,16.80
2018-08-31T20:11:13.540Z,16.80
2018-08-31T20:13:41.811Z,16.70
2018-08-31T20:16:10.143Z,16.70
2018-08-31T20:18:38.901Z,16.70
2018-08-31T20:21:07.489Z,16.70
2018-08-31T20:23:36.055Z,16.60
2018-08-31T20:26:04.591Z,16.60
2018-08-31T20:28:33.432Z,16.60
2018-08-31T20:31:02.345Z,16.60
2018-08-31T20:33:30.870Z,16.60
2018-08-31T20:35:59.312Z,16.50
2018-08-31T20:38:27.698Z,16.50
2018-08-31T20:40:55.999Z,16.50
2018-08-31T20:43:24.915Z,16.50
2018-08-31T20:45:53.877Z,16.50
2018-08-31T20:48:22.238Z,16.50
2018-08-31T20:50:50.486Z,16.40
2018-08-31T20:53:18.931Z,16.40
2018-08-31T20:55:47.233Z,16.40
2018-08-31T20:58:15.485Z,16.40
2018-08-31T21:00:43.797Z,16.30
2018-08-31T21:03:12.185Z,16.30
2018-08-31T21:05:40.974Z,16.30
2018-08-31T21:08:09.532Z,16.30
2018-08-31T21:10:37.825Z,16.30
2018-08-31T21:13:06.237Z,16.30
2018-08-31T21:15:34.742Z,16.30
2018-08-31T21:18:03.062Z,16.20
2018-08-31T21:20:31.515Z,16.20
2018-08-31T21:23:00.058Z,16.20
2018-08-31T21:25:28.425Z,16.10
2018-08-31T21:27:56.777Z,16.10
2018-08-31T21:30:25.292Z,16.00
2018-08-31T21:32:53.541Z,16.00
2018-08-31T21:35:21.822Z,16.00
2018-08-31T21:37:50.234Z,16.00
2018-08-31T21:40:18.495Z,16.00
2018-08-31T21:42:46.750Z,16.00
2018-08-31T21:45:15.106Z,16.00
2018-08-31T21:47:43.495Z,15.90
2018-08-31T21:50:11.879Z,15.90
2018-08-31T21:52:40.180Z,15.90
2018-08-31T21:55:08.460Z,15.80
2018-08-31T21:57:36.891Z,15.80
2018-08-31T22:00:08.755Z,15.80
2018-08-31T22:02:37.141Z,15.70
2018-08-31T22:05:05.785Z,15.70
2018-08-31T22:07:34.471Z,15.70
2018-08-31T22:10:03.086Z,15.60
2018-08-31T22:12:31.401Z,15.60
2018-08-31T22:15:00.182Z,15.50
2018-08-31T22:17:28.673Z,15.50
2018-08-31T22:19:56.949Z,15.40
2018-08-31T22:22:25.318Z,15.40
2018-08-31T22:24:54.111Z,15.40
2018-08-31T22:27:22.490Z,15.30
2018-08-31T22:29:50.970Z,15.30
2018-08-31T22:32:19.319Z,15.30
2018-08-31T22:34:47.634Z,15.20
2018-08-31T22:37:15.958Z,15.20
2018-08-31T22:39:44.301Z,15.10
2018-08-31T22:42:12.577Z,15.10
2018-08-31T22:44:40.834Z,15.10
2018-08-31T22:47:09.059Z,15.10
2018-08-31T22:49:37.363Z,15.00
2018-08-31T22:52:05.771Z,15.00
2018-08-31T22:54:34.089Z,15.00
2018-08-31T22:57:02.556Z,14.90
2018-08-31T22:59:30.842Z,15.00
2018-08-31T23:02:00.235Z,14.90
2018-08-31T23:04:28.745Z,14.90
2018-08-31T23:06:57.090Z,14.90
2018-08-31T23:09:25.584Z,14.90
2018-08-31T23:11:53.862Z,14.80
2018-08-31T23:14:22.156Z,14.90
2018-08-31T23:16:50.620Z,14.80
2018-08-31T23:19:18.993Z,14.80
2018-08-31T23:21:47.337Z,14.70
2018-08-31T23:24:15.687Z,14.70
2018-08-31T23:26:44.086Z,14.70
2018-08-31T23:29:12.477Z,14.70
2018-08-31T23:31:40.748Z,14.70
2018-08-31T23:34:09.400Z,14.50
2018-08-31T23:36:37.800Z,14.50
2018-08-31T23:41:34.923Z,14.50
2018-08-31T23:44:03.180Z,14.40
2018-08-31T23:46:31.652Z,14.40
2018-08-31T23:49:00.081Z,14.40
2018-08-31T23:51:28.675Z,14.40
2018-08-31T23:53:56.938Z,14.40
2018-08-31T23:56:25.342Z,14.30
2018-08-31T23:58:53.803Z,14.30
