createdAt,value
2019-01-12T00:01:28.751Z,35.90
2019-01-12T00:03:30.514Z,29.15
2019-01-12T00:05:32.424Z,26.23
2019-01-12T00:07:34.288Z,22.55
2019-01-12T00:09:36.010Z,41.10
2019-01-12T00:11:37.891Z,23.15
2019-01-12T00:13:40.139Z,28.47
2019-01-12T00:15:42.003Z,30.23
2019-01-12T00:17:43.743Z,36.20
2019-01-12T00:19:45.451Z,33.98
2019-01-12T00:21:47.287Z,31.65
2019-01-12T00:23:49.025Z,33.50
2019-01-12T00:25:50.799Z,32.60
2019-01-12T00:27:52.525Z,29.77
2019-01-12T00:29:54.271Z,31.50
2019-01-12T00:31:56.060Z,37.60
2019-01-12T00:33:57.882Z,28.12
2019-01-12T00:35:59.604Z,29.63
2019-01-12T00:38:02.210Z,25.05
2019-01-12T00:40:05.073Z,31.62
2019-01-12T00:42:07.134Z,32.48
2019-01-12T00:44:08.882Z,25.68
2019-01-12T00:46:10.656Z,28.80
2019-01-12T00:48:12.364Z,29.55
2019-01-12T00:50:15.290Z,29.67
2019-01-12T00:52:17.018Z,32.33
2019-01-12T00:54:18.750Z,32.15
2019-01-12T00:56:20.490Z,33.02
2019-01-12T00:58:22.232Z,45.23
2019-01-12T01:00:24.250Z,24.72
2019-01-12T01:02:25.999Z,44.40
2019-01-12T01:04:27.827Z,26.77
2019-01-12T01:06:29.838Z,28.85
2019-01-12T01:08:31.575Z,26.00
2019-01-12T01:10:33.487Z,21.05
2019-01-12T01:12:35.254Z,25.50
2019-01-12T01:14:37.082Z,30.15
2019-01-12T01:16:38.792Z,31.57
2019-01-12T01:18:40.522Z,31.35
2019-01-12T01:20:42.338Z,23.02
2019-01-12T01:22:44.577Z,28.85
2019-01-12T01:24:46.616Z,22.35
2019-01-12T01:26:48.478Z,30.00
2019-01-12T01:28:50.642Z,27.10
2019-01-12T01:30:52.378Z,27.62
2019-01-12T01:32:54.264Z,27.77
2019-01-12T01:34:55.976Z,32.33
2019-01-12T01:36:57.689Z,29.40
2019-01-12T01:38:59.462Z,26.07
2019-01-12T01:41:01.211Z,29.52
2019-01-12T01:43:03.030Z,25.50
2019-01-12T01:45:05.810Z,23.42
2019-01-12T01:47:07.548Z,34.83
2019-01-12T01:49:09.294Z,28.20
2019-01-12T01:51:11.030Z,26.33
2019-01-12T01:53:12.854Z,21.30
2019-01-12T01:55:14.598Z,22.07
2019-01-12T01:57:16.438Z,21.37
2019-01-12T01:59:18.270Z,29.52
2019-01-12T02:01:20.000Z,24.05
2019-01-12T02:03:22.021Z,20.35
2019-01-12T02:05:23.798Z,29.25
2019-01-12T02:07:25.714Z,27.80
2019-01-12T02:09:27.474Z,27.80
2019-01-12T02:11:29.195Z,37.48
2019-01-12T02:13:31.038Z,21.82
2019-01-12T02:15:32.915Z,26.00
2019-01-12T02:17:34.738Z,32.38
2019-01-12T02:19:36.491Z,25.00
2019-01-12T02:21:38.239Z,23.10
2019-01-12T02:23:40.083Z,20.50
2019-01-12T02:25:41.946Z,26.07
2019-01-12T02:27:43.664Z,22.62
2019-01-12T02:29:45.456Z,25.45
2019-01-12T02:31:47.171Z,35.20
2019-01-12T02:33:48.926Z,23.67
2019-01-12T02:35:51.262Z,22.87
2019-01-12T02:37:52.978Z,25.40
2019-01-12T02:39:54.722Z,17.32
2019-01-12T02:41:56.570Z,23.12
2019-01-12T02:43:58.315Z,25.37
2019-01-12T02:46:00.121Z,28.62
2019-01-12T02:48:02.399Z,19.55
2019-01-12T02:50:05.031Z,19.35
2019-01-12T02:52:06.870Z,25.50
2019-01-12T02:54:08.631Z,21.45
2019-01-12T02:56:10.342Z,27.50
2019-01-12T02:58:12.107Z,16.77
2019-01-12T03:00:16.388Z,19.02
2019-01-12T03:02:18.204Z,33.75
2019-01-12T03:04:19.952Z,27.42
2019-01-12T03:06:21.916Z,22.22
2019-01-12T03:08:23.835Z,23.02
2019-01-12T03:10:25.652Z,22.37
2019-01-12T03:12:27.802Z,29.12
2019-01-12T03:14:29.686Z,12.88
2019-01-12T03:16:31.553Z,16.97
2019-01-12T03:18:33.409Z,22.07
2019-01-12T03:20:35.415Z,30.70
2019-01-12T03:22:37.242Z,24.52
2019-01-12T03:24:39.138Z,27.73
2019-01-12T03:26:40.970Z,22.65
2019-01-12T03:28:42.703Z,24.67
2019-01-12T03:30:44.440Z,25.20
2019-01-12T03:32:49.144Z,21.80
2019-01-12T03:34:50.975Z,25.45
2019-01-12T03:36:52.803Z,35.30
2019-01-12T03:38:54.523Z,25.65
2019-01-12T03:40:56.442Z,17.48
2019-01-12T03:42:58.162Z,22.48
2019-01-12T03:44:59.896Z,21.12
2019-01-12T03:47:01.717Z,21.33
2019-01-12T03:49:03.563Z,42.45
2019-01-12T03:51:05.311Z,24.72
2019-01-12T03:53:07.133Z,20.20
2019-01-12T03:55:09.157Z,15.40
2019-01-12T03:57:11.010Z,15.45
2019-01-12T03:59:12.727Z,14.80
2019-01-12T04:01:14.571Z,16.48
2019-01-12T04:03:16.303Z,13.85
2019-01-12T04:05:18.130Z,17.10
2019-01-12T04:07:20.030Z,14.58
2019-01-12T04:09:21.764Z,13.70
2019-01-12T04:11:23.511Z,17.85
2019-01-12T04:13:25.242Z,14.87
2019-01-12T04:15:27.454Z,16.93
2019-01-12T04:17:29.290Z,10.38
2019-01-12T04:19:31.015Z,11.50
2019-01-12T04:21:32.766Z,7.70
2019-01-12T04:23:34.520Z,12.60
2019-01-12T04:25:36.342Z,13.15
2019-01-12T04:27:38.566Z,13.60
2019-01-12T04:29:40.287Z,14.15
2019-01-12T04:31:42.011Z,10.93
2019-01-12T04:33:43.758Z,8.68
2019-01-12T04:35:45.481Z,11.85
2019-01-12T04:37:47.443Z,12.25
2019-01-12T04:39:49.230Z,10.75
2019-01-12T04:41:51.751Z,11.78
2019-01-12T04:43:53.538Z,21.57
2019-01-12T04:48:05.560Z,11.78
2019-01-12T04:50:09.898Z,8.70
2019-01-12T04:52:11.623Z,6.10
2019-01-12T04:54:13.374Z,6.25
2019-01-12T04:56:15.210Z,6.17
2019-01-12T04:58:16.948Z,4.30
2019-01-12T05:00:19.160Z,6.97
2019-01-12T05:02:20.876Z,4.85
2019-01-12T05:04:22.615Z,12.18
2019-01-12T05:06:24.353Z,7.85
2019-01-12T05:08:26.082Z,9.10
2019-01-12T05:10:28.001Z,8.63
2019-01-12T05:12:29.744Z,10.50
2019-01-12T05:14:31.459Z,13.28
2019-01-12T05:16:33.185Z,9.80
2019-01-12T05:18:34.919Z,12.90
2019-01-12T05:20:36.633Z,10.58
2019-01-12T05:22:38.343Z,7.67
2019-01-12T05:24:40.077Z,11.63
2019-01-12T05:26:41.992Z,7.95
2019-01-12T05:28:43.722Z,12.00
2019-01-12T05:30:45.464Z,11.57
2019-01-12T05:32:47.182Z,13.32
2019-01-12T05:34:49.046Z,13.78
2019-01-12T05:36:50.787Z,8.15
2019-01-12T05:38:52.543Z,7.62
2019-01-12T05:40:54.272Z,9.70
2019-01-12T05:42:56.160Z,11.68
2019-01-12T05:44:57.890Z,8.75
2019-01-12T05:46:59.606Z,5.15
2019-01-12T05:49:01.362Z,11.60
2019-01-12T05:51:03.188Z,8.38
2019-01-12T05:53:04.906Z,8.93
2019-01-12T05:55:07.130Z,8.25
2019-01-12T05:57:08.858Z,8.78
2019-01-12T05:59:10.610Z,6.40
2019-01-12T06:01:12.597Z,8.08
2019-01-12T06:03:14.407Z,7.58
2019-01-12T06:05:16.226Z,8.33
2019-01-12T06:07:17.967Z,7.10
2019-01-12T06:09:19.696Z,10.18
2019-01-12T06:11:21.422Z,8.08
2019-01-12T06:13:23.174Z,7.33
2019-01-12T06:15:25.288Z,6.75
2019-01-12T06:17:27.010Z,13.08
2019-01-12T06:19:28.757Z,10.68
2019-01-12T06:21:30.811Z,7.65
2019-01-12T06:23:32.533Z,6.87
2019-01-12T06:25:34.264Z,11.00
2019-01-12T06:27:35.990Z,4.47
2019-01-12T06:29:37.723Z,13.72
2019-01-12T06:31:39.466Z,6.75
2019-01-12T06:33:41.190Z,5.42
2019-01-12T06:35:42.913Z,13.65
2019-01-12T06:37:44.847Z,8.68
2019-01-12T06:39:47.986Z,8.95
2019-01-12T06:41:49.718Z,7.83
2019-01-12T06:43:51.505Z,6.92
2019-01-12T06:45:53.217Z,6.60
2019-01-12T06:47:54.935Z,10.05
2019-01-12T06:49:56.703Z,12.33
2019-01-12T06:51:58.694Z,7.92
2019-01-12T06:54:00.430Z,16.25
2019-01-12T06:56:02.374Z,8.23
2019-01-12T06:58:04.193Z,8.95
2019-01-12T07:00:09.536Z,10.65
2019-01-12T07:02:11.480Z,10.70
2019-01-12T07:04:13.310Z,7.37
2019-01-12T07:06:15.142Z,7.62
2019-01-12T07:08:16.863Z,10.75
2019-01-12T07:10:18.700Z,9.33
2019-01-12T07:12:20.444Z,5.12
2019-01-12T07:14:22.230Z,8.35
2019-01-12T07:16:23.955Z,4.12
2019-01-12T07:18:26.074Z,9.30
2019-01-12T07:20:27.895Z,5.30
2019-01-12T07:22:29.754Z,5.33
2019-01-12T07:24:31.824Z,7.42
2019-01-12T07:26:33.567Z,6.90
2019-01-12T07:28:35.282Z,6.37
2019-01-12T07:30:37.007Z,6.47
2019-01-12T07:32:38.767Z,8.58
2019-01-12T07:34:40.522Z,6.33
2019-01-12T07:36:42.250Z,6.85
2019-01-12T07:38:44.242Z,5.70
2019-01-12T07:40:45.973Z,7.25
2019-01-12T07:42:48.039Z,5.87
2019-01-12T07:44:49.796Z,8.63
2019-01-12T07:46:51.519Z,4.05
2019-01-12T07:48:53.311Z,9.00
2019-01-12T07:50:55.287Z,5.78
2019-01-12T07:52:57.011Z,6.35
2019-01-12T07:54:58.730Z,6.70
2019-01-12T07:57:00.608Z,10.48
2019-01-12T07:59:02.431Z,12.03
2019-01-12T08:01:04.261Z,9.05
2019-01-12T08:03:06.320Z,6.00
2019-01-12T08:05:08.247Z,7.92
2019-01-12T08:07:09.962Z,3.62
2019-01-12T08:09:11.783Z,7.62
2019-01-12T08:11:13.506Z,8.23
2019-01-12T08:13:15.327Z,4.53
2019-01-12T08:15:17.393Z,7.67
2019-01-12T08:17:21.689Z,6.72
2019-01-12T08:19:23.622Z,5.90
2019-01-12T08:21:25.463Z,8.70
2019-01-12T08:23:27.418Z,8.28
2019-01-12T08:25:29.126Z,5.20
2019-01-12T08:27:31.464Z,9.20
2019-01-12T08:29:33.186Z,12.82
2019-01-12T08:31:34.906Z,8.65
2019-01-12T08:33:42.514Z,15.13
2019-01-12T08:35:47.120Z,8.53
2019-01-12T08:37:48.944Z,10.20
2019-01-12T08:39:50.674Z,8.83
2019-01-12T08:41:58.342Z,7.40
2019-01-12T08:44:00.070Z,9.23
2019-01-12T08:46:03.010Z,7.05
2019-01-12T08:48:05.112Z,10.60
2019-01-12T08:50:10.560Z,7.25
2019-01-12T08:52:12.306Z,8.78
2019-01-12T08:54:17.250Z,14.18
2019-01-12T08:56:18.972Z,6.90
2019-01-12T08:58:20.694Z,7.08
2019-01-12T09:00:22.662Z,5.78
2019-01-12T09:02:24.418Z,6.90
2019-01-12T09:04:26.506Z,6.85
2019-01-12T09:06:28.434Z,4.60
2019-01-12T09:08:30.187Z,6.78
2019-01-12T09:10:32.031Z,10.43
2019-01-12T09:12:33.864Z,6.50
2019-01-12T09:14:35.674Z,8.70
2019-01-12T09:16:37.394Z,9.65
2019-01-12T09:18:39.220Z,8.90
2019-01-12T09:20:41.058Z,10.60
2019-01-12T09:22:45.482Z,10.28
2019-01-12T09:24:47.311Z,6.72
2019-01-12T09:26:49.126Z,9.40
2019-01-12T09:28:50.855Z,13.85
2019-01-12T09:30:52.571Z,10.03
2019-01-12T09:32:54.456Z,10.38
2019-01-12T09:34:56.283Z,7.95
2019-01-12T09:36:58.449Z,8.88
2019-01-12T09:39:00.266Z,7.08
2019-01-12T09:41:02.010Z,11.25
2019-01-12T09:43:03.940Z,10.23
2019-01-12T09:45:07.099Z,10.35
2019-01-12T09:47:08.814Z,15.43
2019-01-12T09:49:10.543Z,7.90
2019-01-12T09:51:12.264Z,9.55
2019-01-12T09:53:14.332Z,7.85
2019-01-12T09:55:16.362Z,6.95
2019-01-12T09:57:18.097Z,11.70
2019-01-12T09:59:19.803Z,8.80
2019-01-12T10:01:21.873Z,7.33
2019-01-12T10:03:23.642Z,9.13
2019-01-12T10:05:25.420Z,7.95
2019-01-12T10:07:27.538Z,6.12
2019-01-12T10:09:29.267Z,8.50
2019-01-12T10:11:31.111Z,9.53
2019-01-12T10:13:32.835Z,11.83
2019-01-12T10:15:34.588Z,19.07
2019-01-12T10:17:36.434Z,13.22
2019-01-12T10:19:38.610Z,6.70
2019-01-12T10:21:40.310Z,10.72
2019-01-12T10:23:42.028Z,10.18
2019-01-12T10:25:43.862Z,8.88
2019-01-12T10:27:45.797Z,11.60
2019-01-12T10:29:47.526Z,8.68
2019-01-12T10:31:49.287Z,8.15
2019-01-12T10:33:51.042Z,8.70
2019-01-12T10:35:52.890Z,10.20
2019-01-12T10:37:54.699Z,11.10
2019-01-12T10:39:56.525Z,10.72
2019-01-12T10:41:58.251Z,9.20
2019-01-12T10:43:59.962Z,15.80
2019-01-12T10:46:01.919Z,11.78
2019-01-12T10:48:03.941Z,13.55
2019-01-12T10:50:09.719Z,13.10
2019-01-12T10:52:11.536Z,12.07
2019-01-12T10:54:13.264Z,12.88
2019-01-12T10:56:15.086Z,11.88
2019-01-12T10:58:16.901Z,11.40
2019-01-12T11:00:21.776Z,9.80
2019-01-12T11:02:23.678Z,13.28
2019-01-12T11:04:25.430Z,11.50
2019-01-12T11:06:27.238Z,11.63
2019-01-12T11:08:29.057Z,12.07
2019-01-12T11:10:30.875Z,11.08
2019-01-12T11:12:32.794Z,12.28
2019-01-12T11:14:34.797Z,10.55
2019-01-12T11:16:36.624Z,11.70
2019-01-12T11:18:38.482Z,9.83
2019-01-12T11:20:40.402Z,10.48
2019-01-12T11:22:42.330Z,11.60
2019-01-12T11:24:44.092Z,11.25
2019-01-12T11:26:45.849Z,10.40
2019-01-12T11:28:47.688Z,12.63
2019-01-12T11:30:49.746Z,10.53
2019-01-12T11:32:51.710Z,12.53
2019-01-12T11:34:53.514Z,11.70
2019-01-12T11:36:55.615Z,11.33
2019-01-12T11:38:57.394Z,13.72
2019-01-12T11:40:59.122Z,12.53
2019-01-12T11:43:01.286Z,13.00
2019-01-12T11:45:04.242Z,16.32
2019-01-12T11:47:08.660Z,13.88
2019-01-12T11:49:10.503Z,16.50
2019-01-12T11:51:12.993Z,20.15
2019-01-12T11:53:14.946Z,17.45
2019-01-12T11:55:17.696Z,11.95
2019-01-12T11:57:19.454Z,17.77
2019-01-12T11:59:21.348Z,16.90
2019-01-12T12:01:23.087Z,17.17
2019-01-12T12:03:25.150Z,15.65
2019-01-12T12:05:27.362Z,14.38
2019-01-12T12:07:29.070Z,16.30
2019-01-12T12:09:30.826Z,14.63
2019-01-12T12:11:32.667Z,20.27
2019-01-12T12:13:34.585Z,17.27
2019-01-12T12:15:36.430Z,17.40
2019-01-12T12:17:38.388Z,19.87
2019-01-12T12:19:40.315Z,16.35
2019-01-12T12:21:42.395Z,14.13
2019-01-12T12:23:44.215Z,16.90
2019-01-12T12:25:45.934Z,18.52
2019-01-12T12:27:47.874Z,12.90
2019-01-12T12:29:49.602Z,14.13
2019-01-12T12:31:51.580Z,16.17
2019-01-12T12:33:53.301Z,17.05
2019-01-12T12:35:55.180Z,15.28
2019-01-12T12:37:57.063Z,15.90
2019-01-12T12:39:58.885Z,21.90
2019-01-12T12:42:00.642Z,13.85
2019-01-12T12:44:02.480Z,11.75
2019-01-12T12:46:04.495Z,15.10
2019-01-12T12:48:07.260Z,14.63
2019-01-12T12:50:13.266Z,15.80
2019-01-12T12:52:15.315Z,14.00
2019-01-12T12:54:17.260Z,13.80
2019-01-12T12:56:19.176Z,12.05
2019-01-12T12:58:20.911Z,10.53
2019-01-12T13:00:25.098Z,13.83
2019-01-12T13:02:27.070Z,10.53
2019-01-12T13:04:28.891Z,11.08
2019-01-12T13:06:30.826Z,10.70
2019-01-12T13:08:32.758Z,9.68
2019-01-12T13:10:34.682Z,11.93
2019-01-12T13:12:36.614Z,11.65
2019-01-12T13:14:38.468Z,10.48
2019-01-12T13:16:40.230Z,8.88
2019-01-12T13:18:42.142Z,11.10
2019-01-12T13:20:44.050Z,8.85
2019-01-12T13:22:46.010Z,8.90
2019-01-12T13:24:47.958Z,8.63
2019-01-12T13:26:49.722Z,10.03
2019-01-12T13:28:51.430Z,10.65
2019-01-12T13:30:53.153Z,7.53
2019-01-12T13:32:55.091Z,9.68
2019-01-12T13:34:56.815Z,7.25
2019-01-12T13:36:58.530Z,9.18
2019-01-12T13:39:00.390Z,9.88
2019-01-12T13:41:02.217Z,7.12
2019-01-12T13:43:04.098Z,6.53
2019-01-12T13:45:07.689Z,6.58
2019-01-12T13:47:09.811Z,6.70
2019-01-12T13:49:11.554Z,7.65
2019-01-12T13:51:13.549Z,6.53
2019-01-12T13:53:15.545Z,7.03
2019-01-12T13:55:17.714Z,6.97
2019-01-12T13:57:19.618Z,7.33
2019-01-12T13:59:21.583Z,5.37
2019-01-12T14:01:23.414Z,4.85
2019-01-12T14:03:25.250Z,4.90
2019-01-12T14:05:27.190Z,5.17
2019-01-12T14:07:29.134Z,6.58
2019-01-12T14:09:30.973Z,7.17
2019-01-12T14:11:32.711Z,6.47
2019-01-12T14:13:34.451Z,10.50
2019-01-12T14:15:36.675Z,7.55
2019-01-12T14:17:38.703Z,8.08
2019-01-12T14:19:40.432Z,7.17
2019-01-12T14:21:42.167Z,12.10
2019-01-12T14:23:43.889Z,12.58
2019-01-12T14:25:45.650Z,15.93
2019-01-12T14:27:54.239Z,10.45
2019-01-12T14:29:51.262Z,9.55
2019-01-12T14:31:53.219Z,14.70
2019-01-12T14:33:57.146Z,13.43
2019-01-12T14:35:58.890Z,13.13
2019-01-12T14:38:00.627Z,20.43
2019-01-12T14:40:03.354Z,15.75
2019-01-12T14:42:05.375Z,19.23
2019-01-12T14:44:07.443Z,15.13
2019-01-12T14:46:10.435Z,20.15
2019-01-12T14:48:12.293Z,23.02
2019-01-12T14:50:14.820Z,20.88
2019-01-12T14:52:16.656Z,20.02
2019-01-12T14:54:18.843Z,18.90
2019-01-12T14:56:20.842Z,25.80
2019-01-12T14:58:22.585Z,33.13
2019-01-12T15:00:26.614Z,33.65
2019-01-12T15:02:28.320Z,24.70
2019-01-12T15:04:30.244Z,29.45
2019-01-12T15:06:31.999Z,28.32
2019-01-12T15:08:33.744Z,27.70
2019-01-12T15:10:35.491Z,30.05
2019-01-12T15:12:37.563Z,26.80
2019-01-12T15:14:39.290Z,25.65
2019-01-12T15:16:41.032Z,24.75
2019-01-12T15:18:42.918Z,20.52
2019-01-12T15:20:45.790Z,16.60
2019-01-12T15:22:47.795Z,19.73
2019-01-12T15:24:49.923Z,14.35
2019-01-12T15:26:52.306Z,11.30
2019-01-12T15:28:54.154Z,16.10
2019-01-12T15:30:55.910Z,12.15
2019-01-12T15:32:59.618Z,7.35
2019-01-12T15:35:01.572Z,10.45
2019-01-12T15:37:03.456Z,13.32
2019-01-12T15:39:06.414Z,9.88
2019-01-12T15:41:08.139Z,10.43
2019-01-12T15:43:10.294Z,19.23
2019-01-12T15:45:14.684Z,10.90
2019-01-12T15:47:16.575Z,12.50
2019-01-12T15:49:18.313Z,16.32
2019-01-12T15:51:20.250Z,32.05
2019-01-12T15:53:22.358Z,24.92
2019-01-12T15:55:24.316Z,14.35
2019-01-12T15:57:28.966Z,16.27
2019-01-12T15:59:30.828Z,19.62
2019-01-12T16:01:32.794Z,20.20
2019-01-12T16:03:48.150Z,26.35
2019-01-12T16:05:49.894Z,21.25
2019-01-12T16:07:51.625Z,22.42
2019-01-12T16:09:53.567Z,17.60
2019-01-12T16:11:55.290Z,17.60
2019-01-12T16:13:57.008Z,11.75
2019-01-12T16:15:58.795Z,21.02
2019-01-12T16:18:00.510Z,12.40
2019-01-12T16:20:02.874Z,16.62
2019-01-12T16:22:06.583Z,15.53
2019-01-12T16:24:08.383Z,12.95
2019-01-12T16:26:10.138Z,18.85
2019-01-12T16:28:11.982Z,15.93
2019-01-12T16:30:17.386Z,18.05
2019-01-12T16:32:19.503Z,15.50
2019-01-12T16:34:21.471Z,22.85
2019-01-12T16:36:23.193Z,14.78
2019-01-12T16:38:24.922Z,18.10
2019-01-12T16:40:27.051Z,15.25
2019-01-12T16:42:28.819Z,11.75
2019-01-12T16:44:30.668Z,13.38
2019-01-12T16:46:32.453Z,18.27
2019-01-12T16:48:34.306Z,30.82
2019-01-12T16:50:36.118Z,16.25
2019-01-12T16:52:38.014Z,17.87
2019-01-12T16:54:39.858Z,17.45
2019-01-12T16:56:44.195Z,13.83
2019-01-12T16:58:47.911Z,19.52
2019-01-12T17:00:49.658Z,16.82
2019-01-12T17:02:51.681Z,19.57
2019-01-12T17:04:55.509Z,13.00
2019-01-12T17:06:57.239Z,18.30
2019-01-12T17:08:59.007Z,15.30
2019-01-12T17:11:00.870Z,17.05
2019-01-12T17:13:02.921Z,13.38
2019-01-12T17:15:06.712Z,11.95
2019-01-12T17:17:08.727Z,18.98
2019-01-12T17:19:10.646Z,16.02
2019-01-12T17:21:12.516Z,11.95
2019-01-12T17:23:14.346Z,14.80
2019-01-12T17:25:16.239Z,15.78
2019-01-12T17:27:17.956Z,12.47
2019-01-12T17:29:19.683Z,11.73
2019-01-12T17:31:21.715Z,8.38
2019-01-12T17:33:23.550Z,12.40
2019-01-12T17:35:25.727Z,6.25
2019-01-12T17:37:27.470Z,7.62
2019-01-12T17:39:31.154Z,9.65
2019-01-12T17:41:32.879Z,12.13
2019-01-12T17:43:57.509Z,12.25
2019-01-12T17:45:59.508Z,8.13
2019-01-12T17:48:01.240Z,8.70
2019-01-12T17:50:05.016Z,17.57
2019-01-12T17:52:06.742Z,17.77
2019-01-12T17:54:08.463Z,16.17
2019-01-12T17:56:10.335Z,13.80
2019-01-12T17:58:12.044Z,28.67
2019-01-12T18:00:19.187Z,18.12
2019-01-12T18:02:20.911Z,21.07
2019-01-12T18:04:22.631Z,22.58
2019-01-12T18:06:24.693Z,30.25
2019-01-12T18:08:26.516Z,36.77
2019-01-12T18:10:28.231Z,47.85
2019-01-12T18:12:29.967Z,37.08
2019-01-12T18:14:31.686Z,44.10
2019-01-12T18:16:33.742Z,33.18
2019-01-12T18:18:35.675Z,34.75
2019-01-12T18:20:37.591Z,34.80
2019-01-12T18:22:39.630Z,41.80
2019-01-12T18:24:41.358Z,42.83
2019-01-12T18:26:43.076Z,49.98
2019-01-12T18:28:51.479Z,53.83
2019-01-12T18:30:49.771Z,29.05
2019-01-12T18:32:51.743Z,35.50
2019-01-12T18:34:53.478Z,27.05
2019-01-12T18:36:55.195Z,29.63
2019-01-12T18:38:56.951Z,38.73
2019-01-12T18:40:58.673Z,31.42
2019-01-12T18:43:00.509Z,63.75
2019-01-12T18:45:02.758Z,43.73
2019-01-12T18:47:04.468Z,35.88
2019-01-12T18:49:06.219Z,26.30
2019-01-12T18:51:08.163Z,26.85
2019-01-12T18:53:09.997Z,32.17
2019-01-12T18:55:12.070Z,23.90
2019-01-12T18:57:13.855Z,18.02
2019-01-12T18:59:15.565Z,27.02
2019-01-12T19:01:17.295Z,17.87
2019-01-12T19:03:19.027Z,18.17
2019-01-12T19:05:21.149Z,32.75
2019-01-12T19:07:23.674Z,31.60
2019-01-12T19:09:25.408Z,25.57
2019-01-12T19:11:27.144Z,31.95
2019-01-12T19:13:28.860Z,28.90
2019-01-12T19:15:31.294Z,25.40
2019-01-12T19:17:33.003Z,34.33
2019-01-12T19:19:34.739Z,38.15
2019-01-12T19:21:36.807Z,31.68
2019-01-12T19:23:38.515Z,28.52
2019-01-12T19:25:40.251Z,31.68
2019-01-12T19:27:42.086Z,28.47
2019-01-12T19:29:43.816Z,25.72
2019-01-12T19:31:45.556Z,38.85
2019-01-12T19:33:47.372Z,21.10
2019-01-12T19:35:49.075Z,25.02
2019-01-12T19:37:50.789Z,31.95
2019-01-12T19:39:52.521Z,32.03
2019-01-12T19:41:54.331Z,18.67
2019-01-12T19:43:56.288Z,26.40
2019-01-12T19:45:58.014Z,16.80
2019-01-12T19:48:01.633Z,16.70
2019-01-12T19:50:04.866Z,25.77
2019-01-12T19:52:06.578Z,20.05
2019-01-12T19:54:08.427Z,23.45
2019-01-12T19:56:10.269Z,18.30
2019-01-12T19:58:11.979Z,23.12
2019-01-12T20:00:15.775Z,23.07
2019-01-12T20:02:17.745Z,23.83
2019-01-12T20:04:19.565Z,25.48
2019-01-12T20:06:21.307Z,31.10
2019-01-12T20:08:23.015Z,16.95
2019-01-12T20:10:25.358Z,20.40
2019-01-12T20:12:27.559Z,21.23
2019-01-12T20:14:29.274Z,17.17
2019-01-12T20:16:31.086Z,18.82
2019-01-12T20:18:33.027Z,16.25
2019-01-12T20:20:34.774Z,15.20
2019-01-12T20:22:36.594Z,17.57
2019-01-12T20:24:38.358Z,20.00
2019-01-12T20:26:40.575Z,21.62
2019-01-12T20:28:42.311Z,18.12
2019-01-12T20:31:12.171Z,18.05
2019-01-12T20:33:41.834Z,17.50
2019-01-12T20:36:25.649Z,16.02
2019-01-12T20:38:39.225Z,13.65
2019-01-12T20:41:32.575Z,18.07
2019-01-12T20:44:13.988Z,14.60
2019-01-12T20:47:02.824Z,12.05
2019-01-12T20:49:21.984Z,17.17
2019-01-12T20:52:09.464Z,14.78
2019-01-12T20:54:56.140Z,12.63
2019-01-12T20:57:18.854Z,11.30
2019-01-12T20:59:31.391Z,16.97
2019-01-12T21:02:21.359Z,8.55
2019-01-12T21:04:54.437Z,9.38
2019-01-12T21:07:06.254Z,14.33
2019-01-12T21:10:02.324Z,13.30
2019-01-12T21:13:04.799Z,10.78
2019-01-12T21:15:16.740Z,11.08
2019-01-12T21:17:18.851Z,7.90
2019-01-12T21:19:20.567Z,7.55
2019-01-12T21:21:22.543Z,10.78
2019-01-12T21:23:24.696Z,15.05
2019-01-12T21:25:26.568Z,10.82
2019-01-12T21:27:28.684Z,9.90
2019-01-12T21:29:35.085Z,9.08
2019-01-12T21:31:34.624Z,8.78
2019-01-12T21:33:36.469Z,12.80
2019-01-12T21:35:38.643Z,7.67
2019-01-12T21:37:40.475Z,6.90
2019-01-12T21:39:42.234Z,6.15
2019-01-12T21:41:51.302Z,6.35
2019-01-12T21:43:53.251Z,5.22
2019-01-12T21:45:55.352Z,7.53
2019-01-12T21:47:57.219Z,6.40
2019-01-12T21:49:59.083Z,3.87
2019-01-12T21:52:00.983Z,6.42
2019-01-12T21:54:03.356Z,4.72
2019-01-12T21:56:05.220Z,6.95
2019-01-12T21:58:07.083Z,6.37
2019-01-12T22:00:12.227Z,6.65
2019-01-12T22:02:14.151Z,2.47
2019-01-12T22:04:15.975Z,8.93
2019-01-12T22:06:18.057Z,3.62
2019-01-12T22:08:19.781Z,5.53
2019-01-12T22:10:21.516Z,3.22
2019-01-12T22:12:23.646Z,4.15
2019-01-12T22:14:25.634Z,4.33
2019-01-12T22:16:27.402Z,3.45
2019-01-12T22:18:29.303Z,6.00
2019-01-12T22:20:31.229Z,3.65
2019-01-12T22:22:33.151Z,4.65
2019-01-12T22:24:34.879Z,5.97
2019-01-12T22:26:36.619Z,5.70
2019-01-12T22:28:41.699Z,6.05
2019-01-12T22:30:49.651Z,4.97
2019-01-12T22:32:51.591Z,4.67
2019-01-12T22:35:05.291Z,6.30
2019-01-12T22:37:07.428Z,5.25
2019-01-12T22:39:09.614Z,6.15
2019-01-12T22:41:11.652Z,5.75
2019-01-12T22:43:13.710Z,9.48
2019-01-12T22:45:42.578Z,6.47
2019-01-12T22:47:46.131Z,4.22
2019-01-12T22:49:51.049Z,4.17
2019-01-12T22:51:52.762Z,6.15
2019-01-12T22:53:54.583Z,6.10
2019-01-12T22:55:56.396Z,6.03
2019-01-12T22:57:58.150Z,6.35
2019-01-12T22:59:59.969Z,5.22
2019-01-12T23:02:05.297Z,3.60
2019-01-12T23:04:07.427Z,5.50
2019-01-12T23:06:09.151Z,6.37
2019-01-12T23:08:10.979Z,8.50
2019-01-12T23:10:12.814Z,6.33
2019-01-12T23:12:14.826Z,4.50
2019-01-12T23:14:16.743Z,8.30
2019-01-12T23:16:18.702Z,10.10
2019-01-12T23:18:20.505Z,13.43
2019-01-12T23:20:22.228Z,11.00
2019-01-12T23:22:24.223Z,6.67
2019-01-12T23:24:26.310Z,14.75
2019-01-12T23:26:28.130Z,10.15
2019-01-12T23:28:29.870Z,17.55
2019-01-12T23:30:31.687Z,19.57
2019-01-12T23:32:33.527Z,14.20
2019-01-12T23:34:35.290Z,11.60
2019-01-12T23:36:37.215Z,12.60
2019-01-12T23:38:39.159Z,18.17
2019-01-12T23:40:41.270Z,29.48
2019-01-12T23:42:43.197Z,21.77
2019-01-12T23:44:44.999Z,20.75
2019-01-12T23:46:46.735Z,14.98
2019-01-12T23:48:48.450Z,20.25
2019-01-12T23:50:50.348Z,19.67
2019-01-12T23:52:52.346Z,20.20
2019-01-12T23:54:54.073Z,21.37
2019-01-12T23:56:56.040Z,21.60
2019-01-12T23:58:57.784Z,24.90
