createdAt,value
2022-09-07T09:35:04.125Z,115.97
2022-09-07T09:36:58.352Z,115.97
2022-09-07T09:38:58.139Z,115.97
2022-09-07T09:40:59.715Z,0.21
2022-09-07T09:42:57.835Z,0.21
2022-09-07T09:44:58.301Z,0.21
2022-09-07T09:47:52.295Z,0.09
2022-09-07T09:48:57.837Z,0.09
2022-09-07T09:52:31.134Z,0.06
2022-09-07T09:53:36.776Z,0.06
2022-09-07T09:55:03.364Z,0.06
2022-09-07T09:56:58.217Z,0.06
2022-09-07T10:01:33.616Z,0.06
2022-09-07T10:04:47.223Z,0.05
2022-09-07T10:06:58.137Z,0.05
2022-09-07T10:08:58.029Z,0.05
2022-09-07T10:10:58.147Z,0.05
2022-09-07T10:13:05.121Z,0.05
2022-09-07T10:14:58.011Z,0.05
2022-09-07T10:16:57.982Z,0.05
2022-09-07T10:18:58.017Z,0.05
2022-09-07T10:20:58.360Z,0.05
2022-09-07T10:23:02.742Z,0.05
2022-09-07T10:24:57.761Z,0.05
2022-09-07T10:26:58.601Z,0.05
2022-09-07T10:29:28.731Z,0.05
2022-09-07T10:30:58.675Z,0.05
2022-09-07T10:32:58.369Z,0.05
2022-09-07T10:35:23.421Z,0.05
2022-09-07T10:36:58.323Z,0.05
2022-09-07T10:38:58.962Z,0.05
2022-09-07T10:40:58.371Z,0.05
2022-09-07T10:43:28.050Z,0.05
2022-09-07T10:44:59.167Z,0.05
2022-09-07T10:47:28.731Z,0.05
2022-09-07T10:48:57.981Z,0.05
2022-09-07T10:51:25.769Z,0.05
2022-09-07T10:52:58.340Z,0.05
2022-09-07T10:55:27.480Z,0.05
2022-09-07T10:56:57.785Z,0.05
2022-09-07T11:01:04.759Z,0.05
2022-09-07T11:03:28.889Z,0.05
2022-09-07T11:04:58.689Z,0.05
2022-09-07T11:06:58.175Z,0.05
2022-09-07T11:09:39.056Z,0.05
2022-09-07T11:10:57.911Z,0.05
2022-09-07T11:13:02.054Z,0.05
2022-09-07T11:15:09.937Z,0.05
2022-09-07T11:17:36.014Z,0.05
2022-09-07T11:19:34.936Z,0.05
2022-09-07T11:20:57.470Z,0.05
2022-09-07T11:22:58.355Z,0.05
2022-09-07T11:25:28.956Z,0.06
2022-09-07T11:26:57.818Z,0.06
2022-09-07T11:31:00.414Z,0.06
2022-09-07T11:32:57.743Z,0.06
2022-09-07T11:35:21.733Z,0.06
2022-09-07T11:36:57.833Z,0.06
2022-09-07T11:38:58.296Z,0.06
2022-09-07T11:40:58.578Z,0.06
2022-09-07T11:43:38.756Z,0.06
2022-09-07T11:44:58.300Z,0.06
2022-09-07T11:46:59.049Z,0.06
2022-09-07T11:48:58.029Z,0.06
2022-09-07T11:50:58.329Z,0.06
2022-09-07T11:53:05.104Z,0.06
2022-09-07T11:54:57.899Z,0.06
2022-09-07T11:56:59.374Z,0.06
2022-09-07T11:58:57.908Z,0.06
2022-09-07T12:01:00.014Z,0.06
2022-09-07T12:03:23.767Z,0.06
2022-09-07T12:05:07.342Z,0.06
2022-09-07T12:06:58.066Z,0.06
2022-09-07T12:08:57.881Z,0.06
2022-09-07T12:10:57.725Z,0.06
2022-09-07T12:12:58.284Z,0.06
2022-09-07T12:14:57.613Z,0.06
2022-09-07T12:16:57.974Z,0.06
2022-09-07T12:18:58.383Z,0.06
2022-09-07T12:20:57.594Z,0.06
2022-09-07T12:23:02.238Z,0.06
2022-09-07T12:24:58.259Z,0.06
2022-09-07T12:26:57.815Z,35.88
2022-09-07T12:28:58.414Z,35.88
2022-09-07T12:30:58.685Z,35.88
2022-09-07T12:33:50.432Z,35.88
2022-09-07T12:34:57.617Z,35.88
2022-09-07T12:36:58.129Z,35.88
2022-09-07T12:38:57.800Z,35.88
2022-09-07T12:40:58.622Z,35.88
2022-09-07T12:43:32.601Z,35.88
2022-09-07T12:45:03.178Z,35.88
2022-09-07T12:46:58.477Z,35.88
2022-09-07T12:49:00.790Z,35.88
2022-09-07T12:51:02.716Z,35.88
2022-09-07T12:53:10.386Z,35.88
2022-09-07T12:55:23.656Z,35.88
2022-09-07T12:57:51.923Z,35.88
2022-09-07T13:01:05.434Z,35.88
2022-09-07T13:04:57.983Z,35.88
2022-09-07T13:09:05.483Z,35.88
2022-09-07T13:14:09.369Z,35.88
2022-09-07T13:17:38.797Z,35.88
2022-09-07T13:21:04.998Z,35.88
2022-09-07T13:25:42.444Z,35.88
2022-09-07T13:28:58.783Z,89.82
2022-09-07T13:33:42.638Z,89.82
2022-09-07T13:36:58.079Z,89.82
2022-09-07T13:40:58.446Z,89.82
2022-09-07T13:45:00.653Z,89.82
2022-09-07T13:48:57.448Z,89.82
2022-09-07T13:52:57.808Z,89.82
2022-09-07T13:56:58.210Z,89.82
2022-09-07T14:01:01.607Z,89.82
2022-09-07T14:04:57.567Z,89.82
2022-09-07T14:09:02.398Z,89.82
2022-09-07T14:12:57.755Z,89.82
2022-09-07T14:16:57.919Z,89.82
2022-09-07T14:20:58.228Z,89.82
2022-09-07T14:24:58.415Z,89.82
2022-09-07T14:28:57.549Z,110.32
2022-09-07T14:32:58.492Z,110.32
2022-09-07T14:37:30.575Z,110.32
2022-09-07T14:40:57.989Z,110.32
2022-09-07T14:44:57.772Z,110.32
2022-09-07T14:49:08.154Z,110.32
2022-09-07T14:53:36.259Z,110.32
2022-09-07T14:56:57.899Z,110.32
2022-09-07T15:01:39.646Z,110.32
2022-09-07T15:04:59.005Z,110.32
2022-09-07T15:08:57.948Z,110.32
2022-09-07T15:13:12.909Z,110.32
2022-09-07T15:17:53.435Z,110.32
2022-09-07T15:20:58.080Z,110.32
2022-09-07T15:24:58.226Z,110.32
2022-09-07T15:29:55.440Z,131.03
2022-09-07T15:33:04.037Z,131.03
2022-09-07T15:34:58.578Z,131.03
2022-09-07T15:36:57.884Z,131.03
2022-09-07T15:39:36.738Z,131.03
2022-09-07T15:41:34.705Z,131.03
2022-09-07T15:44:08.184Z,131.03
2022-09-07T15:47:50.708Z,131.03
2022-09-07T15:49:01.691Z,131.03
2022-09-07T15:50:59.172Z,131.03
2022-09-07T15:55:13.526Z,131.03
2022-09-07T15:57:51.230Z,131.03
2022-09-07T15:59:08.260Z,131.03
2022-09-07T16:03:48.979Z,131.03
2022-09-07T16:07:01.636Z,131.03
2022-09-07T16:11:06.458Z,131.03
2022-09-07T16:14:58.557Z,131.03
2022-09-07T16:19:13.467Z,131.03
2022-09-07T16:23:58.481Z,131.03
2022-09-07T16:26:57.817Z,131.03
2022-09-07T16:30:59.553Z,127.3
2022-09-07T16:34:57.771Z,127.3
2022-09-07T16:39:30.719Z,127.3
2022-09-07T16:43:00.215Z,127.3
2022-09-07T16:46:59.865Z,127.3
2022-09-07T16:51:01.979Z,127.3
2022-09-07T16:54:57.587Z,127.3
2022-09-07T16:59:28.809Z,127.3
2022-09-07T17:02:57.713Z,127.3
2022-09-07T17:06:57.818Z,127.3
2022-09-07T17:10:58.464Z,127.3
2022-09-07T17:14:57.994Z,127.3
2022-09-07T17:19:54.482Z,127.3
2022-09-07T17:22:57.499Z,127.3
2022-09-07T17:27:00.992Z,127.3
2022-09-07T17:31:01.687Z,116.8
2022-09-07T17:34:57.857Z,116.8
2022-09-07T17:40:10.414Z,116.8
2022-09-07T17:43:57.140Z,116.8
2022-09-07T17:46:58.269Z,116.8
2022-09-07T17:50:57.779Z,116.8
2022-09-07T17:54:59.646Z,116.8
2022-09-07T18:02:58.898Z,116.8
2022-09-07T18:06:58.187Z,116.8
2022-09-07T18:11:59.230Z,116.8
2022-09-07T18:14:58.412Z,116.8
2022-09-07T18:19:00.000Z,116.8
2022-09-07T18:23:00.339Z,116.8
2022-09-07T18:27:02.735Z,116.8
2022-09-07T18:30:58.058Z,116.8
2022-09-07T18:35:02.109Z,115.97
2022-09-07T18:38:58.108Z,115.97
2022-09-07T18:42:58.192Z,115.97
2022-09-07T18:46:59.421Z,115.97
2022-09-07T18:51:00.251Z,115.97
2022-09-07T18:54:58.105Z,115.97
2022-09-07T18:58:58.312Z,115.97
2022-09-07T19:03:04.082Z,115.97
2022-09-07T19:06:58.185Z,115.97
2022-09-07T19:10:57.795Z,115.97
2022-09-07T19:14:58.097Z,115.97
2022-09-07T19:18:57.728Z,115.97
2022-09-07T19:22:57.692Z,115.97
2022-09-07T19:27:00.424Z,115.97
2022-09-07T19:30:58.114Z,115.97
2022-09-07T19:34:58.519Z,112.7
2022-09-07T19:38:58.168Z,112.7
2022-09-07T19:42:57.746Z,112.7
2022-09-07T19:46:59.360Z,112.7
2022-09-07T19:50:57.942Z,112.7
2022-09-07T19:54:57.763Z,112.7
2022-09-07T19:58:57.776Z,112.7
2022-09-07T20:02:57.688Z,112.7
2022-09-07T20:06:57.817Z,112.7
2022-09-07T20:10:58.599Z,112.7
2022-09-07T20:14:58.470Z,112.7
2022-09-07T20:18:57.889Z,112.7
2022-09-07T20:22:58.343Z,112.7
2022-09-07T20:26:58.451Z,112.7
2022-09-07T20:30:57.586Z,112.7
2022-09-07T20:34:58.118Z,119.34
2022-09-07T20:38:57.661Z,119.34
2022-09-07T20:42:57.568Z,119.34
2022-09-07T20:46:58.707Z,119.34
2022-09-07T20:50:58.030Z,119.34
2022-09-07T20:54:58.039Z,119.34
2022-09-07T20:58:57.813Z,119.34
2022-09-07T21:02:58.679Z,119.34
2022-09-07T21:06:58.434Z,119.34
2022-09-07T21:11:03.138Z,119.34
2022-09-07T21:14:57.749Z,119.34
2022-09-07T21:18:58.235Z,119.34
2022-09-07T21:22:58.027Z,119.34
2022-09-07T21:26:57.870Z,119.34
2022-09-07T21:30:58.582Z,119.34
2022-09-07T21:34:57.804Z,113.51
2022-09-07T21:38:57.938Z,113.51
2022-09-07T21:42:57.658Z,113.51
2022-09-07T21:47:02.875Z,113.51
2022-09-07T21:50:57.545Z,113.51
2022-09-07T21:54:57.915Z,113.51
2022-09-07T21:58:58.178Z,113.51
2022-09-07T22:02:58.483Z,113.51
2022-09-07T22:06:57.930Z,113.51
2022-09-07T22:10:57.908Z,113.51
2022-09-07T22:14:58.292Z,113.51
2022-09-07T22:18:57.983Z,113.51
2022-09-07T22:22:58.412Z,113.51
2022-09-07T22:26:58.387Z,113.51
2022-09-07T22:30:57.809Z,113.51
2022-09-07T22:34:58.208Z,113.51
2022-09-07T22:38:57.665Z,10.17
2022-09-07T22:42:58.303Z,10.17
2022-09-07T22:46:58.150Z,10.17
2022-09-07T22:50:58.313Z,10.17
2022-09-07T22:54:58.188Z,10.17
2022-09-07T22:58:58.065Z,10.17
2022-09-07T23:02:58.994Z,10.17
2022-09-07T23:06:58.050Z,10.17
2022-09-07T23:10:58.512Z,10.17
2022-09-07T23:14:57.639Z,10.17
2022-09-07T23:18:58.173Z,10.17
2022-09-07T23:22:58.041Z,10.17
2022-09-07T23:26:58.181Z,10.17
2022-09-07T23:30:57.674Z,10.17
2022-09-07T23:34:57.901Z,10.17
2022-09-07T23:38:58.160Z,10.17
2022-09-07T23:42:57.969Z,69.22
2022-09-07T23:46:58.804Z,69.22
2022-09-07T23:50:57.723Z,69.22
2022-09-07T23:54:57.786Z,69.22
2022-09-07T23:58:58.348Z,69.22
