createdAt,value
2022-08-11T00:04:05.982Z,100.00
2022-08-11T00:09:40.220Z,100.00
2022-08-11T00:15:12.618Z,100.00
2022-08-11T00:20:45.388Z,100.00
2022-08-11T00:26:15.460Z,100.00
2022-08-11T00:31:50.734Z,100.00
2022-08-11T00:37:22.738Z,100.00
2022-08-11T00:43:03.077Z,100.00
2022-08-11T00:48:46.359Z,100.00
2022-08-11T00:54:52.152Z,100.00
2022-08-11T01:00:23.835Z,100.00
2022-08-11T01:06:22.717Z,100.00
2022-08-11T01:12:21.410Z,100.00
2022-08-11T01:18:28.347Z,100.00
2022-08-11T01:24:37.387Z,100.00
2022-08-11T01:30:29.737Z,100.00
2022-08-11T01:36:40.035Z,100.00
2022-08-11T01:42:52.871Z,100.00
2022-08-11T01:48:38.051Z,100.00
2022-08-11T01:54:28.698Z,100.00
2022-08-11T02:00:07.970Z,100.00
2022-08-11T02:05:46.089Z,100.00
2022-08-11T02:11:35.685Z,100.00
2022-08-11T02:17:17.447Z,100.00
2022-08-11T02:23:13.068Z,100.00
2022-08-11T02:28:56.601Z,100.00
2022-08-11T02:34:33.828Z,100.00
2022-08-11T02:40:21.023Z,100.00
2022-08-11T02:46:02.295Z,100.00
2022-08-11T02:51:41.176Z,100.00
2022-08-11T02:57:19.087Z,100.00
2022-08-11T03:03:05.790Z,100.00
2022-08-11T03:08:51.397Z,100.00
2022-08-11T03:14:44.251Z,100.00
2022-08-11T03:20:33.367Z,100.00
2022-08-11T03:26:15.004Z,100.00
2022-08-11T03:31:50.326Z,100.00
2022-08-11T03:37:52.897Z,100.00
2022-08-11T03:43:50.308Z,91.76
2022-08-11T03:49:39.290Z,86.93
2022-08-11T03:55:16.783Z,80.41
2022-08-11T04:01:23.035Z,76.86
2022-08-11T04:07:12.009Z,74.33
2022-08-11T04:13:37.873Z,70.67
2022-08-11T04:19:45.722Z,69.46
2022-08-11T04:25:58.291Z,67.49
2022-08-11T04:31:51.054Z,65.41
2022-08-11T04:37:38.248Z,64.76
2022-08-11T04:44:04.579Z,64.07
2022-08-11T04:50:26.722Z,63.79
2022-08-11T04:56:24.794Z,60.60
2022-08-11T05:02:27.803Z,60.38
2022-08-11T05:08:35.056Z,60.01
2022-08-11T05:14:50.589Z,60.25
2022-08-11T05:20:40.033Z,58.97
2022-08-11T05:26:46.698Z,59.78
2022-08-11T05:32:36.940Z,59.54
2022-08-11T05:38:31.574Z,58.36
2022-08-11T05:44:22.316Z,58.43
2022-08-11T05:50:13.706Z,58.08
2022-08-11T05:56:04.052Z,58.64
2022-08-11T06:01:35.574Z,60.30
2022-08-11T06:07:09.340Z,59.43
2022-08-11T06:12:40.939Z,59.37
2022-08-11T06:18:12.358Z,59.46
2022-08-11T06:23:42.630Z,59.44
2022-08-11T06:29:18.653Z,60.31
2022-08-11T06:35:00.477Z,60.94
2022-08-11T06:40:37.512Z,60.96
2022-08-11T06:46:12.643Z,61.33
2022-08-11T06:52:01.577Z,60.59
2022-08-11T06:57:49.081Z,64.45
2022-08-11T07:03:23.482Z,68.30
2022-08-11T07:09:48.987Z,70.21
2022-08-11T07:16:10.598Z,70.91
2022-08-11T07:22:02.832Z,72.98
2022-08-11T07:28:07.854Z,72.09
2022-08-11T07:34:05.286Z,70.96
2022-08-11T07:39:37.257Z,68.32
2022-08-11T07:45:25.296Z,66.82
2022-08-11T07:51:12.130Z,63.03
2022-08-11T07:56:54.888Z,58.82
2022-08-11T08:02:45.378Z,58.93
2022-08-11T08:08:33.951Z,57.61
2022-08-11T08:14:22.582Z,58.03
2022-08-11T08:19:52.392Z,57.13
2022-08-11T08:25:21.356Z,56.60
2022-08-11T08:30:52.697Z,55.53
2022-08-11T08:36:24.314Z,55.44
2022-08-11T08:41:56.177Z,54.97
2022-08-11T08:47:42.869Z,54.02
2022-08-11T08:53:12.297Z,51.19
2022-08-11T08:58:43.476Z,48.00
2022-08-11T09:04:18.878Z,48.20
2022-08-11T09:09:53.326Z,46.93
2022-08-11T09:15:24.135Z,45.08
2022-08-11T09:20:54.434Z,43.40
2022-08-11T09:26:41.955Z,40.38
2022-08-11T09:32:13.056Z,40.35
2022-08-11T09:38:01.436Z,40.08
2022-08-11T09:43:48.988Z,39.20
2022-08-11T09:49:22.159Z,39.14
2022-08-11T09:54:54.667Z,37.94
2022-08-11T10:00:30.555Z,38.61
2022-08-11T10:06:34.772Z,38.11
2022-08-11T10:12:09.622Z,38.45
2022-08-11T10:18:04.081Z,39.21
2022-08-11T10:24:00.995Z,37.79
2022-08-11T10:29:57.321Z,34.62
2022-08-11T10:35:30.603Z,31.38
2022-08-11T10:41:18.331Z,31.35
2022-08-11T10:47:07.437Z,31.85
2022-08-11T10:52:56.558Z,32.78
2022-08-11T10:58:43.964Z,32.65
2022-08-11T11:04:17.122Z,32.14
2022-08-11T11:09:50.602Z,32.93
2022-08-11T11:15:39.055Z,32.82
2022-08-11T11:21:12.524Z,33.45
2022-08-11T11:26:53.106Z,33.31
2022-08-11T11:32:30.356Z,34.09
2022-08-11T11:38:04.877Z,35.04
2022-08-11T11:43:36.760Z,35.18
2022-08-11T11:49:16.651Z,36.25
2022-08-11T11:54:50.284Z,36.35
2022-08-11T12:00:42.971Z,36.07
2022-08-11T12:06:14.817Z,37.33
2022-08-11T12:12:03.302Z,36.64
2022-08-11T12:17:32.606Z,36.34
2022-08-11T12:23:19.197Z,36.68
2022-08-11T12:28:49.776Z,36.90
2022-08-11T12:34:19.404Z,36.93
2022-08-11T12:40:16.342Z,36.64
2022-08-11T12:46:01.939Z,37.19
2022-08-11T12:52:13.865Z,36.89
2022-08-11T12:58:05.403Z,37.52
2022-08-11T13:03:56.760Z,37.33
2022-08-11T13:09:26.268Z,36.75
2022-08-11T13:14:55.880Z,37.04
2022-08-11T13:20:27.256Z,36.17
2022-08-11T13:25:57.512Z,35.72
2022-08-11T13:31:27.331Z,36.75
2022-08-11T13:37:00.668Z,36.09
2022-08-11T13:42:30.470Z,36.73
2022-08-11T13:48:01.389Z,36.67
2022-08-11T13:53:33.710Z,35.76
2022-08-11T13:59:04.378Z,36.28
2022-08-11T14:04:39.473Z,37.61
2022-08-11T14:10:14.150Z,37.79
2022-08-11T14:15:47.284Z,38.01
2022-08-11T14:21:35.692Z,37.24
2022-08-11T14:27:07.697Z,38.30
2022-08-11T14:32:59.738Z,38.95
2022-08-11T14:38:29.200Z,38.44
2022-08-11T14:44:17.999Z,38.86
2022-08-11T14:49:58.472Z,38.81
2022-08-11T14:55:58.197Z,38.29
2022-08-11T15:02:01.601Z,37.02
2022-08-11T15:07:32.352Z,36.89
2022-08-11T15:13:02.617Z,36.81
2022-08-11T15:18:35.529Z,36.71
2022-08-11T15:24:21.241Z,37.37
2022-08-11T15:30:10.137Z,37.90
2022-08-11T15:36:09.009Z,38.30
2022-08-11T15:42:02.456Z,38.53
2022-08-11T15:47:41.250Z,39.10
2022-08-11T15:53:19.184Z,39.60
2022-08-11T15:59:27.547Z,39.73
2022-08-11T16:04:57.902Z,40.81
2022-08-11T16:10:28.564Z,40.66
2022-08-11T16:16:18.766Z,42.10
2022-08-11T16:21:51.005Z,43.11
2022-08-11T16:27:24.479Z,43.58
2022-08-11T16:32:54.604Z,43.72
2022-08-11T16:38:35.818Z,44.32
2022-08-11T16:44:32.552Z,44.03
2022-08-11T16:50:09.388Z,44.87
2022-08-11T16:55:41.906Z,45.62
2022-08-11T17:01:25.615Z,45.73
2022-08-11T17:07:23.703Z,46.51
2022-08-11T17:13:11.123Z,46.60
2022-08-11T17:18:51.234Z,46.86
2022-08-11T17:24:20.043Z,47.54
2022-08-11T17:29:55.317Z,47.41
2022-08-11T17:35:30.999Z,48.57
2022-08-11T17:41:23.701Z,48.59
2022-08-11T17:47:10.739Z,49.43
2022-08-11T17:53:01.685Z,49.16
2022-08-11T17:58:49.902Z,49.83
2022-08-11T18:04:20.429Z,49.88
2022-08-11T18:10:08.603Z,50.22
2022-08-11T18:15:57.616Z,50.34
2022-08-11T18:22:03.509Z,50.87
2022-08-11T18:28:02.077Z,50.95
2022-08-11T18:34:06.805Z,51.68
2022-08-11T18:40:00.786Z,51.78
2022-08-11T18:45:52.763Z,52.98
2022-08-11T18:51:56.456Z,54.84
2022-08-11T18:57:53.909Z,55.31
2022-08-11T19:03:48.685Z,56.35
2022-08-11T19:09:37.523Z,59.42
2022-08-11T19:15:26.113Z,60.54
2022-08-11T19:21:14.666Z,61.60
2022-08-11T19:27:02.926Z,63.34
2022-08-11T19:32:50.472Z,63.15
2022-08-11T19:38:39.925Z,62.63
2022-08-11T19:44:27.371Z,62.10
2022-08-11T19:50:20.165Z,61.90
2022-08-11T19:56:13.232Z,61.93
2022-08-11T20:02:01.377Z,61.89
2022-08-11T20:08:01.686Z,62.15
2022-08-11T20:13:50.505Z,62.59
2022-08-11T20:19:56.311Z,62.85
2022-08-11T20:25:44.414Z,62.47
2022-08-11T20:31:33.798Z,63.01
2022-08-11T20:37:22.850Z,63.60
2022-08-11T20:44:05.106Z,63.68
2022-08-11T20:49:21.710Z,64.18
2022-08-11T20:55:10.838Z,63.68
2022-08-11T21:01:06.090Z,63.94
2022-08-11T21:07:18.575Z,64.15
2022-08-11T21:13:25.639Z,63.87
2022-08-11T21:19:19.165Z,63.61
2022-08-11T21:25:31.013Z,64.38
2022-08-11T21:31:18.623Z,64.29
2022-08-11T21:37:07.889Z,64.63
2022-08-11T21:43:01.282Z,64.57
2022-08-11T21:48:49.807Z,64.42
2022-08-11T21:54:37.332Z,63.87
2022-08-11T22:00:27.138Z,63.70
2022-08-11T22:06:14.741Z,65.41
2022-08-11T22:12:34.082Z,65.43
2022-08-11T22:18:08.660Z,66.75
2022-08-11T22:23:57.963Z,66.55
2022-08-11T22:29:51.039Z,65.62
2022-08-11T22:35:41.355Z,66.37
2022-08-11T22:41:28.402Z,66.76
2022-08-11T22:47:18.345Z,66.94
2022-08-11T22:53:10.067Z,66.19
2022-08-11T22:58:56.828Z,65.46
2022-08-11T23:04:44.798Z,66.05
2022-08-11T23:10:41.001Z,66.23
2022-08-11T23:16:27.850Z,66.81
2022-08-11T23:22:15.331Z,69.00
2022-08-11T23:28:03.843Z,71.23
2022-08-11T23:33:51.582Z,72.76
2022-08-11T23:39:38.543Z,75.39
2022-08-11T23:45:27.594Z,78.87
2022-08-11T23:51:15.439Z,80.83
2022-08-11T23:57:02.042Z,83.61
