createdAt,value
2019-04-26T00:00:54.303Z,10.80
2019-04-26T00:03:26.405Z,10.70
2019-04-26T00:05:57.196Z,10.70
2019-04-26T00:08:27.659Z,10.70
2019-04-26T00:11:11.883Z,10.60
2019-04-26T00:13:44.697Z,10.60
2019-04-26T00:16:19.564Z,10.70
2019-04-26T00:18:49.985Z,10.70
2019-04-26T00:21:20.434Z,10.70
2019-04-26T00:23:51.549Z,10.70
2019-04-26T00:26:22.241Z,10.60
2019-04-26T00:28:52.693Z,10.50
2019-04-26T00:31:23.452Z,10.40
2019-04-26T00:33:53.846Z,10.40
2019-04-26T00:36:24.354Z,10.30
2019-04-26T00:38:54.820Z,10.30
2019-04-26T00:41:25.959Z,10.20
2019-04-26T00:43:56.815Z,10.20
2019-04-26T00:46:29.727Z,10.30
2019-04-26T00:49:04.350Z,10.30
2019-04-26T00:51:36.434Z,10.20
2019-04-26T00:54:07.409Z,10.10
2019-04-26T00:56:39.757Z,10.10
2019-04-26T00:59:11.326Z,10.10
2019-04-26T01:01:44.087Z,10.10
2019-04-26T01:04:15.606Z,10.00
2019-04-26T01:06:48.354Z,10.00
2019-04-26T01:09:19.476Z,9.90
2019-04-26T01:11:49.931Z,9.90
2019-04-26T01:14:20.371Z,9.90
2019-04-26T01:16:50.752Z,9.80
2019-04-26T01:19:24.577Z,9.80
2019-04-26T01:22:02.316Z,9.90
2019-04-26T01:24:35.947Z,9.80
2019-04-26T01:27:07.673Z,9.70
2019-04-26T01:29:38.947Z,9.70
2019-04-26T01:32:12.661Z,9.60
2019-04-26T01:34:45.226Z,9.60
2019-04-26T01:37:16.247Z,9.60
2019-04-26T01:39:51.767Z,9.60
2019-04-26T01:42:26.589Z,9.60
2019-04-26T01:45:02.019Z,9.60
2019-04-26T01:47:32.768Z,9.60
2019-04-26T01:50:05.589Z,9.60
2019-04-26T01:52:35.973Z,9.50
2019-04-26T01:55:11.199Z,9.50
2019-04-26T01:57:42.723Z,9.50
2019-04-26T02:00:16.902Z,9.40
2019-04-26T02:02:54.768Z,9.40
2019-04-26T02:05:28.045Z,9.40
2019-04-26T02:07:59.104Z,9.40
2019-04-26T02:10:30.724Z,9.40
2019-04-26T02:13:01.394Z,9.30
2019-04-26T02:15:33.626Z,9.30
2019-04-26T02:18:04.630Z,9.30
2019-04-26T02:21:02.252Z,9.20
2019-04-26T02:23:39.989Z,9.20
2019-04-26T02:26:28.373Z,9.30
2019-04-26T02:28:58.815Z,9.30
2019-04-26T02:31:30.869Z,9.30
2019-04-26T02:34:04.313Z,9.30
2019-04-26T02:36:54.401Z,9.30
2019-04-26T02:39:21.090Z,9.20
2019-04-26T02:41:55.398Z,9.20
2019-04-26T02:44:31.314Z,9.10
2019-04-26T02:47:35.094Z,9.10
2019-04-26T02:50:18.326Z,9.10
2019-04-26T02:53:29.543Z,9.10
2019-04-26T02:56:34.123Z,9.10
2019-04-26T02:59:32.381Z,9.10
2019-04-26T03:02:05.362Z,9.00
2019-04-26T03:04:39.547Z,9.00
2019-04-26T03:07:14.819Z,8.90
2019-04-26T03:09:48.328Z,8.90
2019-04-26T03:12:23.233Z,8.90
2019-04-26T03:15:13.400Z,8.90
2019-04-26T03:17:43.130Z,8.90
2019-04-26T03:20:19.762Z,8.90
2019-04-26T03:23:45.924Z,8.90
2019-04-26T03:26:13.519Z,8.80
2019-04-26T03:29:12.741Z,8.70
2019-04-26T03:32:16.684Z,8.70
2019-04-26T03:35:20.867Z,8.60
2019-04-26T03:38:21.586Z,8.50
2019-04-26T03:41:15.322Z,8.50
2019-04-26T03:44:07.996Z,8.60
2019-04-26T03:46:45.978Z,8.60
2019-04-26T03:49:43.373Z,8.70
2019-04-26T03:52:21.449Z,8.80
2019-04-26T03:54:56.584Z,8.90
2019-04-26T03:57:47.707Z,9.00
2019-04-26T04:00:26.139Z,9.00
2019-04-26T04:03:05.527Z,9.20
2019-04-26T04:05:46.061Z,9.40
2019-04-26T04:08:22.298Z,9.50
2019-04-26T04:10:57.948Z,9.60
2019-04-26T04:13:44.498Z,9.80
2019-04-26T04:16:43.562Z,9.80
2019-04-26T04:19:23.047Z,10.00
2019-04-26T04:22:00.635Z,10.10
2019-04-26T04:24:49.127Z,10.20
2019-04-26T04:27:36.220Z,10.30
2019-04-26T04:30:13.817Z,10.50
2019-04-26T04:32:54.749Z,10.70
2019-04-26T04:35:27.823Z,10.90
2019-04-26T04:38:32.805Z,11.20
2019-04-26T04:41:27.253Z,11.40
2019-04-26T04:44:23.455Z,11.60
2019-04-26T04:47:03.173Z,11.90
2019-04-26T04:49:42.411Z,12.00
2019-04-26T04:52:52.153Z,12.10
2019-04-26T04:55:45.196Z,12.20
2019-04-26T04:58:23.143Z,12.30
2019-04-26T05:01:34.849Z,12.40
2019-04-26T05:04:20.383Z,12.50
2019-04-26T05:07:29.811Z,12.60
2019-04-26T05:10:10.213Z,12.80
2019-04-26T05:12:52.087Z,13.00
2019-04-26T05:15:31.641Z,13.10
2019-04-26T05:18:24.914Z,13.30
2019-04-26T05:21:08.730Z,13.60
2019-04-26T05:24:12.705Z,13.80
2019-04-26T05:27:09.545Z,14.00
2019-04-26T05:30:10.984Z,14.40
2019-04-26T05:32:54.897Z,14.60
2019-04-26T05:35:51.096Z,14.90
2019-04-26T05:39:06.890Z,15.20
2019-04-26T05:42:16.094Z,15.40
2019-04-26T05:45:35.585Z,15.60
2019-04-26T05:48:42.337Z,15.90
2019-04-26T05:51:34.102Z,16.10
2019-04-26T05:54:29.772Z,16.20
2019-04-26T05:57:26.971Z,16.50
2019-04-26T06:00:44.004Z,16.60
2019-04-26T06:04:14.300Z,16.80
2019-04-26T06:07:03.467Z,17.00
2019-04-26T06:09:55.165Z,17.30
2019-04-26T06:12:56.573Z,17.60
2019-04-26T06:16:06.576Z,17.90
2019-04-26T06:19:02.501Z,18.30
2019-04-26T06:21:43.368Z,18.50
2019-04-26T06:24:42.499Z,18.70
2019-04-26T06:27:38.642Z,19.00
2019-04-26T06:30:13.451Z,19.50
2019-04-26T06:33:03.997Z,19.90
2019-04-26T06:35:35.935Z,20.00
2019-04-26T06:38:44.154Z,20.70
2019-04-26T06:42:06.643Z,21.20
2019-04-26T06:45:17.617Z,21.60
2019-04-26T06:48:06.069Z,22.30
2019-04-26T06:51:24.637Z,23.50
2019-04-26T06:54:17.322Z,24.60
2019-04-26T06:57:56.507Z,25.70
2019-04-26T07:00:48.347Z,26.60
2019-04-26T07:03:48.292Z,27.50
2019-04-26T07:06:34.922Z,28.10
2019-04-26T07:09:13.536Z,28.50
2019-04-26T07:12:07.813Z,28.90
2019-04-26T07:15:10.070Z,29.10
2019-04-26T07:18:06.411Z,29.20
2019-04-26T07:20:45.770Z,29.60
2019-04-26T07:23:37.220Z,30.60
2019-04-26T07:26:46.769Z,31.00
2019-04-26T07:29:44.379Z,31.10
2019-04-26T07:32:28.360Z,31.40
2019-04-26T07:35:19.780Z,32.40
2019-04-26T07:38:21.965Z,33.40
2019-04-26T07:41:39.152Z,34.20
2019-04-26T07:44:33.673Z,34.90
2019-04-26T07:47:31.333Z,35.10
2019-04-26T07:50:40.729Z,35.60
2019-04-26T07:53:32.094Z,36.20
2019-04-26T07:56:13.559Z,36.60
2019-04-26T07:59:38.611Z,37.00
2019-04-26T08:02:36.883Z,36.90
2019-04-26T08:05:25.063Z,37.50
2019-04-26T08:08:03.002Z,38.30
2019-04-26T08:10:38.105Z,37.90
2019-04-26T08:13:20.620Z,37.90
2019-04-26T08:16:10.397Z,37.30
2019-04-26T08:18:48.303Z,37.70
2019-04-26T08:21:23.369Z,36.90
2019-04-26T08:23:58.523Z,35.90
2019-04-26T08:26:32.136Z,35.50
2019-04-26T08:29:06.686Z,35.20
2019-04-26T08:31:40.360Z,33.90
2019-04-26T08:34:16.688Z,32.70
2019-04-26T08:36:49.969Z,32.20
2019-04-26T08:39:23.404Z,31.70
2019-04-26T08:41:56.868Z,31.10
2019-04-26T08:44:34.716Z,30.80
2019-04-26T08:47:13.918Z,30.50
2019-04-26T08:49:47.711Z,30.30
2019-04-26T08:52:22.981Z,30.10
2019-04-26T08:54:56.536Z,29.90
2019-04-26T08:57:31.052Z,29.80
2019-04-26T09:00:05.330Z,29.60
2019-04-26T09:02:44.944Z,29.10
2019-04-26T09:05:40.237Z,28.50
2019-04-26T09:08:13.710Z,28.20
2019-04-26T09:10:47.996Z,27.80
2019-04-26T09:13:20.874Z,27.60
2019-04-26T09:16:07.257Z,27.30
2019-04-26T09:18:43.487Z,27.10
2019-04-26T09:21:13.346Z,27.10
2019-04-26T09:23:44.345Z,27.50
2019-04-26T09:26:20.565Z,28.60
2019-04-26T09:29:08.532Z,29.60
2019-04-26T09:31:40.608Z,30.30
2019-04-26T09:34:21.307Z,31.90
2019-04-26T09:36:51.792Z,32.90
2019-04-26T09:39:22.967Z,33.50
2019-04-26T09:41:55.333Z,33.70
2019-04-26T09:44:34.044Z,33.20
2019-04-26T09:47:06.258Z,32.50
2019-04-26T09:49:54.493Z,32.20
2019-04-26T09:52:26.724Z,31.50
2019-04-26T09:54:57.132Z,30.80
2019-04-26T09:57:27.566Z,29.30
2019-04-26T09:59:58.049Z,28.50
2019-04-26T10:02:33.726Z,28.40
2019-04-26T10:05:02.281Z,28.80
2019-04-26T10:07:33.398Z,30.10
2019-04-26T10:10:06.017Z,31.60
2019-04-26T10:12:39.274Z,31.70
2019-04-26T10:15:11.544Z,31.70
2019-04-26T10:17:42.052Z,32.10
2019-04-26T10:20:12.693Z,33.00
2019-04-26T10:22:43.136Z,33.80
2019-04-26T10:25:16.933Z,33.60
2019-04-26T10:27:47.131Z,33.50
2019-04-26T10:30:18.162Z,32.90
2019-04-26T10:32:48.594Z,31.70
2019-04-26T10:35:21.796Z,30.70
2019-04-26T10:37:52.625Z,30.90
2019-04-26T10:40:35.090Z,31.60
2019-04-26T10:42:55.408Z,33.30
2019-04-26T10:45:27.188Z,34.30
2019-04-26T10:47:57.720Z,34.10
2019-04-26T10:50:32.964Z,34.60
2019-04-26T10:53:06.557Z,34.70
2019-04-26T10:55:46.383Z,34.50
2019-04-26T10:58:28.088Z,33.40
2019-04-26T11:01:01.983Z,33.60
2019-04-26T11:03:34.928Z,33.70
2019-04-26T11:06:04.779Z,33.20
2019-04-26T11:08:35.382Z,32.40
2019-04-26T11:11:09.623Z,32.00
2019-04-26T11:13:41.040Z,32.00
2019-04-26T11:16:11.718Z,31.80
2019-04-26T11:18:42.181Z,30.90
2019-04-26T11:21:16.406Z,30.10
2019-04-26T11:23:45.633Z,30.20
2019-04-26T11:26:16.863Z,31.30
2019-04-26T11:28:47.265Z,32.10
2019-04-26T11:31:17.718Z,32.70
2019-04-26T11:33:49.568Z,32.90
2019-04-26T11:36:20.311Z,32.70
2019-04-26T11:38:50.719Z,32.50
2019-04-26T11:41:21.174Z,32.40
2019-04-26T11:43:52.990Z,32.20
2019-04-26T11:46:29.073Z,32.60
2019-04-26T11:48:59.329Z,32.30
2019-04-26T11:51:28.994Z,31.50
2019-04-26T11:53:59.394Z,31.40
2019-04-26T11:56:29.842Z,31.30
2019-04-26T11:59:00.969Z,31.70
2019-04-26T12:01:32.832Z,31.70
2019-04-26T12:04:10.719Z,30.50
2019-04-26T12:06:48.798Z,29.80
2019-04-26T12:09:23.685Z,29.20
2019-04-26T12:12:04.489Z,29.30
2019-04-26T12:14:29.512Z,29.20
2019-04-26T12:16:59.691Z,29.00
2019-04-26T12:19:30.616Z,28.80
2019-04-26T12:22:04.289Z,29.30
2019-04-26T12:24:34.482Z,29.70
2019-04-26T12:27:06.213Z,29.80
2019-04-26T12:29:36.642Z,29.50
2019-04-26T12:32:07.082Z,29.60
2019-04-26T12:34:37.552Z,29.90
2019-04-26T12:37:08.056Z,30.00
2019-04-26T12:39:38.526Z,30.00
2019-04-26T12:42:12.358Z,30.00
2019-04-26T12:44:45.661Z,29.60
2019-04-26T12:47:17.742Z,29.60
2019-04-26T12:49:48.144Z,29.70
2019-04-26T12:52:21.577Z,28.90
2019-04-26T12:54:51.776Z,28.80
2019-04-26T12:57:22.214Z,29.40
2019-04-26T12:59:52.648Z,30.60
2019-04-26T13:02:23.100Z,31.70
2019-04-26T13:04:53.607Z,31.80
2019-04-26T13:07:25.517Z,31.60
2019-04-26T13:10:03.743Z,30.40
2019-04-26T13:12:51.353Z,29.70
2019-04-26T13:15:56.469Z,29.50
2019-04-26T13:18:27.404Z,29.80
2019-04-26T13:20:58.610Z,29.80
2019-04-26T13:23:31.262Z,29.90
2019-04-26T13:26:01.861Z,30.00
2019-04-26T13:28:32.606Z,30.10
2019-04-26T13:31:03.043Z,30.20
2019-04-26T13:33:33.463Z,30.20
2019-04-26T13:36:04.071Z,30.20
2019-04-26T13:38:34.512Z,30.20
2019-04-26T13:41:06.348Z,30.10
2019-04-26T13:43:36.918Z,30.20
2019-04-26T13:46:11.588Z,30.50
2019-04-26T13:48:46.646Z,30.30
2019-04-26T13:51:21.389Z,30.00
2019-04-26T13:53:54.276Z,30.00
2019-04-26T13:56:23.991Z,30.10
2019-04-26T13:58:58.163Z,29.70
2019-04-26T14:01:26.807Z,29.50
2019-04-26T14:03:57.328Z,29.20
2019-04-26T14:06:27.859Z,28.70
2019-04-26T14:09:02.765Z,28.60
2019-04-26T14:11:30.570Z,28.50
2019-04-26T14:14:01.836Z,28.90
2019-04-26T14:16:32.379Z,29.40
2019-04-26T14:19:03.744Z,29.90
2019-04-26T14:21:34.863Z,29.80
2019-04-26T14:24:23.831Z,30.00
2019-04-26T14:26:56.799Z,30.00
2019-04-26T14:29:28.441Z,29.70
2019-04-26T14:31:59.695Z,29.90
2019-04-26T14:34:30.123Z,29.30
2019-04-26T14:37:06.704Z,29.00
2019-04-26T14:39:49.274Z,29.00
2019-04-26T14:42:05.085Z,28.80
2019-04-26T14:44:35.618Z,28.90
2019-04-26T14:47:13.908Z,29.20
2019-04-26T14:49:40.393Z,29.70
2019-04-26T14:52:10.337Z,29.80
2019-04-26T14:54:41.401Z,29.70
2019-04-26T14:57:21.378Z,29.50
2019-04-26T14:59:47.092Z,29.60
2019-04-26T15:02:32.833Z,29.40
2019-04-26T15:05:12.210Z,29.30
2019-04-26T15:07:50.889Z,29.30
2019-04-26T15:10:17.576Z,29.20
2019-04-26T15:12:58.351Z,29.00
2019-04-26T15:15:21.073Z,29.00
2019-04-26T15:17:55.065Z,29.10
2019-04-26T15:20:24.319Z,29.10
2019-04-26T15:22:55.885Z,29.10
2019-04-26T15:25:26.342Z,29.20
2019-04-26T15:27:57.122Z,29.10
2019-04-26T15:30:27.889Z,29.00
2019-04-26T15:32:58.319Z,28.90
2019-04-26T15:35:32.626Z,28.90
2019-04-26T15:38:01.444Z,28.90
2019-04-26T15:40:43.387Z,28.80
2019-04-26T15:43:24.505Z,28.80
2019-04-26T15:46:02.392Z,28.90
2019-04-26T15:48:36.914Z,28.90
2019-04-26T15:51:07.515Z,28.70
2019-04-26T15:53:37.953Z,28.50
2019-04-26T15:56:10.138Z,28.50
2019-04-26T15:58:47.217Z,28.40
2019-04-26T16:01:13.878Z,28.40
2019-04-26T16:03:44.750Z,28.30
2019-04-26T16:06:15.272Z,28.10
2019-04-26T16:08:45.668Z,28.00
2019-04-26T16:11:16.107Z,28.00
2019-04-26T16:13:54.212Z,27.90
2019-04-26T16:16:20.509Z,27.80
2019-04-26T16:18:55.559Z,27.80
2019-04-26T16:21:22.905Z,27.60
2019-04-26T16:23:55.276Z,27.40
2019-04-26T16:26:25.503Z,27.30
2019-04-26T16:29:06.342Z,27.20
2019-04-26T16:31:42.119Z,27.20
2019-04-26T16:34:27.243Z,27.10
2019-04-26T16:36:58.748Z,27.00
2019-04-26T16:39:38.286Z,27.00
2019-04-26T16:42:05.151Z,26.90
2019-04-26T16:44:33.582Z,26.90
2019-04-26T16:47:05.948Z,26.90
2019-04-26T16:49:41.906Z,26.90
2019-04-26T16:52:08.446Z,26.70
2019-04-26T16:54:38.953Z,26.60
2019-04-26T16:57:11.391Z,26.50
2019-04-26T16:59:48.641Z,26.50
2019-04-26T17:02:16.110Z,26.30
2019-04-26T17:04:45.772Z,26.10
2019-04-26T17:07:21.916Z,26.00
2019-04-26T17:09:57.683Z,26.00
2019-04-26T17:12:20.435Z,25.90
2019-04-26T17:14:52.537Z,25.80
2019-04-26T17:17:23.113Z,25.70
2019-04-26T17:19:53.505Z,25.50
2019-04-26T17:22:44.199Z,25.40
2019-04-26T17:25:17.083Z,25.10
2019-04-26T17:27:47.247Z,25.00
2019-04-26T17:30:19.498Z,24.70
2019-04-26T17:32:51.604Z,24.50
2019-04-26T17:35:22.157Z,24.30
2019-04-26T17:37:52.669Z,24.00
2019-04-26T17:40:25.194Z,23.70
2019-04-26T17:42:55.256Z,23.30
2019-04-26T17:45:26.013Z,23.10
2019-04-26T17:48:01.452Z,22.80
2019-04-26T17:50:35.369Z,22.70
2019-04-26T17:53:06.634Z,22.50
2019-04-26T17:55:36.456Z,22.10
2019-04-26T17:58:12.392Z,21.90
2019-04-26T18:00:46.081Z,21.70
2019-04-26T18:03:14.856Z,21.50
2019-04-26T18:05:56.795Z,21.30
2019-04-26T18:08:33.792Z,21.10
2019-04-26T18:10:48.567Z,20.90
2019-04-26T18:13:19.006Z,20.80
2019-04-26T18:15:49.438Z,20.60
2019-04-26T18:18:39.705Z,20.40
2019-04-26T18:21:28.016Z,20.20
2019-04-26T18:23:58.462Z,20.10
2019-04-26T18:26:28.865Z,19.90
2019-04-26T18:28:59.846Z,19.80
2019-04-26T18:31:30.286Z,19.70
2019-04-26T18:34:01.845Z,19.60
2019-04-26T18:36:33.271Z,19.50
2019-04-26T18:39:05.576Z,19.40
2019-04-26T18:41:37.584Z,19.20
2019-04-26T18:44:08.000Z,19.00
2019-04-26T18:46:51.616Z,18.90
2019-04-26T18:49:24.576Z,18.80
2019-04-26T18:51:54.693Z,18.60
2019-04-26T18:54:26.877Z,18.60
2019-04-26T18:56:58.916Z,18.40
2019-04-26T18:59:29.880Z,18.30
2019-04-26T19:02:00.635Z,18.20
2019-04-26T19:04:31.082Z,18.10
2019-04-26T19:07:01.536Z,18.00
2019-04-26T19:09:45.266Z,17.90
2019-04-26T19:12:06.143Z,17.80
2019-04-26T19:14:49.611Z,17.70
2019-04-26T19:17:36.399Z,17.60
2019-04-26T19:20:25.642Z,17.60
2019-04-26T19:22:57.717Z,17.50
2019-04-26T19:25:29.977Z,17.40
2019-04-26T19:28:04.324Z,17.30
2019-04-26T19:30:32.860Z,17.30
2019-04-26T19:33:03.371Z,17.20
2019-04-26T19:35:35.043Z,17.10
2019-04-26T19:38:07.493Z,17.10
2019-04-26T19:40:39.301Z,17.00
2019-04-26T19:43:10.019Z,17.00
2019-04-26T19:45:52.033Z,16.80
2019-04-26T19:48:41.801Z,16.70
2019-04-26T19:51:29.731Z,16.60
2019-04-26T19:54:02.095Z,16.60
2019-04-26T19:56:51.306Z,16.50
2019-04-26T19:59:23.384Z,16.40
2019-04-26T20:01:56.774Z,16.40
2019-04-26T20:04:30.816Z,16.40
2019-04-26T20:06:58.279Z,16.30
2019-04-26T20:09:28.967Z,16.30
2019-04-26T20:12:02.337Z,16.20
2019-04-26T20:14:44.769Z,16.10
2019-04-26T20:17:04.125Z,16.00
2019-04-26T20:19:37.437Z,16.00
2019-04-26T20:22:06.785Z,15.90
2019-04-26T20:24:37.178Z,15.80
2019-04-26T20:27:07.614Z,15.80
2019-04-26T20:29:40.758Z,15.80
2019-04-26T20:32:12.500Z,15.80
2019-04-26T20:34:45.258Z,15.70
2019-04-26T20:37:22.860Z,15.70
2019-04-26T20:40:15.432Z,15.60
2019-04-26T20:42:25.251Z,15.60
2019-04-26T20:44:56.265Z,15.60
2019-04-26T20:47:28.331Z,15.50
2019-04-26T20:50:02.985Z,15.60
2019-04-26T20:52:34.728Z,15.50
2019-04-26T20:55:06.977Z,15.50
2019-04-26T20:57:37.434Z,15.40
2019-04-26T21:00:13.972Z,15.40
2019-04-26T21:02:44.482Z,15.40
2019-04-26T21:05:16.298Z,15.30
2019-04-26T21:07:49.977Z,15.30
2019-04-26T21:10:21.766Z,15.20
2019-04-26T21:12:52.136Z,15.20
2019-04-26T21:15:24.121Z,15.10
2019-04-26T21:17:56.595Z,15.10
2019-04-26T21:20:27.787Z,15.00
2019-04-26T21:23:04.516Z,15.00
2019-04-26T21:25:45.587Z,14.90
2019-04-26T21:28:23.698Z,14.80
2019-04-26T21:31:07.542Z,14.80
2019-04-26T21:33:54.101Z,14.80
2019-04-26T21:36:45.949Z,14.70
2019-04-26T21:39:20.396Z,14.70
2019-04-26T21:42:08.712Z,14.60
2019-04-26T21:44:39.281Z,14.60
2019-04-26T21:47:09.678Z,14.50
2019-04-26T21:49:43.303Z,14.40
2019-04-26T21:52:13.805Z,14.40
2019-04-26T21:54:48.428Z,14.30
2019-04-26T21:57:18.374Z,14.30
2019-04-26T21:59:49.518Z,14.20
2019-04-26T22:02:20.190Z,14.10
2019-04-26T22:04:50.623Z,14.10
2019-04-26T22:07:21.197Z,14.10
2019-04-26T22:09:59.258Z,14.00
2019-04-26T22:12:31.256Z,14.00
2019-04-26T22:15:18.803Z,13.90
2019-04-26T22:17:51.000Z,13.90
2019-04-26T22:20:38.071Z,13.90
2019-04-26T22:23:26.340Z,13.90
2019-04-26T22:26:00.181Z,13.80
2019-04-26T22:28:31.174Z,13.70
2019-04-26T22:31:06.894Z,13.70
2019-04-26T22:33:34.787Z,13.60
2019-04-26T22:36:05.839Z,13.60
2019-04-26T22:38:36.306Z,13.50
2019-04-26T22:41:06.839Z,13.50
2019-04-26T22:43:39.022Z,13.50
2019-04-26T22:46:28.257Z,13.40
2019-04-26T22:49:01.087Z,13.40
2019-04-26T22:51:28.601Z,13.30
2019-04-26T22:54:02.043Z,13.20
2019-04-26T22:56:32.608Z,13.20
2019-04-26T22:59:04.758Z,13.10
2019-04-26T23:01:35.045Z,13.00
2019-04-26T23:04:07.755Z,13.00
2019-04-26T23:06:38.197Z,12.90
2019-04-26T23:09:11.627Z,12.90
2019-04-26T23:11:46.636Z,12.90
2019-04-26T23:14:19.159Z,12.90
2019-04-26T23:17:05.829Z,12.80
2019-04-26T23:19:33.928Z,12.90
2019-04-26T23:22:04.736Z,13.00
2019-04-26T23:24:35.169Z,12.90
2019-04-26T23:27:05.788Z,12.90
2019-04-26T23:29:36.213Z,12.90
2019-04-26T23:32:06.682Z,12.90
2019-04-26T23:34:37.127Z,12.90
2019-04-26T23:37:07.660Z,12.80
2019-04-26T23:39:38.100Z,12.80
2019-04-26T23:42:08.497Z,12.80
2019-04-26T23:44:40.221Z,12.80
2019-04-26T23:47:20.843Z,12.70
2019-04-26T23:49:43.408Z,12.70
2019-04-26T23:52:14.426Z,12.60
2019-04-26T23:54:46.036Z,12.70
2019-04-26T23:57:16.433Z,12.70
2019-04-26T23:59:51.191Z,12.50
