createdAt,value
2022-08-11T00:01:29.147Z,99388.00
2022-08-11T00:03:59.707Z,99389.00
2022-08-11T00:06:37.431Z,99379.00
2022-08-11T00:09:09.344Z,99378.00
2022-08-11T00:11:42.560Z,99389.00
2022-08-11T00:14:18.062Z,99392.00
2022-08-11T00:17:05.973Z,99386.00
2022-08-11T00:20:14.529Z,99357.00
2022-08-11T00:22:26.075Z,99369.00
2022-08-11T00:24:58.540Z,99384.00
2022-08-11T00:27:34.674Z,99390.00
2022-08-11T00:30:02.460Z,99376.00
2022-08-11T00:32:31.430Z,99385.00
2022-08-11T00:35:49.981Z,99381.00
2022-08-11T00:37:51.516Z,99386.00
2022-08-11T00:40:37.226Z,99377.00
2022-08-11T00:43:53.592Z,99384.00
2022-08-11T00:46:26.577Z,99393.00
2022-08-11T00:49:42.210Z,99388.00
2022-08-11T00:52:24.151Z,99392.00
2022-08-11T00:55:40.753Z,99388.00
2022-08-11T00:58:50.738Z,99391.00
2022-08-11T01:01:18.259Z,99377.00
2022-08-11T01:04:21.071Z,99384.00
2022-08-11T01:08:03.008Z,99381.00
2022-08-11T01:10:53.124Z,99388.00
2022-08-11T01:14:00.214Z,99386.00
2022-08-11T01:17:05.040Z,99381.00
2022-08-11T01:20:44.889Z,99383.00
2022-08-11T01:23:42.578Z,99381.00
2022-08-11T01:26:57.958Z,99382.00
2022-08-11T01:30:19.149Z,99392.00
2022-08-11T01:33:42.700Z,99385.00
2022-08-11T01:36:56.868Z,99391.00
2022-08-11T01:40:06.545Z,99391.00
2022-08-11T01:43:10.338Z,99371.00
2022-08-11T01:46:30.041Z,99387.00
2022-08-11T01:50:07.822Z,99391.00
2022-08-11T01:52:35.146Z,99387.00
2022-08-11T01:55:42.619Z,99383.00
2022-08-11T01:58:59.293Z,99393.00
2022-08-11T02:01:40.917Z,99388.00
2022-08-11T02:04:31.222Z,99386.00
2022-08-11T02:07:26.255Z,99395.00
2022-08-11T02:10:50.827Z,99385.00
2022-08-11T02:13:41.650Z,99382.00
2022-08-11T02:16:30.855Z,99388.00
2022-08-11T02:19:52.392Z,99378.00
2022-08-11T02:24:03.867Z,99387.00
2022-08-11T02:26:31.825Z,99386.00
2022-08-11T02:29:21.941Z,99380.00
2022-08-11T02:32:28.678Z,99387.00
2022-08-11T02:35:20.278Z,99382.00
2022-08-11T02:38:07.882Z,99382.00
2022-08-11T02:41:31.427Z,99383.00
2022-08-11T02:44:28.205Z,99378.00
2022-08-11T02:47:28.928Z,99378.00
2022-08-11T02:50:30.445Z,99352.00
2022-08-11T02:53:17.810Z,99381.00
2022-08-11T02:56:14.129Z,99370.00
2022-08-11T02:59:30.506Z,99366.00
2022-08-11T03:02:17.638Z,99375.00
2022-08-11T03:05:13.783Z,99389.00
2022-08-11T03:07:40.728Z,99367.00
2022-08-11T03:10:27.338Z,99382.00
2022-08-11T03:13:48.332Z,99379.00
2022-08-11T03:16:54.348Z,99374.00
2022-08-11T03:19:54.909Z,99378.00
2022-08-11T03:22:53.150Z,99382.00
2022-08-11T03:25:31.792Z,99366.00
2022-08-11T03:28:03.458Z,99384.00
2022-08-11T03:31:01.596Z,99381.00
2022-08-11T03:34:06.792Z,99386.00
2022-08-11T03:37:16.383Z,99375.00
2022-08-11T03:40:05.848Z,99374.00
2022-08-11T03:42:58.881Z,99369.00
2022-08-11T03:45:36.302Z,99378.00
2022-08-11T03:48:41.862Z,99374.00
2022-08-11T03:51:52.473Z,99379.00
2022-08-11T03:54:33.280Z,99363.00
2022-08-11T03:57:56.746Z,99381.00
2022-08-11T04:01:35.091Z,99380.00
2022-08-11T04:04:21.736Z,99367.00
2022-08-11T04:07:33.906Z,99372.00
2022-08-11T04:10:59.704Z,99378.00
2022-08-11T04:14:39.403Z,99387.00
2022-08-11T04:17:46.643Z,99380.00
2022-08-11T04:20:34.670Z,99385.00
2022-08-11T04:24:37.120Z,99383.00
2022-08-11T04:27:07.267Z,99382.00
2022-08-11T04:30:03.848Z,99376.00
2022-08-11T04:33:02.691Z,99377.00
2022-08-11T04:36:00.894Z,99375.00
2022-08-11T04:39:14.300Z,99383.00
2022-08-11T04:43:13.451Z,99385.00
2022-08-11T04:46:29.611Z,99391.00
2022-08-11T04:49:26.233Z,99385.00
2022-08-11T04:52:38.469Z,99388.00
2022-08-11T04:56:30.307Z,99389.00
2022-08-11T04:59:55.868Z,99394.00
2022-08-11T05:03:09.927Z,99396.00
2022-08-11T05:05:56.941Z,99403.00
2022-08-11T05:08:45.338Z,99404.00
2022-08-11T05:11:49.574Z,99405.00
2022-08-11T05:14:49.388Z,99404.00
2022-08-11T05:17:49.116Z,99404.00
2022-08-11T05:20:34.796Z,99404.00
2022-08-11T05:23:25.254Z,99405.00
2022-08-11T05:26:45.981Z,99400.00
2022-08-11T05:29:55.302Z,99408.00
2022-08-11T05:32:44.243Z,99405.00
2022-08-11T05:35:28.336Z,99409.00
2022-08-11T05:38:18.794Z,99400.00
2022-08-11T05:41:10.340Z,99415.00
2022-08-11T05:44:20.605Z,99397.00
2022-08-11T05:47:09.199Z,99411.00
2022-08-11T05:49:57.878Z,99395.00
2022-08-11T05:52:49.347Z,99421.00
2022-08-11T05:56:02.234Z,99407.00
2022-08-11T05:58:42.974Z,99408.00
2022-08-11T06:01:14.513Z,99407.00
2022-08-11T06:04:04.037Z,99403.00
2022-08-11T06:06:32.144Z,99403.00
2022-08-11T06:09:01.030Z,99394.00
2022-08-11T06:11:42.992Z,99397.00
2022-08-11T06:14:13.123Z,99394.00
2022-08-11T06:16:42.682Z,99391.00
2022-08-11T06:19:10.776Z,99378.00
2022-08-11T06:21:38.620Z,99395.00
2022-08-11T06:24:13.346Z,99401.00
2022-08-11T06:29:54.503Z,99396.00
2022-08-11T06:32:36.098Z,99404.00
2022-08-11T06:35:17.975Z,99397.00
2022-08-11T06:38:12.638Z,99403.00
2022-08-11T06:41:23.084Z,99386.00
2022-08-11T06:44:13.749Z,99398.00
2022-08-11T06:46:47.903Z,99400.00
2022-08-11T06:49:40.655Z,99387.00
2022-08-11T06:52:34.235Z,99395.00
2022-08-11T06:55:57.535Z,99389.00
2022-08-11T06:58:51.234Z,99395.00
2022-08-11T07:01:37.073Z,99398.00
2022-08-11T07:04:10.539Z,99388.00
2022-08-11T07:07:28.330Z,99391.00
2022-08-11T07:10:32.609Z,99393.00
2022-08-11T07:13:38.201Z,99391.00
2022-08-11T07:16:12.424Z,99391.00
2022-08-11T07:19:01.668Z,99388.00
2022-08-11T07:22:02.495Z,99404.00
2022-08-11T07:25:37.941Z,99388.00
2022-08-11T07:28:32.915Z,99393.00
2022-08-11T07:31:08.183Z,99389.00
2022-08-11T07:34:08.269Z,99376.00
2022-08-11T07:36:45.950Z,99402.00
2022-08-11T07:39:33.935Z,99400.00
2022-08-11T07:42:08.926Z,99383.00
2022-08-11T07:44:59.793Z,99390.00
2022-08-11T07:47:47.168Z,99408.00
2022-08-11T07:50:33.443Z,99388.00
2022-08-11T07:53:03.179Z,99385.00
2022-08-11T07:55:49.130Z,99385.00
2022-08-11T07:58:52.384Z,99400.00
2022-08-11T08:01:42.845Z,99382.00
2022-08-11T08:04:32.679Z,99377.00
2022-08-11T08:07:21.911Z,99389.00
2022-08-11T08:10:09.245Z,99386.00
2022-08-11T08:13:00.926Z,99382.00
2022-08-11T08:15:48.826Z,99369.00
2022-08-11T08:18:26.070Z,99374.00
2022-08-11T08:21:11.943Z,99378.00
2022-08-11T08:23:42.038Z,99372.00
2022-08-11T08:26:32.221Z,99364.00
2022-08-11T08:29:22.285Z,99367.00
2022-08-11T08:31:52.958Z,99367.00
2022-08-11T08:34:21.377Z,99365.00
2022-08-11T08:36:51.485Z,99369.00
2022-08-11T08:39:22.974Z,99349.00
2022-08-11T08:41:55.994Z,99359.00
2022-08-11T08:44:42.004Z,99364.00
2022-08-11T08:47:41.744Z,99364.00
2022-08-11T08:50:16.283Z,99348.00
2022-08-11T08:52:54.428Z,99351.00
2022-08-11T08:55:22.577Z,99355.00
2022-08-11T08:57:54.200Z,99345.00
2022-08-11T09:00:23.539Z,99355.00
2022-08-11T09:02:52.105Z,99352.00
2022-08-11T09:05:21.177Z,99351.00
2022-08-11T09:07:54.422Z,99351.00
2022-08-11T09:10:22.663Z,99354.00
2022-08-11T09:12:50.987Z,99349.00
2022-08-11T09:15:22.302Z,99339.00
2022-08-11T09:18:06.072Z,99335.00
2022-08-11T09:20:37.197Z,99351.00
2022-08-11T09:24:07.862Z,99345.00
2022-08-11T09:26:33.890Z,99347.00
2022-08-11T09:29:02.846Z,99349.00
2022-08-11T09:31:39.432Z,99349.00
2022-08-11T09:34:07.917Z,99348.00
2022-08-11T09:36:54.144Z,99354.00
2022-08-11T09:39:40.126Z,99350.00
2022-08-11T09:42:11.421Z,99340.00
2022-08-11T09:44:50.518Z,99346.00
2022-08-11T09:47:31.617Z,99348.00
2022-08-11T09:50:02.307Z,99339.00
2022-08-11T09:52:52.203Z,99335.00
2022-08-11T09:55:25.300Z,99340.00
2022-08-11T09:58:11.000Z,99335.00
2022-08-11T10:00:40.311Z,99329.00
2022-08-11T10:03:13.952Z,99330.00
2022-08-11T10:06:08.031Z,99333.00
2022-08-11T10:08:39.675Z,99326.00
2022-08-11T10:11:12.407Z,99327.00
2022-08-11T10:14:32.633Z,99339.00
2022-08-11T10:16:52.231Z,99326.00
2022-08-11T10:31:13.628Z,99288.00
2022-08-11T10:42:57.427Z,99321.00
2022-08-11T10:45:43.958Z,99328.00
2022-08-11T10:48:15.326Z,99317.00
2022-08-11T10:51:07.368Z,99313.00
2022-08-11T10:54:01.151Z,99309.00
2022-08-11T10:56:56.375Z,99309.00
2022-08-11T10:59:30.289Z,99296.00
2022-08-11T11:01:59.105Z,99296.00
2022-08-11T11:04:46.571Z,99311.00
2022-08-11T11:07:24.133Z,99297.00
2022-08-11T11:09:58.399Z,99296.00
2022-08-11T11:13:06.091Z,99291.00
2022-08-11T11:15:55.819Z,99304.00
2022-08-11T11:18:28.637Z,99295.00
2022-08-11T11:21:15.442Z,99292.00
2022-08-11T11:24:11.901Z,99304.00
2022-08-11T11:27:14.404Z,99300.00
2022-08-11T11:30:06.483Z,99285.00
2022-08-11T11:32:56.427Z,99281.00
2022-08-11T11:36:04.037Z,99281.00
2022-08-11T11:38:31.487Z,99279.00
2022-08-11T11:41:18.018Z,99270.00
2022-08-11T11:43:46.705Z,99268.00
2022-08-11T11:46:14.571Z,99266.00
2022-08-11T11:48:42.406Z,99268.00
2022-08-11T11:51:13.880Z,99266.00
2022-08-11T11:53:45.439Z,99268.00
2022-08-11T11:56:13.523Z,99261.00
2022-08-11T11:58:59.876Z,99262.00
2022-08-11T12:01:27.720Z,99250.00
2022-08-11T12:03:57.489Z,99253.00
2022-08-11T12:06:27.646Z,99251.00
2022-08-11T12:08:58.147Z,99246.00
2022-08-11T12:11:47.609Z,99254.00
2022-08-11T12:14:19.794Z,99252.00
2022-08-11T12:16:48.998Z,99251.00
2022-08-11T12:19:21.376Z,99246.00
2022-08-11T12:22:07.835Z,99249.00
2022-08-11T12:24:56.031Z,99241.00
2022-08-11T12:27:25.956Z,99246.00
2022-08-11T12:30:06.457Z,99236.00
2022-08-11T12:32:38.048Z,99239.00
2022-08-11T12:35:07.515Z,99228.00
2022-08-11T12:37:44.578Z,99232.00
2022-08-11T12:41:12.147Z,99227.00
2022-08-11T12:43:56.614Z,99219.00
2022-08-11T12:46:31.855Z,99212.00
2022-08-11T12:49:25.790Z,99217.00
2022-08-11T12:52:11.081Z,99213.00
2022-08-11T12:54:47.219Z,99207.00
2022-08-11T12:57:43.002Z,99202.00
2022-08-11T13:00:29.488Z,99203.00
2022-08-11T13:03:15.959Z,99200.00
2022-08-11T13:05:46.089Z,99192.00
2022-08-11T13:08:15.492Z,99176.00
2022-08-11T13:11:03.307Z,99190.00
2022-08-11T13:13:55.270Z,99188.00
2022-08-11T13:16:21.571Z,99188.00
2022-08-11T13:18:50.129Z,99191.00
2022-08-11T13:21:20.054Z,99174.00
2022-08-11T13:24:01.919Z,99175.00
2022-08-11T13:26:47.160Z,99186.00
2022-08-11T13:29:23.801Z,99171.00
2022-08-11T13:31:54.655Z,99181.00
2022-08-11T13:34:26.820Z,99178.00
2022-08-11T13:36:58.175Z,99165.00
2022-08-11T13:39:29.117Z,99176.00
2022-08-11T13:41:59.564Z,99173.00
2022-08-11T13:44:31.344Z,99182.00
2022-08-11T13:47:03.956Z,99154.00
2022-08-11T13:49:36.078Z,99157.00
2022-08-11T13:52:13.448Z,99165.00
2022-08-11T13:54:42.975Z,99160.00
2022-08-11T13:58:06.206Z,99147.00
2022-08-11T14:00:14.542Z,99150.00
2022-08-11T14:02:57.739Z,99147.00
2022-08-11T14:05:37.653Z,99142.00
2022-08-11T14:08:37.118Z,99144.00
2022-08-11T14:12:21.451Z,99140.00
2022-08-11T14:14:16.596Z,99138.00
2022-08-11T14:16:45.999Z,99136.00
2022-08-11T14:19:15.150Z,99130.00
2022-08-11T14:22:07.343Z,99116.00
2022-08-11T14:24:42.685Z,99133.00
2022-08-11T14:28:30.354Z,99127.00
2022-08-11T14:30:02.816Z,99117.00
2022-08-11T14:32:30.119Z,99135.00
2022-08-11T14:34:58.715Z,99127.00
2022-08-11T14:37:27.782Z,99136.00
2022-08-11T14:40:21.750Z,99122.00
2022-08-11T14:43:07.912Z,99119.00
2022-08-11T14:45:58.388Z,99115.00
2022-08-11T14:48:27.329Z,99111.00
2022-08-11T14:50:54.719Z,99108.00
2022-08-11T14:53:24.115Z,99105.00
2022-08-11T14:56:10.992Z,99106.00
2022-08-11T14:58:39.796Z,99107.00
2022-08-11T15:01:27.170Z,99100.00
2022-08-11T15:04:04.413Z,99101.00
2022-08-11T15:06:43.022Z,99104.00
2022-08-11T15:09:09.971Z,99095.00
2022-08-11T15:11:56.109Z,99095.00
2022-08-11T15:14:42.605Z,99091.00
2022-08-11T15:17:12.967Z,99094.00
2022-08-11T15:20:03.223Z,99085.00
2022-08-11T15:23:05.920Z,99086.00
2022-08-11T15:25:36.788Z,99093.00
2022-08-11T15:28:26.467Z,99089.00
2022-08-11T15:31:16.480Z,99085.00
2022-08-11T15:34:04.514Z,99083.00
2022-08-11T15:36:53.474Z,99081.00
2022-08-11T15:39:27.444Z,99080.00
2022-08-11T15:42:21.995Z,99078.00
2022-08-11T15:45:16.051Z,99070.00
2022-08-11T15:47:57.562Z,99075.00
2022-08-11T15:50:38.749Z,99073.00
2022-08-11T15:54:12.970Z,99083.00
2022-08-11T15:56:44.666Z,99071.00
2022-08-11T15:59:42.180Z,99061.00
2022-08-11T16:02:27.978Z,99065.00
2022-08-11T16:04:58.019Z,99061.00
2022-08-11T16:07:32.562Z,99075.00
2022-08-11T16:10:24.914Z,99067.00
2022-08-11T16:13:06.709Z,99067.00
2022-08-11T16:16:03.011Z,99066.00
2022-08-11T16:18:41.443Z,99060.00
2022-08-11T16:21:34.173Z,99060.00
2022-08-11T16:24:07.670Z,99048.00
2022-08-11T16:27:11.048Z,99056.00
2022-08-11T16:29:32.157Z,99042.00
2022-08-11T16:32:17.263Z,99055.00
2022-08-11T16:35:07.526Z,99039.00
2022-08-11T16:37:55.794Z,99041.00
2022-08-11T16:40:24.318Z,99035.00
2022-08-11T16:43:12.211Z,99048.00
2022-08-11T16:45:59.810Z,99034.00
2022-08-11T16:48:36.985Z,99033.00
2022-08-11T16:51:11.892Z,99037.00
2022-08-11T16:53:54.669Z,99038.00
2022-08-11T16:56:51.158Z,99033.00
2022-08-11T16:59:33.936Z,99036.00
2022-08-11T17:02:12.722Z,99029.00
2022-08-11T17:05:09.867Z,99034.00
2022-08-11T17:08:02.259Z,99026.00
2022-08-11T17:11:13.977Z,99026.00
2022-08-11T17:13:55.651Z,99026.00
2022-08-11T17:16:33.394Z,99021.00
2022-08-11T17:19:08.133Z,99026.00
2022-08-11T17:22:03.862Z,99038.00
2022-08-11T17:24:35.658Z,99022.00
2022-08-11T17:27:06.097Z,99030.00
2022-08-11T17:30:03.657Z,99032.00
2022-08-11T17:33:03.573Z,99022.00
2022-08-11T17:35:41.070Z,99028.00
2022-08-11T17:38:14.877Z,99030.00
2022-08-11T17:41:23.305Z,99035.00
2022-08-11T17:44:12.439Z,99035.00
2022-08-11T17:47:05.234Z,99028.00
2022-08-11T17:49:39.312Z,99040.00
2022-08-11T17:52:26.199Z,99043.00
2022-08-11T17:55:14.597Z,99047.00
2022-08-11T17:58:01.918Z,99041.00
2022-08-11T18:00:31.820Z,99037.00
2022-08-11T18:03:36.454Z,99042.00
2022-08-11T18:06:06.112Z,99048.00
2022-08-11T18:08:55.666Z,99058.00
2022-08-11T18:12:06.382Z,99058.00
2022-08-11T18:14:52.947Z,99056.00
2022-08-11T18:17:38.599Z,99068.00
2022-08-11T18:20:25.819Z,99060.00
2022-08-11T18:23:14.196Z,99072.00
2022-08-11T18:26:07.041Z,99068.00
2022-08-11T18:29:02.723Z,99069.00
2022-08-11T18:31:55.219Z,99067.00
2022-08-11T18:34:54.399Z,99066.00
2022-08-11T18:37:54.290Z,99068.00
2022-08-11T18:40:45.843Z,99060.00
2022-08-11T18:43:34.874Z,99067.00
2022-08-11T18:46:25.073Z,99076.00
2022-08-11T18:49:21.946Z,99059.00
2022-08-11T18:52:12.397Z,99074.00
2022-08-11T18:55:01.966Z,99062.00
2022-08-11T18:57:53.973Z,99077.00
2022-08-11T19:00:45.469Z,99072.00
2022-08-11T19:03:43.183Z,99064.00
2022-08-11T19:06:39.985Z,99075.00
2022-08-11T19:09:32.342Z,99089.00
2022-08-11T19:12:20.339Z,99076.00
2022-08-11T19:15:09.179Z,99092.00
2022-08-11T19:17:59.029Z,99090.00
2022-08-11T19:20:48.892Z,99091.00
2022-08-11T19:23:49.780Z,99099.00
2022-08-11T19:26:36.718Z,99086.00
2022-08-11T19:30:04.805Z,99100.00
2022-08-11T19:32:33.242Z,99109.00
2022-08-11T19:35:21.420Z,99107.00
2022-08-11T19:38:09.601Z,99105.00
2022-08-11T19:40:58.147Z,99101.00
2022-08-11T19:43:47.579Z,99102.00
2022-08-11T19:46:36.674Z,99100.00
2022-08-11T19:49:24.175Z,99104.00
2022-08-11T19:52:10.798Z,99109.00
2022-08-11T19:55:00.700Z,99110.00
2022-08-11T19:57:48.157Z,99126.00
2022-08-11T20:00:38.198Z,99122.00
2022-08-11T20:03:29.309Z,99129.00
2022-08-11T20:06:26.998Z,99124.00
2022-08-11T20:09:19.415Z,99123.00
2022-08-11T20:12:13.474Z,99129.00
2022-08-11T20:15:02.063Z,99117.00
2022-08-11T20:17:53.445Z,99117.00
2022-08-11T20:20:42.905Z,99127.00
2022-08-11T20:23:32.845Z,99128.00
2022-08-11T20:26:30.692Z,99122.00
2022-08-11T20:29:19.843Z,99126.00
2022-08-11T20:32:09.439Z,99128.00
2022-08-11T20:34:57.980Z,99134.00
2022-08-11T20:37:50.823Z,99132.00
2022-08-11T20:40:42.738Z,99132.00
2022-08-11T20:44:07.932Z,99128.00
2022-08-11T20:46:46.239Z,99126.00
2022-08-11T20:49:40.951Z,99120.00
2022-08-11T20:52:37.553Z,99129.00
2022-08-11T20:55:26.076Z,99138.00
2022-08-11T20:58:54.799Z,99132.00
2022-08-11T21:01:41.238Z,99143.00
2022-08-11T21:04:27.637Z,99138.00
2022-08-11T21:07:15.178Z,99142.00
2022-08-11T21:10:23.277Z,99145.00
2022-08-11T21:13:26.241Z,99135.00
2022-08-11T21:16:25.243Z,99135.00
2022-08-11T21:20:01.342Z,99142.00
2022-08-11T21:22:59.388Z,99139.00
2022-08-11T21:26:04.154Z,99152.00
2022-08-11T21:28:53.407Z,99148.00
2022-08-11T21:31:40.449Z,99138.00
2022-08-11T21:34:29.843Z,99147.00
2022-08-11T21:37:18.826Z,99140.00
2022-08-11T21:40:08.307Z,99154.00
2022-08-11T21:42:59.138Z,99158.00
2022-08-11T21:45:46.484Z,99156.00
2022-08-11T21:48:32.506Z,99157.00
2022-08-11T21:51:18.498Z,99152.00
2022-08-11T21:54:05.701Z,99147.00
2022-08-11T21:56:52.702Z,99144.00
2022-08-11T21:59:53.270Z,99139.00
2022-08-11T22:02:39.567Z,99132.00
2022-08-11T22:05:26.864Z,99139.00
2022-08-11T22:08:12.968Z,99141.00
2022-08-11T22:10:59.669Z,99136.00
2022-08-11T22:14:05.938Z,99134.00
2022-08-11T22:16:50.511Z,99129.00
2022-08-11T22:19:37.592Z,99131.00
2022-08-11T22:22:26.367Z,99150.00
2022-08-11T22:25:16.646Z,99139.00
2022-08-11T22:28:03.901Z,99148.00
2022-08-11T22:30:49.828Z,99153.00
2022-08-11T22:33:41.429Z,99146.00
2022-08-11T22:36:44.594Z,99137.00
2022-08-11T22:39:35.331Z,99131.00
2022-08-11T22:42:24.160Z,99123.00
2022-08-11T22:45:20.629Z,99135.00
2022-08-11T22:48:09.114Z,99125.00
2022-08-11T22:50:59.259Z,99129.00
2022-08-11T22:53:55.198Z,99127.00
2022-08-11T22:56:46.225Z,99125.00
2022-08-11T22:59:33.870Z,99130.00
2022-08-11T23:02:22.165Z,99135.00
2022-08-11T23:05:09.251Z,99143.00
2022-08-11T23:07:57.927Z,99132.00
2022-08-11T23:10:44.957Z,99135.00
2022-08-11T23:13:32.083Z,99135.00
2022-08-11T23:16:18.575Z,99132.00
2022-08-11T23:19:05.398Z,99121.00
2022-08-11T23:21:52.505Z,99123.00
2022-08-11T23:24:40.139Z,99131.00
2022-08-11T23:27:28.178Z,99118.00
2022-08-11T23:30:18.910Z,99124.00
2022-08-11T23:33:08.586Z,99117.00
2022-08-11T23:36:03.372Z,99125.00
2022-08-11T23:38:51.567Z,99126.00
2022-08-11T23:41:37.134Z,99120.00
2022-08-11T23:44:24.993Z,99124.00
2022-08-11T23:47:17.050Z,99115.00
2022-08-11T23:50:05.239Z,99120.00
2022-08-11T23:52:53.919Z,99128.00
2022-08-11T23:55:40.669Z,99121.00
2022-08-11T23:58:26.638Z,99123.00
