createdAt,value
2019-03-30T00:00:09.763Z,23.47
2019-03-30T00:02:38.224Z,25.10
2019-03-30T00:05:07.044Z,25.12
2019-03-30T00:07:35.475Z,25.30
2019-03-30T00:10:05.444Z,29.70
2019-03-30T00:12:33.876Z,22.90
2019-03-30T00:15:02.513Z,22.10
2019-03-30T00:17:30.945Z,25.52
2019-03-30T00:19:59.411Z,22.35
2019-03-30T00:22:27.860Z,19.20
2019-03-30T00:24:56.298Z,22.73
2019-03-30T00:27:24.723Z,24.10
2019-03-30T00:29:53.156Z,27.50
2019-03-30T05:31:53.356Z,31.42
2019-03-30T05:34:21.791Z,29.50
2019-03-30T05:36:50.252Z,25.90
2019-03-30T05:39:18.684Z,27.58
2019-03-30T05:41:47.118Z,28.47
2019-03-30T05:44:15.551Z,29.55
2019-03-30T05:46:44.000Z,27.98
2019-03-30T05:49:12.437Z,28.90
2019-03-30T05:51:40.868Z,27.70
2019-03-30T05:54:09.295Z,25.00
2019-03-30T05:56:37.727Z,33.78
2019-03-30T05:59:06.162Z,33.83
2019-03-30T06:01:34.606Z,29.85
2019-03-30T06:04:03.101Z,28.05
2019-03-30T06:06:31.529Z,27.22
2019-03-30T06:08:59.959Z,27.45
2019-03-30T06:11:28.407Z,30.00
2019-03-30T06:13:56.843Z,25.90
2019-03-30T06:16:25.424Z,27.30
2019-03-30T06:18:53.872Z,26.65
2019-03-30T06:21:22.332Z,25.12
2019-03-30T06:23:50.768Z,24.82
2019-03-30T06:26:19.245Z,29.42
2019-03-30T06:28:47.734Z,26.65
2019-03-30T06:31:16.175Z,29.37
2019-03-30T06:33:44.604Z,26.25
2019-03-30T06:36:13.094Z,27.25
2019-03-30T06:38:41.583Z,27.95
2019-03-30T06:41:10.371Z,28.25
2019-03-30T06:43:39.086Z,24.85
2019-03-30T06:46:07.532Z,29.00
2019-03-30T06:48:36.366Z,28.62
2019-03-30T06:51:04.929Z,29.90
2019-03-30T06:53:33.398Z,27.40
2019-03-30T06:56:01.855Z,29.18
2019-03-30T06:58:31.984Z,32.80
2019-03-30T07:01:00.648Z,30.72
2019-03-30T07:03:29.091Z,30.43
2019-03-30T07:05:58.524Z,29.98
2019-03-30T07:08:28.967Z,30.08
2019-03-30T07:11:00.239Z,24.65
2019-03-30T07:13:30.221Z,29.72
2019-03-30T07:16:01.355Z,25.02
2019-03-30T07:18:30.597Z,23.75
2019-03-30T07:20:59.372Z,27.77
2019-03-30T07:23:28.068Z,25.97
2019-03-30T07:25:56.814Z,26.68
2019-03-30T07:28:25.251Z,26.50
2019-03-30T07:30:53.726Z,24.98
2019-03-30T07:33:22.807Z,26.90
2019-03-30T07:35:51.331Z,28.95
2019-03-30T07:38:22.444Z,25.60
2019-03-30T07:40:51.098Z,24.37
2019-03-30T07:43:19.554Z,24.97
2019-03-30T07:45:48.068Z,28.47
2019-03-30T07:48:16.536Z,27.97
2019-03-30T07:50:44.972Z,27.70
2019-03-30T07:53:25.733Z,32.30
2019-03-30T07:55:43.596Z,34.60
2019-03-30T07:58:12.043Z,33.00
2019-03-30T08:00:40.505Z,30.93
2019-03-30T08:03:09.013Z,28.30
2019-03-30T08:05:37.551Z,31.13
2019-03-30T08:08:06.171Z,31.67
2019-03-30T08:10:34.728Z,27.37
2019-03-30T08:13:03.234Z,34.40
2019-03-30T08:15:31.863Z,31.23
2019-03-30T08:18:00.471Z,37.10
2019-03-30T08:20:29.408Z,28.23
2019-03-30T08:22:58.070Z,28.70
2019-03-30T08:25:26.792Z,27.97
2019-03-30T08:27:57.131Z,27.10
2019-03-30T08:30:26.078Z,30.30
2019-03-30T08:32:54.847Z,26.80
2019-03-30T08:35:23.404Z,25.50
2019-03-30T08:37:52.030Z,23.40
2019-03-30T08:40:22.225Z,24.77
2019-03-30T08:42:50.735Z,24.03
2019-03-30T08:45:19.246Z,25.87
2019-03-30T08:47:48.217Z,22.77
2019-03-30T08:50:17.020Z,22.97
2019-03-30T08:52:46.544Z,22.60
2019-03-30T08:55:16.001Z,22.37
2019-03-30T08:57:44.641Z,21.83
2019-03-30T09:00:15.042Z,22.23
2019-03-30T09:02:43.568Z,26.80
2019-03-30T09:05:15.121Z,18.47
2019-03-30T09:07:43.929Z,18.73
2019-03-30T09:10:12.687Z,17.73
2019-03-30T09:12:41.192Z,19.27
2019-03-30T09:15:09.905Z,22.63
2019-03-30T09:17:38.454Z,18.50
2019-03-30T09:20:08.697Z,24.37
2019-03-30T09:22:37.324Z,19.33
2019-03-30T09:25:07.611Z,19.53
2019-03-30T09:27:37.699Z,21.73
2019-03-30T09:30:10.275Z,17.73
2019-03-30T09:32:39.181Z,19.60
2019-03-30T09:35:08.692Z,20.97
2019-03-30T09:37:38.915Z,22.10
2019-03-30T09:40:08.695Z,16.83
2019-03-30T09:42:37.781Z,17.77
2019-03-30T09:45:07.678Z,18.20
2019-03-30T09:47:36.539Z,17.70
2019-03-30T09:50:09.408Z,17.50
2019-03-30T09:52:37.982Z,15.30
2019-03-30T09:55:08.399Z,21.50
2019-03-30T09:57:37.034Z,20.37
2019-03-30T10:00:06.652Z,16.90
2019-03-30T10:02:35.197Z,18.40
2019-03-30T10:05:03.762Z,16.20
2019-03-30T10:07:32.565Z,14.20
2019-03-30T10:10:02.075Z,15.90
2019-03-30T10:12:30.711Z,16.20
2019-03-30T10:14:59.190Z,15.43
2019-03-30T10:17:27.705Z,21.50
2019-03-30T10:20:04.259Z,15.50
2019-03-30T10:22:26.349Z,17.13
2019-03-30T10:24:58.155Z,14.50
2019-03-30T10:27:25.124Z,17.00
2019-03-30T10:29:53.805Z,16.80
2019-03-30T10:32:22.258Z,15.70
2019-03-30T10:34:50.696Z,17.27
2019-03-30T10:37:19.195Z,16.03
2019-03-30T10:39:47.690Z,18.27
2019-03-30T10:42:16.160Z,18.50
2019-03-30T10:44:44.613Z,18.17
2019-03-30T10:47:13.174Z,20.57
2019-03-30T10:49:41.673Z,20.13
2019-03-30T10:52:10.182Z,18.73
2019-03-30T10:54:51.665Z,16.27
2019-03-30T10:57:08.802Z,17.00
2019-03-30T10:59:37.229Z,19.37
2019-03-30T11:02:05.740Z,19.23
2019-03-30T11:04:37.433Z,22.33
2019-03-30T11:07:04.357Z,17.87
2019-03-30T11:09:32.856Z,18.90
2019-03-30T11:12:01.298Z,18.87
2019-03-30T11:14:29.732Z,21.40
2019-03-30T11:16:58.209Z,22.00
2019-03-30T11:19:26.636Z,22.90
2019-03-30T11:21:55.256Z,21.00
2019-03-30T11:24:23.968Z,22.70
2019-03-30T11:26:52.423Z,21.47
2019-03-30T11:29:21.240Z,19.67
2019-03-30T11:31:49.939Z,18.87
2019-03-30T11:34:18.380Z,24.60
2019-03-30T11:36:46.931Z,22.80
2019-03-30T11:39:15.369Z,26.97
2019-03-30T11:41:43.939Z,23.83
2019-03-30T11:44:12.380Z,21.20
2019-03-30T11:46:40.895Z,19.30
2019-03-30T11:49:10.123Z,18.67
2019-03-30T11:51:40.117Z,22.40
2019-03-30T11:54:08.622Z,24.13
2019-03-30T11:56:37.061Z,19.13
2019-03-30T11:59:05.548Z,19.43
2019-03-30T12:01:34.021Z,18.77
2019-03-30T12:04:02.465Z,36.57
2019-03-30T12:06:30.902Z,20.00
2019-03-30T12:08:59.330Z,20.67
2019-03-30T12:11:27.870Z,19.80
2019-03-30T12:13:56.328Z,21.90
2019-03-30T12:16:24.849Z,19.77
2019-03-30T12:18:53.286Z,18.40
2019-03-30T12:21:21.715Z,18.83
2019-03-30T12:23:50.152Z,16.10
2019-03-30T12:26:18.596Z,18.30
2019-03-30T12:28:47.035Z,18.90
2019-03-30T12:31:15.464Z,14.47
2019-03-30T12:33:43.901Z,15.10
2019-03-30T12:36:12.329Z,15.17
2019-03-30T12:38:40.763Z,17.53
2019-03-30T12:41:09.264Z,14.53
2019-03-30T12:43:39.183Z,15.23
2019-03-30T12:46:07.784Z,17.50
2019-03-30T12:48:36.256Z,13.80
2019-03-30T12:51:04.688Z,12.00
2019-03-30T12:53:33.113Z,13.17
2019-03-30T12:56:01.548Z,14.50
2019-03-30T12:58:30.102Z,12.40
2019-03-30T13:00:58.562Z,12.90
2019-03-30T13:03:27.019Z,11.80
2019-03-30T13:05:55.463Z,11.60
2019-03-30T13:08:23.896Z,11.10
2019-03-30T13:10:52.337Z,14.33
2019-03-30T13:13:20.884Z,12.83
2019-03-30T13:15:49.317Z,13.03
2019-03-30T13:18:17.850Z,13.10
2019-03-30T13:20:46.279Z,13.50
2019-03-30T13:23:14.816Z,12.30
2019-03-30T13:25:43.252Z,12.97
2019-03-30T13:28:11.701Z,12.40
2019-03-30T13:30:40.133Z,14.33
2019-03-30T13:33:08.628Z,13.77
2019-03-30T13:35:37.067Z,14.67
2019-03-30T13:38:05.523Z,14.80
2019-03-30T13:40:33.958Z,17.67
2019-03-30T13:43:02.471Z,14.97
2019-03-30T13:45:30.918Z,16.03
2019-03-30T13:47:59.425Z,14.27
2019-03-30T13:50:30.801Z,13.50
2019-03-30T13:52:58.026Z,15.33
2019-03-30T13:55:26.451Z,18.23
2019-03-30T13:57:54.898Z,11.97
2019-03-30T14:00:23.392Z,12.13
2019-03-30T14:02:51.833Z,14.67
2019-03-30T14:05:20.315Z,13.37
2019-03-30T14:07:48.776Z,12.60
2019-03-30T14:10:17.654Z,11.70
2019-03-30T14:12:47.144Z,14.80
2019-03-30T14:15:15.741Z,18.60
2019-03-30T14:17:45.707Z,13.30
2019-03-30T14:20:14.152Z,16.10
2019-03-30T14:22:42.592Z,16.77
2019-03-30T14:25:11.132Z,16.67
2019-03-30T14:27:39.583Z,16.77
2019-03-30T14:30:10.601Z,13.60
2019-03-30T14:32:39.031Z,14.30
2019-03-30T14:35:08.213Z,14.57
2019-03-30T14:37:37.588Z,16.20
2019-03-30T14:40:09.753Z,15.77
2019-03-30T14:42:38.185Z,16.10
2019-03-30T14:45:07.521Z,16.87
2019-03-30T14:47:35.991Z,17.30
2019-03-30T14:50:06.944Z,16.20
2019-03-30T14:52:35.832Z,18.40
2019-03-30T14:55:06.303Z,14.07
2019-03-30T14:57:34.739Z,23.93
2019-03-30T15:00:03.903Z,15.57
2019-03-30T15:02:32.342Z,16.27
2019-03-30T15:05:01.136Z,19.40
2019-03-30T15:07:30.122Z,18.47
2019-03-30T15:09:58.584Z,16.40
2019-03-30T15:12:27.031Z,19.17
2019-03-30T15:14:55.602Z,22.10
2019-03-30T15:17:25.755Z,13.87
2019-03-30T15:19:54.296Z,19.10
2019-03-30T15:22:23.575Z,18.20
2019-03-30T15:24:52.056Z,16.10
2019-03-30T15:27:20.492Z,17.53
2019-03-30T15:29:49.056Z,15.67
2019-03-30T15:32:17.604Z,18.33
2019-03-30T15:34:46.052Z,17.30
2019-03-30T15:37:14.497Z,18.10
2019-03-30T15:39:42.951Z,16.10
2019-03-30T15:42:11.376Z,19.37
2019-03-30T15:44:39.822Z,16.53
2019-03-30T15:47:08.268Z,17.20
2019-03-30T15:49:36.708Z,18.17
2019-03-30T15:52:13.915Z,20.17
2019-03-30T15:54:37.293Z,20.93
2019-03-30T15:57:13.866Z,18.83
2019-03-30T15:59:35.697Z,19.30
2019-03-30T16:02:04.392Z,18.37
2019-03-30T16:04:32.841Z,21.17
2019-03-30T16:07:01.377Z,17.80
2019-03-30T16:09:29.835Z,18.87
2019-03-30T16:11:58.290Z,18.63
2019-03-30T16:14:26.742Z,16.90
2019-03-30T16:16:55.218Z,23.53
2019-03-30T16:19:23.770Z,21.97
2019-03-30T16:21:52.270Z,17.93
2019-03-30T16:24:20.834Z,20.60
2019-03-30T16:26:49.342Z,21.43
2019-03-30T16:29:17.777Z,23.50
2019-03-30T16:31:46.283Z,33.87
2019-03-30T16:34:14.727Z,19.73
2019-03-30T16:36:43.180Z,18.87
2019-03-30T16:39:11.636Z,19.50
2019-03-30T16:41:40.095Z,18.47
2019-03-30T16:44:08.547Z,17.63
2019-03-30T16:46:37.010Z,19.87
2019-03-30T16:49:05.571Z,17.23
2019-03-30T16:51:34.069Z,25.30
2019-03-30T16:54:02.583Z,15.70
2019-03-30T16:56:31.105Z,19.53
2019-03-30T16:58:59.554Z,20.20
2019-03-30T17:01:27.987Z,20.23
2019-03-30T17:03:56.674Z,19.57
2019-03-30T17:06:25.096Z,26.30
2019-03-30T17:08:53.527Z,24.77
2019-03-30T17:11:21.980Z,21.50
2019-03-30T17:13:50.420Z,22.83
2019-03-30T17:16:18.847Z,19.53
2019-03-30T17:18:47.288Z,20.43
2019-03-30T17:21:15.725Z,16.87
2019-03-30T17:23:44.152Z,20.60
2019-03-30T17:26:12.587Z,23.60
2019-03-30T17:28:41.224Z,15.80
2019-03-30T17:31:09.652Z,16.77
2019-03-30T17:33:38.093Z,21.03
2019-03-30T17:36:06.568Z,14.63
2019-03-30T17:38:35.001Z,14.93
2019-03-30T17:41:03.454Z,15.03
2019-03-30T17:43:31.962Z,16.33
2019-03-30T17:46:00.416Z,18.20
2019-03-30T17:48:28.865Z,16.90
2019-03-30T17:50:58.367Z,16.30
2019-03-30T17:53:27.211Z,16.53
2019-03-30T17:55:55.672Z,19.37
2019-03-30T17:58:24.118Z,22.03
2019-03-30T18:00:52.577Z,22.20
2019-03-30T18:03:21.115Z,19.10
2019-03-30T18:05:49.558Z,19.60
2019-03-30T18:08:18.080Z,20.73
2019-03-30T18:10:46.551Z,20.27
2019-03-30T18:13:15.082Z,18.70
2019-03-30T18:15:43.525Z,18.03
2019-03-30T18:18:12.057Z,19.70
2019-03-30T18:20:40.501Z,16.13
2019-03-30T18:23:08.966Z,15.60
2019-03-30T18:25:37.423Z,14.90
2019-03-30T18:28:05.956Z,16.77
2019-03-30T18:30:37.209Z,19.43
2019-03-30T18:33:06.210Z,19.67
2019-03-30T18:35:34.653Z,18.27
2019-03-30T18:38:03.690Z,21.63
2019-03-30T18:40:33.269Z,18.13
2019-03-30T18:43:03.334Z,20.00
2019-03-30T18:45:31.971Z,19.47
2019-03-30T18:48:15.067Z,22.70
2019-03-30T18:50:44.913Z,20.70
2019-03-30T18:53:14.528Z,20.27
2019-03-30T18:55:43.065Z,20.13
2019-03-30T18:58:11.575Z,25.97
2019-03-30T19:00:40.025Z,19.33
2019-03-30T19:03:09.378Z,22.07
2019-03-30T19:05:38.341Z,19.93
2019-03-30T19:08:10.062Z,19.47
2019-03-30T19:10:38.526Z,21.77
2019-03-30T19:13:06.970Z,18.83
2019-03-30T19:15:35.603Z,22.87
2019-03-30T19:18:04.145Z,19.80
2019-03-30T19:20:32.621Z,18.40
2019-03-30T19:23:01.110Z,26.23
2019-03-30T19:25:29.942Z,19.57
2019-03-30T19:27:58.515Z,15.73
2019-03-30T19:30:27.546Z,18.90
2019-03-30T19:32:56.084Z,26.13
2019-03-30T19:35:24.599Z,23.20
2019-03-30T19:37:53.100Z,20.60
2019-03-30T19:40:21.572Z,18.20
2019-03-30T19:42:50.489Z,18.33
2019-03-30T19:45:19.069Z,22.47
2019-03-30T19:47:47.726Z,26.23
2019-03-30T19:50:16.251Z,26.10
2019-03-30T19:52:45.339Z,26.00
2019-03-30T19:55:14.072Z,20.90
2019-03-30T19:57:42.598Z,22.47
2019-03-30T20:00:12.758Z,25.23
2019-03-30T20:02:41.453Z,27.23
2019-03-30T20:05:10.916Z,26.90
2019-03-30T20:07:39.439Z,24.83
2019-03-30T20:10:08.440Z,23.03
2019-03-30T20:12:37.936Z,21.87
2019-03-30T20:15:08.374Z,24.90
2019-03-30T20:17:36.900Z,22.70
2019-03-30T20:20:06.016Z,27.53
2019-03-30T20:22:34.549Z,22.50
2019-03-30T20:25:03.045Z,24.60
2019-03-30T20:27:31.952Z,21.63
2019-03-30T20:30:00.532Z,26.10
2019-03-30T20:32:28.982Z,21.77
2019-03-30T20:34:57.460Z,23.80
2019-03-30T20:37:26.082Z,25.70
2019-03-30T20:39:54.628Z,33.47
2019-03-30T20:42:23.575Z,25.97
2019-03-30T20:44:52.301Z,25.07
2019-03-30T20:47:20.754Z,27.53
2019-03-30T20:49:49.231Z,31.10
2019-03-30T20:52:17.708Z,28.50
2019-03-30T20:54:46.247Z,26.77
2019-03-30T20:57:14.702Z,26.40
2019-03-30T20:59:43.169Z,22.55
2019-03-30T21:02:11.640Z,21.35
2019-03-30T21:04:40.190Z,22.55
2019-03-30T21:07:08.663Z,22.65
2019-03-30T21:09:37.210Z,20.23
2019-03-30T21:12:05.754Z,20.65
2019-03-30T21:14:34.297Z,22.50
2019-03-30T21:17:02.765Z,24.67
2019-03-30T21:19:31.283Z,20.43
2019-03-30T21:21:59.749Z,22.67
2019-03-30T21:24:28.202Z,22.05
2019-03-30T21:26:57.584Z,23.52
2019-03-30T21:29:26.537Z,20.72
2019-03-30T21:31:55.018Z,22.00
2019-03-30T21:34:23.511Z,22.40
2019-03-30T21:36:52.043Z,31.77
2019-03-30T21:39:20.511Z,26.05
2019-03-30T21:41:49.130Z,22.93
2019-03-30T21:44:22.171Z,24.45
2019-03-30T21:46:47.792Z,25.37
2019-03-30T21:49:16.259Z,22.10
2019-03-30T21:51:44.760Z,24.47
2019-03-30T21:54:13.257Z,28.52
2019-03-30T21:56:41.709Z,26.00
2019-03-30T21:59:10.343Z,23.67
2019-03-30T22:01:39.553Z,21.97
2019-03-30T22:04:08.218Z,25.55
2019-03-30T22:06:37.233Z,20.20
2019-03-30T22:09:07.525Z,21.87
2019-03-30T22:11:36.570Z,22.22
2019-03-30T22:14:05.776Z,21.75
2019-03-30T22:16:34.299Z,25.17
2019-03-30T22:19:02.767Z,25.57
2019-03-30T22:21:31.230Z,21.95
2019-03-30T22:23:59.725Z,19.32
2019-03-30T22:26:28.167Z,24.20
2019-03-30T22:28:56.614Z,21.10
2019-03-30T22:31:25.104Z,18.52
2019-03-30T22:33:53.566Z,18.77
2019-03-30T22:36:22.041Z,18.65
2019-03-30T22:38:50.489Z,23.60
2019-03-30T22:41:19.011Z,19.45
2019-03-30T22:43:47.468Z,21.37
2019-03-30T22:46:16.006Z,24.52
2019-03-30T22:48:44.587Z,24.77
2019-03-30T22:51:13.053Z,27.90
2019-03-30T22:53:41.522Z,23.92
2019-03-30T22:56:10.074Z,26.85
2019-03-30T22:58:38.812Z,30.72
2019-03-30T23:01:08.924Z,20.82
2019-03-30T23:03:37.437Z,26.65
2019-03-30T23:06:07.520Z,23.40
2019-03-30T23:08:35.951Z,19.65
2019-03-30T23:11:04.473Z,25.40
2019-03-30T23:13:32.932Z,23.15
2019-03-30T23:16:01.391Z,25.08
2019-03-30T23:18:30.043Z,21.68
2019-03-30T23:20:58.524Z,26.50
2019-03-30T23:23:27.032Z,21.37
2019-03-30T23:25:55.549Z,19.73
2019-03-30T23:28:23.988Z,23.55
2019-03-30T23:30:54.566Z,21.30
2019-03-30T23:33:22.594Z,22.62
2019-03-30T23:35:51.117Z,18.90
2019-03-30T23:38:19.700Z,20.55
2019-03-30T23:40:48.150Z,24.77
2019-03-30T23:43:16.752Z,23.42
2019-03-30T23:45:45.181Z,20.20
2019-03-30T23:48:13.615Z,21.87
2019-03-30T23:50:42.052Z,29.10
2019-03-30T23:53:10.572Z,34.78
2019-03-30T23:55:39.036Z,24.50
2019-03-30T23:58:07.488Z,47.55
