createdAt,value
2022-09-15T00:02:23.198Z,17.95
2022-09-15T00:04:51.968Z,17.96
2022-09-15T00:07:21.105Z,17.85
2022-09-15T00:09:49.826Z,17.91
2022-09-15T00:12:18.603Z,17.88
2022-09-15T00:14:47.387Z,17.89
2022-09-15T00:17:16.071Z,17.92
2022-09-15T00:19:46.297Z,17.93
2022-09-15T00:22:15.061Z,17.93
2022-09-15T00:24:43.738Z,17.98
2022-09-15T00:27:12.572Z,17.93
2022-09-15T00:29:41.325Z,17.88
2022-09-15T00:32:10.609Z,17.87
2022-09-15T00:34:39.442Z,17.83
2022-09-15T00:37:10.026Z,17.85
2022-09-15T00:39:38.951Z,17.71
2022-09-15T00:42:07.976Z,17.74
2022-09-15T00:44:58.764Z,17.78
2022-09-15T00:47:30.646Z,17.70
2022-09-15T00:50:06.054Z,17.67
2022-09-15T00:52:41.862Z,17.65
2022-09-15T00:55:15.328Z,17.57
2022-09-15T00:57:47.593Z,17.58
2022-09-15T01:00:25.296Z,17.56
2022-09-15T01:02:54.404Z,17.25
2022-09-15T01:05:25.136Z,17.40
2022-09-15T01:07:58.921Z,17.39
2022-09-15T01:10:30.076Z,17.37
2022-09-15T01:13:00.457Z,17.33
2022-09-15T01:15:39.009Z,17.33
2022-09-15T01:18:16.592Z,17.40
2022-09-15T01:21:00.082Z,17.27
2022-09-15T01:23:46.435Z,17.23
2022-09-15T01:26:45.157Z,17.10
2022-09-15T01:29:56.462Z,17.07
2022-09-15T01:32:48.749Z,17.04
2022-09-15T01:35:28.558Z,17.06
2022-09-15T01:38:02.386Z,17.09
2022-09-15T01:40:35.174Z,17.05
2022-09-15T01:43:06.945Z,17.05
2022-09-15T01:45:40.336Z,17.05
2022-09-15T01:48:10.428Z,17.03
2022-09-15T01:50:44.178Z,17.02
2022-09-15T01:53:19.221Z,16.87
2022-09-15T01:55:54.267Z,16.89
2022-09-15T01:58:23.379Z,16.74
2022-09-15T02:01:00.323Z,16.78
2022-09-15T02:03:35.265Z,16.73
2022-09-15T02:06:10.321Z,16.70
2022-09-15T02:08:45.363Z,16.66
2022-09-15T02:11:18.303Z,16.60
2022-09-15T02:13:55.511Z,16.45
2022-09-15T02:16:28.781Z,16.46
2022-09-15T02:19:10.989Z,16.34
2022-09-15T02:21:51.212Z,16.26
2022-09-15T02:24:24.505Z,16.22
2022-09-15T02:26:55.198Z,16.29
2022-09-15T02:29:27.628Z,16.25
2022-09-15T02:32:06.867Z,16.29
2022-09-15T02:34:39.594Z,16.31
2022-09-15T02:37:09.761Z,16.38
2022-09-15T02:39:42.466Z,16.39
2022-09-15T02:42:11.788Z,16.32
2022-09-15T02:44:41.553Z,16.33
2022-09-15T02:47:11.965Z,16.35
2022-09-15T02:49:40.710Z,16.37
2022-09-15T02:52:09.447Z,16.41
2022-09-15T02:54:38.267Z,16.39
2022-09-15T02:57:07.200Z,16.43
2022-09-15T02:59:50.146Z,16.42
2022-09-15T03:02:21.449Z,16.36
2022-09-15T03:04:50.798Z,16.36
2022-09-15T03:07:20.716Z,16.32
2022-09-15T03:09:50.079Z,16.39
2022-09-15T03:12:18.941Z,16.36
2022-09-15T03:14:48.186Z,16.35
2022-09-15T03:17:16.844Z,16.33
2022-09-15T03:19:47.116Z,16.36
2022-09-15T03:22:15.913Z,16.32
2022-09-15T03:24:44.603Z,16.29
2022-09-15T03:27:13.511Z,16.23
2022-09-15T03:29:42.394Z,16.19
2022-09-15T03:32:11.125Z,16.11
2022-09-15T03:34:39.814Z,16.18
2022-09-15T03:37:10.009Z,16.13
2022-09-15T03:39:39.092Z,16.10
2022-09-15T03:42:07.947Z,16.01
2022-09-15T03:44:36.965Z,15.93
2022-09-15T03:47:05.986Z,15.85
2022-09-15T03:49:34.920Z,15.92
2022-09-15T03:52:03.919Z,15.93
2022-09-15T03:54:35.609Z,15.90
2022-09-15T03:57:04.845Z,15.87
2022-09-15T03:59:33.571Z,15.83
2022-09-15T04:02:02.555Z,15.74
2022-09-15T04:04:32.267Z,15.78
2022-09-15T04:07:00.967Z,15.74
2022-09-15T04:09:30.765Z,15.66
2022-09-15T04:12:00.952Z,15.66
2022-09-15T04:14:29.767Z,15.61
2022-09-15T04:16:58.465Z,15.67
2022-09-15T04:19:27.346Z,15.66
2022-09-15T04:21:56.117Z,15.63
2022-09-15T04:24:25.063Z,15.68
2022-09-15T04:26:53.986Z,15.60
2022-09-15T04:29:24.907Z,15.56
2022-09-15T04:31:53.994Z,15.50
2022-09-15T04:34:22.709Z,15.50
2022-09-15T04:36:51.485Z,15.48
2022-09-15T04:39:20.709Z,15.53
2022-09-15T04:41:49.669Z,15.58
2022-09-15T04:44:18.714Z,15.64
2022-09-15T04:46:49.020Z,15.71
2022-09-15T04:49:18.194Z,15.69
2022-09-15T04:51:47.081Z,15.74
2022-09-15T04:54:15.717Z,15.92
2022-09-15T04:56:45.045Z,16.09
2022-09-15T04:59:15.900Z,16.27
2022-09-15T05:01:44.896Z,16.47
2022-09-15T05:04:15.298Z,16.58
2022-09-15T05:06:44.321Z,16.79
2022-09-15T05:09:15.155Z,16.87
2022-09-15T05:11:43.987Z,16.94
2022-09-15T05:14:13.269Z,17.02
2022-09-15T05:16:42.056Z,17.16
2022-09-15T05:19:12.754Z,17.57
2022-09-15T05:21:43.151Z,18.12
2022-09-15T05:24:11.890Z,18.71
2022-09-15T05:26:41.794Z,19.16
2022-09-15T05:29:10.471Z,19.67
2022-09-15T05:31:39.332Z,19.71
2022-09-15T05:34:08.291Z,20.23
2022-09-15T05:36:37.136Z,20.83
2022-09-15T05:39:07.355Z,21.35
2022-09-15T05:41:36.105Z,21.89
2022-09-15T05:44:04.904Z,22.48
2022-09-15T05:46:33.822Z,23.20
2022-09-15T05:49:02.683Z,23.92
2022-09-15T05:51:31.490Z,24.65
2022-09-15T05:54:00.320Z,25.25
2022-09-15T05:56:31.424Z,25.94
2022-09-15T05:59:00.733Z,26.44
2022-09-15T06:01:31.233Z,26.74
2022-09-15T06:04:00.154Z,26.46
2022-09-15T06:06:29.002Z,26.96
2022-09-15T06:08:59.555Z,27.25
2022-09-15T06:11:33.772Z,27.48
2022-09-15T06:14:03.371Z,27.56
2022-09-15T06:16:34.686Z,27.42
2022-09-15T06:19:04.106Z,27.39
2022-09-15T06:21:34.172Z,27.96
2022-09-15T06:24:07.224Z,28.29
2022-09-15T06:26:37.582Z,28.54
2022-09-15T06:29:06.931Z,28.73
2022-09-15T06:31:36.108Z,28.78
2022-09-15T06:34:05.614Z,28.84
2022-09-15T06:36:34.681Z,28.92
2022-09-15T06:39:03.610Z,28.95
2022-09-15T06:41:58.477Z,28.91
2022-09-15T06:44:22.768Z,28.85
2022-09-15T06:46:51.844Z,28.62
2022-09-15T06:49:21.746Z,28.43
2022-09-15T06:51:50.521Z,28.41
2022-09-15T06:54:19.555Z,28.26
2022-09-15T06:56:48.316Z,28.22
2022-09-15T06:59:18.232Z,28.23
2022-09-15T07:01:48.544Z,27.94
2022-09-15T07:04:17.417Z,27.88
2022-09-15T07:06:46.131Z,28.04
2022-09-15T07:09:15.342Z,28.13
2022-09-15T07:11:44.283Z,28.09
2022-09-15T07:14:13.676Z,28.17
2022-09-15T07:16:42.888Z,28.18
2022-09-15T07:19:13.350Z,28.06
2022-09-15T07:21:42.346Z,28.19
2022-09-15T07:24:12.912Z,28.11
2022-09-15T07:26:42.073Z,28.15
2022-09-15T07:29:10.891Z,28.25
2022-09-15T07:31:40.879Z,28.22
2022-09-15T07:34:09.943Z,28.14
2022-09-15T07:36:40.418Z,28.14
2022-09-15T07:39:09.439Z,28.20
2022-09-15T07:41:38.464Z,28.26
2022-09-15T07:44:08.772Z,28.22
2022-09-15T07:46:37.749Z,28.22
2022-09-15T07:49:08.440Z,28.28
2022-09-15T07:51:37.255Z,28.42
2022-09-15T07:54:07.715Z,28.49
2022-09-15T07:56:37.152Z,28.45
2022-09-15T07:59:06.155Z,28.51
2022-09-15T08:01:35.192Z,28.54
2022-09-15T08:04:04.557Z,28.62
2022-09-15T08:06:33.984Z,28.41
2022-09-15T08:09:03.544Z,28.45
2022-09-15T08:11:34.201Z,28.49
2022-09-15T08:14:03.814Z,28.52
2022-09-15T08:16:33.106Z,28.72
2022-09-15T08:19:02.116Z,28.93
2022-09-15T08:21:31.068Z,29.01
2022-09-15T08:24:01.512Z,29.16
2022-09-15T08:26:31.604Z,29.27
2022-09-15T08:29:02.032Z,29.46
2022-09-15T08:31:31.108Z,29.59
2022-09-15T08:34:04.106Z,29.66
2022-09-15T08:36:32.931Z,29.92
2022-09-15T08:39:02.281Z,29.96
2022-09-15T08:41:34.433Z,29.93
2022-09-15T08:44:12.312Z,29.99
2022-09-15T08:46:47.400Z,30.20
2022-09-15T08:49:41.219Z,30.50
2022-09-15T08:52:21.571Z,30.65
2022-09-15T08:54:55.242Z,30.59
2022-09-15T08:57:26.242Z,31.01
2022-09-15T08:59:59.357Z,31.29
2022-09-15T09:02:51.460Z,31.55
2022-09-15T09:05:34.549Z,31.54
2022-09-15T09:08:26.646Z,31.74
2022-09-15T09:11:00.357Z,31.80
2022-09-15T09:13:38.480Z,31.97
2022-09-15T09:16:27.663Z,31.91
2022-09-15T09:19:23.409Z,31.74
2022-09-15T09:21:57.982Z,31.62
2022-09-15T09:24:36.925Z,32.03
2022-09-15T09:27:06.581Z,31.96
2022-09-15T09:29:40.844Z,32.30
2022-09-15T09:32:21.697Z,32.29
2022-09-15T09:35:00.257Z,32.18
2022-09-15T09:37:30.057Z,32.19
2022-09-15T09:39:59.022Z,32.33
2022-09-15T09:42:32.359Z,32.45
2022-09-15T09:45:01.196Z,32.63
2022-09-15T09:47:33.587Z,32.52
2022-09-15T09:50:02.449Z,32.50
2022-09-15T09:52:37.851Z,32.45
2022-09-15T09:55:22.628Z,32.50
2022-09-15T09:57:51.788Z,32.42
2022-09-15T10:00:34.638Z,32.51
2022-09-15T10:03:15.716Z,32.58
2022-09-15T10:05:45.393Z,32.72
2022-09-15T10:08:19.559Z,32.82
2022-09-15T10:10:52.810Z,32.75
2022-09-15T10:13:22.812Z,32.79
2022-09-15T10:15:58.791Z,33.15
2022-09-15T10:18:34.194Z,33.52
2022-09-15T10:21:05.121Z,33.63
2022-09-15T10:23:35.122Z,33.78
2022-09-15T10:26:32.317Z,34.09
2022-09-15T10:29:16.128Z,34.02
2022-09-15T10:31:46.596Z,33.87
2022-09-15T10:34:31.820Z,33.40
2022-09-15T10:37:09.614Z,32.88
2022-09-15T10:39:51.144Z,32.94
2022-09-15T10:42:29.068Z,32.67
2022-09-15T10:45:18.656Z,32.69
2022-09-15T10:48:03.070Z,32.45
2022-09-15T10:50:43.534Z,32.06
2022-09-15T10:53:20.274Z,32.03
2022-09-15T10:55:59.656Z,31.80
2022-09-15T10:58:45.871Z,31.60
2022-09-15T11:01:48.154Z,31.47
2022-09-15T11:04:45.651Z,31.52
2022-09-15T11:07:26.016Z,31.83
2022-09-15T11:10:02.220Z,32.14
2022-09-15T11:12:46.421Z,32.36
2022-09-15T11:15:40.052Z,32.23
2022-09-15T11:18:21.378Z,32.35
2022-09-15T11:21:03.978Z,32.86
2022-09-15T11:23:35.583Z,33.41
2022-09-15T11:26:08.781Z,33.44
2022-09-15T11:28:43.299Z,33.15
2022-09-15T11:31:18.444Z,32.86
2022-09-15T11:33:54.139Z,32.64
2022-09-15T11:36:30.030Z,32.47
2022-09-15T11:39:05.626Z,32.24
2022-09-15T11:41:39.403Z,32.06
2022-09-15T11:44:22.979Z,31.98
2022-09-15T11:47:04.341Z,31.70
2022-09-15T11:49:40.275Z,31.79
2022-09-15T11:52:23.826Z,32.00
2022-09-15T11:55:00.985Z,32.14
2022-09-15T11:57:36.259Z,32.06
2022-09-15T12:00:11.800Z,32.22
2022-09-15T12:02:45.363Z,32.59
2022-09-15T12:05:19.526Z,33.05
2022-09-15T12:07:54.834Z,33.56
2022-09-15T12:10:30.378Z,33.92
2022-09-15T12:13:01.507Z,34.62
2022-09-15T12:15:31.147Z,35.16
2022-09-15T12:18:27.659Z,35.90
2022-09-15T12:21:09.683Z,36.58
2022-09-15T12:23:42.815Z,37.05
2022-09-15T12:26:18.658Z,37.68
2022-09-15T12:28:56.346Z,38.01
2022-09-15T12:31:37.255Z,38.12
2022-09-15T12:34:28.330Z,37.93
2022-09-15T12:37:08.319Z,37.87
2022-09-15T12:39:42.434Z,37.34
2022-09-15T12:42:22.342Z,36.86
2022-09-15T12:44:54.583Z,36.76
2022-09-15T12:47:25.692Z,37.16
2022-09-15T12:49:57.933Z,37.74
2022-09-15T12:52:26.958Z,37.49
2022-09-15T12:54:58.207Z,37.32
2022-09-15T12:57:32.396Z,36.43
2022-09-15T13:00:30.327Z,36.01
2022-09-15T13:02:59.667Z,35.06
2022-09-15T13:05:54.074Z,34.60
2022-09-15T13:08:46.364Z,34.34
2022-09-15T13:11:18.759Z,34.03
2022-09-15T13:13:52.647Z,33.70
2022-09-15T13:16:28.747Z,33.48
2022-09-15T13:19:08.841Z,33.23
2022-09-15T13:21:41.241Z,32.97
2022-09-15T13:24:15.763Z,33.06
2022-09-15T13:26:49.163Z,32.91
2022-09-15T13:29:20.767Z,32.81
2022-09-15T13:31:56.102Z,32.68
2022-09-15T13:35:15.631Z,32.55
2022-09-15T13:38:24.973Z,32.33
2022-09-15T13:41:25.621Z,32.20
2022-09-15T13:44:37.196Z,32.15
2022-09-15T13:47:24.710Z,31.86
2022-09-15T13:50:13.419Z,31.79
2022-09-15T13:52:57.764Z,31.80
2022-09-15T13:55:28.350Z,31.74
2022-09-15T14:00:58.077Z,31.62
2022-09-15T14:03:37.401Z,31.64
2022-09-15T14:06:14.022Z,31.55
2022-09-15T14:08:45.375Z,31.56
2022-09-15T14:11:17.385Z,31.59
2022-09-15T14:13:49.406Z,31.47
2022-09-15T14:16:25.127Z,31.35
2022-09-15T14:18:57.809Z,31.25
2022-09-15T14:21:27.237Z,31.08
2022-09-15T14:23:58.789Z,31.09
2022-09-15T14:26:30.641Z,31.07
2022-09-15T14:29:01.073Z,30.99
2022-09-15T14:31:33.497Z,30.98
2022-09-15T14:34:04.874Z,30.97
2022-09-15T14:36:34.896Z,30.82
2022-09-15T14:39:21.723Z,30.76
2022-09-15T14:41:51.824Z,30.72
2022-09-15T14:47:21.622Z,30.55
2022-09-15T14:50:07.595Z,30.38
2022-09-15T14:52:40.496Z,30.35
2022-09-15T14:55:15.632Z,30.30
2022-09-15T14:57:49.517Z,30.24
2022-09-15T15:00:22.951Z,30.12
2022-09-15T15:03:02.111Z,30.13
2022-09-15T15:05:40.668Z,30.00
2022-09-15T15:08:17.603Z,30.02
2022-09-15T15:10:46.619Z,29.96
2022-09-15T15:13:17.938Z,29.86
2022-09-15T15:15:47.902Z,29.85
2022-09-15T15:18:41.424Z,29.88
2022-09-15T15:21:39.645Z,29.79
2022-09-15T15:24:19.417Z,29.72
2022-09-15T15:26:49.549Z,29.78
2022-09-15T15:29:39.165Z,29.72
2022-09-15T15:32:13.252Z,29.63
2022-09-15T15:34:49.891Z,29.60
2022-09-15T15:37:26.972Z,29.48
2022-09-15T15:39:57.201Z,29.40
2022-09-15T15:42:28.817Z,29.38
2022-09-15T15:45:04.071Z,29.42
2022-09-15T15:47:36.769Z,29.36
2022-09-15T15:50:14.195Z,29.38
2022-09-15T15:52:45.150Z,29.33
2022-09-15T15:55:18.550Z,29.29
2022-09-15T15:57:50.377Z,29.27
2022-09-15T16:00:23.194Z,29.23
2022-09-15T16:02:53.402Z,29.15
2022-09-15T16:05:26.725Z,29.07
2022-09-15T16:08:00.793Z,29.01
2022-09-15T16:10:32.520Z,28.87
2022-09-15T16:13:01.481Z,28.81
2022-09-15T16:15:30.336Z,28.73
2022-09-15T16:17:59.070Z,28.61
2022-09-15T16:20:30.840Z,28.48
2022-09-15T16:23:01.807Z,28.35
2022-09-15T16:25:37.020Z,28.21
2022-09-15T16:28:06.004Z,28.07
2022-09-15T16:30:35.319Z,27.98
2022-09-15T16:33:04.269Z,27.91
2022-09-15T16:35:39.547Z,27.83
2022-09-15T16:38:10.005Z,27.73
2022-09-15T16:40:39.142Z,27.66
2022-09-15T16:43:14.064Z,27.62
2022-09-15T16:45:42.875Z,27.50
2022-09-15T16:48:12.311Z,27.52
2022-09-15T16:50:50.137Z,27.53
2022-09-15T16:53:26.849Z,27.51
2022-09-15T16:55:56.606Z,27.50
2022-09-15T16:58:25.644Z,27.45
2022-09-15T17:00:54.579Z,27.45
2022-09-15T17:03:25.762Z,27.40
2022-09-15T17:05:56.012Z,27.39
2022-09-15T17:08:29.594Z,27.39
2022-09-15T17:10:59.509Z,27.41
2022-09-15T17:13:30.678Z,27.35
2022-09-15T17:16:00.725Z,27.31
2022-09-15T17:18:30.085Z,27.35
2022-09-15T17:20:59.205Z,27.33
2022-09-15T17:23:32.900Z,27.33
2022-09-15T17:26:03.568Z,27.27
2022-09-15T17:28:33.985Z,27.22
2022-09-15T17:31:04.447Z,26.99
2022-09-15T17:33:34.443Z,26.80
2022-09-15T17:36:03.992Z,26.48
2022-09-15T17:38:34.331Z,26.28
2022-09-15T17:41:03.238Z,26.04
2022-09-15T17:43:33.216Z,25.77
2022-09-15T17:46:02.130Z,25.60
2022-09-15T17:48:31.071Z,25.53
2022-09-15T17:51:01.680Z,25.43
2022-09-15T17:53:31.199Z,25.23
2022-09-15T17:56:01.594Z,25.15
2022-09-15T17:58:31.574Z,25.09
2022-09-15T18:01:01.073Z,24.94
2022-09-15T18:03:33.489Z,24.72
2022-09-15T18:06:05.378Z,24.72
2022-09-15T18:08:36.059Z,24.60
2022-09-15T18:11:08.548Z,24.52
2022-09-15T18:13:38.198Z,24.42
2022-09-15T18:16:12.429Z,24.37
2022-09-15T18:18:41.733Z,24.37
2022-09-15T18:21:19.433Z,24.39
2022-09-15T18:23:48.497Z,24.47
2022-09-15T18:26:23.953Z,24.48
2022-09-15T18:28:56.635Z,24.35
2022-09-15T18:31:25.564Z,24.31
2022-09-15T18:33:54.789Z,24.18
2022-09-15T18:36:23.960Z,24.18
2022-09-15T18:38:52.917Z,24.18
2022-09-15T18:41:23.443Z,24.14
2022-09-15T18:43:52.416Z,24.14
2022-09-15T18:46:21.579Z,24.08
2022-09-15T18:48:50.763Z,23.97
2022-09-15T18:51:24.421Z,23.99
2022-09-15T18:53:58.729Z,23.84
2022-09-15T18:56:29.308Z,23.79
2022-09-15T18:58:58.199Z,23.73
2022-09-15T19:01:27.164Z,23.63
2022-09-15T19:03:56.267Z,23.59
2022-09-15T19:06:25.418Z,23.52
2022-09-15T19:08:54.298Z,23.43
2022-09-15T19:11:23.127Z,23.36
2022-09-15T19:13:55.123Z,23.21
2022-09-15T19:16:34.507Z,23.13
2022-09-15T19:19:13.055Z,23.06
2022-09-15T19:21:41.870Z,22.98
2022-09-15T19:24:10.595Z,22.96
2022-09-15T19:26:39.487Z,22.85
2022-09-15T19:29:10.876Z,22.64
2022-09-15T19:31:41.936Z,22.78
2022-09-15T19:34:11.711Z,22.64
2022-09-15T19:36:40.514Z,22.45
2022-09-15T19:39:09.398Z,22.55
2022-09-15T19:41:38.315Z,22.36
2022-09-15T19:44:10.586Z,22.50
2022-09-15T19:46:41.268Z,22.39
2022-09-15T19:49:10.274Z,22.36
2022-09-15T19:51:39.073Z,22.25
2022-09-15T19:54:08.020Z,22.21
2022-09-15T19:56:37.166Z,22.16
2022-09-15T19:59:07.753Z,22.12
2022-09-15T20:01:36.619Z,21.99
2022-09-15T20:04:06.967Z,22.02
2022-09-15T20:06:37.562Z,22.01
2022-09-15T20:09:07.251Z,22.00
2022-09-15T20:11:36.974Z,21.81
2022-09-15T20:14:07.201Z,21.80
2022-09-15T20:16:36.441Z,21.77
2022-09-15T20:19:06.768Z,21.81
2022-09-15T20:21:52.529Z,21.74
2022-09-15T20:24:22.454Z,21.66
2022-09-15T20:26:51.669Z,21.73
2022-09-15T20:29:21.084Z,21.70
2022-09-15T20:31:50.130Z,21.64
2022-09-15T20:34:20.334Z,21.65
2022-09-15T20:36:49.331Z,21.66
2022-09-15T20:39:22.181Z,21.71
2022-09-15T20:41:51.107Z,21.64
2022-09-15T20:44:19.803Z,21.58
2022-09-15T20:46:48.732Z,21.63
2022-09-15T20:49:17.587Z,21.65
2022-09-15T20:51:47.667Z,21.64
2022-09-15T20:54:16.313Z,21.66
2022-09-15T20:56:45.099Z,21.68
2022-09-15T20:59:15.330Z,21.63
2022-09-15T21:01:44.817Z,21.69
2022-09-15T21:04:13.876Z,21.60
2022-09-15T21:06:42.824Z,21.53
2022-09-15T21:09:13.037Z,21.40
2022-09-15T21:11:43.371Z,21.40
2022-09-15T21:14:14.490Z,21.40
2022-09-15T21:16:43.891Z,21.44
2022-09-15T21:19:13.225Z,21.46
2022-09-15T21:21:41.933Z,21.38
2022-09-15T21:24:12.317Z,21.41
2022-09-15T21:26:56.622Z,21.39
2022-09-15T21:29:25.796Z,21.32
2022-09-15T21:31:55.873Z,21.28
2022-09-15T21:34:25.859Z,21.21
2022-09-15T21:36:54.658Z,21.22
2022-09-15T21:39:25.056Z,21.25
2022-09-15T21:41:54.420Z,21.26
2022-09-15T21:44:23.096Z,21.22
2022-09-15T21:46:52.824Z,21.26
2022-09-15T21:49:21.855Z,21.19
2022-09-15T21:51:50.593Z,21.19
2022-09-15T21:54:19.336Z,21.15
2022-09-15T21:56:50.664Z,21.06
2022-09-15T21:59:19.543Z,21.07
2022-09-15T22:01:48.755Z,21.09
2022-09-15T22:04:17.732Z,21.07
2022-09-15T22:06:47.450Z,21.00
2022-09-15T22:09:17.985Z,21.03
2022-09-15T22:11:46.827Z,21.03
2022-09-15T22:14:17.433Z,20.92
2022-09-15T22:16:46.159Z,20.92
2022-09-15T22:19:15.012Z,20.67
2022-09-15T22:21:43.873Z,20.60
2022-09-15T22:24:14.346Z,20.57
2022-09-15T22:26:43.855Z,20.62
2022-09-15T22:29:13.221Z,20.60
2022-09-15T22:31:43.281Z,20.63
2022-09-15T22:34:12.276Z,20.72
2022-09-15T22:36:40.946Z,20.74
2022-09-15T22:39:09.740Z,20.73
2022-09-15T22:41:40.224Z,20.76
2022-09-15T22:44:18.043Z,20.78
2022-09-15T22:46:49.811Z,20.79
2022-09-15T22:49:18.549Z,20.83
2022-09-15T22:51:47.308Z,20.83
2022-09-15T22:54:16.255Z,20.83
2022-09-15T22:56:45.076Z,20.71
2022-09-15T22:59:14.101Z,20.74
2022-09-15T23:01:42.809Z,20.65
2022-09-15T23:04:12.997Z,20.58
2022-09-15T23:06:41.816Z,20.55
2022-09-15T23:09:12.493Z,20.46
2022-09-15T23:11:41.438Z,20.41
2022-09-15T23:14:15.072Z,20.26
2022-09-15T23:16:44.512Z,20.22
2022-09-15T23:19:15.693Z,20.23
2022-09-15T23:21:44.434Z,20.12
2022-09-15T23:24:14.215Z,20.15
2022-09-15T23:26:42.984Z,20.13
2022-09-15T23:29:11.677Z,20.09
2022-09-15T23:31:40.526Z,20.03
2022-09-15T23:34:09.324Z,20.03
2022-09-15T23:36:39.510Z,20.02
2022-09-15T23:39:08.410Z,19.93
2022-09-15T23:41:39.107Z,20.04
2022-09-15T23:44:10.990Z,20.00
2022-09-15T23:46:39.786Z,19.95
2022-09-15T23:49:08.705Z,19.89
2022-09-15T23:51:39.155Z,19.86
2022-09-15T23:54:08.164Z,19.87
2022-09-15T23:56:36.995Z,19.79
2022-09-15T23:59:05.797Z,19.74
