createdAt,value
2019-03-18T00:00:57.748Z,6.77
2019-03-18T00:02:02.741Z,6.76
2019-03-18T00:03:08.004Z,6.75
2019-03-18T00:04:13.133Z,6.75
2019-03-18T00:05:18.079Z,6.74
2019-03-18T00:06:23.162Z,6.74
2019-03-18T00:07:28.123Z,6.73
2019-03-18T00:08:33.467Z,6.73
2019-03-18T00:09:38.894Z,6.71
2019-03-18T00:10:43.873Z,6.71
2019-03-18T00:11:49.745Z,6.70
2019-03-18T00:12:55.768Z,6.70
2019-03-18T00:14:00.735Z,6.70
2019-03-18T00:15:06.420Z,6.69
2019-03-18T00:16:11.548Z,6.69
2019-03-18T00:17:16.503Z,6.68
2019-03-18T00:18:21.885Z,6.69
2019-03-18T00:19:26.892Z,6.69
2019-03-18T00:20:32.292Z,6.69
2019-03-18T00:21:37.400Z,6.69
2019-03-18T00:22:42.779Z,6.67
2019-03-18T00:23:48.404Z,6.68
2019-03-18T00:24:53.429Z,6.67
2019-03-18T00:25:58.819Z,6.66
2019-03-18T00:27:03.857Z,6.64
2019-03-18T00:28:08.866Z,6.63
2019-03-18T00:29:14.275Z,6.63
2019-03-18T00:30:19.756Z,6.63
2019-03-18T00:31:24.864Z,6.64
2019-03-18T00:32:29.867Z,6.63
2019-03-18T00:33:35.185Z,6.62
2019-03-18T00:34:40.598Z,6.61
2019-03-18T00:35:45.985Z,6.60
2019-03-18T00:36:51.089Z,6.60
2019-03-18T00:37:56.170Z,6.59
2019-03-18T00:39:01.450Z,6.59
2019-03-18T00:40:07.473Z,6.59
2019-03-18T00:41:13.337Z,6.58
2019-03-18T00:42:18.273Z,6.58
2019-03-18T00:43:23.308Z,6.57
2019-03-18T00:44:28.505Z,6.57
2019-03-18T00:45:33.488Z,6.57
2019-03-18T00:46:38.792Z,6.57
2019-03-18T00:47:43.953Z,6.57
2019-03-18T00:48:49.332Z,6.57
2019-03-18T00:49:54.305Z,6.56
2019-03-18T00:50:59.346Z,6.55
2019-03-18T00:52:04.551Z,6.55
2019-03-18T00:53:09.576Z,6.55
2019-03-18T00:54:14.605Z,6.56
2019-03-18T00:55:19.601Z,6.53
2019-03-18T00:56:24.933Z,6.52
2019-03-18T00:57:29.871Z,6.51
2019-03-18T00:58:35.266Z,6.52
2019-03-18T00:59:40.585Z,6.51
2019-03-18T01:00:45.629Z,6.50
2019-03-18T01:01:51.414Z,6.51
2019-03-18T01:02:56.829Z,6.49
2019-03-18T01:04:01.934Z,6.49
2019-03-18T01:05:07.119Z,6.49
2019-03-18T01:06:12.979Z,6.48
2019-03-18T01:07:18.686Z,6.49
2019-03-18T01:08:24.248Z,6.48
2019-03-18T01:09:29.549Z,6.47
2019-03-18T01:10:34.736Z,6.48
2019-03-18T01:11:39.675Z,6.46
2019-03-18T01:12:44.722Z,6.46
2019-03-18T01:13:50.019Z,6.47
2019-03-18T01:14:54.975Z,6.45
2019-03-18T01:16:00.227Z,6.44
2019-03-18T01:17:05.264Z,6.45
2019-03-18T01:18:10.365Z,6.45
2019-03-18T01:19:15.370Z,6.45
2019-03-18T01:20:20.437Z,6.44
2019-03-18T01:21:25.749Z,6.44
2019-03-18T01:22:31.167Z,6.44
2019-03-18T01:23:36.080Z,6.45
2019-03-18T01:24:41.291Z,6.44
2019-03-18T01:25:46.230Z,6.42
2019-03-18T01:26:51.475Z,6.40
2019-03-18T01:27:56.537Z,6.38
2019-03-18T01:29:01.504Z,6.36
2019-03-18T01:30:07.174Z,6.35
2019-03-18T01:31:12.192Z,6.34
2019-03-18T01:32:17.173Z,6.35
2019-03-18T01:33:22.173Z,6.34
2019-03-18T01:34:27.379Z,6.33
2019-03-18T01:35:32.797Z,6.33
2019-03-18T01:36:37.725Z,6.32
2019-03-18T01:37:43.098Z,6.33
2019-03-18T01:38:48.173Z,6.33
2019-03-18T01:39:53.293Z,6.33
2019-03-18T01:40:58.626Z,6.34
2019-03-18T01:42:05.585Z,6.34
2019-03-18T01:43:10.597Z,6.32
2019-03-18T01:44:15.779Z,6.31
2019-03-18T01:45:20.857Z,6.29
2019-03-18T01:46:25.915Z,6.29
2019-03-18T01:47:30.998Z,6.31
2019-03-18T01:48:36.089Z,6.31
2019-03-18T01:49:41.354Z,6.31
2019-03-18T01:50:46.277Z,6.31
2019-03-18T01:51:52.228Z,6.31
2019-03-18T01:52:57.231Z,6.32
2019-03-18T01:54:02.559Z,6.33
2019-03-18T01:55:07.648Z,6.34
2019-03-18T01:56:12.799Z,6.34
2019-03-18T01:57:17.788Z,6.35
2019-03-18T01:58:23.062Z,6.34
2019-03-18T01:59:28.154Z,6.32
2019-03-18T02:00:34.057Z,6.31
2019-03-18T02:01:39.399Z,6.29
2019-03-18T02:02:44.535Z,6.28
2019-03-18T02:03:51.190Z,6.27
2019-03-18T02:04:56.369Z,6.27
2019-03-18T02:06:01.340Z,6.27
2019-03-18T02:07:06.475Z,6.27
2019-03-18T02:08:11.554Z,6.27
2019-03-18T02:09:16.594Z,6.27
2019-03-18T02:10:21.642Z,6.27
2019-03-18T02:11:26.752Z,6.28
2019-03-18T02:12:31.797Z,6.27
2019-03-18T02:13:37.159Z,6.28
2019-03-18T02:14:42.145Z,6.29
2019-03-18T02:15:53.384Z,6.29
2019-03-18T02:16:53.846Z,6.29
2019-03-18T02:17:58.800Z,6.29
2019-03-18T02:19:03.832Z,6.28
2019-03-18T02:20:09.371Z,6.27
2019-03-18T02:21:14.459Z,6.27
2019-03-18T02:22:19.545Z,6.26
2019-03-18T02:23:24.513Z,6.27
2019-03-18T02:24:30.325Z,6.28
2019-03-18T02:25:35.404Z,6.29
2019-03-18T02:26:40.426Z,6.28
2019-03-18T02:27:45.618Z,6.27
2019-03-18T02:28:50.940Z,6.26
2019-03-18T02:29:56.343Z,6.26
2019-03-18T02:31:01.725Z,6.26
2019-03-18T02:32:06.953Z,6.27
2019-03-18T02:33:11.992Z,6.27
2019-03-18T02:34:16.978Z,6.27
2019-03-18T02:35:22.185Z,6.27
2019-03-18T02:36:27.153Z,6.28
2019-03-18T02:37:32.307Z,6.30
2019-03-18T02:38:37.326Z,6.31
2019-03-18T02:39:42.596Z,6.34
2019-03-18T02:40:47.507Z,6.34
2019-03-18T02:41:52.533Z,6.36
2019-03-18T02:42:57.498Z,6.36
2019-03-18T02:44:02.973Z,6.35
2019-03-18T02:45:09.068Z,6.36
2019-03-18T02:46:14.955Z,6.38
2019-03-18T02:47:20.364Z,6.38
2019-03-18T02:48:25.627Z,6.38
2019-03-18T02:49:30.679Z,6.38
2019-03-18T02:50:35.723Z,6.39
2019-03-18T02:51:41.079Z,6.42
2019-03-18T02:52:46.676Z,6.44
2019-03-18T02:53:52.074Z,6.45
2019-03-18T02:54:57.098Z,6.46
2019-03-18T02:56:02.067Z,6.50
2019-03-18T02:57:07.032Z,6.54
2019-03-18T02:58:12.341Z,6.59
2019-03-18T02:59:17.353Z,6.61
2019-03-18T03:00:22.617Z,6.60
2019-03-18T03:01:27.739Z,6.60
2019-03-18T03:02:33.415Z,6.60
2019-03-18T03:03:38.683Z,6.62
2019-03-18T03:04:44.164Z,6.64
2019-03-18T03:05:49.172Z,6.67
2019-03-18T03:06:54.223Z,6.68
2019-03-18T03:07:59.405Z,6.70
2019-03-18T03:09:06.793Z,6.73
2019-03-18T03:10:12.498Z,6.76
2019-03-18T03:11:17.777Z,6.80
2019-03-18T03:12:23.014Z,6.83
2019-03-18T03:13:28.095Z,6.87
2019-03-18T03:14:33.088Z,6.88
2019-03-18T03:15:38.172Z,6.91
2019-03-18T03:16:43.607Z,6.93
2019-03-18T03:17:48.495Z,6.94
2019-03-18T03:18:53.584Z,6.95
2019-03-18T03:19:58.505Z,6.93
2019-03-18T03:21:03.505Z,6.91
2019-03-18T03:22:08.512Z,6.89
2019-03-18T03:23:13.567Z,6.88
2019-03-18T03:24:18.777Z,6.88
2019-03-18T03:25:25.045Z,6.87
2019-03-18T03:26:30.452Z,6.87
2019-03-18T03:27:35.767Z,6.86
2019-03-18T03:28:40.706Z,6.87
2019-03-18T03:29:45.834Z,6.84
2019-03-18T03:30:51.177Z,6.83
2019-03-18T03:31:56.186Z,6.84
2019-03-18T03:33:01.358Z,6.85
2019-03-18T03:34:12.978Z,6.84
2019-03-18T03:35:14.151Z,6.83
2019-03-18T03:36:21.560Z,6.85
2019-03-18T03:37:26.793Z,6.83
2019-03-18T03:38:31.902Z,6.83
2019-03-18T03:39:37.304Z,6.83
2019-03-18T03:40:42.297Z,6.80
2019-03-18T03:41:47.614Z,6.78
2019-03-18T03:42:52.915Z,6.76
2019-03-18T03:43:57.994Z,6.76
2019-03-18T03:45:02.893Z,6.74
2019-03-18T03:46:08.079Z,6.72
2019-03-18T03:47:12.997Z,6.71
2019-03-18T03:48:18.246Z,6.69
2019-03-18T03:49:23.175Z,6.66
2019-03-18T03:50:28.189Z,6.66
2019-03-18T03:51:33.187Z,6.66
2019-03-18T03:52:38.206Z,6.69
2019-03-18T03:53:44.218Z,6.70
2019-03-18T03:54:49.322Z,6.72
2019-03-18T03:55:54.363Z,6.74
2019-03-18T03:56:59.795Z,6.74
2019-03-18T03:58:05.011Z,6.75
2019-03-18T03:59:10.432Z,6.76
2019-03-18T04:00:15.537Z,6.75
2019-03-18T04:01:20.946Z,6.75
2019-03-18T04:02:26.151Z,6.73
2019-03-18T04:03:38.175Z,6.71
2019-03-18T04:04:39.221Z,6.69
2019-03-18T04:05:44.593Z,6.68
2019-03-18T04:06:49.714Z,6.67
2019-03-18T04:07:54.937Z,6.67
2019-03-18T04:09:01.305Z,6.68
2019-03-18T04:10:06.674Z,6.67
2019-03-18T04:11:11.886Z,6.69
2019-03-18T04:12:17.311Z,6.69
2019-03-18T04:13:22.685Z,6.67
2019-03-18T04:14:27.954Z,6.66
2019-03-18T04:15:32.921Z,6.64
2019-03-18T04:16:37.871Z,6.64
2019-03-18T04:17:42.939Z,6.65
2019-03-18T04:18:47.909Z,6.66
2019-03-18T04:19:52.878Z,6.67
2019-03-18T04:20:58.157Z,6.68
2019-03-18T04:22:03.707Z,6.66
2019-03-18T04:23:09.062Z,6.65
2019-03-18T04:24:14.200Z,6.64
2019-03-18T04:25:19.248Z,6.64
2019-03-18T04:26:24.644Z,6.62
2019-03-18T04:27:30.260Z,6.60
2019-03-18T04:28:35.265Z,6.57
2019-03-18T04:29:40.236Z,6.56
2019-03-18T04:30:45.551Z,6.55
2019-03-18T04:31:51.178Z,6.56
2019-03-18T04:32:56.218Z,6.57
2019-03-18T04:34:01.728Z,6.58
2019-03-18T04:35:06.905Z,6.58
2019-03-18T04:36:12.523Z,6.58
2019-03-18T04:37:17.537Z,6.62
2019-03-18T04:38:22.815Z,6.64
2019-03-18T04:39:27.867Z,6.64
2019-03-18T04:40:32.987Z,6.65
2019-03-18T04:41:38.259Z,6.67
2019-03-18T04:42:43.575Z,6.67
2019-03-18T04:43:48.554Z,6.67
2019-03-18T04:44:53.483Z,6.68
2019-03-18T04:45:58.499Z,6.68
2019-03-18T04:47:13.849Z,6.68
2019-03-18T04:48:10.497Z,6.69
2019-03-18T04:49:15.476Z,6.69
2019-03-18T04:50:20.809Z,6.69
2019-03-18T04:51:26.264Z,6.69
2019-03-18T04:52:31.419Z,6.68
2019-03-18T04:53:36.464Z,6.68
2019-03-18T04:54:41.503Z,6.67
2019-03-18T04:55:46.450Z,6.65
2019-03-18T04:56:51.792Z,6.67
2019-03-18T04:57:56.845Z,6.67
2019-03-18T04:59:01.901Z,6.69
2019-03-18T05:00:07.339Z,6.71
2019-03-18T05:01:12.308Z,6.73
2019-03-18T05:02:17.406Z,6.75
2019-03-18T05:03:22.411Z,6.76
2019-03-18T05:04:27.387Z,6.77
2019-03-18T05:05:32.515Z,6.75
2019-03-18T05:06:37.523Z,6.74
2019-03-18T05:07:42.595Z,6.70
2019-03-18T05:08:48.384Z,6.66
2019-03-18T05:09:53.722Z,6.63
2019-03-18T05:10:58.686Z,6.58
2019-03-18T05:12:03.702Z,6.55
2019-03-18T05:13:08.674Z,6.53
2019-03-18T05:14:13.644Z,6.54
2019-03-18T05:15:18.848Z,6.52
2019-03-18T05:16:23.902Z,6.54
2019-03-18T05:17:28.952Z,6.54
2019-03-18T05:18:36.594Z,6.55
2019-03-18T05:19:40.821Z,6.54
2019-03-18T05:20:46.270Z,6.55
2019-03-18T05:21:51.256Z,6.56
2019-03-18T05:22:56.549Z,6.57
2019-03-18T05:24:01.516Z,6.59
2019-03-18T05:25:06.852Z,6.60
2019-03-18T05:26:11.870Z,6.61
2019-03-18T05:27:17.237Z,6.62
2019-03-18T05:28:22.278Z,6.63
2019-03-18T05:29:27.596Z,6.63
2019-03-18T05:30:32.892Z,6.66
2019-03-18T05:31:37.969Z,6.67
2019-03-18T05:32:42.931Z,6.67
2019-03-18T05:33:48.131Z,6.66
2019-03-18T05:34:53.439Z,6.65
2019-03-18T05:35:58.704Z,6.64
2019-03-18T05:37:05.290Z,6.63
2019-03-18T05:38:10.590Z,6.62
2019-03-18T05:39:15.639Z,6.62
2019-03-18T05:40:20.734Z,6.62
2019-03-18T05:41:25.826Z,6.62
2019-03-18T05:42:31.099Z,6.63
2019-03-18T05:43:36.259Z,6.63
2019-03-18T05:44:41.742Z,6.62
2019-03-18T05:45:46.947Z,6.62
2019-03-18T05:46:52.230Z,6.61
2019-03-18T05:47:57.989Z,6.63
2019-03-18T05:49:02.967Z,6.64
2019-03-18T05:50:08.513Z,6.65
2019-03-18T05:51:13.695Z,6.67
2019-03-18T05:52:20.318Z,6.68
2019-03-18T05:53:25.594Z,6.69
2019-03-18T05:54:30.750Z,6.73
2019-03-18T05:55:35.839Z,6.74
2019-03-18T05:56:41.114Z,6.75
2019-03-18T05:57:46.645Z,6.76
2019-03-18T05:58:52.225Z,6.75
2019-03-18T05:59:57.597Z,6.75
2019-03-18T06:01:02.657Z,6.73
2019-03-18T06:02:07.800Z,6.71
2019-03-18T06:03:12.758Z,6.69
2019-03-18T06:04:17.731Z,6.66
2019-03-18T06:05:23.168Z,6.65
2019-03-18T06:06:28.149Z,6.61
2019-03-18T06:07:33.257Z,6.58
2019-03-18T06:08:38.422Z,6.55
2019-03-18T06:09:43.501Z,6.54
2019-03-18T06:10:48.555Z,6.52
2019-03-18T06:11:53.536Z,6.52
2019-03-18T06:12:59.116Z,6.50
2019-03-18T06:14:04.180Z,6.51
2019-03-18T06:15:09.436Z,6.51
2019-03-18T06:16:14.820Z,6.51
2019-03-18T06:17:20.485Z,6.52
2019-03-18T06:18:25.932Z,6.56
2019-03-18T06:19:31.318Z,6.58
2019-03-18T06:20:36.696Z,6.63
2019-03-18T06:21:42.119Z,6.68
2019-03-18T06:22:47.125Z,6.71
2019-03-18T06:23:52.165Z,6.75
2019-03-18T06:24:58.690Z,6.78
2019-03-18T06:26:03.947Z,6.81
2019-03-18T06:27:08.979Z,6.85
2019-03-18T06:28:14.190Z,6.87
2019-03-18T06:29:19.585Z,6.90
2019-03-18T06:30:24.890Z,6.90
2019-03-18T06:31:30.193Z,6.89
2019-03-18T06:32:35.327Z,6.91
2019-03-18T06:33:40.365Z,6.90
2019-03-18T06:34:45.704Z,6.89
2019-03-18T06:35:51.026Z,6.88
2019-03-18T06:36:56.382Z,6.86
2019-03-18T06:38:01.813Z,6.87
2019-03-18T06:39:07.491Z,6.90
2019-03-18T06:40:13.007Z,6.92
2019-03-18T06:41:18.040Z,6.94
2019-03-18T06:42:23.263Z,6.98
2019-03-18T06:43:29.389Z,7.02
2019-03-18T06:44:34.681Z,7.05
2019-03-18T06:45:39.937Z,7.08
2019-03-18T06:46:45.041Z,7.10
2019-03-18T06:47:51.019Z,7.12
2019-03-18T06:48:56.392Z,7.14
2019-03-18T06:50:01.909Z,7.16
2019-03-18T06:51:07.018Z,7.15
2019-03-18T06:52:12.106Z,7.14
2019-03-18T06:53:17.673Z,7.15
2019-03-18T06:54:23.296Z,7.16
2019-03-18T06:55:28.411Z,7.16
2019-03-18T06:56:34.283Z,7.19
2019-03-18T06:57:39.767Z,7.23
2019-03-18T06:58:45.724Z,7.24
2019-03-18T06:59:51.389Z,7.24
2019-03-18T07:00:56.536Z,7.24
2019-03-18T07:02:01.996Z,7.22
2019-03-18T07:03:07.387Z,7.21
2019-03-18T07:04:12.536Z,7.19
2019-03-18T07:05:17.823Z,7.18
2019-03-18T07:06:23.397Z,7.16
2019-03-18T07:07:28.450Z,7.16
2019-03-18T07:08:33.569Z,7.16
2019-03-18T07:09:38.931Z,7.16
2019-03-18T07:10:44.182Z,7.17
2019-03-18T07:11:49.549Z,7.15
2019-03-18T07:12:54.826Z,7.17
2019-03-18T07:14:00.295Z,7.18
2019-03-18T07:15:05.729Z,7.17
2019-03-18T07:16:11.511Z,7.17
2019-03-18T07:17:16.757Z,7.16
2019-03-18T07:18:21.751Z,7.16
2019-03-18T07:19:27.092Z,7.17
2019-03-18T07:20:32.218Z,7.18
2019-03-18T07:21:37.320Z,7.20
2019-03-18T07:22:42.583Z,7.23
2019-03-18T07:23:47.667Z,7.25
2019-03-18T07:24:52.991Z,7.28
2019-03-18T07:25:58.329Z,7.29
2019-03-18T07:27:03.303Z,7.31
2019-03-18T07:28:08.251Z,7.33
2019-03-18T07:29:13.389Z,7.33
2019-03-18T07:30:18.506Z,7.34
2019-03-18T07:31:23.706Z,7.35
2019-03-18T07:32:28.877Z,7.32
2019-03-18T07:33:34.131Z,7.33
2019-03-18T07:34:39.529Z,7.31
2019-03-18T07:35:44.688Z,7.32
2019-03-18T07:36:50.208Z,7.33
2019-03-18T07:37:55.252Z,7.34
2019-03-18T07:39:00.557Z,7.35
2019-03-18T07:40:06.304Z,7.37
2019-03-18T07:41:11.654Z,7.37
2019-03-18T07:42:17.262Z,7.38
2019-03-18T07:43:22.749Z,7.36
2019-03-18T07:44:27.792Z,7.38
2019-03-18T07:45:33.569Z,7.38
2019-03-18T07:46:38.593Z,7.39
2019-03-18T07:47:43.566Z,7.40
2019-03-18T07:48:49.562Z,7.41
2019-03-18T07:49:54.566Z,7.41
2019-03-18T07:50:59.940Z,7.43
2019-03-18T07:52:05.450Z,7.44
2019-03-18T07:53:10.693Z,7.44
2019-03-18T07:54:15.818Z,7.45
2019-03-18T07:55:22.488Z,7.46
2019-03-18T07:56:27.993Z,7.48
2019-03-18T07:57:33.462Z,7.51
2019-03-18T07:58:38.474Z,7.53
2019-03-18T07:59:43.638Z,7.54
2019-03-18T08:00:48.829Z,7.56
2019-03-18T08:01:54.179Z,7.58
2019-03-18T08:02:59.220Z,7.59
2019-03-18T08:04:04.412Z,7.63
2019-03-18T08:05:09.925Z,7.65
2019-03-18T08:06:14.951Z,7.67
2019-03-18T08:07:19.968Z,7.70
2019-03-18T08:08:25.116Z,7.72
2019-03-18T08:09:30.437Z,7.74
2019-03-18T08:10:35.468Z,7.76
2019-03-18T08:11:40.980Z,7.78
2019-03-18T08:12:45.956Z,7.79
2019-03-18T08:13:51.461Z,7.82
2019-03-18T08:14:57.168Z,7.85
2019-03-18T08:16:02.242Z,7.88
2019-03-18T08:17:08.033Z,7.90
2019-03-18T08:18:13.107Z,7.92
2019-03-18T08:19:18.186Z,7.95
2019-03-18T08:20:23.193Z,7.99
2019-03-18T08:21:28.209Z,8.02
2019-03-18T08:22:33.417Z,8.07
2019-03-18T08:23:38.720Z,8.11
2019-03-18T08:24:44.368Z,8.18
2019-03-18T08:25:49.323Z,8.25
2019-03-18T08:26:54.393Z,8.33
2019-03-18T08:27:59.617Z,8.40
2019-03-18T08:29:04.646Z,8.49
2019-03-18T08:30:10.847Z,8.56
2019-03-18T08:31:15.993Z,8.62
2019-03-18T08:32:21.252Z,8.69
2019-03-18T08:33:26.213Z,8.77
2019-03-18T08:34:31.204Z,8.86
2019-03-18T08:35:36.204Z,8.95
2019-03-18T08:36:41.697Z,9.02
2019-03-18T08:37:47.142Z,9.08
2019-03-18T08:38:52.243Z,9.11
2019-03-18T08:39:57.590Z,9.13
2019-03-18T08:41:02.578Z,9.14
2019-03-18T08:42:07.659Z,9.13
2019-03-18T08:43:12.933Z,9.11
2019-03-18T08:44:18.053Z,9.08
2019-03-18T08:45:23.069Z,9.01
2019-03-18T08:46:28.048Z,8.97
2019-03-18T08:47:33.366Z,8.92
2019-03-18T08:48:38.423Z,8.87
2019-03-18T08:49:43.898Z,8.81
2019-03-18T08:50:49.176Z,8.78
2019-03-18T08:51:54.721Z,8.74
2019-03-18T08:53:00.529Z,8.72
2019-03-18T08:54:05.606Z,8.70
2019-03-18T08:55:11.505Z,8.68
2019-03-18T08:56:17.095Z,8.66
2019-03-18T08:57:22.695Z,8.67
2019-03-18T08:58:28.140Z,8.67
2019-03-18T08:59:34.361Z,8.69
2019-03-18T09:00:39.701Z,8.69
2019-03-18T09:01:44.662Z,8.72
2019-03-18T09:02:49.952Z,8.75
2019-03-18T09:03:54.973Z,8.78
2019-03-18T09:05:00.025Z,8.80
2019-03-18T09:06:05.239Z,8.86
2019-03-18T09:07:10.470Z,8.94
2019-03-18T09:08:15.427Z,9.02
2019-03-18T09:09:22.604Z,9.09
2019-03-18T09:10:27.524Z,9.14
2019-03-18T09:11:33.897Z,9.17
2019-03-18T09:12:38.957Z,9.19
2019-03-18T09:13:44.004Z,9.21
2019-03-18T09:14:49.466Z,9.22
2019-03-18T09:15:54.526Z,9.24
2019-03-18T09:16:59.499Z,9.28
2019-03-18T09:18:04.588Z,9.34
2019-03-18T09:19:10.301Z,9.38
2019-03-18T09:20:16.459Z,9.40
2019-03-18T09:21:21.358Z,9.40
2019-03-18T09:22:26.995Z,9.46
2019-03-18T09:23:32.524Z,9.51
2019-03-18T09:24:39.397Z,9.53
2019-03-18T09:25:44.408Z,9.54
2019-03-18T09:27:01.483Z,9.56
2019-03-18T09:27:56.474Z,9.56
2019-03-18T09:29:01.576Z,9.56
2019-03-18T09:30:07.877Z,9.54
2019-03-18T09:31:15.210Z,9.52
2019-03-18T09:32:20.342Z,9.54
2019-03-18T09:33:25.376Z,9.56
2019-03-18T09:34:30.407Z,9.58
2019-03-18T09:35:35.479Z,9.63
2019-03-18T09:36:40.587Z,9.69
2019-03-18T09:37:45.620Z,9.71
2019-03-18T09:38:51.240Z,9.73
2019-03-18T09:39:56.270Z,9.76
2019-03-18T09:41:01.405Z,9.79
2019-03-18T09:42:06.352Z,9.84
2019-03-18T09:43:20.163Z,9.89
2019-03-18T09:44:25.172Z,9.95
2019-03-18T09:45:30.168Z,9.98
2019-03-18T09:46:35.273Z,9.93
2019-03-18T09:47:40.671Z,9.90
2019-03-18T09:48:46.007Z,9.90
2019-03-18T09:49:51.166Z,9.85
2019-03-18T09:50:56.158Z,9.80
2019-03-18T09:52:01.231Z,9.75
2019-03-18T09:53:06.581Z,9.69
2019-03-18T09:54:12.258Z,9.65
2019-03-18T09:55:17.619Z,9.60
2019-03-18T09:56:23.477Z,9.60
2019-03-18T09:57:28.606Z,9.61
2019-03-18T09:58:33.931Z,9.68
2019-03-18T09:59:39.408Z,9.75
2019-03-18T10:00:44.518Z,9.90
2019-03-18T10:01:49.615Z,9.90
2019-03-18T10:02:54.786Z,9.98
2019-03-18T10:04:00.121Z,10.05
2019-03-18T10:05:05.856Z,10.26
2019-03-18T10:06:11.529Z,10.26
2019-03-18T10:07:16.664Z,10.38
2019-03-18T10:08:21.717Z,10.49
2019-03-18T10:09:26.735Z,10.58
2019-03-18T10:10:31.728Z,10.67
2019-03-18T10:11:37.278Z,10.70
2019-03-18T10:12:42.717Z,10.73
2019-03-18T10:13:48.836Z,10.78
2019-03-18T10:14:53.856Z,10.84
2019-03-18T10:15:59.112Z,10.91
2019-03-18T10:17:09.713Z,10.98
2019-03-18T10:18:11.045Z,11.03
2019-03-18T10:19:15.988Z,11.07
2019-03-18T10:20:21.041Z,11.09
2019-03-18T10:21:26.249Z,11.04
2019-03-18T10:22:31.382Z,11.04
2019-03-18T10:23:36.840Z,11.08
2019-03-18T10:24:42.168Z,11.11
2019-03-18T10:25:47.169Z,11.12
2019-03-18T10:26:52.437Z,11.12
2019-03-18T10:27:57.662Z,11.12
2019-03-18T10:29:02.732Z,11.15
2019-03-18T10:30:07.883Z,11.19
2019-03-18T10:31:12.927Z,11.20
2019-03-18T10:32:17.946Z,11.21
2019-03-18T10:33:22.940Z,11.23
2019-03-18T10:34:27.988Z,11.25
2019-03-18T10:35:33.363Z,11.27
2019-03-18T10:36:39.020Z,11.29
2019-03-18T10:37:44.063Z,11.33
2019-03-18T10:38:49.036Z,11.32
2019-03-18T10:39:53.955Z,11.31
2019-03-18T10:40:59.820Z,11.29
2019-03-18T10:42:05.211Z,11.32
2019-03-18T10:43:10.306Z,11.36
2019-03-18T10:44:15.300Z,11.38
2019-03-18T10:45:20.369Z,11.42
2019-03-18T10:46:26.463Z,11.47
2019-03-18T10:47:31.624Z,11.48
2019-03-18T10:48:37.098Z,11.46
2019-03-18T10:49:46.288Z,11.43
2019-03-18T10:50:48.802Z,11.39
2019-03-18T10:51:54.170Z,11.35
2019-03-18T10:52:59.495Z,11.33
2019-03-18T10:54:04.625Z,11.32
2019-03-18T10:55:09.875Z,11.31
2019-03-18T10:56:15.273Z,11.36
2019-03-18T10:57:20.292Z,11.41
2019-03-18T10:58:25.341Z,11.44
2019-03-18T10:59:30.305Z,11.51
2019-03-18T11:00:35.551Z,11.58
2019-03-18T11:01:40.694Z,11.64
2019-03-18T11:02:46.090Z,11.68
2019-03-18T11:03:51.865Z,11.73
2019-03-18T11:04:56.975Z,11.78
2019-03-18T11:06:02.037Z,11.82
2019-03-18T11:07:07.190Z,11.86
2019-03-18T11:08:12.314Z,11.89
2019-03-18T11:09:17.631Z,11.89
2019-03-18T11:10:23.059Z,11.90
2019-03-18T11:11:28.362Z,11.92
2019-03-18T11:12:33.772Z,11.95
2019-03-18T11:13:38.799Z,11.99
2019-03-18T11:14:43.836Z,12.01
2019-03-18T11:15:48.834Z,12.00
2019-03-18T11:16:54.258Z,11.97
2019-03-18T11:17:59.536Z,11.92
2019-03-18T11:19:05.302Z,11.87
2019-03-18T11:20:11.266Z,11.80
2019-03-18T11:21:16.774Z,11.74
2019-03-18T11:22:21.782Z,11.74
2019-03-18T11:23:26.754Z,11.73
2019-03-18T11:24:31.943Z,11.72
2019-03-18T11:25:36.976Z,11.68
2019-03-18T11:26:42.722Z,11.63
2019-03-18T11:27:48.640Z,11.58
2019-03-18T11:28:53.832Z,11.50
2019-03-18T11:29:59.113Z,11.44
2019-03-18T11:31:04.265Z,11.39
2019-03-18T11:32:09.534Z,11.34
2019-03-18T11:33:14.833Z,11.30
2019-03-18T11:34:20.155Z,11.26
2019-03-18T11:35:25.136Z,11.25
2019-03-18T11:36:31.686Z,11.22
2019-03-18T11:37:36.781Z,11.20
2019-03-18T11:38:41.885Z,11.22
2019-03-18T11:39:47.135Z,11.25
2019-03-18T11:40:52.245Z,11.29
2019-03-18T11:41:57.244Z,11.31
2019-03-18T11:43:02.863Z,11.30
2019-03-18T11:44:08.329Z,11.28
2019-03-18T11:45:13.763Z,11.16
2019-03-18T11:46:18.888Z,11.16
2019-03-18T11:47:24.449Z,11.22
2019-03-18T11:48:30.096Z,11.19
2019-03-18T11:49:39.943Z,11.20
2019-03-18T11:50:41.978Z,11.18
2019-03-18T11:51:47.777Z,11.14
2019-03-18T11:52:52.841Z,11.09
2019-03-18T11:53:57.879Z,11.07
2019-03-18T11:55:03.110Z,11.07
2019-03-18T11:56:08.139Z,11.07
2019-03-18T11:57:13.284Z,11.07
2019-03-18T11:58:18.435Z,11.09
2019-03-18T11:59:23.691Z,11.12
2019-03-18T12:00:28.804Z,11.13
2019-03-18T12:01:33.923Z,11.15
2019-03-18T12:02:38.945Z,11.15
2019-03-18T12:03:43.876Z,11.17
2019-03-18T12:04:48.934Z,11.20
2019-03-18T12:05:53.912Z,11.22
2019-03-18T12:06:59.264Z,11.23
2019-03-18T12:08:04.395Z,11.27
2019-03-18T12:09:10.192Z,11.29
2019-03-18T12:10:16.780Z,11.32
2019-03-18T12:11:21.742Z,11.37
2019-03-18T12:12:27.212Z,11.46
2019-03-18T12:13:32.742Z,11.56
2019-03-18T12:14:38.253Z,11.65
2019-03-18T12:15:43.361Z,11.74
2019-03-18T12:16:48.776Z,11.80
2019-03-18T12:17:54.238Z,11.82
2019-03-18T12:18:59.550Z,11.84
2019-03-18T12:20:05.584Z,11.84
2019-03-18T12:21:10.855Z,11.81
2019-03-18T12:22:15.891Z,11.76
2019-03-18T12:23:21.075Z,11.70
2019-03-18T12:24:26.110Z,11.64
2019-03-18T12:25:33.678Z,11.58
2019-03-18T12:26:38.102Z,11.53
2019-03-18T12:27:43.255Z,11.46
2019-03-18T12:28:48.527Z,11.37
2019-03-18T12:29:54.081Z,11.24
2019-03-18T12:30:59.154Z,11.12
2019-03-18T12:32:04.448Z,11.02
2019-03-18T12:33:09.959Z,10.96
2019-03-18T12:34:15.286Z,10.92
2019-03-18T12:35:20.750Z,10.93
2019-03-18T12:36:26.228Z,10.94
2019-03-18T12:37:31.381Z,10.96
2019-03-18T12:38:37.231Z,10.99
2019-03-18T12:39:42.729Z,11.02
2019-03-18T12:40:47.827Z,11.03
2019-03-18T12:41:53.582Z,11.04
2019-03-18T12:42:58.728Z,11.06
2019-03-18T12:44:03.840Z,11.09
2019-03-18T12:45:10.393Z,11.10
2019-03-18T12:46:15.482Z,11.09
2019-03-18T12:47:20.514Z,11.06
2019-03-18T12:48:25.615Z,11.03
2019-03-18T12:49:30.938Z,10.91
2019-03-18T12:50:54.417Z,10.91
2019-03-18T12:51:42.718Z,10.88
2019-03-18T12:52:48.121Z,10.81
2019-03-18T12:53:53.526Z,10.80
2019-03-18T12:54:58.694Z,10.76
2019-03-18T12:56:04.245Z,10.70
2019-03-18T12:57:09.226Z,10.64
2019-03-18T12:58:14.452Z,10.58
2019-03-18T12:59:19.537Z,10.52
2019-03-18T13:00:24.963Z,10.45
2019-03-18T13:01:30.225Z,10.39
2019-03-18T13:02:35.398Z,10.35
2019-03-18T13:03:40.593Z,10.32
2019-03-18T13:04:45.648Z,10.31
2019-03-18T13:05:50.744Z,10.33
2019-03-18T13:06:56.008Z,10.37
2019-03-18T13:08:01.508Z,10.43
2019-03-18T13:09:08.906Z,10.52
2019-03-18T13:10:14.906Z,10.60
2019-03-18T13:11:19.873Z,10.70
2019-03-18T13:12:24.895Z,10.81
2019-03-18T13:13:29.836Z,10.89
2019-03-18T13:14:35.436Z,10.95
2019-03-18T13:15:41.007Z,11.02
2019-03-18T13:16:46.046Z,11.03
2019-03-18T13:17:51.077Z,10.98
2019-03-18T13:18:58.221Z,11.01
2019-03-18T13:20:03.346Z,11.01
2019-03-18T13:21:08.817Z,10.98
2019-03-18T13:22:13.982Z,10.95
2019-03-18T13:23:18.975Z,10.93
2019-03-18T13:24:24.111Z,10.91
2019-03-18T13:25:29.290Z,10.89
2019-03-18T13:26:34.319Z,10.86
2019-03-18T13:27:39.851Z,10.83
2019-03-18T13:28:45.022Z,10.83
2019-03-18T13:29:50.120Z,10.73
2019-03-18T13:30:55.254Z,10.73
2019-03-18T13:32:00.284Z,10.73
2019-03-18T13:33:05.536Z,10.69
2019-03-18T13:34:10.546Z,10.66
2019-03-18T13:35:16.662Z,10.60
2019-03-18T13:36:21.824Z,10.58
2019-03-18T13:37:27.665Z,10.55
2019-03-18T13:38:33.212Z,10.52
2019-03-18T13:39:38.230Z,10.52
2019-03-18T13:40:45.817Z,10.49
2019-03-18T13:41:50.234Z,10.49
2019-03-18T13:42:55.248Z,10.44
2019-03-18T13:44:00.181Z,10.49
2019-03-18T13:45:06.006Z,10.48
2019-03-18T13:46:11.031Z,10.48
2019-03-18T13:47:16.375Z,10.47
2019-03-18T13:48:21.360Z,10.48
2019-03-18T13:49:26.300Z,10.45
2019-03-18T13:50:31.334Z,10.45
2019-03-18T13:51:36.376Z,10.39
2019-03-18T13:52:41.711Z,10.43
2019-03-18T13:53:46.704Z,10.44
2019-03-18T13:54:51.795Z,10.45
2019-03-18T13:55:57.114Z,10.45
2019-03-18T13:57:02.209Z,10.47
2019-03-18T13:58:07.473Z,10.50
2019-03-18T13:59:12.551Z,10.54
2019-03-18T14:00:18.103Z,10.55
2019-03-18T14:01:23.663Z,10.58
2019-03-18T14:02:28.615Z,10.61
2019-03-18T14:03:33.953Z,10.64
2019-03-18T14:04:39.383Z,10.68
2019-03-18T14:05:44.342Z,10.67
2019-03-18T14:06:49.321Z,10.71
2019-03-18T14:08:00.352Z,10.73
2019-03-18T14:09:01.506Z,10.73
2019-03-18T14:10:07.936Z,10.77
2019-03-18T14:11:13.371Z,10.77
2019-03-18T14:12:18.609Z,10.75
2019-03-18T14:13:23.694Z,10.75
2019-03-18T14:14:29.127Z,10.75
2019-03-18T14:15:34.295Z,10.79
2019-03-18T14:16:39.387Z,10.79
2019-03-18T14:17:44.794Z,10.79
2019-03-18T14:18:49.790Z,10.80
2019-03-18T14:19:54.742Z,10.82
2019-03-18T14:20:59.752Z,10.81