createdAt,value
2022-08-26T00:01:59.213Z,20.88
2022-08-26T00:05:04.519Z,20.88
2022-08-26T00:08:08.408Z,20.84
2022-08-26T00:11:16.257Z,20.83
2022-08-26T00:14:30.927Z,20.81
2022-08-26T00:17:35.291Z,20.78
2022-08-26T00:20:39.611Z,20.78
2022-08-26T00:23:46.391Z,20.78
2022-08-26T00:26:50.171Z,20.77
2022-08-26T00:29:55.162Z,20.77
2022-08-26T00:33:00.492Z,20.74
2022-08-26T00:36:05.601Z,20.76
2022-08-26T00:39:09.101Z,20.74
2022-08-26T00:42:12.637Z,20.70
2022-08-26T00:45:17.486Z,20.68
2022-08-26T00:48:24.231Z,20.70
2022-08-26T00:51:29.538Z,20.66
2022-08-26T00:54:36.874Z,20.66
2022-08-26T00:57:40.274Z,20.70
2022-08-26T01:00:43.835Z,20.63
2022-08-26T01:03:48.595Z,20.63
2022-08-26T01:06:54.071Z,20.60
2022-08-26T01:09:59.581Z,20.57
2022-08-26T01:13:10.035Z,20.56
2022-08-26T01:16:17.002Z,20.56
2022-08-26T01:19:33.153Z,20.53
2022-08-26T01:23:06.424Z,20.51
2022-08-26T01:26:19.525Z,20.51
2022-08-26T01:29:24.434Z,20.51
2022-08-26T01:32:28.697Z,20.56
2022-08-26T01:35:31.889Z,20.48
2022-08-26T01:38:36.443Z,20.53
2022-08-26T01:41:40.785Z,20.56
2022-08-26T01:44:59.502Z,20.58
2022-08-26T01:48:11.142Z,20.56
2022-08-26T01:51:16.001Z,20.53
2022-08-26T01:54:20.594Z,20.53
2022-08-26T01:57:27.136Z,20.50
2022-08-26T02:00:30.319Z,20.53
2022-08-26T02:03:35.067Z,20.57
2022-08-26T02:06:42.781Z,20.56
2022-08-26T02:09:46.512Z,20.51
2022-08-26T02:12:49.494Z,20.48
2022-08-26T02:15:55.443Z,20.50
2022-08-26T02:19:00.637Z,20.53
2022-08-26T02:22:07.572Z,20.54
2022-08-26T02:25:28.363Z,20.51
2022-08-26T02:28:35.780Z,20.48
2022-08-26T02:31:38.871Z,20.48
2022-08-26T02:34:42.968Z,20.47
2022-08-26T02:37:46.955Z,20.48
2022-08-26T02:40:53.036Z,20.47
2022-08-26T02:43:56.121Z,20.50
2022-08-26T02:46:59.829Z,20.50
2022-08-26T02:50:02.848Z,20.50
2022-08-26T02:53:07.228Z,20.44
2022-08-26T02:56:10.811Z,20.46
2022-08-26T02:59:13.944Z,20.48
2022-08-26T03:02:17.414Z,20.46
2022-08-26T03:05:23.953Z,20.37
2022-08-26T03:08:27.441Z,20.29
2022-08-26T03:11:33.232Z,20.27
2022-08-26T03:14:36.506Z,20.20
2022-08-26T03:17:39.714Z,20.27
2022-08-26T03:20:43.987Z,20.30
2022-08-26T03:23:47.955Z,20.23
2022-08-26T03:26:52.081Z,20.16
2022-08-26T03:30:14.790Z,20.10
2022-08-26T03:33:18.116Z,20.16
2022-08-26T03:36:22.251Z,20.22
2022-08-26T03:39:25.542Z,20.15
2022-08-26T03:42:29.161Z,20.16
2022-08-26T03:45:32.267Z,20.10
2022-08-26T03:48:35.976Z,20.06
2022-08-26T03:51:39.136Z,20.05
2022-08-26T03:54:42.298Z,19.99
2022-08-26T03:57:46.549Z,19.96
2022-08-26T04:00:55.361Z,19.96
2022-08-26T04:04:00.193Z,19.93
2022-08-26T04:07:04.418Z,19.89
2022-08-26T04:10:08.922Z,19.83
2022-08-26T04:13:13.031Z,19.82
2022-08-26T04:16:17.732Z,19.83
2022-08-26T04:19:21.661Z,19.81
2022-08-26T04:22:25.180Z,19.87
2022-08-26T04:25:28.479Z,19.87
2022-08-26T04:28:32.243Z,19.90
2022-08-26T04:31:36.901Z,19.96
2022-08-26T04:34:40.163Z,19.99
2022-08-26T04:37:44.301Z,19.96
2022-08-26T04:40:47.483Z,19.90
2022-08-26T04:43:50.665Z,19.92
2022-08-26T04:46:54.869Z,19.99
2022-08-26T04:49:59.101Z,20.02
2022-08-26T04:53:02.500Z,20.05
2022-08-26T04:56:08.916Z,20.06
2022-08-26T04:59:17.043Z,20.10
2022-08-26T05:02:21.409Z,20.09
2022-08-26T05:05:24.509Z,20.02
2022-08-26T05:08:27.861Z,20.02
2022-08-26T05:11:31.127Z,20.06
2022-08-26T05:14:34.402Z,20.20
2022-08-26T05:17:38.406Z,20.10
2022-08-26T05:20:46.841Z,20.06
2022-08-26T05:24:01.242Z,20.02
2022-08-26T05:27:07.450Z,20.08
2022-08-26T05:30:14.949Z,20.12
2022-08-26T05:33:19.758Z,20.06
2022-08-26T05:36:26.999Z,20.12
2022-08-26T05:39:32.535Z,20.25
2022-08-26T05:42:36.535Z,20.25
2022-08-26T05:45:45.940Z,20.41
2022-08-26T05:48:49.352Z,20.22
2022-08-26T05:51:54.132Z,20.15
2022-08-26T05:54:57.737Z,20.15
2022-08-26T05:58:02.694Z,20.16
2022-08-26T06:01:14.480Z,20.09
2022-08-26T06:04:17.802Z,20.16
2022-08-26T06:07:43.424Z,20.16
2022-08-26T06:10:53.121Z,20.22
2022-08-26T06:14:03.077Z,20.22
2022-08-26T06:17:09.537Z,20.22
2022-08-26T06:20:12.813Z,20.25
2022-08-26T06:23:54.266Z,20.22
2022-08-26T06:27:01.147Z,20.23
2022-08-26T06:30:05.082Z,20.25
2022-08-26T06:33:09.870Z,20.32
2022-08-26T06:36:20.826Z,20.30
2022-08-26T06:39:24.438Z,20.37
2022-08-26T06:42:28.126Z,20.34
2022-08-26T06:45:31.067Z,20.39
2022-08-26T06:48:34.623Z,20.47
2022-08-26T06:51:40.311Z,20.44
2022-08-26T06:54:44.250Z,20.46
2022-08-26T06:57:48.018Z,20.48
2022-08-26T07:00:51.283Z,20.56
2022-08-26T07:03:57.856Z,20.47
2022-08-26T07:07:01.588Z,20.50
2022-08-26T07:10:05.919Z,20.58
2022-08-26T07:13:09.793Z,20.61
2022-08-26T07:16:16.492Z,20.74
2022-08-26T07:19:30.526Z,20.78
2022-08-26T07:22:37.328Z,20.81
2022-08-26T07:25:42.321Z,20.74
2022-08-26T07:28:48.905Z,20.71
2022-08-26T07:31:52.562Z,20.63
2022-08-26T07:34:55.937Z,20.56
2022-08-26T07:37:59.140Z,20.54
2022-08-26T07:41:02.697Z,20.51
2022-08-26T07:44:05.838Z,20.54
2022-08-26T07:47:24.899Z,20.60
2022-08-26T07:50:49.333Z,20.73
2022-08-26T07:53:53.445Z,20.74
2022-08-26T07:56:56.947Z,20.71
2022-08-26T08:00:04.273Z,20.78
2022-08-26T08:03:15.450Z,20.91
2022-08-26T08:06:27.307Z,21.05
2022-08-26T08:09:30.878Z,21.07
2022-08-26T08:12:33.877Z,21.18
2022-08-26T08:15:38.013Z,21.11
2022-08-26T08:18:41.994Z,21.07
2022-08-26T08:21:47.015Z,20.88
2022-08-26T08:24:52.875Z,20.84
2022-08-26T08:27:56.957Z,20.88
2022-08-26T08:31:00.339Z,21.17
2022-08-26T08:34:03.795Z,21.28
2022-08-26T08:37:10.187Z,21.48
2022-08-26T08:40:18.304Z,21.58
2022-08-26T08:43:40.238Z,21.63
2022-08-26T08:46:45.225Z,21.67
2022-08-26T08:49:48.245Z,21.50
2022-08-26T08:53:08.944Z,21.67
2022-08-26T08:56:24.396Z,21.69
2022-08-26T08:59:32.675Z,21.62
2022-08-26T09:02:47.948Z,21.48
2022-08-26T09:05:53.307Z,21.48
2022-08-26T09:09:00.740Z,21.70
2022-08-26T09:12:07.495Z,21.82
2022-08-26T09:15:53.075Z,21.80
2022-08-26T09:18:57.590Z,21.72
2022-08-26T09:22:04.672Z,21.35
2022-08-26T09:25:12.258Z,21.25
2022-08-26T09:28:18.908Z,21.27
2022-08-26T09:31:25.520Z,21.78
2022-08-26T09:34:30.152Z,21.75
2022-08-26T09:41:02.286Z,21.63
2022-08-26T09:44:08.390Z,21.67
2022-08-26T09:47:25.386Z,21.69
2022-08-26T09:50:51.388Z,21.50
2022-08-26T09:53:57.963Z,21.69
2022-08-26T09:57:17.601Z,21.90
2022-08-26T10:00:26.867Z,21.94
2022-08-26T10:03:36.806Z,22.04
2022-08-26T10:06:56.393Z,22.04
2022-08-26T10:10:04.613Z,22.32
2022-08-26T10:13:16.264Z,21.96
2022-08-26T10:16:23.303Z,22.10
2022-08-26T10:19:41.720Z,22.00
2022-08-26T10:23:17.062Z,21.80
2022-08-26T10:26:48.995Z,21.82
2022-08-26T10:29:57.555Z,21.97
2022-08-26T10:33:13.144Z,21.97
2022-08-26T10:36:52.301Z,22.13
2022-08-26T10:40:15.137Z,22.24
2022-08-26T10:43:25.674Z,22.18
2022-08-26T10:46:39.960Z,22.14
2022-08-26T10:49:47.856Z,21.99
2022-08-26T10:53:17.998Z,21.92
2022-08-26T10:56:40.159Z,21.88
2022-08-26T10:59:54.266Z,21.86
2022-08-26T11:03:21.633Z,22.03
2022-08-26T11:06:29.289Z,21.99
2022-08-26T11:09:47.855Z,21.92
2022-08-26T11:12:59.692Z,22.32
2022-08-26T11:16:03.190Z,22.81
2022-08-26T11:19:11.387Z,22.34
2022-08-26T11:22:31.328Z,22.25
2022-08-26T11:26:02.104Z,22.20
2022-08-26T11:29:12.331Z,22.25
2022-08-26T11:32:55.877Z,22.14
2022-08-26T11:35:59.056Z,22.04
2022-08-26T11:39:04.628Z,22.03
2022-08-26T11:42:35.870Z,22.10
2022-08-26T11:45:44.149Z,22.02
2022-08-26T11:49:30.927Z,22.07
2022-08-26T11:52:25.555Z,22.06
2022-08-26T11:55:32.269Z,22.20
2022-08-26T11:58:45.267Z,22.43
2022-08-26T12:01:57.459Z,22.25
2022-08-26T12:05:04.789Z,22.36
2022-08-26T12:08:12.272Z,21.82
2022-08-26T12:11:32.173Z,21.55
2022-08-26T12:14:39.677Z,21.46
2022-08-26T12:17:48.537Z,21.25
2022-08-26T12:21:00.676Z,21.38
2022-08-26T12:24:08.212Z,21.31
2022-08-26T12:27:34.598Z,21.29
2022-08-26T12:30:37.900Z,21.34
2022-08-26T12:33:42.649Z,21.52
2022-08-26T12:36:47.852Z,21.69
2022-08-26T12:39:51.545Z,21.59
2022-08-26T12:42:56.489Z,21.52
2022-08-26T12:46:00.677Z,21.38
2022-08-26T12:49:05.471Z,21.25
2022-08-26T12:52:32.229Z,21.25
2022-08-26T12:55:48.552Z,21.27
2022-08-26T12:59:25.333Z,21.25
2022-08-26T13:02:35.718Z,21.39
2022-08-26T13:05:40.784Z,21.35
2022-08-26T13:08:53.138Z,21.24
2022-08-26T13:11:59.696Z,21.22
2022-08-26T13:15:06.749Z,21.50
2022-08-26T13:18:10.096Z,21.52
2022-08-26T13:21:19.619Z,21.65
2022-08-26T13:24:30.896Z,21.80
2022-08-26T13:27:34.285Z,21.78
2022-08-26T13:30:37.637Z,21.72
2022-08-26T13:33:41.766Z,21.73
2022-08-26T13:36:46.206Z,21.63
2022-08-26T13:39:51.274Z,21.65
2022-08-26T13:42:54.919Z,21.41
2022-08-26T13:45:58.073Z,21.37
2022-08-26T13:49:01.565Z,21.28
2022-08-26T13:52:05.033Z,21.31
2022-08-26T13:55:09.047Z,21.24
2022-08-26T13:58:13.615Z,20.92
2022-08-26T14:01:17.658Z,21.18
2022-08-26T14:04:26.924Z,21.32
2022-08-26T14:07:31.573Z,21.46
2022-08-26T14:10:35.634Z,21.49
2022-08-26T14:13:39.405Z,21.62
2022-08-26T14:16:59.014Z,21.55
2022-08-26T14:20:04.610Z,21.62
2022-08-26T14:23:14.023Z,21.78
2022-08-26T14:26:27.767Z,21.69
2022-08-26T14:29:33.918Z,21.88
2022-08-26T14:32:40.211Z,21.92
2022-08-26T14:35:48.993Z,21.93
2022-08-26T14:38:54.673Z,22.10
2022-08-26T14:41:58.426Z,22.41
2022-08-26T14:45:05.659Z,22.44
2022-08-26T14:48:10.227Z,22.32
2022-08-26T14:51:15.114Z,22.16
2022-08-26T14:54:19.460Z,21.99
2022-08-26T14:57:22.826Z,21.89
2022-08-26T15:00:27.430Z,21.85
2022-08-26T15:03:31.464Z,21.66
2022-08-26T15:06:38.057Z,21.66
2022-08-26T15:09:44.062Z,21.60
2022-08-26T15:12:48.273Z,21.55
2022-08-26T15:15:53.493Z,21.49
2022-08-26T15:18:57.646Z,21.53
2022-08-26T15:22:02.378Z,21.52
2022-08-26T15:25:08.054Z,21.52
2022-08-26T15:28:12.925Z,21.69
2022-08-26T15:31:19.805Z,21.86
2022-08-26T15:34:24.805Z,21.79
2022-08-26T15:37:28.217Z,21.88
2022-08-26T15:40:32.895Z,21.85
2022-08-26T15:43:40.030Z,21.65
2022-08-26T15:46:47.450Z,21.56
2022-08-26T15:49:51.955Z,21.50
2022-08-26T15:52:56.686Z,21.39
2022-08-26T15:56:01.684Z,21.27
2022-08-26T15:59:09.084Z,21.12
2022-08-26T16:02:12.926Z,21.14
2022-08-26T16:05:18.116Z,21.21
2022-08-26T16:08:22.616Z,21.31
2022-08-26T16:11:26.998Z,21.32
2022-08-26T16:14:30.622Z,21.39
2022-08-26T16:17:34.544Z,21.69
2022-08-26T16:20:55.212Z,21.58
2022-08-26T16:24:12.025Z,21.11
2022-08-26T16:27:14.981Z,20.78
2022-08-26T16:30:19.638Z,20.30
2022-08-26T16:33:29.596Z,20.95
2022-08-26T16:36:34.417Z,21.42
2022-08-26T16:39:40.257Z,21.35
2022-08-26T16:42:49.111Z,21.21
2022-08-26T16:45:52.188Z,21.73
2022-08-26T16:48:57.094Z,21.56
2022-08-26T16:52:00.211Z,21.52
2022-08-26T16:55:05.775Z,21.35
2022-08-26T16:58:09.409Z,20.83
2022-08-26T17:01:13.016Z,20.40
2022-08-26T17:04:16.298Z,20.23
2022-08-26T17:07:19.663Z,20.15
2022-08-26T17:10:24.087Z,20.09
2022-08-26T17:13:34.917Z,20.06
2022-08-26T17:16:39.635Z,20.10
2022-08-26T17:19:47.048Z,20.22
2022-08-26T17:22:52.873Z,20.22
2022-08-26T17:25:56.203Z,20.15
2022-08-26T17:29:00.916Z,20.08
2022-08-26T17:32:06.268Z,20.03
2022-08-26T17:35:10.967Z,19.96
2022-08-26T17:38:16.704Z,19.85
2022-08-26T17:41:20.040Z,19.75
2022-08-26T17:44:24.761Z,20.23
2022-08-26T17:47:30.464Z,19.85
2022-08-26T17:50:34.075Z,19.69
2022-08-26T17:53:37.395Z,19.58
2022-08-26T17:56:40.535Z,19.51
2022-08-26T17:59:45.051Z,19.38
2022-08-26T18:02:50.192Z,19.21
2022-08-26T18:05:53.912Z,19.08
2022-08-26T18:08:57.700Z,19.04
2022-08-26T18:12:00.616Z,19.22
2022-08-26T18:15:04.421Z,19.01
2022-08-26T18:18:07.874Z,18.83
2022-08-26T18:21:16.906Z,18.61
2022-08-26T18:24:19.844Z,18.52
2022-08-26T18:27:22.904Z,18.40
2022-08-26T18:30:26.673Z,18.39
2022-08-26T18:33:29.884Z,18.35
2022-08-26T18:36:35.938Z,18.25
2022-08-26T18:39:38.984Z,18.12
2022-08-26T18:42:42.420Z,18.04
2022-08-26T18:45:45.602Z,17.92
2022-08-26T18:48:51.030Z,17.85
2022-08-26T18:51:54.676Z,17.73
2022-08-26T18:54:59.846Z,17.63
2022-08-26T18:58:04.041Z,17.57
2022-08-26T19:01:07.762Z,17.54
2022-08-26T19:04:15.409Z,17.48
2022-08-26T19:07:20.257Z,17.40
2022-08-26T19:10:24.815Z,17.33
2022-08-26T19:13:28.253Z,17.28
2022-08-26T19:16:31.845Z,17.17
2022-08-26T19:19:35.122Z,17.27
2022-08-26T19:22:38.397Z,17.07
2022-08-26T19:25:49.099Z,16.86
2022-08-26T19:28:54.006Z,16.79
2022-08-26T19:31:56.809Z,16.75
2022-08-26T19:35:02.135Z,16.70
2022-08-26T19:38:10.205Z,16.76
2022-08-26T19:41:15.879Z,16.65
2022-08-26T19:44:39.811Z,16.65
2022-08-26T19:47:43.059Z,16.59
2022-08-26T19:50:46.437Z,16.56
2022-08-26T19:53:52.221Z,16.52
2022-08-26T19:56:55.488Z,16.52
2022-08-26T20:00:01.007Z,16.44
2022-08-26T20:03:04.258Z,16.86
2022-08-26T20:06:10.336Z,16.76
2022-08-26T20:09:15.731Z,16.73
2022-08-26T20:12:22.067Z,17.04
2022-08-26T20:15:25.319Z,17.06
2022-08-26T20:18:50.540Z,16.77
2022-08-26T20:21:55.362Z,16.55
2022-08-26T20:25:01.073Z,17.74
2022-08-26T20:28:06.088Z,16.96
2022-08-26T20:31:10.084Z,16.59
2022-08-26T20:34:19.910Z,16.41
2022-08-26T20:37:23.797Z,16.32
2022-08-26T20:40:27.700Z,16.26
2022-08-26T20:43:31.827Z,16.22
2022-08-26T20:46:36.218Z,16.11
2022-08-26T20:49:39.432Z,16.14
2022-08-26T20:52:46.330Z,16.53
2022-08-26T20:55:51.508Z,16.36
2022-08-26T20:58:58.529Z,16.30
2022-08-26T21:02:02.330Z,16.19
2022-08-26T21:05:06.981Z,16.12
2022-08-26T21:08:11.286Z,16.08
2022-08-26T21:11:18.217Z,16.01
2022-08-26T21:14:25.925Z,16.02
2022-08-26T21:17:30.001Z,16.07
2022-08-26T21:20:33.895Z,15.97
2022-08-26T21:23:37.624Z,16.01
2022-08-26T21:26:41.039Z,16.04
2022-08-26T21:29:44.196Z,16.04
2022-08-26T21:32:51.959Z,16.07
2022-08-26T21:35:55.513Z,16.00
2022-08-26T21:39:00.755Z,15.97
2022-08-26T21:42:04.971Z,16.02
2022-08-26T21:45:09.957Z,16.07
2022-08-26T21:48:14.192Z,16.14
2022-08-26T21:51:20.409Z,16.01
2022-08-26T21:54:23.566Z,16.01
2022-08-26T21:57:28.633Z,15.87
2022-08-26T22:00:31.721Z,15.78
2022-08-26T22:03:35.167Z,15.80
2022-08-26T22:06:53.847Z,15.74
2022-08-26T22:09:56.918Z,15.70
2022-08-26T22:13:00.119Z,15.54
2022-08-26T22:16:04.468Z,15.54
2022-08-26T22:19:07.803Z,15.49
2022-08-26T22:22:15.593Z,15.43
2022-08-26T22:25:18.773Z,15.34
2022-08-26T22:28:22.467Z,15.36
2022-08-26T22:31:35.258Z,15.40
2022-08-26T22:34:42.078Z,15.36
2022-08-26T22:37:45.054Z,15.40
2022-08-26T22:40:50.910Z,15.42
2022-08-26T22:43:54.540Z,15.33
2022-08-26T22:46:57.796Z,15.34
2022-08-26T22:50:01.146Z,15.24
2022-08-26T22:53:04.473Z,15.29
2022-08-26T22:56:08.588Z,15.36
2022-08-26T22:59:12.833Z,15.34
2022-08-26T23:02:15.770Z,15.37
2022-08-26T23:05:19.089Z,15.36
2022-08-26T23:08:23.044Z,15.43
2022-08-26T23:11:26.387Z,15.34
2022-08-26T23:14:29.457Z,15.29
2022-08-26T23:17:32.704Z,15.26
2022-08-26T23:20:37.785Z,15.20
2022-08-26T23:23:41.748Z,15.14
2022-08-26T23:26:45.360Z,15.02
2022-08-26T23:29:48.559Z,15.03
2022-08-26T23:32:51.929Z,15.00
2022-08-26T23:35:55.370Z,14.98
2022-08-26T23:38:58.305Z,14.95
2022-08-26T23:42:01.824Z,14.86
2022-08-26T23:45:09.615Z,14.91
2022-08-26T23:48:12.580Z,14.86
2022-08-26T23:51:33.837Z,14.86
2022-08-26T23:54:38.164Z,14.81
2022-08-26T23:57:41.694Z,14.86
