createdAt,value
2023-03-31T00:00:00.604Z,100180
2023-03-31T00:01:00.657Z,100180
2023-03-31T00:02:01.285Z,100170
2023-03-31T00:03:00.695Z,100170
2023-03-31T00:04:01.209Z,100160
2023-03-31T00:05:00.741Z,100160
2023-03-31T00:06:00.598Z,100160
2023-03-31T00:07:00.604Z,100160
2023-03-31T00:08:00.601Z,100150
2023-03-31T00:09:00.604Z,100150
2023-03-31T00:10:16.104Z,100150
2023-03-31T00:11:01.588Z,100150
2023-03-31T00:12:00.600Z,100140
2023-03-31T00:13:01.139Z,100140
2023-03-31T00:14:00.893Z,100140
2023-03-31T00:15:00.636Z,100140
2023-03-31T00:16:04.024Z,100140
2023-03-31T00:17:00.610Z,100140
2023-03-31T00:18:00.841Z,100140
2023-03-31T00:19:00.686Z,100140
2023-03-31T00:20:00.601Z,100140
2023-03-31T00:21:10.531Z,100140
2023-03-31T00:22:00.585Z,100140
2023-03-31T00:23:00.599Z,100140
2023-03-31T00:24:02.835Z,100140
2023-03-31T00:25:00.584Z,100140
2023-03-31T00:26:00.581Z,100130
2023-03-31T00:27:01.408Z,100130
2023-03-31T00:28:00.600Z,100120
2023-03-31T00:29:01.194Z,100120
2023-03-31T00:30:00.585Z,100110
2023-03-31T00:31:01.644Z,100110
2023-03-31T00:32:00.649Z,100110
2023-03-31T00:33:00.684Z,100110
2023-03-31T00:34:00.606Z,100100
2023-03-31T00:35:00.784Z,100100
2023-03-31T00:36:00.593Z,100100
2023-03-31T00:37:00.595Z,100100
2023-03-31T00:38:00.595Z,100090
2023-03-31T00:39:02.463Z,100090
2023-03-31T00:40:01.036Z,100090
2023-03-31T00:41:01.508Z,100090
2023-03-31T00:42:01.482Z,100080
2023-03-31T00:43:00.677Z,100080
2023-03-31T00:44:00.583Z,100080
2023-03-31T00:45:10.531Z,100080
2023-03-31T00:46:04.215Z,100080
2023-03-31T00:47:04.023Z,100080
2023-03-31T00:48:10.662Z,100070
2023-03-31T00:49:01.021Z,100070
2023-03-31T00:50:00.868Z,100070
2023-03-31T00:51:02.968Z,100070
2023-03-31T00:52:07.673Z,100060
2023-03-31T00:53:04.875Z,100060
2023-03-31T00:54:02.238Z,100060
2023-03-31T00:55:04.096Z,100060
2023-03-31T00:56:03.389Z,100050
2023-03-31T00:57:01.746Z,100050
2023-03-31T00:58:01.138Z,100050
2023-03-31T00:59:02.313Z,100050
2023-03-31T01:00:02.214Z,100040
2023-03-31T01:01:01.884Z,100040
2023-03-31T01:02:01.554Z,100040
2023-03-31T01:03:04.395Z,100040
2023-03-31T01:04:01.698Z,100040
2023-03-31T01:05:00.665Z,100040
2023-03-31T01:06:02.403Z,100040
2023-03-31T01:07:10.529Z,100040
2023-03-31T01:08:01.120Z,100030
2023-03-31T01:09:01.456Z,100030
2023-03-31T01:10:01.693Z,100030
2023-03-31T01:11:02.408Z,100030
2023-03-31T01:12:03.182Z,100030
2023-03-31T01:13:00.675Z,100030
2023-03-31T01:14:00.782Z,100020
2023-03-31T01:15:01.845Z,100020
2023-03-31T01:16:00.811Z,100020
2023-03-31T01:17:00.828Z,100020
2023-03-31T01:18:01.010Z,100020
2023-03-31T01:19:00.670Z,100020
2023-03-31T01:20:09.919Z,100010
2023-03-31T01:21:00.575Z,100010
2023-03-31T01:22:10.543Z,100010
2023-03-31T01:23:10.517Z,100010
2023-03-31T01:24:00.618Z,100000
2023-03-31T01:25:11.576Z,100000
2023-03-31T01:26:10.556Z,100000
2023-03-31T01:27:09.801Z,100000
2023-03-31T01:28:08.146Z,99990
2023-03-31T01:29:10.517Z,99990
2023-03-31T01:30:01.636Z,99990
2023-03-31T01:31:10.582Z,99990
2023-03-31T01:32:10.532Z,99980
2023-03-31T01:33:10.575Z,99980
2023-03-31T01:34:10.535Z,99980
2023-03-31T01:35:10.540Z,99980
2023-03-31T01:36:10.584Z,99980
2023-03-31T01:37:00.599Z,99980
2023-03-31T01:38:10.526Z,99970
2023-03-31T01:39:00.581Z,99970
2023-03-31T01:40:00.673Z,99970
2023-03-31T01:41:07.224Z,99970
2023-03-31T01:42:00.605Z,99970
2023-03-31T01:43:10.547Z,99970
2023-03-31T01:44:10.534Z,99960
2023-03-31T01:45:10.523Z,99960
2023-03-31T01:46:10.590Z,99960
2023-03-31T01:47:05.857Z,99960
2023-03-31T01:48:05.417Z,99960
2023-03-31T01:49:10.552Z,99960
2023-03-31T01:50:04.765Z,99960
2023-03-31T01:51:02.565Z,99960
2023-03-31T01:52:01.646Z,99950
2023-03-31T01:53:10.517Z,99950
2023-03-31T01:54:10.543Z,99940
2023-03-31T01:55:00.574Z,99940
2023-03-31T01:56:01.597Z,99940
2023-03-31T01:57:02.868Z,99940
2023-03-31T01:58:10.518Z,99930
2023-03-31T01:59:06.221Z,99930
2023-03-31T02:00:05.535Z,99930
2023-03-31T02:01:05.170Z,99930
2023-03-31T02:02:01.625Z,99930
2023-03-31T02:03:00.661Z,99930
2023-03-31T02:04:04.739Z,99920
2023-03-31T02:05:03.373Z,99920
2023-03-31T02:06:09.095Z,99920
2023-03-31T02:07:03.218Z,99920
2023-03-31T02:08:07.297Z,99910
2023-03-31T02:09:02.394Z,99910
2023-03-31T02:10:03.237Z,99910
2023-03-31T02:11:01.458Z,99910
2023-03-31T02:12:02.880Z,99900
2023-03-31T02:13:02.279Z,99900
2023-03-31T02:14:03.174Z,99890
2023-03-31T02:15:02.476Z,99890
2023-03-31T02:16:04.020Z,99880
2023-03-31T02:17:01.023Z,99880
2023-03-31T02:18:02.851Z,99880
2023-03-31T02:19:02.517Z,99880
2023-03-31T02:20:03.311Z,99870
2023-03-31T02:21:00.749Z,99870
2023-03-31T02:22:01.660Z,99870
2023-03-31T02:23:01.262Z,99870
2023-03-31T02:24:03.558Z,99860
2023-03-31T02:25:01.996Z,99860
2023-03-31T02:26:04.315Z,99860
2023-03-31T02:27:10.515Z,99860
2023-03-31T02:28:04.773Z,99850
2023-03-31T02:29:01.019Z,99850
2023-03-31T02:30:01.188Z,99850
2023-03-31T02:31:10.594Z,99850
2023-03-31T02:32:10.511Z,99840
2023-03-31T02:33:00.672Z,99840
2023-03-31T02:34:00.652Z,99830
2023-03-31T02:35:00.950Z,99830
2023-03-31T02:36:00.881Z,99820
2023-03-31T02:37:00.954Z,99820
2023-03-31T02:38:00.607Z,99810
2023-03-31T02:39:03.956Z,99810
2023-03-31T02:40:04.410Z,99810
2023-03-31T02:41:00.628Z,99810
2023-03-31T02:42:01.889Z,99800
2023-03-31T02:43:00.744Z,99800
2023-03-31T02:44:00.617Z,99800
2023-03-31T02:45:01.723Z,99800
2023-03-31T02:46:00.614Z,99790
2023-03-31T02:47:02.341Z,99790
2023-03-31T02:48:00.658Z,99790
2023-03-31T02:49:01.995Z,99790
2023-03-31T02:50:01.418Z,99780
2023-03-31T02:51:07.585Z,99780
2023-03-31T02:52:10.524Z,99780
2023-03-31T02:53:07.948Z,99780
2023-03-31T02:54:07.848Z,99770
2023-03-31T02:55:10.519Z,99770
2023-03-31T02:56:10.510Z,99760
2023-03-31T02:57:10.555Z,99760
2023-03-31T02:58:00.576Z,99760
2023-03-31T02:59:10.519Z,99760
2023-03-31T03:00:10.536Z,99750
2023-03-31T03:01:10.616Z,99750
2023-03-31T03:02:10.543Z,99750
2023-03-31T03:03:10.591Z,99750
2023-03-31T03:04:10.531Z,99750
2023-03-31T03:05:00.562Z,99750
2023-03-31T03:06:10.955Z,99740
2023-03-31T03:07:10.531Z,99740
2023-03-31T03:08:03.836Z,99730
2023-03-31T03:09:07.900Z,99730
2023-03-31T03:10:00.575Z,99720
2023-03-31T03:11:10.511Z,99720
2023-03-31T03:12:07.396Z,99710
2023-03-31T03:13:03.832Z,99710
2023-03-31T03:14:03.846Z,99710
2023-03-31T03:15:05.542Z,99710
2023-03-31T03:16:04.904Z,99700
2023-03-31T03:17:04.735Z,99700
2023-03-31T03:18:01.421Z,99710
2023-03-31T03:19:03.687Z,99710
2023-03-31T03:20:01.374Z,99700
2023-03-31T03:21:00.580Z,99700
2023-03-31T03:22:00.651Z,99700
2023-03-31T03:23:00.895Z,99700
2023-03-31T03:24:00.835Z,99690
2023-03-31T03:25:00.619Z,99690
2023-03-31T03:26:00.664Z,99680
2023-03-31T03:27:00.596Z,99680
2023-03-31T03:28:00.598Z,99680
2023-03-31T03:29:00.595Z,99680
2023-03-31T03:30:01.142Z,99680
2023-03-31T03:31:00.660Z,99680
2023-03-31T03:32:00.612Z,99680
2023-03-31T03:33:00.707Z,99680
2023-03-31T03:34:00.613Z,99680
2023-03-31T03:35:01.090Z,99680
2023-03-31T03:36:00.720Z,99680
2023-03-31T03:37:00.630Z,99680
2023-03-31T03:38:00.688Z,99690
2023-03-31T03:39:00.751Z,99690
2023-03-31T03:40:00.682Z,99670
2023-03-31T03:41:00.622Z,99670
2023-03-31T03:42:00.594Z,99660
2023-03-31T03:43:00.594Z,99660
2023-03-31T03:44:00.613Z,99660
2023-03-31T03:45:00.630Z,99660
2023-03-31T03:46:01.013Z,99670
2023-03-31T03:47:00.607Z,99670
2023-03-31T03:48:00.770Z,99660
2023-03-31T03:49:00.587Z,99660
2023-03-31T03:50:01.375Z,99670
2023-03-31T03:51:00.910Z,99670
2023-03-31T03:52:00.608Z,99660
2023-03-31T03:53:00.599Z,99660
2023-03-31T03:54:00.642Z,99650
2023-03-31T03:55:00.579Z,99650
2023-03-31T03:56:00.591Z,99640
2023-03-31T03:57:00.655Z,99640
2023-03-31T03:58:00.584Z,99640
2023-03-31T03:59:00.606Z,99640
2023-03-31T04:00:00.635Z,99620
2023-03-31T04:01:00.629Z,99620
2023-03-31T04:02:00.622Z,99620
2023-03-31T04:03:00.651Z,99620
2023-03-31T04:04:00.605Z,99610
2023-03-31T04:05:00.614Z,99610
2023-03-31T04:06:00.581Z,99610
2023-03-31T04:07:00.581Z,99610
2023-03-31T04:08:00.608Z,99610
2023-03-31T04:09:00.739Z,99610
2023-03-31T04:10:00.735Z,99590
2023-03-31T04:11:00.601Z,99590
2023-03-31T04:12:00.643Z,99590
2023-03-31T04:13:00.859Z,99590
2023-03-31T04:14:00.596Z,99590
2023-03-31T04:15:00.725Z,99590
2023-03-31T04:16:00.624Z,99590
2023-03-31T04:17:00.618Z,99590
2023-03-31T04:18:00.616Z,99580
2023-03-31T04:19:00.603Z,99580
2023-03-31T04:20:00.993Z,99580
2023-03-31T04:21:00.588Z,99580
2023-03-31T04:22:00.590Z,99570
2023-03-31T04:23:00.592Z,99570
2023-03-31T04:24:01.140Z,99570
2023-03-31T04:25:01.665Z,99570
2023-03-31T04:26:00.587Z,99570
2023-03-31T04:27:00.636Z,99570
2023-03-31T04:28:00.596Z,99560
2023-03-31T04:29:00.602Z,99560
2023-03-31T04:30:00.696Z,99550
2023-03-31T04:31:01.379Z,99550
2023-03-31T04:32:00.656Z,99550
2023-03-31T04:33:01.552Z,99550
2023-03-31T04:34:00.587Z,99550
2023-03-31T04:35:00.571Z,99550
2023-03-31T04:36:00.590Z,99540
2023-03-31T04:37:00.632Z,99540
2023-03-31T04:38:00.626Z,99530
2023-03-31T04:39:00.576Z,99530
2023-03-31T04:40:00.718Z,99520
2023-03-31T04:41:00.619Z,99520
2023-03-31T04:42:00.643Z,99530
2023-03-31T04:43:00.587Z,99530
2023-03-31T04:44:00.655Z,99520
2023-03-31T04:45:00.804Z,99520
2023-03-31T04:46:00.661Z,99510
2023-03-31T04:47:00.597Z,99510
2023-03-31T04:48:00.670Z,99510
2023-03-31T04:49:01.037Z,99510
2023-03-31T04:50:00.582Z,99510
2023-03-31T04:51:00.928Z,99510
2023-03-31T04:52:00.598Z,99510
2023-03-31T04:53:00.917Z,99510
2023-03-31T04:54:00.574Z,99490
2023-03-31T04:55:00.619Z,99490
2023-03-31T04:56:00.645Z,99490
2023-03-31T04:57:00.666Z,99490
2023-03-31T04:58:00.589Z,99480
2023-03-31T04:59:00.584Z,99480
2023-03-31T05:00:00.590Z,99480
2023-03-31T05:01:00.583Z,99480
2023-03-31T05:02:00.604Z,99480
2023-03-31T05:03:00.692Z,99480
2023-03-31T05:04:01.342Z,99470
2023-03-31T05:05:00.632Z,99470
2023-03-31T05:06:00.624Z,99470
2023-03-31T05:07:00.601Z,99470
2023-03-31T05:08:00.760Z,99470
2023-03-31T05:09:00.589Z,99470
2023-03-31T05:10:00.592Z,99460
2023-03-31T05:11:01.728Z,99460
2023-03-31T05:12:00.579Z,99460
2023-03-31T05:13:00.593Z,99460
2023-03-31T05:14:00.597Z,99460
2023-03-31T05:15:00.766Z,99460
2023-03-31T05:16:08.904Z,99460
2023-03-31T05:17:00.644Z,99460
2023-03-31T05:18:00.621Z,99460
2023-03-31T05:19:00.698Z,99460
2023-03-31T05:20:00.672Z,99450
2023-03-31T05:21:10.529Z,99450
2023-03-31T05:22:00.621Z,99440
2023-03-31T05:23:00.612Z,99440
2023-03-31T05:24:00.611Z,99450
2023-03-31T05:25:00.778Z,99450
2023-03-31T05:26:00.689Z,99440
2023-03-31T05:27:00.587Z,99440
2023-03-31T05:28:01.046Z,99430
2023-03-31T05:29:00.584Z,99430
2023-03-31T05:30:01.048Z,99420
2023-03-31T05:31:01.076Z,99420
2023-03-31T05:32:00.648Z,99410
2023-03-31T05:33:00.626Z,99410
2023-03-31T05:34:00.585Z,99420
2023-03-31T05:35:00.599Z,99420
2023-03-31T05:36:00.705Z,99420
2023-03-31T05:37:00.656Z,99420
2023-03-31T05:38:00.588Z,99410
2023-03-31T05:39:00.587Z,99410
2023-03-31T05:40:00.683Z,99410
2023-03-31T05:41:00.603Z,99410
2023-03-31T05:42:00.689Z,99400
2023-03-31T05:43:00.598Z,99400
2023-03-31T05:44:00.621Z,99400
2023-03-31T05:45:00.671Z,99400
2023-03-31T05:46:00.927Z,99400
2023-03-31T05:47:00.595Z,99400
2023-03-31T05:48:00.636Z,99400
2023-03-31T05:49:00.624Z,99400
2023-03-31T05:50:00.596Z,99400
2023-03-31T05:51:00.720Z,99400
2023-03-31T05:52:00.583Z,99400
2023-03-31T05:53:00.594Z,99400
2023-03-31T05:54:00.602Z,99390
2023-03-31T05:55:00.673Z,99390
2023-03-31T05:56:02.332Z,99390
2023-03-31T05:57:00.676Z,99390
2023-03-31T05:58:00.646Z,99380
2023-03-31T05:59:00.619Z,99380
2023-03-31T06:00:00.623Z,99380
2023-03-31T06:01:03.269Z,99380
2023-03-31T06:02:01.486Z,99390
2023-03-31T06:03:00.738Z,99390
2023-03-31T06:04:00.655Z,99380
2023-03-31T06:05:00.588Z,99380
2023-03-31T06:06:00.794Z,99380
2023-03-31T06:07:00.617Z,99380
2023-03-31T06:08:00.648Z,99390
2023-03-31T06:09:00.661Z,99390
2023-03-31T06:10:00.611Z,99380
2023-03-31T06:11:03.291Z,99380
2023-03-31T06:12:00.620Z,99380
2023-03-31T06:13:00.591Z,99380
2023-03-31T06:14:00.612Z,99370
2023-03-31T06:15:00.669Z,99370
2023-03-31T06:16:00.791Z,99380
2023-03-31T06:17:00.592Z,99380
2023-03-31T06:18:00.628Z,99380
2023-03-31T06:19:00.594Z,99380
2023-03-31T06:20:00.624Z,99380
2023-03-31T06:21:00.636Z,99380
2023-03-31T06:22:00.769Z,99370
2023-03-31T06:23:00.630Z,99370
2023-03-31T06:24:00.650Z,99370
2023-03-31T06:25:00.605Z,99370
2023-03-31T06:26:02.074Z,99370
2023-03-31T06:27:00.600Z,99370
2023-03-31T06:28:00.579Z,99360
2023-03-31T06:29:00.599Z,99360
2023-03-31T06:30:00.604Z,99360
2023-03-31T06:31:01.424Z,99360
2023-03-31T06:32:00.690Z,99360
2023-03-31T06:33:00.644Z,99360
2023-03-31T06:34:00.609Z,99360
2023-03-31T06:35:00.652Z,99360
2023-03-31T06:36:00.992Z,99350
2023-03-31T06:37:00.603Z,99350
2023-03-31T06:38:00.575Z,99350
2023-03-31T06:39:00.579Z,99350
2023-03-31T06:40:00.593Z,99350
2023-03-31T06:41:00.805Z,99350
2023-03-31T06:42:00.601Z,99350
2023-03-31T06:43:00.633Z,99350
2023-03-31T06:44:00.606Z,99350
2023-03-31T06:45:00.598Z,99350
2023-03-31T06:46:00.597Z,99340
2023-03-31T06:47:00.596Z,99340
2023-03-31T06:48:00.676Z,99340
2023-03-31T06:49:00.748Z,99340
2023-03-31T06:50:00.599Z,99320
2023-03-31T06:51:01.374Z,99320
2023-03-31T06:52:00.867Z,99330
2023-03-31T06:53:00.601Z,99330
2023-03-31T06:54:00.585Z,99340
2023-03-31T06:55:00.943Z,99340
2023-03-31T06:56:00.649Z,99330
2023-03-31T06:57:00.618Z,99330
2023-03-31T06:58:00.677Z,99320
2023-03-31T06:59:00.632Z,99320
2023-03-31T07:00:00.601Z,99320
2023-03-31T07:01:01.803Z,99320
2023-03-31T07:02:00.672Z,99310
2023-03-31T07:03:00.673Z,99310
2023-03-31T07:04:00.588Z,99310
2023-03-31T07:05:00.588Z,99310
2023-03-31T07:06:00.602Z,99320
2023-03-31T07:07:00.606Z,99320
2023-03-31T07:08:00.994Z,99320
2023-03-31T07:09:00.601Z,99320
2023-03-31T07:10:00.583Z,99330
2023-03-31T07:11:00.910Z,99330
2023-03-31T07:12:00.609Z,99330
2023-03-31T07:13:00.586Z,99330
2023-03-31T07:14:00.596Z,99330
2023-03-31T07:15:00.721Z,99330
2023-03-31T07:16:00.651Z,99330
2023-03-31T07:17:00.604Z,99330
2023-03-31T07:18:00.648Z,99330
2023-03-31T07:19:00.642Z,99330
2023-03-31T07:20:00.602Z,99330
2023-03-31T07:21:00.636Z,99330
2023-03-31T07:22:00.589Z,99320
2023-03-31T07:23:02.529Z,99320
2023-03-31T07:24:00.654Z,99320
2023-03-31T07:25:00.595Z,99320
2023-03-31T07:26:00.597Z,99320
2023-03-31T07:27:00.593Z,99320
2023-03-31T07:28:01.818Z,99310
2023-03-31T07:29:00.603Z,99310
2023-03-31T07:30:00.885Z,99300
2023-03-31T07:31:00.617Z,99300
2023-03-31T07:32:00.729Z,99290
2023-03-31T07:33:01.056Z,99290
2023-03-31T07:34:01.354Z,99290
2023-03-31T07:35:00.596Z,99290
2023-03-31T07:36:11.711Z,99290
2023-03-31T07:37:00.590Z,99290
2023-03-31T07:38:00.580Z,99290
2023-03-31T07:39:00.715Z,99290
2023-03-31T07:40:00.644Z,99290
2023-03-31T07:41:08.568Z,99290
2023-03-31T07:42:00.589Z,99290
2023-03-31T07:43:00.687Z,99290
2023-03-31T07:44:00.990Z,99290
2023-03-31T07:45:01.129Z,99290
2023-03-31T07:46:00.620Z,99280
2023-03-31T07:47:00.627Z,99280
2023-03-31T07:48:00.725Z,99280
2023-03-31T07:49:00.590Z,99280
2023-03-31T07:50:00.583Z,99280
2023-03-31T07:51:00.599Z,99280
2023-03-31T07:52:01.073Z,99280
2023-03-31T07:53:00.638Z,99280
2023-03-31T07:54:00.581Z,99280
2023-03-31T07:55:00.603Z,99280
2023-03-31T07:56:00.602Z,99280
2023-03-31T07:57:00.654Z,99280
2023-03-31T07:58:00.589Z,99270
2023-03-31T07:59:00.596Z,99270
2023-03-31T08:00:00.692Z,99270
2023-03-31T08:01:00.683Z,99270
2023-03-31T08:02:00.734Z,99270
2023-03-31T08:03:00.701Z,99270
2023-03-31T08:04:00.657Z,99270
2023-03-31T08:05:00.670Z,99270
2023-03-31T08:06:00.594Z,99270
2023-03-31T08:07:00.578Z,99270
2023-03-31T08:08:00.629Z,99270
2023-03-31T08:09:00.760Z,99270
2023-03-31T08:10:02.469Z,99270
2023-03-31T08:11:00.581Z,99270
2023-03-31T08:12:00.891Z,99260
2023-03-31T08:13:00.633Z,99260
2023-03-31T08:14:00.624Z,99260
2023-03-31T08:15:00.620Z,99260
2023-03-31T08:16:00.895Z,99260
2023-03-31T08:17:00.730Z,99260
2023-03-31T08:18:01.760Z,99260
2023-03-31T08:19:00.734Z,99260
2023-03-31T08:20:05.123Z,99260
2023-03-31T08:21:00.672Z,99260
2023-03-31T08:22:01.305Z,99260
2023-03-31T08:23:00.594Z,99260
2023-03-31T08:24:00.605Z,99250
2023-03-31T08:25:00.720Z,99250
2023-03-31T08:26:08.891Z,99250
2023-03-31T08:27:00.580Z,99250
2023-03-31T08:28:00.593Z,99260
2023-03-31T08:29:00.618Z,99260
2023-03-31T08:30:00.619Z,99250
2023-03-31T08:31:02.616Z,99250
2023-03-31T08:32:00.682Z,99250
2023-03-31T08:33:00.705Z,99250
2023-03-31T08:34:00.671Z,99260
2023-03-31T08:35:00.761Z,99260
2023-03-31T08:36:01.412Z,99250
2023-03-31T08:37:00.673Z,99250
2023-03-31T08:38:00.596Z,99250
2023-03-31T08:39:00.592Z,99250
2023-03-31T08:40:00.604Z,99250
2023-03-31T08:41:01.149Z,99250
2023-03-31T08:42:04.188Z,99260
2023-03-31T08:43:05.973Z,99260
2023-03-31T08:44:03.709Z,99250
2023-03-31T08:45:04.368Z,99250
2023-03-31T08:46:02.176Z,99250
2023-03-31T08:47:02.294Z,99250
2023-03-31T08:48:07.220Z,99250
2023-03-31T08:49:02.545Z,99250
2023-03-31T08:50:10.517Z,99250
2023-03-31T08:51:05.321Z,99250
2023-03-31T08:52:03.569Z,99250
2023-03-31T08:53:00.596Z,99250
2023-03-31T08:54:03.737Z,99250
2023-03-31T08:55:03.815Z,99250
2023-03-31T08:56:03.320Z,99240
2023-03-31T08:57:00.747Z,99240
2023-03-31T08:58:00.577Z,99240
2023-03-31T08:59:00.607Z,99240
2023-03-31T09:00:00.680Z,99240
2023-03-31T09:01:00.622Z,99240
2023-03-31T09:02:10.590Z,99240
2023-03-31T09:03:07.096Z,99240
2023-03-31T09:04:12.500Z,99240
2023-03-31T09:05:00.597Z,99240
2023-03-31T09:06:02.595Z,99240
2023-03-31T09:07:07.695Z,99240
2023-03-31T09:08:06.560Z,99240
2023-03-31T09:09:02.094Z,99240
2023-03-31T09:10:01.581Z,99240
2023-03-31T09:11:06.034Z,99240
2023-03-31T09:12:10.536Z,99230
2023-03-31T09:13:00.578Z,99230
2023-03-31T09:14:01.578Z,99230
2023-03-31T09:15:02.841Z,99230
2023-03-31T09:16:08.425Z,99230
2023-03-31T09:17:10.567Z,99230
2023-03-31T09:18:06.136Z,99230
2023-03-31T09:19:00.870Z,99230
2023-03-31T09:20:04.428Z,99230
2023-03-31T09:21:06.047Z,99230
2023-03-31T09:22:02.577Z,99220
2023-03-31T09:23:10.182Z,99220
2023-03-31T09:24:03.840Z,99220
2023-03-31T09:25:10.538Z,99220
2023-03-31T09:26:01.878Z,99230
2023-03-31T09:27:00.584Z,99230
2023-03-31T09:28:02.485Z,99210
2023-03-31T09:32:01.352Z,99210
2023-03-31T09:34:09.903Z,99210
2023-03-31T09:35:10.587Z,99210
2023-03-31T09:36:05.471Z,99210
2023-03-31T09:37:00.708Z,99210
2023-03-31T09:38:00.656Z,99210
2023-03-31T09:39:00.670Z,99210
2023-03-31T09:40:02.416Z,99210
2023-03-31T09:41:01.433Z,99210
2023-03-31T09:42:00.647Z,99210
2023-03-31T09:43:03.030Z,99210
2023-03-31T09:44:00.686Z,99210
2023-03-31T09:45:00.854Z,99210
2023-03-31T09:46:09.694Z,99200
2023-03-31T09:47:01.493Z,99200
2023-03-31T09:48:03.862Z,99200
2023-03-31T09:49:03.109Z,99200
2023-03-31T09:50:00.697Z,99200
2023-03-31T09:51:03.545Z,99200
2023-03-31T09:52:03.255Z,99200
2023-03-31T09:53:03.955Z,99200
2023-03-31T09:54:05.572Z,99200
2023-03-31T09:55:01.839Z,99200
2023-03-31T09:56:01.659Z,99190
2023-03-31T09:57:00.690Z,99190
2023-03-31T09:58:00.634Z,99190
2023-03-31T09:59:01.300Z,99190
2023-03-31T10:00:02.558Z,99190
2023-03-31T10:01:03.070Z,99190
2023-03-31T10:02:02.449Z,99190
2023-03-31T10:03:01.626Z,99190
2023-03-31T10:04:00.730Z,99190
2023-03-31T10:05:01.198Z,99190
2023-03-31T10:06:02.119Z,99180
2023-03-31T10:07:02.997Z,99180
2023-03-31T10:08:10.583Z,99190
2023-03-31T10:09:01.447Z,99190
2023-03-31T10:10:01.093Z,99180
2023-03-31T10:11:00.631Z,99180
2023-03-31T10:12:03.896Z,99180
2023-03-31T10:13:06.229Z,99180
2023-03-31T10:14:03.787Z,99190
2023-03-31T10:15:10.567Z,99190
2023-03-31T10:16:02.338Z,99180
2023-03-31T10:17:04.059Z,99180
2023-03-31T10:18:00.743Z,99180
2023-03-31T10:19:10.572Z,99180
2023-03-31T10:20:05.123Z,99180
2023-03-31T10:21:01.868Z,99180
2023-03-31T10:22:03.168Z,99170
2023-03-31T10:23:03.543Z,99170
2023-03-31T10:24:06.807Z,99160
2023-03-31T10:25:10.587Z,99160
2023-03-31T10:26:01.847Z,99170
2023-03-31T10:27:00.657Z,99170
2023-03-31T10:28:01.142Z,99170
2023-03-31T10:29:00.740Z,99170
2023-03-31T10:30:01.894Z,99170
2023-03-31T10:31:00.996Z,99170
2023-03-31T10:32:03.048Z,99170
2023-03-31T10:33:15.372Z,99170
2023-03-31T10:34:05.163Z,99160
2023-03-31T10:35:10.616Z,99160
2023-03-31T10:36:02.442Z,99160
2023-03-31T10:37:03.614Z,99160
2023-03-31T10:38:06.488Z,99160
2023-03-31T10:39:05.267Z,99160
2023-03-31T10:40:03.406Z,99160
2023-03-31T10:41:00.916Z,99160
2023-03-31T10:42:00.658Z,99160
2023-03-31T10:43:03.125Z,99160
2023-03-31T10:44:02.151Z,99160
2023-03-31T10:45:10.573Z,99160
2023-03-31T10:46:00.714Z,99170
2023-03-31T10:47:03.175Z,99170
2023-03-31T10:48:00.698Z,99170
2023-03-31T10:49:10.562Z,99170
2023-03-31T10:50:03.240Z,99160
2023-03-31T10:51:05.491Z,99160
2023-03-31T10:52:00.656Z,99170
2023-03-31T10:53:02.181Z,99170
2023-03-31T10:54:00.815Z,99150
2023-03-31T10:55:00.701Z,99150
2023-03-31T10:56:07.960Z,99160
2023-03-31T10:57:01.779Z,99160
2023-03-31T10:58:10.585Z,99150
2023-03-31T10:59:10.580Z,99150
2023-03-31T11:00:07.029Z,99160
2023-03-31T11:01:00.609Z,99160
2023-03-31T11:02:10.719Z,99150
2023-03-31T11:03:04.005Z,99150
2023-03-31T11:04:09.539Z,99150
2023-03-31T11:05:10.568Z,99150
2023-03-31T11:06:10.564Z,99140
2023-03-31T11:07:10.579Z,99140
2023-03-31T11:08:10.588Z,99140
2023-03-31T11:09:06.615Z,99140
2023-03-31T11:10:00.628Z,99130
2023-03-31T11:11:10.572Z,99130
2023-03-31T11:12:10.561Z,99140
2023-03-31T11:13:10.563Z,99140
2023-03-31T11:14:10.559Z,99130
2023-03-31T11:15:08.080Z,99130
2023-03-31T11:16:10.641Z,99130
2023-03-31T11:17:10.629Z,99130
2023-03-31T11:18:10.637Z,99120
2023-03-31T11:19:10.577Z,99120
2023-03-31T11:20:08.508Z,99130
2023-03-31T11:21:06.123Z,99130
2023-03-31T11:22:05.911Z,99130
2023-03-31T11:23:06.606Z,99130
2023-03-31T11:24:00.618Z,99130
2023-03-31T11:25:10.561Z,99130
2023-03-31T11:26:04.190Z,99130
2023-03-31T11:27:07.279Z,99130
2023-03-31T11:28:10.586Z,99130
2023-03-31T11:29:10.426Z,99130
2023-03-31T11:30:10.561Z,99120
2023-03-31T11:31:00.629Z,99120
2023-03-31T11:32:10.689Z,99130
2023-03-31T11:33:10.658Z,99130
2023-03-31T11:34:01.647Z,99120
2023-03-31T11:35:06.836Z,99120
2023-03-31T11:36:10.679Z,99120
2023-03-31T11:37:01.652Z,99120
2023-03-31T11:38:01.666Z,99130
2023-03-31T11:39:10.580Z,99130
2023-03-31T11:40:00.631Z,99120
2023-03-31T11:41:04.872Z,99120
2023-03-31T11:42:03.513Z,99110
2023-03-31T11:43:10.584Z,99110
2023-03-31T11:44:03.948Z,99110
2023-03-31T11:45:04.336Z,99110
2023-03-31T11:46:03.473Z,99110
2023-03-31T11:47:01.934Z,99110
2023-03-31T11:48:06.876Z,99110
2023-03-31T11:49:03.572Z,99110
2023-03-31T11:50:10.496Z,99100
2023-03-31T11:51:02.268Z,99100
2023-03-31T11:52:02.613Z,99100
2023-03-31T11:53:04.516Z,99100
2023-03-31T11:54:03.246Z,99100
2023-03-31T11:55:05.334Z,99100
2023-03-31T11:56:01.447Z,99090
2023-03-31T11:57:02.314Z,99090
2023-03-31T11:58:00.614Z,99090
2023-03-31T11:59:01.950Z,99090
2023-03-31T12:00:05.084Z,99080
2023-03-31T12:01:10.646Z,99080
2023-03-31T12:02:00.617Z,99070
2023-03-31T12:03:10.619Z,99070
2023-03-31T12:04:03.932Z,99090
2023-03-31T12:05:03.464Z,99090
2023-03-31T12:06:01.903Z,99080
2023-03-31T12:07:04.631Z,99080
2023-03-31T12:08:05.466Z,99080
2023-03-31T12:09:04.847Z,99080
2023-03-31T12:10:10.593Z,99070
2023-03-31T12:11:04.932Z,99070
2023-03-31T12:12:10.575Z,99070
2023-03-31T12:13:10.562Z,99070
2023-03-31T12:14:10.604Z,99080
2023-03-31T12:15:07.691Z,99080
2023-03-31T12:16:04.345Z,99070
2023-03-31T12:17:03.746Z,99070
2023-03-31T12:18:03.379Z,99070
2023-03-31T12:19:00.634Z,99070
2023-03-31T12:20:03.255Z,99060
2023-03-31T12:21:02.347Z,99060
2023-03-31T12:22:01.646Z,99070
2023-03-31T12:23:02.578Z,99070
2023-03-31T12:24:00.665Z,99050
2023-03-31T12:25:00.684Z,99050
2023-03-31T12:26:00.620Z,99060
2023-03-31T12:27:10.565Z,99060
2023-03-31T12:28:01.826Z,99050
2023-03-31T12:29:05.618Z,99050
2023-03-31T12:30:03.190Z,99060
2023-03-31T12:31:03.800Z,99060
2023-03-31T12:32:04.216Z,99050
2023-03-31T12:33:05.262Z,99050
2023-03-31T12:34:03.655Z,99050
2023-03-31T12:35:02.907Z,99050
2023-03-31T12:36:01.677Z,99050
2023-03-31T12:37:10.568Z,99050
2023-03-31T12:38:07.803Z,99040
2023-03-31T12:39:01.657Z,99040
2023-03-31T12:40:01.654Z,99040
2023-03-31T12:41:01.641Z,99040
2023-03-31T12:42:10.562Z,99040
2023-03-31T12:43:00.626Z,99040
2023-03-31T12:44:00.624Z,99040
2023-03-31T12:45:10.579Z,99040
2023-03-31T12:46:10.600Z,99030
2023-03-31T12:47:10.615Z,99030
2023-03-31T12:48:01.738Z,99040
2023-03-31T12:49:10.565Z,99040
2023-03-31T12:50:10.595Z,99020
2023-03-31T12:51:08.724Z,99020
2023-03-31T12:52:03.888Z,99010
2023-03-31T12:53:09.871Z,99010