createdAt,value
2023-04-30T00:03:00.386Z,69.5
2023-04-30T00:15:00.439Z,70.5
2023-04-30T00:27:00.357Z,69.5
2023-04-30T00:39:00.302Z,67.5
2023-04-30T00:51:00.277Z,69
2023-04-30T01:03:00.437Z,69
2023-04-30T01:15:00.374Z,76.5
2023-04-30T01:27:00.292Z,73
2023-04-30T01:39:00.313Z,71.5
2023-04-30T01:51:00.419Z,72
2023-04-30T02:03:00.493Z,75.5
2023-04-30T02:15:00.340Z,76
2023-04-30T02:27:00.521Z,75
2023-04-30T02:39:00.499Z,73.5
2023-04-30T02:51:00.423Z,79.5
2023-04-30T03:03:00.492Z,78.5
2023-04-30T03:15:00.534Z,75
2023-04-30T03:27:00.479Z,73
2023-04-30T03:39:00.523Z,79.5
2023-04-30T03:51:00.394Z,78
2023-04-30T04:03:00.605Z,71
2023-04-30T04:15:00.534Z,70.5
2023-04-30T04:27:00.497Z,72
2023-04-30T04:39:00.657Z,72.5
2023-04-30T04:51:00.599Z,73
2023-04-30T05:03:00.633Z,73.5
2023-04-30T05:15:00.523Z,74.5
2023-04-30T05:27:00.650Z,73.5
2023-04-30T05:39:00.679Z,79
2023-04-30T05:51:00.577Z,75.5
2023-04-30T06:03:00.596Z,74
2023-04-30T06:15:00.697Z,74.5
2023-04-30T06:27:00.685Z,73
2023-04-30T06:39:00.624Z,78
2023-04-30T06:51:00.791Z,77
2023-04-30T07:03:00.768Z,76.5
2023-04-30T07:15:00.766Z,78
2023-04-30T07:27:00.660Z,78.5
2023-04-30T07:39:00.862Z,80.5
2023-04-30T07:51:00.763Z,79
2023-04-30T08:03:00.932Z,75.5
2023-04-30T08:15:00.673Z,76.5
2023-04-30T08:27:00.873Z,74.5
2023-04-30T08:39:00.822Z,82
2023-04-30T08:51:00.766Z,79.5
2023-04-30T09:03:00.761Z,75.5
2023-04-30T09:15:00.962Z,76.5
2023-04-30T09:27:00.793Z,75.5
2023-04-30T09:39:00.867Z,74
2023-04-30T09:51:00.902Z,72
2023-04-30T10:03:00.920Z,70
2023-04-30T10:15:01.072Z,67.5
2023-04-30T10:27:01.227Z,59
2023-04-30T10:39:01.369Z,60
2023-04-30T10:51:01.152Z,60.5
2023-04-30T11:03:00.947Z,60
2023-04-30T11:15:00.871Z,59.5
2023-04-30T11:27:01.008Z,63
2023-04-30T11:39:01.031Z,69
2023-04-30T11:51:00.925Z,66.5
2023-04-30T12:03:01.276Z,64.5
2023-04-30T12:15:01.050Z,58.5
2023-04-30T12:27:01.046Z,61.5
2023-04-30T12:39:00.974Z,67
2023-04-30T12:51:01.157Z,67.5
2023-04-30T13:03:01.136Z,66.5
2023-04-30T13:15:01.112Z,64.5
2023-04-30T13:27:00.984Z,62
2023-04-30T13:39:01.202Z,61.5
2023-04-30T13:51:01.096Z,65.5
2023-04-30T14:03:01.151Z,64.5
2023-04-30T14:15:01.198Z,58.5
2023-04-30T14:27:01.186Z,55
2023-04-30T14:39:01.178Z,50.5
2023-04-30T14:51:01.133Z,48.5
2023-04-30T15:03:01.313Z,44.5
2023-04-30T15:15:01.253Z,46
2023-04-30T15:27:01.160Z,44.5
2023-04-30T15:39:01.183Z,44.5
2023-04-30T15:51:01.158Z,44.5
2023-04-30T16:03:01.387Z,46
2023-04-30T16:15:01.241Z,46
2023-04-30T16:27:01.235Z,45
2023-04-30T16:39:01.721Z,44.5
2023-04-30T16:51:01.336Z,44.5
2023-04-30T17:03:01.351Z,46
2023-04-30T17:15:01.247Z,46
2023-04-30T17:27:01.379Z,46
2023-04-30T17:39:01.390Z,46
2023-04-30T17:51:01.279Z,46
2023-04-30T18:03:01.502Z,46.5
2023-04-30T18:15:01.419Z,46.5
2023-04-30T18:27:01.382Z,48
2023-04-30T18:39:01.366Z,48
2023-04-30T18:51:01.579Z,48
2023-04-30T19:03:01.502Z,48
2023-04-30T19:15:01.900Z,49
2023-04-30T19:27:01.342Z,50.5
2023-04-30T19:39:01.673Z,54.5
2023-04-30T19:51:01.475Z,54
2023-04-30T20:03:01.646Z,54.5
2023-04-30T20:15:01.549Z,56.5
2023-04-30T20:27:01.499Z,59.5
2023-04-30T20:39:01.495Z,58.5
2023-04-30T20:51:01.611Z,58
2023-04-30T21:03:01.624Z,59.5
2023-04-30T21:15:01.560Z,60
2023-04-30T21:27:01.493Z,60
2023-04-30T21:39:01.701Z,58.5
2023-04-30T21:51:01.587Z,60
2023-04-30T22:03:01.630Z,60.5
2023-04-30T22:15:01.715Z,60
2023-04-30T22:27:01.701Z,59
2023-04-30T22:39:01.717Z,60
2023-04-30T22:51:01.768Z,62.5
2023-04-30T23:03:01.606Z,66
2023-04-30T23:15:01.761Z,73
2023-04-30T23:27:01.681Z,72
2023-04-30T23:39:01.704Z,70.5
2023-04-30T23:51:01.624Z,72.5
