createdAt,value
2017-08-23T06:57:49.434Z,25.13
2017-08-23T06:58:49.392Z,25.13
2017-08-23T07:00:42.382Z,25.10
2017-08-23T07:01:42.349Z,25.17
2017-08-23T07:03:35.792Z,25.08
2017-08-23T07:04:35.817Z,25.13
2017-08-23T07:06:28.746Z,25.20
2017-08-23T07:07:28.727Z,25.20
2017-08-23T07:09:21.696Z,25.17
2017-08-23T07:10:21.668Z,25.24
2017-08-23T07:12:14.614Z,25.20
2017-08-23T07:13:14.601Z,25.25
2017-08-23T07:15:07.557Z,25.20
2017-08-23T07:16:07.561Z,25.27
2017-08-23T07:18:00.510Z,25.25
2017-08-23T07:19:00.474Z,25.25
2017-08-23T07:20:53.434Z,25.23
2017-08-23T07:21:53.421Z,25.21
2017-08-23T07:23:46.381Z,25.23
2017-08-23T07:24:46.361Z,25.32
2017-08-23T07:26:39.309Z,25.28
2017-08-23T07:27:39.300Z,25.35
2017-08-23T07:29:32.294Z,25.30
2017-08-23T07:30:33.173Z,25.33
2017-08-23T07:32:25.182Z,25.32
2017-08-23T07:33:25.167Z,25.32
2017-08-23T07:35:18.139Z,25.32
2017-08-23T07:36:18.125Z,25.32
2017-08-23T07:38:11.110Z,25.38
2017-08-23T07:39:11.074Z,25.39
2017-08-23T07:41:04.013Z,25.28
2017-08-23T07:42:04.007Z,25.35
2017-08-23T07:43:56.969Z,25.33
2017-08-23T07:44:56.959Z,25.35
2017-08-23T07:46:49.917Z,25.36
2017-08-23T07:47:49.914Z,25.42
2017-08-23T07:49:43.379Z,25.40
2017-08-23T07:50:43.358Z,25.40
2017-08-23T07:52:36.318Z,25.40
2017-08-23T07:53:36.295Z,25.40
2017-08-23T07:55:29.543Z,25.42
2017-08-23T07:56:29.231Z,25.40
2017-08-23T07:58:22.191Z,25.40
2017-08-23T07:59:22.179Z,25.43
2017-08-23T08:01:15.634Z,25.40
2017-08-23T08:02:15.619Z,25.42
2017-08-23T08:04:08.578Z,25.43
2017-08-23T08:05:08.578Z,25.45
2017-08-23T08:07:01.514Z,25.42
2017-08-23T08:08:01.508Z,25.38
2017-08-23T08:09:54.459Z,25.47
2017-08-23T08:10:54.450Z,25.45
2017-08-23T08:12:47.397Z,25.47
2017-08-23T08:13:47.382Z,25.45
2017-08-23T08:15:40.329Z,25.46
2017-08-23T08:16:40.329Z,25.51
2017-08-23T08:18:33.779Z,25.50
2017-08-23T08:19:33.784Z,25.51
2017-08-23T08:21:26.723Z,25.54
2017-08-23T08:22:26.709Z,25.45
2017-08-23T08:24:19.671Z,25.50
2017-08-23T08:25:19.660Z,25.43
2017-08-23T08:27:12.805Z,25.47
2017-08-23T08:28:12.598Z,25.47
2017-08-23T08:30:06.042Z,25.50
2017-08-23T08:31:06.023Z,25.50
2017-08-23T08:32:58.970Z,25.52
2017-08-23T08:33:58.962Z,25.51
2017-08-23T08:35:51.950Z,25.55
2017-08-23T08:36:51.940Z,25.61
2017-08-23T08:38:44.933Z,25.54
2017-08-23T08:39:44.870Z,25.50
2017-08-23T08:41:38.338Z,25.52
2017-08-23T08:42:38.318Z,25.52
2017-08-23T08:44:31.801Z,25.57
2017-08-23T08:45:31.777Z,25.47
2017-08-23T08:47:25.227Z,25.57
2017-08-23T08:48:25.215Z,25.52
2017-08-23T08:50:18.682Z,25.55
2017-08-23T08:51:18.669Z,25.51
2017-08-23T08:53:12.108Z,25.61
2017-08-23T08:54:12.103Z,25.61
2017-08-23T08:56:05.193Z,25.58
2017-08-23T08:57:05.041Z,25.58
2017-08-23T08:58:58.201Z,25.57
2017-08-23T08:59:57.991Z,25.62
2017-08-23T09:01:50.938Z,25.57
2017-08-23T09:02:50.929Z,25.57
2017-08-23T09:04:43.879Z,25.60
2017-08-23T09:05:43.863Z,25.60
2017-08-23T09:07:37.352Z,25.62
2017-08-23T09:08:37.355Z,25.60
2017-08-23T09:10:30.263Z,25.58
2017-08-23T09:11:30.258Z,25.55
2017-08-23T09:13:23.703Z,25.65
2017-08-23T09:14:23.692Z,25.61
2017-08-23T09:16:16.686Z,25.60
2017-08-23T09:17:16.675Z,25.62
2017-08-23T09:19:09.614Z,25.64
2017-08-23T09:20:09.605Z,25.60
2017-08-23T09:22:02.556Z,25.67
2017-08-23T09:23:02.551Z,25.75
2017-08-23T09:24:55.509Z,25.62
2017-08-23T09:25:55.495Z,25.62
2017-08-23T09:27:48.465Z,25.70
2017-08-23T09:28:48.456Z,25.62
2017-08-23T09:30:41.404Z,25.62
2017-08-23T09:31:41.389Z,25.69
2017-08-23T09:33:34.353Z,25.62
2017-08-23T09:36:27.308Z,25.65
2017-08-23T09:37:27.282Z,25.73
2017-08-23T09:39:20.238Z,25.61
2017-08-23T09:40:20.220Z,25.70
2017-08-23T09:42:13.172Z,25.73
2017-08-23T09:43:13.161Z,25.69
2017-08-23T09:45:06.109Z,25.77
2017-08-23T09:46:06.255Z,25.65
2017-08-23T09:47:59.120Z,25.64
2017-08-23T09:48:59.068Z,25.70
2017-08-23T09:50:52.024Z,25.75
2017-08-23T09:51:52.008Z,25.70
2017-08-23T09:53:45.485Z,25.69
2017-08-23T09:54:45.475Z,25.65
2017-08-23T09:56:38.445Z,25.70
2017-08-23T09:57:38.498Z,25.72
2017-08-23T09:59:31.883Z,25.79
2017-08-23T10:00:31.865Z,25.72
2017-08-23T10:02:25.329Z,25.80
2017-08-23T10:03:25.322Z,25.72
2017-08-23T10:05:18.284Z,25.76
2017-08-23T10:06:18.261Z,25.79
2017-08-23T10:08:11.257Z,25.80
2017-08-23T10:09:11.208Z,25.80
2017-08-23T10:11:04.202Z,25.82
2017-08-23T10:12:04.145Z,25.82
2017-08-23T10:13:57.103Z,25.87
2017-08-23T10:14:57.085Z,25.77
2017-08-23T10:16:50.567Z,25.77
2017-08-23T10:17:50.532Z,25.82
2017-08-23T10:19:44.040Z,25.82
2017-08-23T10:20:44.025Z,25.79
2017-08-23T10:22:37.473Z,25.79
2017-08-23T10:23:37.466Z,25.79
2017-08-23T10:25:30.914Z,25.79
2017-08-23T10:26:30.910Z,25.83
2017-08-23T10:28:23.861Z,25.82
2017-08-23T10:29:23.855Z,25.79
2017-08-23T10:31:17.293Z,25.87
2017-08-23T10:32:17.288Z,25.80
2017-08-23T10:34:10.846Z,25.82
2017-08-23T10:35:10.780Z,25.80
2017-08-23T10:37:03.773Z,25.87
2017-08-23T10:38:03.755Z,25.79
2017-08-23T10:39:56.750Z,25.85
2017-08-23T10:40:56.707Z,25.80
2017-08-23T10:42:49.664Z,25.91
2017-08-23T10:43:49.649Z,25.95
2017-08-23T10:45:43.100Z,25.80
2017-08-23T10:46:43.084Z,25.87
2017-08-23T10:48:36.061Z,25.90
2017-08-23T10:49:36.027Z,25.91
2017-08-23T10:51:28.992Z,25.97
2017-08-23T10:52:28.965Z,25.94
2017-08-23T10:54:22.442Z,25.92
2017-08-23T10:55:22.416Z,25.88
2017-08-23T10:57:15.881Z,25.92
2017-08-23T10:58:15.873Z,25.87
2017-08-23T11:00:10.735Z,25.94
2017-08-23T11:01:09.297Z,25.95
2017-08-23T11:02:09.319Z,25.97
2017-08-23T11:03:09.334Z,25.92
2017-08-23T11:04:09.364Z,25.88
2017-08-23T11:05:09.680Z,25.94
2017-08-23T11:06:09.408Z,25.92
2017-08-23T11:07:09.430Z,25.88
2017-08-23T11:08:09.459Z,25.99
2017-08-23T11:09:09.474Z,25.92
2017-08-23T11:11:09.810Z,25.94
2017-08-23T11:12:09.570Z,25.94
2017-08-23T11:13:09.572Z,25.92
2017-08-23T11:14:09.595Z,26.01
2017-08-23T11:15:09.619Z,26.01
2017-08-23T11:16:09.656Z,26.02
2017-08-23T11:17:09.966Z,26.06
2017-08-23T11:18:09.691Z,26.01
2017-08-23T11:19:09.712Z,25.97
2017-08-23T11:20:09.745Z,26.01
2017-08-23T11:21:09.759Z,26.05
2017-08-23T11:22:09.791Z,26.06
2017-08-23T11:23:09.818Z,26.01
2017-08-23T11:24:09.835Z,25.99
2017-08-23T11:25:09.951Z,26.02
2017-08-23T11:26:09.880Z,25.94
2017-08-23T11:27:09.907Z,26.05
2017-08-23T11:28:10.243Z,26.02
2017-08-23T11:29:09.951Z,25.99
2017-08-23T11:30:09.987Z,26.05
2017-08-23T11:31:09.990Z,25.97
2017-08-23T11:32:10.025Z,25.97
2017-08-23T11:33:10.038Z,26.05
2017-08-23T11:34:10.354Z,25.99
2017-08-23T11:35:10.097Z,25.99
2017-08-23T11:36:10.112Z,26.06
2017-08-23T11:37:10.138Z,25.99
2017-08-23T11:38:10.157Z,26.06
2017-08-23T11:39:10.199Z,26.06
2017-08-23T11:40:10.525Z,25.97
2017-08-23T11:41:10.224Z,26.07
2017-08-23T11:42:10.255Z,26.13
2017-08-23T11:43:10.282Z,26.02
2017-08-23T11:44:10.309Z,26.07
2017-08-23T11:45:10.318Z,26.05
2017-08-23T11:46:10.371Z,26.09
2017-08-23T11:47:11.265Z,26.10
2017-08-23T11:48:10.396Z,26.06
2017-08-23T11:49:10.423Z,26.07
2017-08-23T11:50:10.454Z,26.06
2017-08-23T11:51:10.763Z,26.09
2017-08-23T11:52:10.490Z,26.18
2017-08-23T11:53:10.507Z,26.05
2017-08-23T11:54:10.529Z,26.13
2017-08-23T11:55:10.562Z,26.07
2017-08-23T11:56:10.575Z,26.12
2017-08-23T11:57:10.616Z,26.07
2017-08-23T11:58:10.623Z,26.09
2017-08-23T11:59:10.652Z,26.13
2017-08-23T12:00:10.686Z,26.13
2017-08-23T12:01:10.718Z,26.12
2017-08-23T12:02:10.721Z,26.15
2017-08-23T12:03:10.743Z,26.15
2017-08-23T12:04:10.763Z,26.13
2017-08-23T12:05:11.387Z,26.12
2017-08-23T12:06:10.815Z,26.13
2017-08-23T12:07:10.891Z,26.09
2017-08-23T12:08:10.858Z,26.10
2017-08-23T12:09:11.174Z,26.13
2017-08-23T12:10:10.911Z,26.12
2017-08-23T12:11:10.953Z,26.05
2017-08-23T12:12:10.952Z,26.12
2017-08-23T12:13:10.979Z,26.06
2017-08-23T12:14:11.002Z,26.15
2017-08-23T12:15:11.022Z,26.12
2017-08-23T12:16:11.056Z,26.17
2017-08-23T12:17:11.066Z,26.13
2017-08-23T12:18:11.096Z,26.20
2017-08-23T12:19:11.131Z,26.26
2017-08-23T12:20:11.141Z,26.10
2017-08-23T12:21:11.483Z,26.23
2017-08-23T12:22:11.187Z,26.18
2017-08-23T12:23:11.228Z,26.20
2017-08-23T12:24:11.244Z,26.23
2017-08-23T12:25:11.257Z,26.23
2017-08-23T12:26:11.303Z,26.18
2017-08-23T12:27:11.305Z,26.23
2017-08-23T12:28:11.366Z,26.17
2017-08-23T12:29:11.372Z,26.25
2017-08-23T12:30:11.379Z,26.20
2017-08-23T12:31:11.406Z,26.21
2017-08-23T12:32:11.423Z,26.21
2017-08-23T12:33:11.737Z,26.21
2017-08-23T12:34:11.472Z,26.29
2017-08-23T12:35:11.494Z,26.26
2017-08-23T12:36:11.529Z,26.18
2017-08-23T12:38:11.582Z,26.21
2017-08-23T12:39:11.879Z,26.23
2017-08-23T12:40:11.629Z,26.30
2017-08-23T12:41:11.655Z,26.21
2017-08-23T12:42:11.658Z,26.23
2017-08-23T12:43:11.680Z,26.21
2017-08-23T12:44:11.719Z,26.23
2017-08-23T12:45:12.045Z,26.20
2017-08-23T12:46:11.753Z,26.25
2017-08-23T12:47:11.791Z,26.28
2017-08-23T12:48:11.813Z,26.28
2017-08-23T12:49:11.839Z,26.32
2017-08-23T12:50:11.849Z,26.26
2017-08-23T12:51:12.178Z,26.26
2017-08-23T12:52:11.891Z,26.26
2017-08-23T12:53:11.925Z,26.32
2017-08-23T12:54:11.938Z,26.23
2017-08-23T12:55:11.965Z,26.21
2017-08-23T12:56:11.987Z,26.28
2017-08-23T12:57:12.014Z,26.26
2017-08-23T12:58:12.043Z,26.28
2017-08-23T12:59:12.057Z,26.17
2017-08-23T13:00:12.092Z,26.28
2017-08-23T13:01:12.114Z,26.21
2017-08-23T13:02:12.129Z,26.37
2017-08-23T13:03:12.155Z,26.37
2017-08-23T13:04:12.174Z,26.35
2017-08-23T13:05:12.217Z,26.30
2017-08-23T13:06:12.241Z,26.35
2017-08-23T13:07:12.249Z,26.23
2017-08-23T13:08:12.275Z,26.30
2017-08-23T13:09:12.584Z,26.43
2017-08-23T13:10:12.316Z,26.43
2017-08-23T13:11:12.352Z,26.36
2017-08-23T13:12:12.378Z,26.43
2017-08-23T13:13:12.388Z,26.37
2017-08-23T13:14:12.415Z,26.39
2017-08-23T13:15:12.727Z,26.39
2017-08-23T13:16:12.459Z,26.32
2017-08-23T13:17:12.480Z,26.33
2017-08-23T13:18:12.519Z,26.40
2017-08-23T13:19:12.529Z,26.43
2017-08-23T13:20:12.557Z,26.43
2017-08-23T13:21:12.879Z,26.36
2017-08-23T13:22:12.627Z,26.43
2017-08-23T13:23:12.622Z,26.39
2017-08-23T13:24:12.850Z,26.44
2017-08-23T13:25:12.675Z,26.45
2017-08-23T13:26:12.695Z,26.40
2017-08-23T13:27:13.854Z,26.43
2017-08-23T13:28:12.812Z,26.44
2017-08-23T13:29:12.763Z,26.37
2017-08-23T13:30:12.794Z,26.37
2017-08-23T13:31:12.833Z,26.45
2017-08-23T13:32:12.853Z,26.50
2017-08-23T13:33:13.159Z,26.43
2017-08-23T13:34:12.885Z,26.45
2017-08-23T13:35:12.908Z,26.48
2017-08-23T13:36:12.940Z,26.51
2017-08-23T13:37:12.953Z,26.48
2017-08-23T13:38:12.978Z,26.52
2017-08-23T13:39:13.296Z,26.51
2017-08-23T13:40:13.044Z,26.50
2017-08-23T13:41:13.056Z,26.54
2017-08-23T13:42:13.076Z,26.50
2017-08-23T13:43:13.108Z,26.58
2017-08-23T13:44:13.120Z,26.48
2017-08-23T13:45:13.466Z,26.55
2017-08-23T13:46:13.167Z,26.60
2017-08-23T13:47:13.228Z,26.58
2017-08-23T13:48:13.233Z,26.63
2017-08-23T13:49:13.246Z,26.57
2017-08-23T13:50:13.267Z,26.60
2017-08-23T13:51:13.582Z,26.55
2017-08-23T13:52:13.318Z,26.52
2017-08-23T13:53:13.333Z,26.57
2017-08-23T13:54:13.362Z,26.54
2017-08-23T13:55:13.392Z,26.54
2017-08-23T13:56:13.406Z,26.57
2017-08-23T13:57:13.885Z,26.50
2017-08-23T13:58:13.455Z,26.62
2017-08-23T13:59:13.480Z,26.66
2017-08-23T14:00:13.510Z,26.65
2017-08-23T14:01:13.531Z,26.58
2017-08-23T14:02:13.559Z,26.62
2017-08-23T14:03:13.870Z,26.65
2017-08-23T14:04:13.599Z,26.63
2017-08-23T14:05:13.622Z,26.67
2017-08-23T14:06:13.655Z,26.63
2017-08-23T14:07:13.678Z,26.67
2017-08-23T14:08:13.695Z,26.66
2017-08-23T14:09:14.017Z,26.67
2017-08-23T14:10:13.740Z,26.60
2017-08-23T14:11:13.816Z,26.67
2017-08-23T14:12:13.806Z,26.66
2017-08-23T14:13:13.822Z,26.69
2017-08-23T14:14:13.837Z,26.76
2017-08-23T14:15:14.151Z,26.72
2017-08-23T14:16:13.996Z,26.69
2017-08-23T14:17:13.905Z,26.76
2017-08-23T14:18:13.933Z,26.73
2017-08-23T14:19:13.952Z,26.72
2017-08-23T14:20:13.977Z,26.72
2017-08-23T14:21:14.021Z,26.70
2017-08-23T14:22:14.036Z,26.72
2017-08-23T14:23:14.053Z,26.76
2017-08-23T14:24:14.085Z,26.80
2017-08-23T14:25:14.105Z,26.80
2017-08-23T14:26:14.409Z,26.77
2017-08-23T14:27:14.152Z,26.76
2017-08-23T14:28:14.168Z,26.88
2017-08-23T14:29:14.193Z,26.77
2017-08-23T14:30:14.878Z,26.76
2017-08-23T14:31:14.259Z,26.85
2017-08-23T14:32:14.558Z,26.82
2017-08-23T14:33:14.337Z,26.82
2017-08-23T14:34:14.323Z,26.82
2017-08-23T14:35:14.337Z,26.76
2017-08-23T14:36:14.359Z,26.88
2017-08-23T14:37:14.403Z,26.88
2017-08-23T14:38:14.704Z,26.88
2017-08-23T14:39:14.459Z,26.87
2017-08-23T14:40:14.461Z,26.88
2017-08-23T14:41:14.488Z,26.84
2017-08-23T14:42:14.504Z,26.88
2017-08-23T14:43:14.551Z,26.89
2017-08-23T14:44:14.837Z,26.89
2017-08-23T14:45:14.583Z,26.95
2017-08-23T14:47:14.636Z,27.00
2017-08-23T14:48:15.224Z,27.02
2017-08-23T14:49:14.695Z,26.97
2017-08-23T14:50:14.715Z,26.99
2017-08-23T14:51:14.723Z,27.02
2017-08-23T14:52:14.810Z,26.99
2017-08-23T14:53:14.770Z,27.03
2017-08-23T14:54:14.804Z,26.99
2017-08-23T14:55:14.818Z,27.04
2017-08-23T14:56:15.206Z,27.03
2017-08-23T14:57:14.864Z,27.02
2017-08-23T14:58:14.889Z,27.06
2017-08-23T14:59:14.918Z,27.03
2017-08-23T15:00:14.936Z,27.07
2017-08-23T15:01:15.020Z,27.09
2017-08-23T15:02:15.282Z,27.04
2017-08-23T15:03:15.009Z,27.14
2017-08-23T15:04:15.039Z,27.04
2017-08-23T15:05:15.055Z,27.09
2017-08-23T15:08:15.420Z,27.13
2017-08-23T15:09:15.159Z,27.14
2017-08-23T15:10:15.185Z,27.10
2017-08-23T15:11:15.236Z,27.14
2017-08-23T15:12:15.227Z,27.21
2017-08-23T15:13:15.254Z,27.22
2017-08-23T15:14:15.577Z,27.17
2017-08-23T15:15:15.301Z,27.19
2017-08-23T15:16:15.328Z,27.24
2017-08-23T15:17:15.346Z,27.19
2017-08-23T15:18:15.385Z,27.21
2017-08-23T15:19:15.522Z,27.18
2017-08-23T15:20:15.436Z,27.22
2017-08-23T15:21:15.444Z,27.27
2017-08-23T15:22:15.478Z,27.25
2017-08-23T15:23:15.517Z,27.24
2017-08-23T15:24:15.526Z,27.27
2017-08-23T15:25:15.543Z,27.28
2017-08-23T15:26:15.566Z,27.34
2017-08-23T15:27:15.594Z,27.32
2017-08-23T15:28:15.630Z,27.28
2017-08-23T15:29:15.643Z,27.28
2017-08-23T15:30:15.683Z,27.31
2017-08-23T15:31:15.693Z,27.25
2017-08-23T15:32:15.726Z,27.34
2017-08-23T15:33:15.737Z,27.47
2017-08-23T15:34:15.797Z,27.37
2017-08-23T15:35:15.785Z,27.41
2017-08-23T15:36:15.811Z,27.41
2017-08-23T15:37:15.842Z,27.46
2017-08-23T15:38:15.858Z,27.46
2017-08-23T15:39:15.893Z,27.41
2017-08-23T15:40:15.907Z,27.50
2017-08-23T15:41:15.936Z,27.51
2017-08-23T15:42:15.958Z,27.44
2017-08-23T15:43:15.983Z,27.43
2017-08-23T15:44:16.299Z,27.47
2017-08-23T15:45:16.033Z,27.44
2017-08-23T15:46:16.055Z,27.41
2017-08-23T15:47:16.081Z,27.51
2017-08-23T15:50:16.441Z,27.54
2017-08-23T15:51:16.185Z,27.54
2017-08-23T15:52:16.828Z,27.62
2017-08-23T15:53:16.244Z,27.59
2017-08-23T15:54:16.254Z,27.59
2017-08-23T15:55:16.281Z,27.60
2017-08-23T15:56:16.602Z,27.60
2017-08-23T15:57:16.326Z,27.59
2017-08-23T15:58:16.352Z,27.60
2017-08-23T15:59:16.401Z,27.57
2017-08-23T16:00:41.319Z,27.62
2017-08-23T16:01:16.433Z,27.57
2017-08-23T16:02:16.739Z,27.51
2017-08-23T16:03:16.474Z,27.51
2017-08-23T16:04:16.504Z,27.55
2017-08-23T16:05:16.523Z,27.60
2017-08-23T16:06:16.549Z,27.55
2017-08-23T16:07:16.573Z,27.55
2017-08-23T16:08:16.599Z,27.57
2017-08-23T16:09:16.622Z,27.62
2017-08-23T16:10:16.643Z,27.59
2017-08-23T16:11:16.669Z,27.67
2017-08-23T16:12:16.693Z,27.62
2017-08-23T16:13:17.098Z,27.63
2017-08-23T16:14:16.747Z,27.59
2017-08-23T16:15:16.785Z,27.57
2017-08-23T16:16:16.789Z,27.66
2017-08-23T16:17:16.821Z,27.66
2017-08-23T16:18:16.861Z,27.59
2017-08-23T16:20:16.890Z,27.54
2017-08-23T16:21:16.918Z,27.65
2017-08-23T16:22:16.977Z,27.69
2017-08-23T16:23:16.967Z,27.51
2017-08-23T16:24:17.008Z,27.60
2017-08-23T16:25:17.009Z,27.57
2017-08-23T16:26:17.295Z,27.59
2017-08-23T16:27:17.087Z,27.66
2017-08-23T16:28:17.906Z,27.57
2017-08-23T16:29:17.111Z,27.66
2017-08-23T16:31:17.171Z,27.62
2017-08-23T16:32:17.200Z,27.66
2017-08-23T16:33:17.209Z,27.65
2017-08-23T16:34:17.237Z,27.62
2017-08-23T16:35:17.265Z,27.63
2017-08-23T16:36:17.571Z,27.66
2017-08-23T16:37:17.303Z,27.62
2017-08-23T16:38:17.344Z,27.66
2017-08-23T16:39:17.374Z,27.67
2017-08-23T16:40:17.382Z,27.66
2017-08-23T16:41:17.402Z,27.70
2017-08-23T16:42:17.423Z,27.67
2017-08-23T16:43:17.456Z,27.65
2017-08-23T16:44:17.486Z,27.54
2017-08-23T16:45:17.515Z,27.69
2017-08-23T16:46:17.561Z,27.59
2017-08-23T16:47:17.545Z,27.67
2017-08-23T16:48:17.581Z,27.65
2017-08-23T16:49:17.608Z,27.59
2017-08-23T16:50:17.630Z,27.65
2017-08-23T16:51:17.665Z,27.60
2017-08-23T16:52:17.680Z,27.65
2017-08-23T16:53:17.691Z,27.63
2017-08-23T16:54:17.723Z,27.69
2017-08-23T16:55:17.742Z,27.69
2017-08-23T16:56:17.772Z,27.65
2017-08-23T16:58:17.817Z,27.69
2017-08-23T16:59:17.856Z,27.74
2017-08-23T17:00:18.166Z,27.74
2017-08-23T17:01:17.898Z,27.62
2017-08-23T17:02:17.915Z,27.67
2017-08-23T17:03:17.939Z,27.66
2017-08-23T17:04:17.960Z,27.66
2017-08-23T17:05:17.997Z,27.65
2017-08-23T17:06:18.304Z,27.74
2017-08-23T17:07:18.058Z,27.63
2017-08-23T17:08:18.214Z,27.69
2017-08-23T17:09:18.093Z,27.62
2017-08-23T17:10:18.133Z,27.67
2017-08-23T17:11:18.143Z,27.63
2017-08-23T17:12:18.155Z,27.69
2017-08-23T17:13:18.183Z,27.74
2017-08-23T17:14:18.206Z,27.62
2017-08-23T17:15:18.237Z,27.70
2017-08-23T17:16:18.256Z,27.70
2017-08-23T17:17:18.281Z,27.72
2017-08-23T17:18:18.305Z,27.77
2017-08-23T17:19:18.325Z,27.77
2017-08-23T17:20:18.357Z,27.70
2017-08-23T17:21:18.385Z,27.75
2017-08-23T17:22:18.429Z,27.75
2017-08-23T17:23:18.455Z,27.70
2017-08-23T17:24:18.773Z,27.70
2017-08-23T17:25:18.495Z,27.78
2017-08-23T17:26:18.503Z,27.82
2017-08-23T17:27:18.532Z,27.85
2017-08-23T17:28:18.553Z,27.78
2017-08-23T17:29:18.584Z,27.79
2017-08-23T17:30:18.596Z,27.85
2017-08-23T17:31:18.632Z,27.85
2017-08-23T17:33:18.673Z,27.90
2017-08-23T17:34:18.711Z,27.87
2017-08-23T17:35:18.726Z,27.88
2017-08-23T17:36:18.774Z,27.78
2017-08-23T17:37:18.778Z,27.81
2017-08-23T17:38:18.867Z,27.77
2017-08-23T17:39:18.826Z,27.77
2017-08-23T17:40:18.844Z,27.79
2017-08-23T17:41:18.890Z,27.85
2017-08-23T17:42:19.194Z,27.79
2017-08-23T17:43:18.938Z,27.74
2017-08-23T17:44:18.947Z,27.78
2017-08-23T17:45:19.039Z,27.81
2017-08-23T17:46:19.147Z,27.81
2017-08-23T17:47:19.055Z,27.85
2017-08-23T17:48:19.398Z,27.78
2017-08-23T17:49:19.075Z,27.78
2017-08-23T17:50:19.111Z,27.72
2017-08-23T17:51:19.135Z,27.75
2017-08-23T17:52:19.145Z,27.79
2017-08-23T17:53:19.177Z,27.84
2017-08-23T17:54:19.194Z,27.72
2017-08-23T17:55:19.227Z,27.69
2017-08-23T17:57:19.278Z,27.74
2017-08-23T17:58:19.286Z,27.77
2017-08-23T17:59:19.355Z,27.79
2017-08-23T18:00:19.346Z,27.75
2017-08-23T18:01:19.397Z,27.75
2017-08-23T18:02:19.384Z,27.75
2017-08-23T18:03:19.418Z,27.75
2017-08-23T18:04:19.432Z,27.74
2017-08-23T18:05:19.462Z,27.72
2017-08-23T18:06:19.491Z,27.70
2017-08-23T18:07:19.526Z,27.70
2017-08-23T18:08:19.529Z,27.66
2017-08-23T18:09:19.621Z,27.69
2017-08-23T18:10:19.594Z,27.70
2017-08-23T18:11:19.602Z,27.75
2017-08-23T18:12:19.972Z,27.70
2017-08-23T18:13:19.650Z,27.74
2017-08-23T18:14:19.694Z,27.78
2017-08-23T18:15:19.703Z,27.63
2017-08-23T18:16:19.739Z,27.75
2017-08-23T18:17:19.768Z,27.70
2017-08-23T18:18:19.790Z,27.74
2017-08-23T18:19:19.804Z,27.66
2017-08-23T18:20:19.822Z,27.72
2017-08-23T18:21:19.850Z,27.70
2017-08-23T18:22:19.876Z,27.72
2017-08-23T18:23:20.317Z,27.66
2017-08-23T18:24:19.931Z,27.77
2017-08-23T18:25:19.985Z,27.63
2017-08-23T18:26:19.977Z,27.67
2017-08-23T18:27:19.993Z,27.66
2017-08-23T18:28:20.020Z,27.65
2017-08-23T18:29:20.389Z,27.67
2017-08-23T18:30:20.075Z,27.49
2017-08-23T18:31:20.089Z,27.65
2017-08-23T18:32:21.076Z,27.62
2017-08-23T18:33:20.143Z,27.59
2017-08-23T18:34:20.164Z,27.63
2017-08-23T18:35:20.488Z,27.62
2017-08-23T18:36:20.262Z,27.57
2017-08-23T18:37:20.254Z,27.57
2017-08-23T18:38:20.261Z,27.54
2017-08-23T18:39:20.291Z,27.59
2017-08-23T18:40:20.306Z,27.54
2017-08-23T18:41:20.335Z,27.57
2017-08-23T18:43:20.411Z,27.55
2017-08-23T18:44:20.427Z,27.41
2017-08-23T18:45:20.432Z,27.44
2017-08-23T18:46:20.457Z,27.59
2017-08-23T18:47:20.766Z,27.41
2017-08-23T18:48:20.540Z,27.55
2017-08-23T18:49:20.527Z,27.49
2017-08-23T18:50:20.557Z,27.44
2017-08-23T18:51:20.594Z,27.43
2017-08-23T18:52:20.783Z,27.46
2017-08-23T18:53:20.932Z,27.44
2017-08-23T18:54:20.680Z,27.47
2017-08-23T18:55:20.715Z,27.54
2017-08-23T18:56:20.701Z,27.54
2017-08-23T18:57:20.726Z,27.44
2017-08-23T18:58:20.801Z,27.51
2017-08-23T18:59:20.776Z,27.51
2017-08-23T19:00:20.801Z,27.47
2017-08-23T19:01:20.869Z,27.47
2017-08-23T19:02:20.944Z,27.49
2017-08-23T19:03:20.927Z,27.47
2017-08-23T19:04:21.184Z,27.46
2017-08-23T19:05:20.951Z,27.46
2017-08-23T19:06:20.946Z,27.49
2017-08-23T19:07:21.528Z,27.41
2017-08-23T19:08:20.999Z,27.50
2017-08-23T19:09:21.010Z,27.44
2017-08-23T19:10:21.391Z,27.43
2017-08-23T19:11:21.077Z,27.47
2017-08-23T19:12:22.029Z,27.44
2017-08-23T19:13:21.110Z,27.47
2017-08-23T19:14:21.139Z,27.44
2017-08-23T19:15:21.164Z,27.44
2017-08-23T19:16:21.482Z,27.47
2017-08-23T19:17:21.216Z,27.39
2017-08-23T19:18:21.227Z,27.34
2017-08-23T19:19:21.275Z,27.44
2017-08-23T19:20:21.281Z,27.44
2017-08-23T19:21:21.305Z,27.41
2017-08-23T19:22:21.335Z,27.40
2017-08-23T19:23:21.358Z,27.39
2017-08-23T19:24:21.384Z,27.47
2017-08-23T19:25:21.405Z,27.47
2017-08-23T19:26:22.390Z,27.44
2017-08-23T19:27:21.462Z,27.39
2017-08-23T19:28:21.470Z,27.43
2017-08-23T19:29:21.532Z,27.43
2017-08-23T19:30:21.521Z,27.41
2017-08-23T19:31:21.549Z,27.39
2017-08-23T19:32:21.568Z,27.36
2017-08-23T19:33:21.590Z,27.32
2017-08-23T19:34:21.908Z,27.27
2017-08-23T19:35:21.645Z,27.37
2017-08-23T19:36:21.673Z,27.32
2017-08-23T19:37:21.710Z,27.40
2017-08-23T19:38:21.711Z,27.29
2017-08-23T19:39:21.744Z,27.32
2017-08-23T19:40:22.066Z,27.36
2017-08-23T19:41:21.799Z,27.32
2017-08-23T19:42:21.813Z,27.28
2017-08-23T19:43:21.845Z,27.27
2017-08-23T19:44:21.855Z,27.27
2017-08-23T19:45:21.878Z,27.28
2017-08-23T19:46:21.919Z,27.27
2017-08-23T19:47:21.929Z,27.31
2017-08-23T19:48:21.962Z,27.25
2017-08-23T19:49:21.978Z,27.32
2017-08-23T19:50:22.092Z,27.32
2017-08-23T19:51:22.027Z,27.27
2017-08-23T19:52:22.356Z,27.36
2017-08-23T19:53:22.072Z,27.34
2017-08-23T19:54:22.107Z,27.31
2017-08-23T19:55:22.133Z,27.28
2017-08-23T19:56:22.147Z,27.28
2017-08-23T19:57:22.188Z,27.32
2017-08-23T19:58:22.493Z,27.24
2017-08-23T19:59:22.219Z,27.24
2017-08-23T20:00:22.246Z,27.28
2017-08-23T20:01:22.268Z,27.29
2017-08-23T20:02:22.310Z,27.24
2017-08-23T20:03:22.360Z,27.24
2017-08-23T20:04:22.355Z,27.25
2017-08-23T20:05:22.368Z,27.24
2017-08-23T20:06:22.414Z,27.17
2017-08-23T20:07:22.413Z,27.25
2017-08-23T20:08:22.439Z,27.14
2017-08-23T20:09:22.471Z,27.18
2017-08-23T20:10:22.775Z,27.17
2017-08-23T20:11:22.508Z,27.24
2017-08-23T20:12:22.535Z,27.19
2017-08-23T20:13:22.555Z,27.22
2017-08-23T20:14:22.589Z,27.19
2017-08-23T20:15:22.602Z,27.17
2017-08-23T20:16:22.626Z,27.21
2017-08-23T20:17:22.649Z,27.18
2017-08-23T20:18:22.788Z,27.24
2017-08-23T20:19:22.711Z,27.19
2017-08-23T20:20:22.728Z,27.24
2017-08-23T20:21:23.049Z,27.18
2017-08-23T20:22:22.779Z,27.22
2017-08-23T20:23:22.795Z,27.25
2017-08-23T20:24:22.829Z,27.21
2017-08-23T20:25:22.841Z,27.14
2017-08-23T20:26:22.874Z,27.22
2017-08-23T20:27:23.180Z,27.21
2017-08-23T20:28:22.916Z,27.19
2017-08-23T20:29:22.939Z,27.19
2017-08-23T20:30:22.962Z,27.19
2017-08-23T20:31:22.991Z,27.28
2017-08-23T20:32:23.018Z,27.18
2017-08-23T20:33:23.342Z,27.19
2017-08-23T20:34:23.071Z,27.19
2017-08-23T20:35:23.089Z,27.21
2017-08-23T20:36:23.119Z,27.21
2017-08-23T20:37:23.130Z,27.18
2017-08-23T20:38:23.160Z,27.21
2017-08-23T20:39:23.582Z,27.09
2017-08-23T20:40:23.202Z,27.19
2017-08-23T20:41:23.232Z,27.18
2017-08-23T20:42:23.259Z,27.19
2017-08-23T20:43:23.273Z,27.13
2017-08-23T20:44:23.434Z,27.10
2017-08-23T20:45:23.626Z,27.12
2017-08-23T20:46:23.361Z,27.18
2017-08-23T20:47:23.380Z,27.18
2017-08-23T20:48:23.438Z,27.18
2017-08-23T20:49:23.435Z,27.12
2017-08-23T20:50:23.446Z,27.06
2017-08-23T20:51:23.780Z,27.10
2017-08-23T20:52:23.511Z,27.12
2017-08-23T20:53:23.520Z,27.12
2017-08-23T20:54:23.559Z,27.07
2017-08-23T20:55:23.564Z,27.12
2017-08-23T20:56:24.585Z,27.09
2017-08-23T20:57:23.929Z,27.06
2017-08-23T20:58:23.639Z,27.10
2017-08-23T20:59:23.658Z,27.09
2017-08-23T21:00:23.691Z,27.13
2017-08-23T21:01:23.735Z,27.09
2017-08-23T21:02:23.729Z,27.10
2017-08-23T21:03:23.760Z,27.04
2017-08-23T21:04:23.781Z,27.10
2017-08-23T21:05:23.808Z,27.13
2017-08-23T21:06:23.825Z,27.07
2017-08-23T21:07:23.853Z,27.07
2017-08-23T21:08:23.881Z,27.09
2017-08-23T21:09:24.971Z,27.04
2017-08-23T21:10:23.927Z,27.04
2017-08-23T21:11:23.944Z,27.13
2017-08-23T21:12:23.979Z,27.04
2017-08-23T21:13:23.995Z,27.12
2017-08-23T21:14:24.027Z,27.13
2017-08-23T21:15:24.046Z,27.07
2017-08-23T21:16:24.074Z,27.06
2017-08-23T21:17:24.092Z,27.06
2017-08-23T21:18:24.240Z,27.10