createdAt,value
2022-12-23T00:01:05.119Z,23.55
2022-12-23T00:03:34.021Z,18.83
2022-12-23T00:06:02.390Z,24.88
2022-12-23T00:08:31.649Z,28.00
2022-12-23T00:10:59.584Z,25.48
2022-12-23T00:13:45.137Z,21.85
2022-12-23T00:16:15.298Z,21.52
2022-12-23T00:18:43.916Z,23.60
2022-12-23T00:21:13.780Z,24.55
2022-12-23T00:23:44.514Z,25.98
2022-12-23T00:26:16.373Z,22.45
2022-12-23T00:28:44.324Z,25.00
2022-12-23T00:31:13.556Z,25.40
2022-12-23T00:33:43.160Z,29.92
2022-12-23T00:36:16.469Z,34.50
2022-12-23T00:39:03.270Z,33.15
2022-12-23T00:41:48.692Z,28.08
2022-12-23T00:44:16.726Z,23.77
2022-12-23T00:46:44.583Z,34.92
2022-12-23T00:49:31.474Z,30.05
2022-12-23T00:51:59.811Z,22.42
2022-12-23T00:54:29.375Z,25.20
2022-12-23T00:56:57.195Z,27.42
2022-12-23T00:59:25.059Z,26.33
2022-12-23T01:02:10.450Z,41.85
2022-12-23T01:04:56.211Z,28.02
2022-12-23T01:07:25.063Z,24.48
2022-12-23T01:09:54.293Z,28.63
2022-12-23T01:12:22.463Z,25.70
2022-12-23T01:14:50.342Z,28.60
2022-12-23T01:17:18.307Z,29.08
2022-12-23T01:19:46.206Z,24.88
2022-12-23T01:22:14.093Z,27.25
2022-12-23T01:24:41.965Z,28.30
2022-12-23T01:27:11.178Z,25.30
2022-12-23T01:29:39.011Z,26.05
2022-12-23T01:32:06.963Z,23.80
2022-12-23T01:34:37.403Z,25.13
2022-12-23T01:37:05.839Z,23.33
2022-12-23T01:39:33.823Z,24.00
2022-12-23T01:42:19.227Z,24.05
2022-12-23T01:44:56.471Z,25.52
2022-12-23T01:47:30.651Z,28.05
2022-12-23T01:50:04.012Z,27.98
2022-12-23T01:55:00.733Z,30.15
2022-12-23T01:57:29.790Z,26.95
2022-12-23T02:00:16.575Z,25.15
2022-12-23T02:03:03.927Z,32.47
2022-12-23T02:05:32.014Z,26.55
2022-12-23T02:08:17.446Z,27.85
2022-12-23T02:11:20.314Z,27.67
2022-12-23T02:14:14.815Z,29.48
2022-12-23T02:16:53.315Z,25.92
2022-12-23T02:19:40.757Z,25.23
2022-12-23T02:22:34.538Z,24.55
2022-12-23T02:25:30.279Z,29.70
2022-12-23T02:28:18.127Z,32.42
2022-12-23T02:30:53.059Z,26.50
2022-12-23T02:33:36.323Z,25.45
2022-12-23T02:36:11.037Z,29.77
2022-12-23T02:38:49.366Z,27.30
2022-12-23T02:41:24.024Z,31.35
2022-12-23T02:43:58.502Z,31.63
2022-12-23T02:46:33.887Z,30.40
2022-12-23T02:49:08.930Z,30.10
2022-12-23T02:51:41.452Z,33.63
2022-12-23T02:54:12.541Z,29.67
2022-12-23T02:56:46.394Z,30.45
2022-12-23T02:59:17.703Z,29.30
2022-12-23T03:01:48.519Z,31.70
2022-12-23T03:04:16.596Z,32.60
2022-12-23T03:06:47.182Z,32.67
2022-12-23T03:09:23.813Z,34.40
2022-12-23T03:11:59.668Z,29.75
2022-12-23T03:14:45.348Z,30.63
2022-12-23T03:17:31.707Z,29.73
2022-12-23T03:20:10.172Z,32.13
2022-12-23T03:22:44.346Z,30.70
2022-12-23T03:25:19.553Z,29.95
2022-12-23T03:27:54.753Z,30.92
2022-12-23T03:30:24.708Z,28.75
2022-12-23T03:32:58.221Z,28.08
2022-12-23T03:35:31.034Z,30.10
2022-12-23T03:38:00.303Z,28.85
2022-12-23T03:40:31.812Z,30.48
2022-12-23T03:43:10.213Z,35.25
2022-12-23T03:45:44.026Z,29.95
2022-12-23T03:48:21.843Z,28.25
2022-12-23T03:50:53.590Z,34.85
2022-12-23T03:53:26.975Z,29.90
2022-12-23T03:56:00.618Z,29.33
2022-12-23T03:58:35.960Z,27.02
2022-12-23T04:01:11.539Z,30.23
2022-12-23T04:03:50.197Z,28.48
2022-12-23T04:06:20.855Z,30.05
2022-12-23T04:08:50.391Z,33.22
2022-12-23T04:11:18.456Z,29.50
2022-12-23T04:13:48.496Z,28.77
2022-12-23T04:16:17.056Z,31.58
2022-12-23T04:18:46.362Z,36.75
2022-12-23T04:21:14.161Z,32.00
2022-12-23T04:23:42.005Z,31.02
2022-12-23T04:26:09.838Z,31.95
2022-12-23T04:28:37.686Z,35.85
2022-12-23T04:31:05.836Z,30.02
2022-12-23T04:33:33.724Z,32.25
2022-12-23T04:36:02.965Z,39.58
2022-12-23T04:38:30.873Z,30.58
2022-12-23T04:40:58.690Z,34.20
2022-12-23T04:43:26.713Z,35.40
2022-12-23T04:45:54.587Z,42.42
2022-12-23T04:48:22.443Z,32.58
2022-12-23T04:50:50.291Z,35.53
2022-12-23T04:53:19.559Z,39.88
2022-12-23T04:55:51.322Z,35.58
2022-12-23T04:58:21.950Z,39.63
2022-12-23T05:00:49.889Z,36.92
2022-12-23T05:03:18.135Z,38.90
2022-12-23T05:05:46.304Z,30.52
2022-12-23T05:08:14.157Z,34.90
2022-12-23T05:10:43.368Z,34.35
2022-12-23T05:13:11.243Z,36.15
2022-12-23T05:15:39.117Z,34.00
2022-12-23T05:18:07.024Z,34.25
2022-12-23T05:20:34.893Z,32.70
2022-12-23T05:23:02.740Z,29.00
2022-12-23T05:25:30.640Z,28.67
2022-12-23T05:27:59.825Z,32.15
2022-12-23T05:30:27.725Z,28.48
2022-12-23T05:32:56.364Z,31.15
2022-12-23T05:35:25.028Z,28.95
2022-12-23T05:37:53.435Z,32.40
2022-12-23T05:40:25.537Z,31.20
2022-12-23T05:42:57.200Z,26.02
2022-12-23T05:45:26.499Z,24.63
2022-12-23T05:47:54.370Z,26.45
2022-12-23T05:50:22.236Z,26.38
2022-12-23T05:52:50.303Z,24.05
2022-12-23T05:55:18.223Z,23.38
2022-12-23T05:57:46.117Z,30.75
2022-12-23T06:00:15.288Z,30.63
2022-12-23T06:02:49.974Z,25.15
2022-12-23T06:05:21.315Z,28.08
2022-12-23T06:07:49.244Z,26.23
2022-12-23T06:10:17.192Z,25.80
2022-12-23T06:12:45.052Z,28.08
2022-12-23T06:15:12.944Z,31.25
2022-12-23T06:17:40.790Z,23.30
2022-12-23T06:20:19.647Z,26.08
2022-12-23T06:22:48.448Z,31.30
2022-12-23T06:25:16.462Z,27.40
2022-12-23T06:27:44.302Z,28.40
2022-12-23T06:30:12.543Z,32.38
2022-12-23T06:32:40.816Z,29.05
2022-12-23T06:35:11.243Z,31.00
2022-12-23T06:37:39.272Z,28.52
2022-12-23T06:40:08.692Z,33.08
2022-12-23T06:42:36.518Z,28.73
2022-12-23T06:45:05.244Z,30.83
2022-12-23T06:47:33.077Z,33.42
2022-12-23T06:50:00.933Z,33.20
2022-12-23T06:52:30.227Z,27.25
2022-12-23T06:54:58.102Z,27.80
2022-12-23T06:57:26.036Z,31.48
2022-12-23T06:59:53.912Z,29.15
2022-12-23T07:02:21.993Z,27.67
2022-12-23T07:04:50.031Z,30.63
2022-12-23T07:07:17.911Z,26.88
2022-12-23T07:09:47.186Z,27.45
2022-12-23T07:12:15.095Z,29.60
2022-12-23T07:14:43.010Z,26.40
2022-12-23T07:17:10.895Z,26.80
2022-12-23T07:19:38.821Z,24.60
2022-12-23T07:22:06.655Z,23.83
2022-12-23T07:24:34.574Z,28.05
2022-12-23T07:27:03.910Z,23.42
2022-12-23T07:29:31.760Z,26.73
2022-12-23T07:31:59.748Z,23.67
2022-12-23T07:34:27.645Z,25.50
2022-12-23T07:36:56.422Z,22.60
2022-12-23T07:39:24.371Z,23.33
2022-12-23T07:42:08.978Z,29.80
2022-12-23T07:44:41.651Z,24.88
2022-12-23T07:47:09.541Z,22.40
2022-12-23T07:49:37.414Z,25.08
2022-12-23T07:52:05.798Z,23.70
2022-12-23T07:54:33.730Z,26.67
2022-12-23T07:57:01.692Z,24.25
2022-12-23T07:59:29.617Z,24.42
2022-12-23T08:01:59.029Z,23.75
2022-12-23T08:04:27.187Z,28.02
2022-12-23T08:06:55.168Z,28.25
2022-12-23T08:09:23.079Z,28.73
2022-12-23T08:11:50.969Z,27.90
2022-12-23T08:14:18.870Z,25.98
2022-12-23T08:16:46.742Z,24.15
2022-12-23T08:19:16.110Z,23.40
2022-12-23T08:21:44.094Z,29.15
2022-12-23T08:24:12.058Z,32.83
2022-12-23T08:26:39.993Z,31.83
2022-12-23T08:29:07.956Z,31.48
2022-12-23T08:31:36.042Z,34.42
2022-12-23T08:34:03.972Z,30.42
2022-12-23T08:36:35.419Z,28.25
2022-12-23T08:39:07.379Z,31.05
2022-12-23T08:41:38.009Z,25.25
2022-12-23T08:44:06.121Z,31.10
2022-12-23T08:46:34.807Z,29.80
2022-12-23T08:49:02.820Z,26.52
2022-12-23T08:51:30.808Z,27.23
2022-12-23T08:54:01.775Z,24.83
2022-12-23T08:56:32.349Z,26.33
2022-12-23T08:59:00.533Z,29.73
2022-12-23T09:01:31.243Z,31.00
2022-12-23T09:03:59.839Z,34.47
2022-12-23T09:06:32.912Z,31.08
2022-12-23T09:09:02.212Z,30.10
2022-12-23T09:11:30.812Z,30.27
2022-12-23T09:14:01.120Z,27.23
2022-12-23T09:16:29.739Z,29.90
2022-12-23T09:18:57.959Z,32.67
2022-12-23T09:21:26.325Z,32.20
2022-12-23T09:23:54.436Z,30.38
2022-12-23T09:26:25.721Z,28.02
2022-12-23T09:28:54.545Z,31.08
2022-12-23T09:31:23.450Z,25.15
2022-12-23T09:33:53.389Z,26.85
2022-12-23T09:36:22.258Z,24.05
2022-12-23T09:38:55.225Z,25.00
2022-12-23T09:41:53.428Z,25.00
2022-12-23T09:44:44.550Z,23.58
2022-12-23T09:47:16.865Z,26.45
2022-12-23T09:49:50.045Z,21.27
2022-12-23T09:52:25.123Z,30.55
2022-12-23T09:54:55.214Z,27.33
2022-12-23T09:57:35.282Z,23.77
2022-12-23T10:00:07.706Z,27.95
2022-12-23T10:02:53.632Z,27.83
2022-12-23T10:05:30.689Z,28.90
2022-12-23T10:08:03.343Z,30.98
2022-12-23T10:10:38.144Z,30.10
2022-12-23T10:13:12.328Z,30.05
2022-12-23T10:15:44.236Z,33.55
2022-12-23T10:18:18.397Z,29.45
2022-12-23T10:20:52.050Z,25.25
2022-12-23T10:23:28.685Z,24.40
2022-12-23T10:25:56.720Z,30.00
2022-12-23T10:28:29.536Z,25.25
2022-12-23T10:33:59.952Z,21.77
2022-12-23T10:36:38.172Z,24.85
2022-12-23T10:39:15.137Z,26.50
2022-12-23T10:41:49.819Z,23.33
2022-12-23T10:44:43.860Z,25.60
2022-12-23T10:47:20.832Z,27.27
2022-12-23T10:49:59.948Z,26.65
2022-12-23T10:52:33.459Z,26.50
2022-12-23T10:55:01.367Z,22.20
2022-12-23T10:57:31.182Z,20.25
2022-12-23T11:00:00.411Z,17.15
2022-12-23T11:02:46.359Z,14.88
2022-12-23T11:05:17.120Z,14.43
2022-12-23T11:07:47.032Z,12.73
2022-12-23T11:10:19.621Z,16.48
2022-12-23T11:12:49.926Z,13.60
2022-12-23T11:15:32.793Z,15.75
2022-12-23T11:18:03.089Z,14.07
2022-12-23T11:20:31.191Z,14.38
2022-12-23T11:23:02.139Z,17.05
2022-12-23T11:25:38.579Z,18.27
2022-12-23T11:28:13.687Z,16.60
2022-12-23T11:30:56.698Z,20.60
2022-12-23T11:33:27.684Z,24.55
2022-12-23T11:36:04.343Z,22.55
2022-12-23T11:38:33.371Z,20.50
2022-12-23T11:41:01.305Z,21.75
2022-12-23T11:43:29.948Z,21.33
2022-12-23T11:46:26.295Z,25.73
2022-12-23T11:49:07.487Z,23.70
2022-12-23T11:51:35.420Z,23.88
2022-12-23T11:54:03.855Z,22.20
2022-12-23T11:56:37.304Z,27.77
2022-12-23T11:59:08.864Z,25.73
2022-12-23T12:01:39.603Z,22.42
2022-12-23T12:04:10.328Z,23.35
2022-12-23T12:06:47.302Z,25.73
2022-12-23T12:09:20.057Z,20.92
2022-12-23T12:11:51.153Z,23.80
2022-12-23T12:14:23.934Z,24.98
2022-12-23T12:16:59.589Z,25.60
2022-12-23T12:19:32.817Z,27.55
2022-12-23T12:22:04.585Z,23.95
2022-12-23T12:24:39.751Z,17.83
2022-12-23T12:27:11.320Z,19.58
2022-12-23T12:29:45.638Z,19.80
2022-12-23T12:32:22.306Z,19.73
2022-12-23T12:34:54.406Z,18.15
2022-12-23T12:37:30.899Z,17.17
2022-12-23T12:40:03.649Z,15.75
2022-12-23T12:42:40.244Z,16.20
2022-12-23T12:45:17.677Z,17.58
2022-12-23T12:48:07.029Z,12.85
2022-12-23T12:50:45.345Z,16.33
2022-12-23T12:53:16.988Z,14.38
2022-12-23T12:55:51.857Z,16.35
2022-12-23T12:58:22.584Z,15.70
2022-12-23T13:01:01.113Z,16.85
2022-12-23T13:03:58.340Z,13.75
2022-12-23T13:06:33.409Z,12.93
2022-12-23T13:09:09.655Z,12.88
2022-12-23T13:11:45.075Z,13.73
2022-12-23T13:14:28.250Z,13.68
2022-12-23T13:17:05.945Z,14.25
2022-12-23T13:19:42.562Z,13.80
2022-12-23T13:22:14.208Z,13.32
2022-12-23T13:24:56.806Z,14.90
2022-12-23T13:27:32.739Z,15.07
2022-12-23T13:30:06.562Z,11.50
2022-12-23T13:33:10.438Z,13.38
2022-12-23T13:36:06.389Z,12.43
2022-12-23T13:38:46.665Z,15.75
2022-12-23T13:41:27.166Z,15.05
2022-12-23T13:43:57.772Z,17.90
2022-12-23T13:46:36.303Z,15.93
2022-12-23T13:49:11.348Z,16.92
2022-12-23T13:51:47.554Z,16.05
2022-12-23T13:54:24.544Z,16.35
2022-12-23T13:57:00.956Z,17.42
2022-12-23T13:59:40.411Z,16.13
2022-12-23T14:02:39.623Z,22.15
2022-12-23T14:05:27.585Z,18.35
2022-12-23T14:07:57.388Z,15.20
2022-12-23T14:10:26.643Z,16.15
2022-12-23T14:13:01.389Z,15.02
2022-12-23T14:15:53.161Z,15.45
2022-12-23T14:18:40.320Z,14.77
2022-12-23T14:21:17.523Z,16.48
2022-12-23T14:24:04.828Z,15.13
2022-12-23T14:27:05.134Z,15.82
2022-12-23T14:29:45.375Z,17.17
2022-12-23T14:32:22.117Z,18.25
2022-12-23T14:35:18.370Z,17.50
2022-12-23T14:38:24.313Z,17.60
2022-12-23T14:41:18.935Z,18.02
2022-12-23T14:43:58.082Z,15.25
2022-12-23T14:46:59.407Z,16.27
2022-12-23T14:49:43.923Z,17.63
2022-12-23T14:52:47.996Z,19.15
2022-12-23T14:55:54.314Z,13.40
2022-12-23T14:58:59.339Z,15.90
2022-12-23T15:01:32.803Z,14.90
2022-12-23T15:04:08.180Z,16.58
2022-12-23T15:06:39.183Z,14.20
2022-12-23T15:09:08.479Z,15.85
2022-12-23T15:11:37.791Z,21.60
2022-12-23T15:14:15.577Z,17.00
2022-12-23T15:16:45.163Z,20.80
2022-12-23T15:19:23.538Z,18.08
2022-12-23T15:22:01.990Z,17.45
2022-12-23T15:24:33.485Z,17.15
2022-12-23T15:27:25.790Z,15.60
2022-12-23T15:29:52.841Z,18.00
2022-12-23T15:32:23.205Z,18.17
2022-12-23T15:34:53.305Z,15.88
2022-12-23T15:37:27.628Z,20.83
2022-12-23T15:40:03.459Z,19.42
2022-12-23T15:42:35.538Z,17.35
2022-12-23T15:45:31.243Z,16.73
2022-12-23T15:47:59.439Z,15.95
2022-12-23T15:50:28.337Z,16.05
2022-12-23T15:53:00.206Z,16.55
2022-12-23T15:55:32.127Z,15.13
2022-12-23T15:58:01.671Z,17.15
2022-12-23T16:00:39.659Z,15.18
2022-12-23T16:03:13.790Z,17.42
2022-12-23T16:05:44.904Z,14.88
2022-12-23T16:08:29.111Z,15.25
2022-12-23T16:11:06.284Z,16.00
2022-12-23T16:13:34.606Z,14.27
2022-12-23T16:16:34.122Z,15.73
2022-12-23T16:19:02.092Z,22.52
2022-12-23T16:21:33.138Z,18.13
2022-12-23T16:24:02.243Z,17.13
2022-12-23T16:26:30.137Z,22.35
2022-12-23T16:29:01.804Z,23.92
2022-12-23T16:31:31.173Z,18.92
2022-12-23T16:34:00.282Z,21.13
2022-12-23T16:36:34.977Z,19.58
2022-12-23T16:39:22.691Z,19.75
2022-12-23T16:41:51.125Z,15.48
2022-12-23T16:44:19.003Z,20.00
2022-12-23T16:46:50.643Z,20.30
2022-12-23T16:49:20.446Z,18.55
2022-12-23T16:51:49.146Z,19.05
2022-12-23T16:54:19.242Z,21.00
2022-12-23T16:56:47.874Z,19.13
2022-12-23T16:59:16.124Z,18.08
2022-12-23T17:01:46.654Z,20.42
2022-12-23T17:04:16.355Z,18.55
2022-12-23T17:06:46.519Z,18.33
2022-12-23T17:09:14.636Z,19.52
2022-12-23T17:11:44.809Z,16.63
2022-12-23T17:14:17.743Z,17.30
2022-12-23T17:16:46.126Z,20.13
2022-12-23T17:19:14.181Z,21.52
2022-12-23T17:21:45.547Z,17.05
2022-12-23T17:24:18.017Z,16.27
2022-12-23T17:26:45.886Z,25.90
2022-12-23T17:29:14.299Z,18.50
2022-12-23T17:31:43.250Z,20.30
2022-12-23T17:34:16.472Z,15.40
2022-12-23T17:36:50.059Z,17.17
2022-12-23T17:39:18.490Z,18.77
2022-12-23T17:41:46.588Z,17.00
2022-12-23T17:44:15.562Z,17.95
2022-12-23T17:46:44.030Z,18.50
2022-12-23T17:49:12.471Z,14.23
2022-12-23T17:51:41.268Z,15.73
2022-12-23T17:54:24.362Z,16.17
2022-12-23T17:56:53.138Z,13.15
2022-12-23T17:59:21.353Z,16.00
2022-12-23T18:01:49.451Z,15.77
2022-12-23T18:04:17.420Z,21.23
2022-12-23T18:06:45.329Z,20.67
2022-12-23T18:09:14.509Z,18.17
2022-12-23T18:11:45.228Z,18.30
2022-12-23T18:14:17.279Z,17.58
2022-12-23T18:16:45.319Z,18.02
2022-12-23T18:19:18.145Z,21.92
2022-12-23T18:21:46.587Z,20.88
2022-12-23T18:24:15.845Z,20.08
2022-12-23T18:26:43.742Z,24.02
2022-12-23T18:29:11.689Z,23.05
2022-12-23T18:31:51.185Z,20.50
2022-12-23T18:34:20.461Z,23.23
2022-12-23T18:36:51.498Z,19.38
2022-12-23T18:39:21.666Z,20.35
2022-12-23T18:41:49.534Z,18.58
2022-12-23T18:44:19.572Z,18.02
2022-12-23T18:46:47.943Z,22.30
2022-12-23T18:49:15.887Z,17.75
2022-12-23T18:51:43.756Z,20.33
2022-12-23T18:54:15.241Z,20.15
2022-12-23T18:56:44.493Z,21.40
2022-12-23T18:59:17.052Z,21.80
2022-12-23T19:01:45.395Z,14.93
2022-12-23T19:04:13.608Z,21.13
2022-12-23T19:06:41.933Z,19.00
2022-12-23T19:09:17.143Z,23.17
2022-12-23T19:11:47.586Z,22.33
2022-12-23T19:14:15.506Z,22.50
2022-12-23T19:16:49.239Z,25.17
2022-12-23T19:19:19.304Z,30.00
2022-12-23T19:21:47.380Z,24.63
2022-12-23T19:24:15.228Z,22.35
2022-12-23T19:26:43.116Z,20.00
2022-12-23T19:29:12.389Z,22.67
2022-12-23T19:31:40.667Z,17.92
2022-12-23T19:34:14.676Z,20.30
2022-12-23T19:36:43.613Z,18.42
2022-12-23T19:39:16.092Z,23.63
2022-12-23T19:41:44.605Z,19.50
2022-12-23T19:44:13.868Z,18.58
2022-12-23T19:46:41.796Z,20.20
2022-12-23T19:49:14.061Z,20.52
2022-12-23T19:51:45.653Z,16.95
2022-12-23T19:54:13.494Z,17.30
2022-12-23T19:56:41.497Z,24.35
2022-12-23T19:59:09.335Z,19.83
2022-12-23T20:01:38.682Z,20.77
2022-12-23T20:04:06.613Z,17.60
2022-12-23T20:06:38.230Z,21.50
2022-12-23T20:09:07.052Z,19.77
2022-12-23T20:11:36.879Z,18.27
2022-12-23T20:14:06.270Z,21.08
2022-12-23T20:16:35.212Z,21.95
2022-12-23T20:19:05.210Z,25.35
2022-12-23T20:21:33.961Z,25.70
2022-12-23T20:24:01.888Z,19.90
2022-12-23T20:26:30.062Z,19.90
2022-12-23T20:28:58.459Z,23.30
2022-12-23T20:31:28.560Z,24.27
2022-12-23T20:33:57.638Z,27.60
2022-12-23T20:36:28.552Z,29.55
2022-12-23T20:38:57.098Z,31.27
2022-12-23T20:41:27.772Z,29.95
2022-12-23T20:46:43.689Z,32.30
2022-12-23T20:49:11.616Z,28.77
2022-12-23T20:51:40.850Z,29.88
2022-12-23T20:54:09.282Z,32.88
2022-12-23T20:56:37.328Z,40.67
2022-12-23T20:59:05.207Z,36.80
2022-12-23T21:01:36.162Z,35.65
2022-12-23T21:04:06.585Z,32.38
2022-12-23T21:06:35.660Z,35.88
2022-12-23T21:09:06.808Z,34.28
2022-12-23T21:11:36.226Z,30.80
2022-12-23T21:14:07.135Z,39.50
2022-12-23T21:16:36.578Z,35.33
2022-12-23T21:19:05.364Z,30.10
2022-12-23T21:21:33.309Z,32.67
2022-12-23T21:24:04.480Z,36.15
2022-12-23T21:26:36.280Z,30.98
2022-12-23T21:29:07.446Z,32.25
2022-12-23T21:31:37.704Z,28.63
2022-12-23T21:34:06.459Z,30.33
2022-12-23T21:36:36.993Z,29.88
2022-12-23T21:39:06.197Z,29.73
2022-12-23T21:41:38.146Z,25.98
2022-12-23T21:44:06.530Z,23.95
2022-12-23T21:46:34.850Z,26.20
2022-12-23T21:49:02.817Z,23.80
2022-12-23T21:51:38.938Z,23.33
2022-12-23T21:54:08.415Z,25.08
2022-12-23T21:56:37.718Z,22.27
2022-12-23T21:59:07.637Z,24.17
2022-12-23T22:01:36.177Z,23.40
2022-12-23T22:04:04.402Z,24.73
2022-12-23T22:06:35.837Z,22.77
2022-12-23T22:09:05.730Z,20.00
2022-12-23T22:11:36.302Z,19.42
2022-12-23T22:14:07.635Z,19.15
2022-12-23T22:16:36.432Z,22.92
2022-12-23T22:19:06.364Z,18.50
2022-12-23T22:21:35.867Z,19.33
2022-12-23T22:24:04.471Z,15.73
2022-12-23T22:26:33.633Z,16.90
2022-12-23T22:29:03.365Z,22.67
2022-12-23T22:31:37.394Z,23.85
2022-12-23T22:34:06.230Z,21.77
2022-12-23T22:36:34.699Z,20.15
2022-12-23T22:39:03.525Z,14.80
2022-12-23T22:41:32.500Z,15.13
2022-12-23T22:44:00.663Z,14.13
2022-12-23T22:46:29.463Z,15.88
2022-12-23T22:48:59.761Z,14.95
2022-12-23T22:51:29.697Z,17.45
2022-12-23T22:53:57.705Z,14.80
2022-12-23T22:56:26.688Z,15.73
2022-12-23T22:58:55.385Z,15.90
2022-12-23T23:01:25.257Z,15.52
2022-12-23T23:03:57.287Z,14.52
2022-12-23T23:06:30.186Z,15.10
2022-12-23T23:08:58.274Z,13.40
2022-12-23T23:11:27.876Z,13.60
2022-12-23T23:13:56.464Z,15.63
2022-12-23T23:16:24.828Z,15.38
2022-12-23T23:18:53.896Z,13.93
2022-12-23T23:21:22.451Z,14.10
2022-12-23T23:23:51.996Z,12.98
2022-12-23T23:26:21.225Z,11.77
2022-12-23T23:28:49.312Z,14.15
2022-12-23T23:31:41.084Z,11.60
2022-12-23T23:34:05.091Z,10.77
2022-12-23T23:36:33.353Z,13.80
2022-12-23T23:39:02.675Z,13.05
2022-12-23T23:41:30.588Z,12.77
2022-12-23T23:43:58.526Z,14.43
2022-12-23T23:46:26.483Z,11.60
2022-12-23T23:48:54.452Z,12.65
2022-12-23T23:51:22.326Z,11.65
2022-12-23T23:53:50.179Z,14.32
2022-12-23T23:56:25.050Z,12.98
2022-12-23T23:58:53.881Z,14.60
