createdAt,value
2022-10-17T00:02:26.595Z,12.63
2022-10-17T00:04:53.637Z,10.57
2022-10-17T00:07:20.620Z,15.00
2022-10-17T00:09:47.729Z,16.50
2022-10-17T00:12:14.764Z,11.10
2022-10-17T00:14:41.816Z,15.73
2022-10-17T00:17:09.143Z,22.37
2022-10-17T00:19:36.251Z,15.50
2022-10-17T00:22:03.325Z,15.83
2022-10-17T00:24:31.978Z,22.57
2022-10-17T00:26:59.025Z,8.03
2022-10-17T00:29:26.208Z,21.37
2022-10-17T00:31:57.462Z,11.43
2022-10-17T00:34:25.506Z,16.00
2022-10-17T00:36:53.024Z,15.77
2022-10-17T00:39:20.851Z,11.50
2022-10-17T00:41:47.906Z,14.80
2022-10-17T00:44:59.123Z,18.30
2022-10-17T00:47:26.376Z,12.27
2022-10-17T00:49:53.456Z,9.37
2022-10-17T00:52:24.525Z,16.90
2022-10-17T00:55:14.511Z,11.50
2022-10-17T00:57:43.084Z,18.17
2022-10-17T01:00:11.566Z,15.37
2022-10-17T01:02:39.546Z,9.57
2022-10-17T01:05:08.095Z,31.23
2022-10-17T01:07:37.308Z,9.03
2022-10-17T01:10:06.298Z,17.03
2022-10-17T01:13:00.537Z,22.57
2022-10-17T01:16:04.253Z,8.43
2022-10-17T01:19:07.330Z,15.00
2022-10-17T01:22:23.204Z,10.60
2022-10-17T01:25:23.732Z,12.83
2022-10-17T01:28:32.750Z,16.43
2022-10-17T01:31:23.653Z,13.63
2022-10-17T01:34:22.302Z,10.87
2022-10-17T01:37:02.406Z,11.20
2022-10-17T01:39:52.071Z,18.07
2022-10-17T01:42:48.386Z,29.80
2022-10-17T01:45:27.932Z,107.70
2022-10-17T01:47:57.794Z,71.97
2022-10-17T01:50:39.428Z,214.33
2022-10-17T01:53:15.380Z,138.10
2022-10-17T01:55:45.841Z,41.30
2022-10-17T01:58:30.680Z,345.50
2022-10-17T02:01:01.586Z,366.20
2022-10-17T02:03:34.606Z,114.70
2022-10-17T02:06:02.084Z,145.30
2022-10-17T02:08:46.362Z,86.17
2022-10-17T02:11:22.315Z,118.10
2022-10-17T02:14:17.443Z,83.07
2022-10-17T02:17:42.947Z,59.93
2022-10-17T02:20:37.765Z,104.33
2022-10-17T02:23:28.014Z,139.00
2022-10-17T02:26:12.201Z,57.47
2022-10-17T02:28:57.113Z,88.37
2022-10-17T02:31:31.857Z,169.37
2022-10-17T02:34:02.888Z,52.43
2022-10-17T02:36:36.135Z,127.37
2022-10-17T02:39:05.350Z,405.23
2022-10-17T02:41:34.195Z,228.53
2022-10-17T02:44:03.830Z,304.03
2022-10-17T02:46:31.960Z,151.07
2022-10-17T02:49:09.317Z,229.40
2022-10-17T02:52:08.436Z,353.27
2022-10-17T02:54:56.366Z,92.00
2022-10-17T02:57:56.176Z,417.07
2022-10-17T03:00:25.509Z,256.40
2022-10-17T03:02:54.484Z,482.17
2022-10-17T03:05:24.853Z,266.67
2022-10-17T03:07:52.862Z,590.03
2022-10-17T03:10:20.554Z,470.33
2022-10-17T03:12:48.103Z,273.80
2022-10-17T03:15:15.650Z,329.70
2022-10-17T03:17:43.484Z,675.77
2022-10-17T03:20:11.950Z,281.73
2022-10-17T03:22:39.010Z,118.43
2022-10-17T03:25:06.974Z,358.13
2022-10-17T03:27:36.163Z,405.13
2022-10-17T03:30:03.804Z,201.10
2022-10-17T03:32:34.433Z,129.53
2022-10-17T03:35:01.954Z,366.73
2022-10-17T03:37:29.503Z,217.83
2022-10-17T03:39:56.804Z,338.80
2022-10-17T03:42:24.240Z,299.63
2022-10-17T03:44:51.699Z,263.60
2022-10-17T03:47:19.047Z,434.60
2022-10-17T03:49:47.044Z,470.67
2022-10-17T03:52:16.103Z,258.70
2022-10-17T03:54:43.503Z,310.27
2022-10-17T03:57:10.904Z,436.00
2022-10-17T03:59:38.054Z,228.37
2022-10-17T04:02:11.055Z,421.93
2022-10-17T04:04:38.336Z,546.97
2022-10-17T04:07:05.813Z,342.50
2022-10-17T04:09:35.887Z,247.33
2022-10-17T04:12:09.533Z,622.00
2022-10-17T04:14:38.679Z,309.73
2022-10-17T04:17:05.702Z,274.10
2022-10-17T04:19:34.380Z,142.97
2022-10-17T04:22:03.516Z,408.23
2022-10-17T04:24:33.980Z,294.20
2022-10-17T04:27:05.839Z,141.90
2022-10-17T04:29:37.253Z,582.43
2022-10-17T04:32:10.623Z,253.97
2022-10-17T04:34:56.000Z,471.40
2022-10-17T04:37:25.081Z,491.80
2022-10-17T04:39:54.674Z,93.67
2022-10-17T04:42:22.204Z,388.97
2022-10-17T04:44:52.104Z,379.17
2022-10-17T04:47:19.523Z,715.43
2022-10-17T04:49:46.949Z,811.87
2022-10-17T04:52:16.508Z,650.67
2022-10-17T04:54:45.389Z,381.77
2022-10-17T04:57:14.359Z,321.40
2022-10-17T04:59:44.831Z,291.70
2022-10-17T05:02:41.221Z,335.47
2022-10-17T05:05:10.034Z,372.20
2022-10-17T05:07:41.057Z,214.73
2022-10-17T05:10:12.801Z,353.27
2022-10-17T05:12:44.243Z,168.80
2022-10-17T05:15:12.824Z,436.67
2022-10-17T05:17:41.492Z,315.53
2022-10-17T05:20:10.040Z,514.03
2022-10-17T05:22:41.163Z,378.10
2022-10-17T05:25:11.476Z,278.43
2022-10-17T05:27:38.812Z,248.50
2022-10-17T05:30:07.049Z,130.03
2022-10-17T05:32:36.165Z,342.33
2022-10-17T05:35:04.501Z,214.33
2022-10-17T05:37:33.056Z,155.57
2022-10-17T05:40:02.047Z,270.80
2022-10-17T05:42:31.034Z,443.37
2022-10-17T05:44:58.847Z,152.27
2022-10-17T05:47:27.326Z,385.57
2022-10-17T05:49:54.650Z,309.13
2022-10-17T05:52:28.393Z,360.00
2022-10-17T05:55:13.490Z,172.33
2022-10-17T05:57:40.862Z,386.23
2022-10-17T06:00:14.127Z,497.47
2022-10-17T06:02:48.605Z,400.73
2022-10-17T06:05:18.204Z,157.17
2022-10-17T06:07:45.317Z,375.53
2022-10-17T06:10:16.591Z,292.27
2022-10-17T06:12:44.559Z,355.13
2022-10-17T06:15:13.141Z,174.80
2022-10-17T06:17:43.360Z,163.70
2022-10-17T06:20:12.021Z,310.87
2022-10-17T06:22:39.163Z,71.10
2022-10-17T06:25:12.243Z,129.27
2022-10-17T06:27:39.411Z,367.77
2022-10-17T06:30:07.519Z,137.93
2022-10-17T06:32:34.587Z,87.37
2022-10-17T06:35:01.808Z,26.93
2022-10-17T06:37:36.579Z,93.57
2022-10-17T06:40:09.420Z,184.20
2022-10-17T06:42:39.236Z,248.67
2022-10-17T06:45:29.510Z,172.87
2022-10-17T06:48:17.080Z,84.10
2022-10-17T06:50:52.080Z,272.50
2022-10-17T06:53:22.842Z,335.27
2022-10-17T06:56:03.330Z,326.80
2022-10-17T06:58:54.175Z,117.00
2022-10-17T07:01:34.438Z,491.23
2022-10-17T07:04:04.057Z,385.73
2022-10-17T07:06:32.369Z,284.20
2022-10-17T07:09:07.197Z,355.47
2022-10-17T07:11:37.081Z,399.80
2022-10-17T07:14:04.211Z,554.10
2022-10-17T07:16:31.553Z,550.17
2022-10-17T07:19:17.669Z,278.70
2022-10-17T07:21:45.296Z,235.27
2022-10-17T07:24:13.354Z,282.30
2022-10-17T07:26:44.329Z,272.63
2022-10-17T07:29:11.892Z,833.63
2022-10-17T07:32:08.725Z,462.10
2022-10-17T07:34:36.810Z,174.03
2022-10-17T07:37:07.030Z,424.87
2022-10-17T07:39:35.985Z,277.37
2022-10-17T07:42:05.305Z,302.13
2022-10-17T07:44:32.796Z,421.93
2022-10-17T07:47:00.115Z,553.30
2022-10-17T07:49:27.436Z,200.80
2022-10-17T07:51:54.726Z,307.93
2022-10-17T07:54:21.970Z,635.57
2022-10-17T07:56:50.997Z,457.73
2022-10-17T07:59:19.245Z,381.93
2022-10-17T08:01:46.390Z,641.20
2022-10-17T08:04:13.717Z,402.73
2022-10-17T08:06:40.920Z,168.40
2022-10-17T08:09:08.252Z,205.57
2022-10-17T08:11:36.645Z,560.13
2022-10-17T08:14:03.765Z,365.30
2022-10-17T08:16:31.122Z,481.57
2022-10-17T08:18:58.287Z,556.23
2022-10-17T08:21:25.412Z,503.70
2022-10-17T08:23:52.685Z,663.43
2022-10-17T08:26:20.293Z,616.40
2022-10-17T08:28:48.187Z,229.50
2022-10-17T08:31:20.033Z,343.63
2022-10-17T08:33:48.661Z,187.70
2022-10-17T08:36:18.777Z,58.43
2022-10-17T08:38:51.625Z,50.57
2022-10-17T08:41:46.623Z,51.10
2022-10-17T08:44:57.943Z,68.73
2022-10-17T08:47:35.405Z,90.50
2022-10-17T08:50:10.697Z,26.03
2022-10-17T08:52:49.466Z,24.97
2022-10-17T08:55:45.416Z,43.97
2022-10-17T08:58:29.157Z,27.40
2022-10-17T09:01:37.793Z,49.70
2022-10-17T09:04:43.892Z,34.53
2022-10-17T09:07:38.660Z,18.57
2022-10-17T09:10:38.085Z,17.47
2022-10-17T09:13:25.309Z,17.20
2022-10-17T09:16:32.678Z,19.30
2022-10-17T09:19:19.724Z,17.53
2022-10-17T09:22:10.110Z,13.23
2022-10-17T09:24:55.618Z,15.67
2022-10-17T09:27:50.961Z,12.50
2022-10-17T09:30:44.770Z,12.57
2022-10-17T09:33:34.370Z,12.07
2022-10-17T09:36:36.299Z,22.50
2022-10-17T09:39:23.301Z,12.27
2022-10-17T09:41:53.423Z,13.53
2022-10-17T09:44:34.296Z,9.93
2022-10-17T09:47:19.375Z,19.27
2022-10-17T09:49:48.708Z,9.77
2022-10-17T09:52:38.098Z,7.83
2022-10-17T09:55:37.638Z,10.73
2022-10-17T09:58:07.001Z,13.03
2022-10-17T10:00:40.447Z,16.57
2022-10-17T10:03:24.838Z,9.70
2022-10-17T10:06:21.863Z,8.47
2022-10-17T10:08:58.768Z,6.80
2022-10-17T10:11:45.523Z,9.40
2022-10-17T10:14:20.339Z,14.80
2022-10-17T10:16:48.369Z,12.43
2022-10-17T10:19:38.710Z,15.77
2022-10-17T10:22:35.165Z,5.37
2022-10-17T10:25:15.740Z,15.63
2022-10-17T10:27:45.762Z,4.47
2022-10-17T10:30:28.771Z,10.17
2022-10-17T10:33:02.902Z,7.37
2022-10-17T10:35:36.253Z,12.93
2022-10-17T10:38:10.752Z,28.53
2022-10-17T10:41:08.008Z,5.63
2022-10-17T10:43:45.431Z,11.13
2022-10-17T10:46:21.129Z,3.90
2022-10-17T10:49:00.293Z,6.73
2022-10-17T10:51:40.305Z,7.40
2022-10-17T10:54:25.275Z,10.73
2022-10-17T10:56:55.126Z,9.27
2022-10-17T10:59:43.230Z,9.50
2022-10-17T11:02:53.020Z,4.07
2022-10-17T11:05:55.212Z,6.03
2022-10-17T11:08:40.669Z,4.47
2022-10-17T11:11:19.652Z,5.50
2022-10-17T11:14:02.031Z,5.40
2022-10-17T11:16:40.050Z,11.60
2022-10-17T11:19:37.495Z,6.67
2022-10-17T11:22:29.416Z,5.20
2022-10-17T11:25:20.381Z,11.73
2022-10-17T11:27:47.548Z,8.20
2022-10-17T11:30:16.470Z,14.83
2022-10-17T11:32:49.128Z,12.17
2022-10-17T11:35:28.732Z,5.17
2022-10-17T11:38:25.647Z,5.80
2022-10-17T11:40:57.283Z,8.77
2022-10-17T11:43:58.992Z,8.43
2022-10-17T11:46:28.329Z,5.23
2022-10-17T11:49:15.058Z,13.30
2022-10-17T11:52:05.684Z,6.30
2022-10-17T11:54:41.993Z,7.30
2022-10-17T11:57:57.814Z,6.50
2022-10-17T12:01:01.204Z,7.10
2022-10-17T12:03:59.629Z,5.00
2022-10-17T12:06:56.640Z,5.77
2022-10-17T12:09:38.704Z,8.48
2022-10-17T12:12:05.948Z,5.88
2022-10-17T12:14:43.891Z,11.48
2022-10-17T12:17:47.225Z,6.95
2022-10-17T12:20:30.510Z,6.13
2022-10-17T12:23:06.250Z,13.18
2022-10-17T12:28:19.265Z,8.82
2022-10-17T12:31:00.932Z,10.18
2022-10-17T12:33:49.800Z,10.40
2022-10-17T12:36:40.377Z,5.75
2022-10-17T12:39:48.896Z,11.10
2022-10-17T12:42:32.962Z,6.85
2022-10-17T12:45:00.053Z,7.00
2022-10-17T12:47:39.225Z,6.85
2022-10-17T12:50:46.693Z,6.70
2022-10-17T12:53:19.412Z,10.63
2022-10-17T12:55:47.828Z,6.85
2022-10-17T12:58:16.895Z,6.55
2022-10-17T13:01:22.737Z,8.07
2022-10-17T13:03:47.070Z,10.43
2022-10-17T13:06:22.145Z,7.30
2022-10-17T13:08:59.764Z,13.90
2022-10-17T13:11:33.606Z,6.57
2022-10-17T13:14:03.775Z,10.73
2022-10-17T13:16:41.542Z,8.77
2022-10-17T13:19:42.167Z,10.77
2022-10-17T13:22:18.022Z,3.15
2022-10-17T13:24:45.452Z,4.32
2022-10-17T13:27:30.088Z,14.38
2022-10-17T13:29:58.692Z,8.40
2022-10-17T13:32:27.811Z,8.00
2022-10-17T13:35:13.046Z,6.88
2022-10-17T13:37:42.117Z,8.75
2022-10-17T13:42:53.825Z,6.53
2022-10-17T13:45:33.406Z,3.72
2022-10-17T13:48:04.286Z,8.48
2022-10-17T13:50:45.527Z,6.82
2022-10-17T13:53:35.534Z,4.97
2022-10-17T13:56:29.910Z,7.00
2022-10-17T13:59:05.164Z,7.07
2022-10-17T14:01:33.066Z,7.45
2022-10-17T14:04:09.261Z,10.27
2022-10-17T14:06:49.779Z,12.60
2022-10-17T14:09:25.861Z,6.82
2022-10-17T14:12:25.609Z,5.72
2022-10-17T14:15:11.004Z,10.80
2022-10-17T14:17:39.863Z,9.23
2022-10-17T14:23:21.845Z,10.57
2022-10-17T14:25:45.233Z,7.53
2022-10-17T14:28:17.013Z,6.20
2022-10-17T14:31:02.182Z,4.72
2022-10-17T14:33:32.070Z,9.40
2022-10-17T14:36:01.004Z,4.85
2022-10-17T14:38:29.962Z,9.63
2022-10-17T14:41:41.466Z,9.35
2022-10-17T14:44:06.698Z,6.65
2022-10-17T14:46:36.736Z,7.60
2022-10-17T14:49:19.447Z,6.35
2022-10-17T14:52:11.416Z,13.35
2022-10-17T14:54:44.399Z,5.72
2022-10-17T14:57:27.148Z,7.13
2022-10-17T14:59:56.329Z,10.65
2022-10-17T15:02:28.294Z,13.85
2022-10-17T15:04:55.907Z,5.50
2022-10-17T15:07:23.990Z,8.55
2022-10-17T15:09:53.598Z,6.90
2022-10-17T15:12:25.175Z,15.57
2022-10-17T15:14:53.619Z,10.15
2022-10-17T15:17:31.510Z,8.27
2022-10-17T15:19:59.213Z,6.28
2022-10-17T15:22:26.750Z,11.80
2022-10-17T15:24:53.878Z,9.88
2022-10-17T15:27:25.271Z,13.40
2022-10-17T15:29:53.190Z,13.52
2022-10-17T15:32:20.417Z,14.93
2022-10-17T15:34:47.564Z,8.90
2022-10-17T15:37:24.096Z,9.75
2022-10-17T15:39:54.917Z,11.15
2022-10-17T15:42:26.786Z,25.40
2022-10-17T15:44:54.969Z,23.02
2022-10-17T15:47:35.724Z,11.98
2022-10-17T15:50:04.902Z,14.38
2022-10-17T15:52:32.041Z,28.50
2022-10-17T15:55:02.417Z,25.90
2022-10-17T15:57:38.372Z,28.73
2022-10-17T16:00:16.393Z,12.52
2022-10-17T16:02:46.174Z,11.37
2022-10-17T16:05:26.133Z,17.70
2022-10-17T16:07:54.413Z,10.17
2022-10-17T16:10:22.763Z,15.97
2022-10-17T16:12:50.716Z,9.87
2022-10-17T16:15:23.237Z,14.20
2022-10-17T16:17:54.438Z,10.23
2022-10-17T16:20:23.000Z,11.63
2022-10-17T16:22:50.220Z,14.60
2022-10-17T16:25:21.371Z,14.17
2022-10-17T16:27:50.525Z,7.73
2022-10-17T16:30:18.773Z,8.00
2022-10-17T16:32:46.448Z,6.13
2022-10-17T16:35:20.496Z,16.23
2022-10-17T16:37:47.781Z,13.70
2022-10-17T16:40:15.595Z,8.90
2022-10-17T16:42:42.926Z,12.90
2022-10-17T16:45:16.200Z,13.73
2022-10-17T16:47:43.282Z,18.20
2022-10-17T16:50:10.835Z,19.10
2022-10-17T16:52:37.967Z,16.00
2022-10-17T16:55:05.658Z,14.23
2022-10-17T16:57:33.369Z,12.53
2022-10-17T17:00:00.653Z,12.30
2022-10-17T17:02:27.658Z,10.47
2022-10-17T17:04:54.661Z,9.87
2022-10-17T17:07:24.140Z,11.50
2022-10-17T17:09:51.704Z,9.83
2022-10-17T17:12:18.778Z,13.03
2022-10-17T17:14:45.895Z,12.33
2022-10-17T17:17:19.687Z,12.30
2022-10-17T17:19:57.943Z,11.77
2022-10-17T17:22:25.309Z,9.37
2022-10-17T17:24:52.341Z,17.13
2022-10-17T17:27:21.610Z,10.80
2022-10-17T17:29:48.659Z,11.30
2022-10-17T17:32:16.050Z,11.97
2022-10-17T17:34:43.421Z,17.40
2022-10-17T17:37:10.678Z,19.27
2022-10-17T17:39:37.837Z,13.47
2022-10-17T17:42:05.196Z,19.33
2022-10-17T17:44:32.595Z,7.83
2022-10-17T17:46:59.888Z,7.93
2022-10-17T17:49:27.017Z,7.17
2022-10-17T17:51:54.394Z,12.90
2022-10-17T17:54:21.429Z,9.93
2022-10-17T17:56:48.608Z,11.73
2022-10-17T17:59:15.868Z,10.10
2022-10-17T18:01:43.577Z,15.63
2022-10-17T18:04:12.358Z,15.73
2022-10-17T18:06:39.763Z,12.57
2022-10-17T18:09:08.179Z,18.93
2022-10-17T18:11:36.885Z,9.40
2022-10-17T18:14:06.750Z,10.03
2022-10-17T18:16:36.038Z,14.33
2022-10-17T18:19:09.436Z,11.33
2022-10-17T18:21:37.413Z,12.43
2022-10-17T18:24:05.485Z,14.73
2022-10-17T18:26:33.261Z,20.43
2022-10-17T18:29:00.359Z,16.77
2022-10-17T18:31:29.256Z,16.13
2022-10-17T18:33:57.979Z,12.00
2022-10-17T18:36:26.320Z,16.13
2022-10-17T18:38:54.510Z,17.37
2022-10-17T18:41:24.994Z,19.20
2022-10-17T18:43:53.985Z,18.53
2022-10-17T18:46:26.387Z,28.43
2022-10-17T18:48:53.903Z,20.77
2022-10-17T18:51:23.953Z,17.20
2022-10-17T18:53:53.413Z,15.43
2022-10-17T18:56:22.314Z,18.07
2022-10-17T18:58:49.512Z,24.40
2022-10-17T19:01:20.138Z,17.90
2022-10-17T19:03:50.151Z,23.90
2022-10-17T19:06:19.934Z,12.57
2022-10-17T19:08:47.846Z,20.73
2022-10-17T19:11:24.070Z,11.50
2022-10-17T19:13:51.884Z,12.60
2022-10-17T19:16:22.180Z,12.93
2022-10-17T19:18:55.931Z,10.33
2022-10-17T19:21:23.870Z,16.93
2022-10-17T19:23:56.421Z,16.50
2022-10-17T19:26:24.637Z,13.63
2022-10-17T19:28:53.588Z,14.77
2022-10-17T19:31:26.565Z,12.50
2022-10-17T19:33:55.817Z,14.97
2022-10-17T19:36:28.896Z,9.93
2022-10-17T19:39:00.193Z,14.10
2022-10-17T19:41:28.172Z,15.37
2022-10-17T19:43:55.513Z,10.93
2022-10-17T19:46:25.327Z,20.83
2022-10-17T19:48:53.660Z,15.80
2022-10-17T19:51:24.728Z,17.20
2022-10-17T19:53:53.055Z,20.00
2022-10-17T19:56:25.171Z,24.83
2022-10-17T19:58:54.427Z,22.63
2022-10-17T20:01:27.922Z,21.47
2022-10-17T20:03:56.207Z,17.87
2022-10-17T20:06:23.603Z,12.73
2022-10-17T20:08:51.027Z,17.77
2022-10-17T20:11:23.772Z,12.03
2022-10-17T20:13:51.851Z,10.33
2022-10-17T20:16:23.570Z,16.87
2022-10-17T20:18:51.957Z,16.17
2022-10-17T20:21:22.441Z,13.13
2022-10-17T20:23:50.658Z,13.77
2022-10-17T20:26:38.783Z,18.13
2022-10-17T20:29:11.685Z,11.07
2022-10-17T20:31:40.269Z,13.30
2022-10-17T20:34:08.436Z,13.07
2022-10-17T20:36:37.706Z,20.63
2022-10-17T20:39:05.982Z,21.10
2022-10-17T20:41:33.700Z,12.83
2022-10-17T20:44:00.999Z,14.70
2022-10-17T20:46:37.245Z,17.27
2022-10-17T20:49:09.039Z,12.83
2022-10-17T20:51:36.672Z,17.10
2022-10-17T20:54:04.836Z,20.47
2022-10-17T20:56:34.015Z,14.40
2022-10-17T20:59:04.916Z,13.37
2022-10-17T21:01:33.927Z,16.37
2022-10-17T21:04:21.342Z,18.47
2022-10-17T21:06:49.583Z,11.87
2022-10-17T21:09:16.872Z,20.73
2022-10-17T21:11:44.103Z,13.50
2022-10-17T21:14:12.266Z,20.80
2022-10-17T21:16:41.567Z,13.43
2022-10-17T21:19:11.206Z,14.10
2022-10-17T21:21:41.775Z,17.73
2022-10-17T21:24:14.503Z,17.03
2022-10-17T21:26:43.687Z,19.00
2022-10-17T21:29:12.536Z,16.33
2022-10-17T21:31:42.312Z,21.80
2022-10-17T21:34:36.946Z,21.83
2022-10-17T21:37:05.136Z,12.77
2022-10-17T21:39:32.701Z,16.80
2022-10-17T21:42:00.232Z,21.57
2022-10-17T21:44:28.143Z,24.20
2022-10-17T21:46:56.068Z,18.10
2022-10-17T21:49:25.313Z,21.93
2022-10-17T21:51:53.451Z,19.77
2022-10-17T21:54:21.543Z,13.30
2022-10-17T21:56:49.125Z,14.47
2022-10-17T21:59:16.518Z,16.17
2022-10-17T22:01:45.816Z,15.50
2022-10-17T22:04:16.066Z,24.87
2022-10-17T22:06:45.530Z,16.67
2022-10-17T22:09:21.973Z,9.60
2022-10-17T22:11:52.061Z,18.83
2022-10-17T22:14:21.240Z,18.93
2022-10-17T22:16:49.470Z,33.37
2022-10-17T22:19:20.252Z,24.50
2022-10-17T22:21:47.749Z,18.73
2022-10-17T22:24:16.989Z,13.03
2022-10-17T22:26:45.212Z,24.27
2022-10-17T22:29:13.375Z,15.97
2022-10-17T22:31:40.754Z,19.00
2022-10-17T22:34:08.805Z,15.30
2022-10-17T22:36:36.456Z,20.43
2022-10-17T22:39:04.945Z,27.67
2022-10-17T22:41:32.001Z,17.30
2022-10-17T22:43:59.356Z,22.00
2022-10-17T22:46:26.602Z,19.13
2022-10-17T22:48:53.881Z,16.07
2022-10-17T22:51:21.150Z,19.07
2022-10-17T22:53:48.676Z,24.07
2022-10-17T22:56:20.447Z,19.00
2022-10-17T22:58:48.116Z,21.77
2022-10-17T23:01:21.264Z,23.37
2022-10-17T23:03:49.339Z,21.03
2022-10-17T23:06:17.206Z,27.27
2022-10-17T23:08:44.986Z,22.10
2022-10-17T23:11:12.468Z,22.87
2022-10-17T23:13:41.151Z,16.03
2022-10-17T23:16:09.240Z,32.50
2022-10-17T23:18:37.864Z,26.03
2022-10-17T23:21:05.559Z,31.10
2022-10-17T23:23:33.019Z,29.17
2022-10-17T23:26:05.789Z,23.80
2022-10-17T23:28:35.990Z,20.23
2022-10-17T23:31:14.684Z,31.40
2022-10-17T23:33:42.772Z,50.33
2022-10-17T23:36:11.578Z,72.00
2022-10-17T23:38:40.350Z,42.07
2022-10-17T23:41:07.817Z,50.70
2022-10-17T23:43:35.614Z,41.80
2022-10-17T23:46:03.931Z,23.97
2022-10-17T23:48:31.497Z,24.87
2022-10-17T23:50:58.800Z,27.37
2022-10-17T23:53:26.521Z,24.83
2022-10-17T23:55:53.850Z,23.40
2022-10-17T23:58:21.162Z,27.37
