createdAt,value
2022-10-23T00:01:18.636Z,100.00
2022-10-23T00:03:46.454Z,100.00
2022-10-23T00:06:14.145Z,100.00
2022-10-23T00:08:42.001Z,100.00
2022-10-23T00:11:11.895Z,100.00
2022-10-23T00:13:39.532Z,100.00
2022-10-23T00:16:07.316Z,100.00
2022-10-23T00:18:34.039Z,100.00
2022-10-23T00:21:01.514Z,100.00
2022-10-23T00:23:28.145Z,100.00
2022-10-23T00:25:54.788Z,100.00
2022-10-23T00:28:21.796Z,100.00
2022-10-23T00:30:48.469Z,100.00
2022-10-23T00:33:15.342Z,100.00
2022-10-23T00:35:42.785Z,100.00
2022-10-23T00:38:10.264Z,100.00
2022-10-23T00:40:38.175Z,100.00
2022-10-23T00:43:05.399Z,100.00
2022-10-23T00:45:33.485Z,100.00
2022-10-23T00:48:04.215Z,100.00
2022-10-23T00:50:33.359Z,100.00
2022-10-23T00:53:03.993Z,100.00
2022-10-23T00:55:32.359Z,100.00
2022-10-23T00:57:59.294Z,100.00
2022-10-23T01:00:28.671Z,100.00
2022-10-23T01:02:56.996Z,100.00
2022-10-23T01:05:30.067Z,100.00
2022-10-23T01:08:04.807Z,100.00
2022-10-23T01:10:45.731Z,100.00
2022-10-23T01:13:17.191Z,100.00
2022-10-23T01:16:11.174Z,100.00
2022-10-23T01:19:02.668Z,100.00
2022-10-23T01:21:38.999Z,100.00
2022-10-23T01:24:51.713Z,100.00
2022-10-23T01:27:26.486Z,100.00
2022-10-23T01:30:09.049Z,100.00
2022-10-23T01:32:42.572Z,100.00
2022-10-23T01:35:16.953Z,100.00
2022-10-23T01:37:47.868Z,100.00
2022-10-23T01:40:34.426Z,100.00
2022-10-23T01:43:16.592Z,100.00
2022-10-23T01:45:51.178Z,100.00
2022-10-23T01:48:22.409Z,100.00
2022-10-23T01:50:50.770Z,100.00
2022-10-23T01:53:19.545Z,100.00
2022-10-23T01:55:47.516Z,100.00
2022-10-23T01:58:16.256Z,100.00
2022-10-23T02:00:45.340Z,100.00
2022-10-23T02:03:15.988Z,100.00
2022-10-23T02:05:43.514Z,100.00
2022-10-23T02:08:10.362Z,100.00
2022-10-23T02:10:55.698Z,100.00
2022-10-23T02:13:34.168Z,100.00
2022-10-23T02:16:16.648Z,100.00
2022-10-23T02:18:59.481Z,100.00
2022-10-23T02:21:29.366Z,100.00
2022-10-23T02:24:02.669Z,100.00
2022-10-23T02:26:42.549Z,100.00
2022-10-23T02:29:22.733Z,100.00
2022-10-23T02:31:49.466Z,100.00
2022-10-23T02:34:16.579Z,100.00
2022-10-23T02:36:43.542Z,100.00
2022-10-23T02:39:10.196Z,100.00
2022-10-23T02:41:45.766Z,100.00
2022-10-23T02:44:33.553Z,100.00
2022-10-23T02:47:21.702Z,100.00
2022-10-23T02:49:58.638Z,100.00
2022-10-23T02:52:44.955Z,100.00
2022-10-23T02:55:41.542Z,100.00
2022-10-23T02:58:17.939Z,100.00
2022-10-23T03:00:50.852Z,100.00
2022-10-23T03:03:22.475Z,100.00
2022-10-23T03:05:49.267Z,100.00
2022-10-23T03:08:15.978Z,100.00
2022-10-23T03:10:43.242Z,100.00
2022-10-23T03:13:11.099Z,100.00
2022-10-23T03:15:37.801Z,100.00
2022-10-23T03:18:04.577Z,100.00
2022-10-23T03:20:31.217Z,100.00
2022-10-23T03:22:57.841Z,100.00
2022-10-23T03:25:24.403Z,100.00
2022-10-23T03:27:51.098Z,100.00
2022-10-23T03:30:18.055Z,99.96
2022-10-23T03:32:44.755Z,95.53
2022-10-23T03:35:11.674Z,94.17
2022-10-23T03:37:38.452Z,91.76
2022-10-23T03:40:05.837Z,92.62
2022-10-23T03:42:32.458Z,90.61
2022-10-23T03:44:59.114Z,88.31
2022-10-23T03:47:25.740Z,90.59
2022-10-23T03:49:52.369Z,95.74
2022-10-23T03:52:19.118Z,100.00
2022-10-23T03:54:45.838Z,100.00
2022-10-23T03:57:12.770Z,100.00
2022-10-23T03:59:39.450Z,100.00
2022-10-23T04:02:06.192Z,100.00
2022-10-23T04:04:32.857Z,99.28
2022-10-23T04:06:59.508Z,99.86
2022-10-23T04:09:26.384Z,99.01
2022-10-23T04:11:53.037Z,98.34
2022-10-23T04:14:19.676Z,97.90
2022-10-23T04:16:46.428Z,96.60
2022-10-23T04:19:13.059Z,95.56
2022-10-23T04:21:39.680Z,95.60
2022-10-23T04:24:06.675Z,94.69
2022-10-23T04:26:33.482Z,93.24
2022-10-23T04:29:00.130Z,90.88
2022-10-23T04:31:27.270Z,90.94
2022-10-23T04:33:54.357Z,89.75
2022-10-23T04:36:21.066Z,90.08
2022-10-23T04:38:48.205Z,89.51
2022-10-23T04:41:14.845Z,86.46
2022-10-23T04:43:41.752Z,86.66
2022-10-23T04:46:08.380Z,86.99
2022-10-23T04:48:35.183Z,89.04
2022-10-23T04:51:04.587Z,88.19
2022-10-23T04:53:31.811Z,85.87
2022-10-23T04:55:59.684Z,85.90
2022-10-23T04:58:28.167Z,86.96
2022-10-23T05:00:55.394Z,84.73
2022-10-23T05:03:23.469Z,83.10
2022-10-23T05:05:55.244Z,83.42
2022-10-23T05:08:22.879Z,80.15
2022-10-23T05:10:50.217Z,78.43
2022-10-23T05:13:19.758Z,77.47
2022-10-23T05:15:48.666Z,77.03
2022-10-23T05:18:45.708Z,74.48
2022-10-23T05:21:18.417Z,73.17
2022-10-23T05:23:49.078Z,71.59
2022-10-23T05:26:15.682Z,67.30
2022-10-23T05:28:42.354Z,66.39
2022-10-23T05:31:09.865Z,65.84
2022-10-23T05:33:37.458Z,63.94
2022-10-23T05:36:04.749Z,64.38
2022-10-23T05:38:34.863Z,64.60
2022-10-23T05:41:01.741Z,65.35
2022-10-23T05:43:31.232Z,64.48
2022-10-23T05:45:59.429Z,65.74
2022-10-23T05:48:41.367Z,65.78
2022-10-23T05:51:10.408Z,66.74
2022-10-23T05:53:40.096Z,68.95
2022-10-23T05:56:09.159Z,68.34
2022-10-23T05:58:35.828Z,69.01
2022-10-23T06:01:08.838Z,70.98
2022-10-23T06:03:36.989Z,69.95
2022-10-23T06:06:04.195Z,71.81
2022-10-23T06:08:31.782Z,74.89
2022-10-23T06:10:58.761Z,78.06
2022-10-23T06:13:25.470Z,80.76
2022-10-23T06:15:52.046Z,82.50
2022-10-23T06:18:19.128Z,82.26
2022-10-23T06:20:45.781Z,83.41
2022-10-23T06:23:12.451Z,86.66
2022-10-23T06:25:39.013Z,86.36
2022-10-23T06:28:05.636Z,87.04
2022-10-23T06:30:32.568Z,85.65
2022-10-23T06:33:02.136Z,84.66
2022-10-23T06:35:31.375Z,84.09
2022-10-23T06:37:57.994Z,80.92
2022-10-23T06:40:24.605Z,80.16
2022-10-23T06:42:51.633Z,75.94
2022-10-23T06:45:18.302Z,75.87
2022-10-23T06:47:45.323Z,76.15
2022-10-23T06:50:15.348Z,77.00
2022-10-23T06:52:46.860Z,77.26
2022-10-23T06:55:14.338Z,74.44
2022-10-23T06:57:41.379Z,78.26
2022-10-23T07:00:08.868Z,82.68
2022-10-23T07:02:35.731Z,86.84
2022-10-23T07:05:02.455Z,93.82
2022-10-23T07:07:32.922Z,100.00
2022-10-23T07:09:59.574Z,100.00
2022-10-23T07:12:26.162Z,100.00
2022-10-23T07:14:52.812Z,100.00
2022-10-23T07:17:19.560Z,100.00
2022-10-23T07:19:49.736Z,100.00
2022-10-23T07:22:16.436Z,100.00
2022-10-23T07:24:43.328Z,100.00
2022-10-23T07:27:09.979Z,100.00
2022-10-23T07:29:37.059Z,98.20
2022-10-23T07:32:04.587Z,96.03
2022-10-23T07:34:32.221Z,94.62
2022-10-23T07:36:59.213Z,90.47
2022-10-23T07:39:25.903Z,90.03
2022-10-23T07:41:52.813Z,85.93
2022-10-23T07:44:21.071Z,83.41
2022-10-23T07:46:49.730Z,82.64
2022-10-23T07:49:16.597Z,79.40
2022-10-23T07:51:46.417Z,80.31
2022-10-23T07:54:15.771Z,81.12
2022-10-23T07:56:42.943Z,83.55
2022-10-23T07:59:12.937Z,79.52
2022-10-23T08:01:40.178Z,81.38
2022-10-23T08:04:07.229Z,81.48
2022-10-23T08:06:35.449Z,83.06
2022-10-23T08:09:06.199Z,80.40
2022-10-23T08:11:35.811Z,82.43
2022-10-23T08:14:04.941Z,82.47
2022-10-23T08:16:33.117Z,81.96
2022-10-23T08:19:00.297Z,82.98
2022-10-23T08:21:27.562Z,82.96
2022-10-23T08:23:55.662Z,85.28
2022-10-23T08:26:23.173Z,84.15
2022-10-23T08:28:50.405Z,82.80
2022-10-23T08:31:19.454Z,85.16
2022-10-23T08:33:46.664Z,84.90
2022-10-23T08:36:20.918Z,84.18
2022-10-23T08:38:47.858Z,84.47
2022-10-23T08:41:25.514Z,82.11
2022-10-23T08:44:02.701Z,81.96
2022-10-23T08:46:34.986Z,80.86
2022-10-23T08:49:14.968Z,80.06
2022-10-23T08:51:44.847Z,77.56
2022-10-23T08:54:18.861Z,76.41
2022-10-23T08:56:52.966Z,74.36
2022-10-23T08:59:40.313Z,75.18
2022-10-23T09:02:24.885Z,74.53
2022-10-23T09:04:54.718Z,76.35
2022-10-23T09:07:27.428Z,73.70
2022-10-23T09:09:58.317Z,72.21
2022-10-23T09:12:29.101Z,72.09
2022-10-23T09:15:07.268Z,71.04
2022-10-23T09:17:39.280Z,69.00
2022-10-23T09:20:06.381Z,67.18
2022-10-23T09:22:33.089Z,68.70
2022-10-23T09:24:59.767Z,68.46
2022-10-23T09:27:26.608Z,67.28
2022-10-23T09:29:55.314Z,66.51
2022-10-23T09:32:37.780Z,63.92
2022-10-23T09:35:05.408Z,64.32
2022-10-23T09:37:35.971Z,61.88
2022-10-23T09:40:12.020Z,60.85
2022-10-23T09:42:38.701Z,60.43
2022-10-23T09:45:24.716Z,60.00
2022-10-23T09:47:51.570Z,58.64
2022-10-23T09:50:21.711Z,57.34
2022-10-23T09:52:54.472Z,56.70
2022-10-23T09:55:24.964Z,56.50
2022-10-23T09:57:53.997Z,57.13
2022-10-23T10:00:22.801Z,58.01
2022-10-23T10:03:04.463Z,56.92
2022-10-23T10:05:39.133Z,55.88
2022-10-23T10:08:15.352Z,54.22
2022-10-23T10:10:49.521Z,54.11
2022-10-23T10:13:36.668Z,52.66
2022-10-23T10:16:15.329Z,50.01
2022-10-23T10:18:51.631Z,50.57
2022-10-23T10:21:53.222Z,49.66
2022-10-23T10:24:34.646Z,50.40
2022-10-23T10:27:43.417Z,50.93
2022-10-23T10:30:15.915Z,49.69
2022-10-23T10:33:15.893Z,49.54
2022-10-23T10:35:51.499Z,47.57
2022-10-23T10:38:28.501Z,48.61
2022-10-23T10:41:29.243Z,48.12
2022-10-23T10:44:05.484Z,48.22
2022-10-23T10:46:53.714Z,48.69
2022-10-23T10:49:44.069Z,48.39
2022-10-23T10:52:30.422Z,48.00
2022-10-23T10:55:11.889Z,47.62
2022-10-23T10:57:43.390Z,45.83
2022-10-23T11:00:17.343Z,45.95
2022-10-23T11:02:48.845Z,46.26
2022-10-23T11:05:38.293Z,46.24
2022-10-23T11:08:25.132Z,46.86
2022-10-23T11:10:58.011Z,46.36
2022-10-23T11:13:29.146Z,45.35
2022-10-23T11:16:01.213Z,45.85
2022-10-23T11:18:30.946Z,44.61
2022-10-23T11:21:08.506Z,45.27
2022-10-23T11:24:05.264Z,45.02
2022-10-23T11:27:12.048Z,44.78
2022-10-23T11:30:20.251Z,45.69
2022-10-23T11:32:57.973Z,45.17
2022-10-23T11:35:34.044Z,45.20
2022-10-23T11:38:38.513Z,44.88
2022-10-23T11:41:19.925Z,43.15
2022-10-23T11:44:01.654Z,42.88
2022-10-23T11:46:37.259Z,43.00
2022-10-23T11:49:06.574Z,43.45
2022-10-23T11:51:39.923Z,43.15
2022-10-23T11:54:15.614Z,43.57
2022-10-23T11:57:11.855Z,43.96
2022-10-23T11:59:47.437Z,43.65
2022-10-23T12:02:37.602Z,43.34
2022-10-23T12:05:25.537Z,43.35
2022-10-23T12:07:57.865Z,42.67
2022-10-23T12:10:33.678Z,42.30
2022-10-23T12:13:06.561Z,42.88
2022-10-23T12:15:36.327Z,42.58
2022-10-23T12:18:16.409Z,43.64
2022-10-23T12:20:57.408Z,43.61
2022-10-23T12:23:45.894Z,42.71
2022-10-23T12:26:45.754Z,42.86
2022-10-23T12:29:28.399Z,42.78
2022-10-23T12:32:03.978Z,42.19
2022-10-23T12:34:55.097Z,42.25
2022-10-23T12:37:36.681Z,42.74
2022-10-23T12:40:08.950Z,41.51
2022-10-23T12:42:37.432Z,41.38
2022-10-23T12:45:19.340Z,41.70
2022-10-23T12:47:47.423Z,41.79
2022-10-23T12:50:28.547Z,42.12
2022-10-23T12:53:01.219Z,41.42
2022-10-23T12:55:33.620Z,41.19
2022-10-23T12:58:02.518Z,41.07
2022-10-23T13:00:29.432Z,41.15
2022-10-23T13:03:04.451Z,41.74
2022-10-23T13:05:32.603Z,41.87
2022-10-23T13:08:02.867Z,40.78
2022-10-23T13:10:31.030Z,41.47
2022-10-23T13:13:06.097Z,41.94
2022-10-23T13:15:41.567Z,40.89
2022-10-23T13:18:14.216Z,40.28
2022-10-23T13:20:57.063Z,40.78
2022-10-23T13:23:32.602Z,41.36
2022-10-23T13:26:02.171Z,41.24
2022-10-23T13:28:42.537Z,40.71
2022-10-23T13:31:12.396Z,40.61
2022-10-23T13:33:47.710Z,40.78
2022-10-23T13:36:17.656Z,41.58
2022-10-23T13:39:02.697Z,41.10
2022-10-23T13:41:38.310Z,40.11
2022-10-23T13:44:05.147Z,40.16
2022-10-23T13:46:33.170Z,41.34
2022-10-23T13:48:59.834Z,40.82
2022-10-23T13:51:29.599Z,41.75
2022-10-23T13:53:57.312Z,41.95
2022-10-23T13:56:26.675Z,42.60
2022-10-23T13:58:53.947Z,43.30
2022-10-23T14:01:28.605Z,43.95
2022-10-23T14:03:57.441Z,44.34
2022-10-23T14:06:25.095Z,44.54
2022-10-23T14:08:52.597Z,44.55
2022-10-23T14:11:20.659Z,44.91
2022-10-23T14:13:48.394Z,45.31
2022-10-23T14:16:17.655Z,45.52
2022-10-23T14:18:45.267Z,45.89
2022-10-23T14:21:15.930Z,46.28
2022-10-23T14:23:42.929Z,47.01
2022-10-23T14:26:12.490Z,47.37
2022-10-23T14:28:39.176Z,47.66
2022-10-23T14:31:08.819Z,47.83
2022-10-23T14:33:35.649Z,48.33
2022-10-23T14:36:02.479Z,48.52
2022-10-23T14:38:29.194Z,48.68
2022-10-23T14:40:55.894Z,48.78
2022-10-23T14:43:23.786Z,49.19
2022-10-23T14:45:50.413Z,49.35
2022-10-23T14:48:17.243Z,49.66
2022-10-23T14:50:46.683Z,49.76
2022-10-23T14:53:14.288Z,49.82
2022-10-23T14:55:41.447Z,50.02
2022-10-23T14:58:08.511Z,50.31
2022-10-23T15:00:35.099Z,50.52
2022-10-23T15:03:01.630Z,51.06
2022-10-23T15:05:28.502Z,51.78
2022-10-23T15:07:56.540Z,52.04
2022-10-23T15:10:23.110Z,52.77
2022-10-23T15:12:49.967Z,52.94
2022-10-23T15:15:16.678Z,53.39
2022-10-23T15:17:43.774Z,53.28
2022-10-23T15:20:10.784Z,53.55
2022-10-23T15:22:37.538Z,53.21
2022-10-23T15:25:04.688Z,53.63
2022-10-23T15:27:31.411Z,53.89
2022-10-23T15:29:58.335Z,53.86
2022-10-23T15:32:24.929Z,53.87
2022-10-23T15:34:52.499Z,54.66
2022-10-23T15:37:19.200Z,54.90
2022-10-23T15:39:46.263Z,54.71
2022-10-23T15:42:12.935Z,55.26
2022-10-23T15:44:41.722Z,55.35
2022-10-23T15:47:08.346Z,55.91
2022-10-23T15:49:35.443Z,56.81
2022-10-23T15:52:04.110Z,57.11
2022-10-23T15:54:32.890Z,57.23
2022-10-23T15:57:00.401Z,57.26
2022-10-23T15:59:27.879Z,57.56
2022-10-23T16:01:55.756Z,57.82
2022-10-23T16:04:22.740Z,57.63
2022-10-23T16:06:49.667Z,57.61
2022-10-23T16:09:16.812Z,57.68
2022-10-23T16:11:44.343Z,57.79
2022-10-23T16:14:14.449Z,58.25
2022-10-23T16:16:41.368Z,57.80
2022-10-23T16:19:08.055Z,58.42
2022-10-23T16:21:36.671Z,58.65
2022-10-23T16:24:06.332Z,58.61
2022-10-23T16:26:34.691Z,58.60
2022-10-23T16:29:03.941Z,58.45
2022-10-23T16:31:30.829Z,58.35
2022-10-23T16:33:59.605Z,58.53
2022-10-23T16:36:26.254Z,58.38
2022-10-23T16:38:52.879Z,58.53
2022-10-23T16:41:19.487Z,58.43
2022-10-23T16:43:46.146Z,58.91
2022-10-23T16:46:17.219Z,59.35
2022-10-23T16:48:44.159Z,60.34
2022-10-23T16:51:13.752Z,61.08
2022-10-23T16:53:41.274Z,62.56
2022-10-23T16:56:10.302Z,63.93
2022-10-23T16:58:37.676Z,65.93
2022-10-23T17:01:07.798Z,68.68
2022-10-23T17:03:39.492Z,70.76
2022-10-23T17:06:11.159Z,71.60
2022-10-23T17:08:38.680Z,71.23
2022-10-23T17:11:16.109Z,71.70
2022-10-23T17:13:45.867Z,71.38
2022-10-23T17:16:21.675Z,70.48
2022-10-23T17:18:48.500Z,69.90
2022-10-23T17:21:17.105Z,70.34
2022-10-23T17:23:45.097Z,69.50
2022-10-23T17:26:15.203Z,69.37
2022-10-23T17:28:43.871Z,69.21
2022-10-23T17:31:15.767Z,70.08
2022-10-23T17:33:43.568Z,70.70
2022-10-23T17:36:12.750Z,71.32
2022-10-23T17:38:40.599Z,71.03
2022-10-23T17:41:08.656Z,71.70
2022-10-23T17:43:36.467Z,71.27
2022-10-23T17:46:05.832Z,70.81
2022-10-23T17:48:33.076Z,69.13
2022-10-23T17:51:09.276Z,68.99
2022-10-23T17:53:38.289Z,67.23
2022-10-23T17:56:07.790Z,66.33
2022-10-23T17:58:35.699Z,66.24
2022-10-23T18:01:11.750Z,65.59
2022-10-23T18:03:39.957Z,65.26
2022-10-23T18:06:24.506Z,65.12
2022-10-23T18:08:55.239Z,65.67
2022-10-23T18:11:31.753Z,65.75
2022-10-23T18:14:02.122Z,66.95
2022-10-23T18:16:29.210Z,67.45
2022-10-23T18:18:59.896Z,68.72
2022-10-23T18:21:28.414Z,69.03
2022-10-23T18:23:55.776Z,68.42
2022-10-23T18:26:25.327Z,69.70
2022-10-23T18:28:57.127Z,68.46
2022-10-23T18:31:25.378Z,69.69
2022-10-23T18:34:01.650Z,69.87
2022-10-23T18:36:31.376Z,71.12
2022-10-23T18:38:58.632Z,71.55
2022-10-23T18:41:25.858Z,71.32
2022-10-23T18:43:54.027Z,71.30
2022-10-23T18:46:21.388Z,71.06
2022-10-23T18:48:50.948Z,70.58
2022-10-23T18:51:23.566Z,72.47
2022-10-23T18:53:51.460Z,72.42
2022-10-23T18:56:24.905Z,73.29
2022-10-23T18:58:54.788Z,74.33
2022-10-23T19:01:24.204Z,76.18
2022-10-23T19:03:51.194Z,76.97
2022-10-23T19:06:19.225Z,77.60
2022-10-23T19:08:46.591Z,79.88
2022-10-23T19:11:15.787Z,81.17
2022-10-23T19:13:43.085Z,82.18
2022-10-23T19:16:18.354Z,83.61
2022-10-23T19:18:49.390Z,85.01
2022-10-23T19:21:18.965Z,87.71
2022-10-23T19:23:46.415Z,91.88
2022-10-23T19:26:14.026Z,97.92
2022-10-23T19:28:43.784Z,100.00
2022-10-23T19:31:11.458Z,100.00
2022-10-23T19:33:39.179Z,100.00
2022-10-23T19:36:11.111Z,100.00
2022-10-23T19:38:41.345Z,100.00
2022-10-23T19:41:09.079Z,100.00
2022-10-23T19:43:37.798Z,100.00
2022-10-23T19:46:09.391Z,100.00
2022-10-23T19:48:42.453Z,100.00
2022-10-23T19:51:09.502Z,100.00
2022-10-23T19:53:36.534Z,100.00
2022-10-23T19:56:06.880Z,100.00
2022-10-23T19:58:33.582Z,100.00
2022-10-23T20:01:08.029Z,100.00
2022-10-23T20:03:35.166Z,100.00
2022-10-23T20:06:01.854Z,100.00
2022-10-23T20:08:32.616Z,100.00
2022-10-23T20:11:01.832Z,100.00
2022-10-23T20:13:28.703Z,100.00
2022-10-23T20:15:55.424Z,100.00
2022-10-23T20:18:22.073Z,100.00
2022-10-23T20:20:48.930Z,100.00
2022-10-23T20:23:15.611Z,100.00
2022-10-23T20:25:42.383Z,100.00
2022-10-23T20:28:11.582Z,100.00
2022-10-23T20:30:42.598Z,100.00
2022-10-23T20:33:09.570Z,100.00
2022-10-23T20:35:42.906Z,100.00
2022-10-23T20:38:11.691Z,100.00
2022-10-23T20:40:38.343Z,100.00
2022-10-23T20:43:05.112Z,100.00
2022-10-23T20:45:31.867Z,100.00
2022-10-23T20:47:58.498Z,100.00
2022-10-23T20:50:25.205Z,100.00
2022-10-23T20:52:51.867Z,100.00
2022-10-23T20:55:19.541Z,100.00
2022-10-23T20:57:46.629Z,100.00
2022-10-23T21:00:13.648Z,100.00
2022-10-23T21:02:40.540Z,100.00
2022-10-23T21:05:07.816Z,100.00
2022-10-23T21:07:34.537Z,100.00
2022-10-23T21:10:03.998Z,100.00
2022-10-23T21:12:30.883Z,100.00
2022-10-23T21:14:58.515Z,100.00
2022-10-23T21:17:25.394Z,100.00
2022-10-23T21:19:52.085Z,100.00
2022-10-23T21:22:18.808Z,100.00
2022-10-23T21:24:45.629Z,100.00
2022-10-23T21:27:12.453Z,100.00
2022-10-23T21:29:39.222Z,100.00
2022-10-23T21:32:06.089Z,100.00
2022-10-23T21:34:32.801Z,100.00
2022-10-23T21:37:12.615Z,100.00
2022-10-23T21:39:42.031Z,100.00
2022-10-23T21:42:08.969Z,100.00
2022-10-23T21:44:35.612Z,100.00
2022-10-23T21:47:02.284Z,100.00
2022-10-23T21:49:29.202Z,100.00
2022-10-23T21:51:55.912Z,100.00
2022-10-23T21:54:23.004Z,100.00
2022-10-23T21:56:53.970Z,100.00
2022-10-23T21:59:24.355Z,100.00
2022-10-23T22:01:52.168Z,100.00
2022-10-23T22:04:20.667Z,100.00
2022-10-23T22:06:51.347Z,100.00
2022-10-23T22:09:19.911Z,100.00
2022-10-23T22:11:48.186Z,100.00
2022-10-23T22:14:14.815Z,100.00
2022-10-23T22:16:42.280Z,100.00
2022-10-23T22:19:11.822Z,100.00
2022-10-23T22:21:38.825Z,100.00
2022-10-23T22:24:05.977Z,100.00
2022-10-23T22:26:35.897Z,100.00
2022-10-23T22:29:06.658Z,100.00
2022-10-23T22:31:35.326Z,100.00
2022-10-23T22:34:13.253Z,100.00
2022-10-23T22:36:50.508Z,100.00
2022-10-23T22:39:17.224Z,100.00
2022-10-23T22:41:43.986Z,100.00
2022-10-23T22:44:11.740Z,100.00
2022-10-23T22:46:38.803Z,100.00
2022-10-23T22:51:32.051Z,100.00
2022-10-23T22:53:59.238Z,100.00
2022-10-23T22:56:28.720Z,100.00
2022-10-23T22:58:56.640Z,100.00
2022-10-23T23:01:35.649Z,100.00
2022-10-23T23:04:13.792Z,100.00
2022-10-23T23:06:49.190Z,100.00
2022-10-23T23:09:18.037Z,100.00
2022-10-23T23:11:51.751Z,100.00
2022-10-23T23:14:23.203Z,100.00
2022-10-23T23:16:52.212Z,100.00
2022-10-23T23:19:19.272Z,100.00
2022-10-23T23:21:45.902Z,100.00
2022-10-23T23:24:12.749Z,100.00
2022-10-23T23:26:39.717Z,100.00
2022-10-23T23:29:06.510Z,100.00
2022-10-23T23:31:33.674Z,100.00
2022-10-23T23:34:01.047Z,100.00
2022-10-23T23:36:28.259Z,100.00
2022-10-23T23:38:57.070Z,100.00
2022-10-23T23:41:25.064Z,100.00
2022-10-23T23:43:54.152Z,100.00
2022-10-23T23:46:22.220Z,100.00
2022-10-23T23:48:49.858Z,100.00
2022-10-23T23:51:22.431Z,100.00
2022-10-23T23:53:50.383Z,100.00
2022-10-23T23:56:17.849Z,100.00
2022-10-23T23:58:44.663Z,100.00
