createdAt,value
2019-06-10T00:00:43.541Z,65.90
2019-06-10T00:03:15.594Z,66.01
2019-06-10T00:05:48.780Z,66.06
2019-06-10T00:08:21.053Z,66.00
2019-06-10T00:11:08.004Z,65.83
2019-06-10T00:13:41.488Z,65.91
2019-06-10T00:16:14.607Z,65.73
2019-06-10T00:18:46.691Z,65.98
2019-06-10T00:21:18.768Z,66.20
2019-06-10T00:23:51.833Z,66.10
2019-06-10T00:26:24.109Z,66.25
2019-06-10T00:28:56.307Z,66.10
2019-06-10T00:31:28.517Z,66.15
2019-06-10T00:34:02.972Z,66.31
2019-06-10T00:36:34.406Z,66.47
2019-06-10T00:39:08.944Z,66.51
2019-06-10T00:41:42.844Z,66.66
2019-06-10T00:46:51.429Z,66.59
2019-06-10T00:49:22.710Z,66.52
2019-06-10T00:51:54.800Z,66.59
2019-06-10T00:54:26.885Z,66.76
2019-06-10T00:57:01.176Z,66.85
2019-06-10T00:59:32.846Z,66.72
2019-06-10T01:02:06.376Z,66.57
2019-06-10T01:04:40.727Z,66.57
2019-06-10T01:07:14.778Z,66.73
2019-06-10T01:09:46.559Z,66.98
2019-06-10T01:12:20.976Z,67.09
2019-06-10T01:14:52.609Z,67.01
2019-06-10T01:17:24.748Z,66.87
2019-06-10T01:19:58.020Z,66.93
2019-06-10T01:22:31.591Z,67.12
2019-06-10T01:25:05.202Z,67.34
2019-06-10T01:27:37.561Z,67.41
2019-06-10T01:30:17.987Z,67.36
2019-06-10T01:32:43.500Z,67.19
2019-06-10T01:35:16.164Z,66.90
2019-06-10T01:37:51.882Z,66.91
2019-06-10T01:40:23.444Z,67.25
2019-06-10T01:42:55.602Z,67.47
2019-06-10T01:45:27.665Z,67.46
2019-06-10T01:48:01.425Z,67.52
2019-06-10T01:50:33.770Z,67.69
2019-06-10T01:53:07.276Z,67.65
2019-06-10T01:55:41.498Z,67.47
2019-06-10T01:58:16.346Z,67.25
2019-06-10T02:00:50.769Z,67.48
2019-06-10T02:03:24.011Z,67.69
2019-06-10T02:05:56.260Z,67.86
2019-06-10T02:08:31.375Z,67.78
2019-06-10T02:11:02.482Z,68.11
2019-06-10T02:13:34.489Z,68.03
2019-06-10T02:16:06.706Z,67.82
2019-06-10T02:18:42.245Z,67.76
2019-06-10T02:21:15.051Z,67.98
2019-06-10T02:23:47.603Z,68.16
2019-06-10T02:26:23.194Z,68.07
2019-06-10T02:28:53.816Z,67.99
2019-06-10T02:31:30.429Z,68.12
2019-06-10T02:34:02.604Z,68.39
2019-06-10T02:36:36.738Z,68.12
2019-06-10T02:39:13.356Z,68.26
2019-06-10T02:41:45.011Z,68.44
2019-06-10T02:44:21.794Z,68.28
2019-06-10T02:46:54.204Z,68.31
2019-06-10T02:49:47.030Z,68.24
2019-06-10T02:52:03.457Z,68.23
2019-06-10T02:54:35.992Z,68.36
2019-06-10T02:57:08.096Z,68.58
2019-06-10T02:59:43.421Z,68.97
2019-06-10T03:02:15.669Z,68.97
2019-06-10T03:04:47.854Z,69.05
2019-06-10T03:07:21.153Z,68.71
2019-06-10T03:09:54.011Z,68.37
2019-06-10T03:12:28.198Z,68.14
2019-06-10T03:15:02.126Z,67.99
2019-06-10T03:17:35.267Z,67.97
2019-06-10T03:20:07.485Z,67.84
2019-06-10T03:22:42.134Z,67.90
2019-06-10T03:25:13.315Z,68.25
2019-06-10T03:27:45.369Z,67.36
2019-06-10T03:30:28.603Z,66.41
2019-06-10T03:32:51.151Z,66.20
2019-06-10T03:35:26.560Z,65.94
2019-06-10T03:37:58.088Z,64.95
2019-06-10T03:40:30.038Z,64.19
2019-06-10T03:43:02.593Z,64.23
2019-06-10T03:45:34.814Z,63.73
2019-06-10T03:48:06.892Z,63.23
2019-06-10T03:50:38.965Z,62.53
2019-06-10T03:53:12.890Z,61.88
2019-06-10T03:55:44.760Z,61.34
2019-06-10T03:58:17.835Z,60.42
2019-06-10T04:00:52.083Z,59.71
2019-06-10T04:03:24.819Z,59.20
2019-06-10T04:05:57.700Z,58.68
2019-06-10T04:08:29.881Z,58.26
2019-06-10T04:11:02.850Z,58.06
2019-06-10T04:13:36.303Z,57.69
2019-06-10T04:16:08.275Z,57.41
2019-06-10T04:18:42.799Z,57.29
2019-06-10T04:21:14.076Z,56.96
2019-06-10T04:23:47.266Z,56.28
2019-06-10T04:26:19.759Z,55.68
2019-06-10T04:28:53.032Z,55.02
2019-06-10T04:31:26.538Z,53.83
2019-06-10T04:33:59.053Z,53.02
2019-06-10T04:36:33.341Z,53.38
2019-06-10T04:39:06.777Z,53.35
2019-06-10T04:41:38.761Z,53.04
2019-06-10T04:44:12.970Z,52.89
2019-06-10T04:46:44.699Z,51.28
2019-06-10T04:49:16.659Z,51.77
2019-06-10T04:51:48.693Z,51.20
2019-06-10T04:54:23.414Z,50.65
2019-06-10T04:56:54.779Z,49.82
2019-06-10T04:59:30.094Z,49.08
2019-06-10T05:02:02.747Z,48.86
2019-06-10T05:04:35.234Z,48.97
2019-06-10T05:07:07.221Z,49.50
2019-06-10T05:09:42.099Z,49.22
2019-06-10T05:12:13.356Z,48.46
2019-06-10T05:14:45.413Z,48.67
2019-06-10T05:17:24.284Z,48.72
2019-06-10T05:20:03.230Z,48.93
2019-06-10T05:26:03.130Z,48.13
2019-06-10T05:28:36.241Z,47.71
2019-06-10T05:31:08.248Z,47.83
2019-06-10T05:33:42.498Z,47.44
2019-06-10T05:36:14.120Z,47.44
2019-06-10T05:38:46.206Z,47.23
2019-06-10T05:41:18.283Z,46.20
2019-06-10T05:43:52.344Z,46.27
2019-06-10T05:46:25.496Z,46.61
2019-06-10T05:48:57.853Z,46.61
2019-06-10T05:51:31.346Z,45.94
2019-06-10T05:54:03.513Z,45.75
2019-06-10T05:56:36.473Z,46.01
2019-06-10T05:59:08.470Z,46.82
2019-06-10T06:01:43.174Z,46.55
2019-06-10T06:04:14.493Z,45.88
2019-06-10T06:06:46.694Z,46.44
2019-06-10T06:09:18.975Z,46.54
2019-06-10T06:11:52.359Z,46.01
2019-06-10T06:14:25.467Z,45.42
2019-06-10T06:16:57.520Z,46.64
2019-06-10T06:19:30.810Z,45.59
2019-06-10T06:22:03.646Z,45.02
2019-06-10T06:24:35.775Z,43.95
2019-06-10T06:27:07.800Z,44.48
2019-06-10T06:29:39.812Z,44.24
2019-06-10T06:32:13.214Z,43.65
2019-06-10T06:34:45.381Z,43.39
2019-06-10T06:37:17.619Z,43.63
2019-06-10T06:39:52.180Z,43.68
2019-06-10T06:42:23.980Z,43.40
2019-06-10T06:44:56.068Z,44.21
2019-06-10T06:47:29.838Z,43.78
2019-06-10T06:50:02.744Z,44.00
2019-06-10T06:53:04.846Z,43.14
2019-06-10T06:55:09.938Z,42.81
2019-06-10T06:57:43.362Z,42.52
2019-06-10T07:00:38.715Z,42.81
2019-06-10T07:02:49.819Z,42.80
2019-06-10T07:05:22.954Z,42.03
2019-06-10T07:07:55.171Z,41.71
2019-06-10T07:10:27.357Z,41.62
2019-06-10T07:13:02.722Z,41.75
2019-06-10T07:15:47.465Z,43.28
2019-06-10T07:18:19.897Z,42.75
2019-06-10T07:20:54.049Z,42.71
2019-06-10T07:23:26.490Z,41.62
2019-06-10T07:25:58.505Z,42.57
2019-06-10T07:28:33.977Z,42.74
2019-06-10T07:31:19.510Z,43.10
2019-06-10T07:33:40.901Z,42.86
2019-06-10T07:36:13.206Z,42.66
2019-06-10T07:38:48.699Z,42.15
2019-06-10T07:41:19.579Z,42.15
2019-06-10T07:43:52.820Z,41.20
2019-06-10T07:46:25.207Z,40.96
2019-06-10T07:48:57.189Z,39.79
2019-06-10T07:51:29.158Z,39.79
2019-06-10T07:54:03.299Z,39.86
2019-06-10T07:56:40.353Z,40.46
2019-06-10T07:59:12.851Z,40.32
2019-06-10T08:01:50.916Z,40.87
2019-06-10T08:04:17.940Z,40.87
2019-06-10T08:06:52.782Z,40.57
2019-06-10T08:09:23.696Z,40.39
2019-06-10T08:11:55.686Z,38.13
2019-06-10T08:14:27.635Z,37.72
2019-06-10T08:16:59.617Z,37.16
2019-06-10T08:19:38.712Z,36.62
2019-06-10T08:22:09.370Z,35.32
2019-06-10T08:24:45.389Z,35.73
2019-06-10T08:27:22.787Z,35.54
2019-06-10T08:30:18.619Z,35.04
2019-06-10T08:32:49.008Z,34.13
2019-06-10T08:35:35.841Z,35.54
2019-06-10T08:37:54.408Z,35.03
2019-06-10T08:40:26.471Z,35.41
2019-06-10T08:42:58.683Z,34.75
2019-06-10T08:45:33.147Z,34.43
2019-06-10T08:48:04.722Z,34.63
2019-06-10T08:50:37.609Z,34.11
2019-06-10T08:53:18.415Z,33.83
2019-06-10T08:56:17.503Z,33.28
2019-06-10T08:58:51.610Z,32.81
2019-06-10T09:01:23.362Z,33.62
2019-06-10T09:03:55.373Z,32.86
2019-06-10T09:06:27.422Z,32.08
2019-06-10T09:08:59.614Z,32.92
2019-06-10T09:11:34.536Z,33.13
2019-06-10T09:14:06.662Z,33.81
2019-06-10T09:16:40.012Z,33.32
2019-06-10T09:19:13.275Z,31.84
2019-06-10T09:21:51.305Z,32.93
2019-06-10T09:24:22.178Z,32.81
2019-06-10T09:26:55.191Z,32.68
2019-06-10T09:29:27.456Z,32.68
2019-06-10T09:32:04.185Z,32.90
2019-06-10T09:34:36.238Z,31.69
2019-06-10T09:37:12.482Z,32.60
2019-06-10T09:39:51.849Z,31.87
2019-06-10T09:42:19.878Z,32.21
2019-06-10T09:45:09.822Z,31.98
2019-06-10T09:47:50.358Z,32.20
2019-06-10T09:51:07.314Z,31.88
2019-06-10T09:53:42.737Z,32.09
2019-06-10T10:00:07.872Z,32.88
2019-06-10T10:02:52.609Z,31.40
2019-06-10T10:05:26.573Z,31.53
2019-06-10T10:07:59.605Z,31.95
2019-06-10T10:10:37.059Z,31.36
2019-06-10T10:13:13.747Z,30.87
2019-06-10T10:15:45.734Z,30.47
2019-06-10T10:18:18.631Z,29.58
2019-06-10T10:20:52.728Z,27.95
2019-06-10T10:23:24.611Z,28.67
2019-06-10T10:25:57.211Z,28.26
2019-06-10T10:28:33.200Z,27.88
2019-06-10T10:31:04.775Z,28.89
2019-06-10T10:33:37.033Z,28.27
2019-06-10T10:36:09.149Z,29.24
2019-06-10T10:38:42.436Z,28.02
2019-06-10T10:41:14.846Z,28.10
2019-06-10T10:43:48.891Z,29.03
2019-06-10T10:46:23.104Z,28.67
2019-06-10T10:48:56.479Z,27.28
2019-06-10T10:51:28.002Z,27.34
2019-06-10T10:54:21.033Z,27.16
2019-06-10T10:56:34.105Z,28.78
2019-06-10T10:59:06.322Z,27.27
2019-06-10T11:01:38.321Z,27.11
2019-06-10T11:04:13.034Z,27.58
2019-06-10T11:06:44.905Z,27.48
2019-06-10T11:09:17.813Z,26.47
2019-06-10T11:11:52.226Z,27.02
2019-06-10T11:14:23.563Z,27.46
2019-06-10T11:16:58.463Z,26.37
2019-06-10T11:19:29.464Z,26.50
2019-06-10T11:22:03.088Z,26.25
2019-06-10T11:24:40.855Z,27.35
2019-06-10T11:27:12.607Z,27.13
2019-06-10T11:29:43.955Z,27.57
2019-06-10T11:32:16.038Z,27.95
2019-06-10T11:34:58.855Z,26.73
2019-06-10T11:44:59.941Z,28.37
2019-06-10T11:47:42.496Z,26.81
2019-06-10T11:50:16.786Z,27.89
2019-06-10T11:53:04.239Z,27.33
2019-06-10T11:55:49.540Z,26.58
2019-06-10T11:58:18.180Z,26.19
2019-06-10T12:01:08.988Z,26.75
2019-06-10T12:06:33.957Z,25.94
2019-06-10T12:09:09.538Z,25.90
2019-06-10T12:11:43.752Z,26.08
2019-06-10T12:14:16.598Z,27.34
2019-06-10T12:17:17.474Z,26.76
2019-06-10T12:19:23.861Z,26.79
2019-06-10T12:21:59.691Z,27.31
2019-06-10T12:24:32.855Z,26.93
2019-06-10T12:27:05.120Z,25.86
2019-06-10T12:29:38.740Z,25.88
2019-06-10T12:32:13.334Z,26.77
2019-06-10T12:34:46.289Z,26.67
2019-06-10T12:37:18.414Z,27.01
2019-06-10T12:39:52.959Z,26.03
2019-06-10T12:42:24.239Z,26.38
2019-06-10T12:44:57.685Z,25.54
2019-06-10T12:47:30.181Z,26.46
2019-06-10T12:50:04.154Z,27.00
2019-06-10T12:52:35.937Z,26.73
2019-06-10T12:55:08.840Z,27.07
2019-06-10T12:57:42.837Z,26.67
2019-06-10T13:00:22.658Z,26.64
2019-06-10T13:02:50.352Z,26.59
2019-06-10T13:05:22.869Z,26.25
2019-06-10T13:07:55.502Z,26.67
2019-06-10T13:10:39.486Z,26.30
2019-06-10T13:13:13.111Z,25.17
2019-06-10T13:15:45.180Z,24.21
2019-06-10T13:18:26.541Z,24.36
2019-06-10T13:21:17.816Z,24.94
2019-06-10T13:58:34.811Z,27.79
2019-06-10T14:01:21.467Z,27.33
2019-06-10T14:04:09.753Z,26.85
2019-06-10T14:09:25.191Z,26.81
2019-06-10T14:11:57.271Z,26.68
2019-06-10T14:14:35.330Z,26.41
2019-06-10T14:17:07.456Z,25.85
2019-06-10T14:19:43.263Z,26.51
2019-06-10T14:22:16.066Z,27.20
2019-06-10T14:24:53.049Z,25.85
2019-06-10T14:27:25.663Z,26.25
2019-06-10T14:29:57.697Z,28.00
2019-06-10T14:32:29.865Z,27.44
2019-06-10T14:35:01.948Z,27.22
2019-06-10T14:37:39.063Z,27.75
2019-06-10T14:40:08.888Z,28.13
2019-06-10T14:42:42.920Z,26.88
2019-06-10T14:45:17.658Z,26.28
2019-06-10T14:47:54.236Z,27.29
2019-06-10T14:50:26.546Z,28.07
2019-06-10T14:52:58.555Z,28.13
2019-06-10T14:55:34.047Z,27.83
2019-06-10T14:58:07.463Z,27.83
2019-06-10T15:00:45.415Z,27.73
2019-06-10T15:03:19.628Z,27.56
2019-06-10T15:05:49.621Z,28.11
2019-06-10T15:08:23.074Z,28.28
2019-06-10T15:10:55.505Z,28.26
2019-06-10T15:13:27.503Z,28.37
2019-06-10T15:15:59.615Z,29.00
2019-06-10T15:18:33.119Z,28.98
2019-06-10T15:21:05.228Z,28.50
2019-06-10T15:23:38.221Z,29.26
2019-06-10T15:26:13.121Z,28.46
2019-06-10T15:28:44.022Z,29.38
2019-06-10T15:31:17.653Z,31.33
2019-06-10T15:33:52.254Z,31.27
2019-06-10T15:36:25.285Z,31.79
2019-06-10T15:38:57.469Z,32.28
2019-06-10T15:41:29.459Z,32.90
2019-06-10T15:44:02.578Z,34.21
2019-06-10T15:46:34.752Z,35.31
2019-06-10T15:49:07.849Z,34.54
2019-06-10T15:51:39.839Z,33.11
2019-06-10T15:54:14.017Z,33.79
2019-06-10T15:56:52.168Z,31.09
2019-06-10T15:59:19.844Z,31.71
2019-06-10T16:01:53.067Z,32.33
2019-06-10T16:04:29.509Z,32.42
2019-06-10T16:06:59.168Z,34.67
2019-06-10T16:09:32.163Z,35.35
2019-06-10T16:12:04.602Z,36.64
2019-06-10T16:14:42.479Z,37.92
2019-06-10T16:17:24.277Z,37.56
2019-06-10T16:20:03.759Z,35.69
2019-06-10T16:22:37.959Z,36.69
2019-06-10T16:25:12.550Z,35.71
2019-06-10T16:27:54.456Z,36.92
2019-06-10T16:30:28.833Z,38.51
2019-06-10T16:33:05.417Z,38.29
2019-06-10T16:35:37.810Z,39.66
2019-06-10T16:38:12.583Z,41.69
2019-06-10T16:40:44.176Z,42.46
2019-06-10T16:43:17.687Z,43.71
2019-06-10T16:45:52.614Z,41.92
2019-06-10T16:48:25.553Z,42.21
2019-06-10T16:50:59.059Z,42.45
2019-06-10T16:53:35.212Z,43.71
2019-06-10T16:56:05.256Z,45.63
2019-06-10T16:58:37.618Z,44.56
2019-06-10T17:01:12.435Z,43.63
2019-06-10T17:03:55.341Z,44.79
2019-06-10T17:06:32.730Z,45.00
2019-06-10T17:09:13.836Z,45.01
2019-06-10T17:11:52.937Z,45.54
2019-06-10T17:14:28.086Z,45.88
2019-06-10T17:17:16.228Z,43.39
2019-06-10T17:19:51.989Z,44.19
2019-06-10T17:32:26.764Z,45.30
2019-06-10T17:35:02.332Z,47.49
2019-06-10T17:37:34.773Z,47.88
2019-06-10T17:40:10.021Z,48.54
2019-06-10T17:42:42.834Z,47.93
2019-06-10T17:45:15.239Z,47.87
2019-06-10T17:47:48.588Z,48.21
2019-06-10T17:50:22.309Z,49.04
2019-06-10T17:52:54.978Z,49.95
2019-06-10T17:55:28.152Z,49.74
2019-06-10T17:58:02.921Z,48.99
2019-06-10T18:00:36.304Z,49.79
2019-06-10T18:03:09.788Z,49.78
2019-06-10T18:05:42.678Z,49.22
2019-06-10T18:08:15.147Z,48.92
2019-06-10T18:10:49.089Z,48.92
2019-06-10T18:13:22.836Z,49.85
2019-06-10T18:15:55.551Z,47.97
2019-06-10T18:18:28.368Z,48.60
2019-06-10T18:21:03.173Z,46.37
2019-06-10T18:23:35.402Z,45.05
2019-06-10T18:26:07.868Z,44.64
2019-06-10T18:28:59.818Z,45.73
2019-06-10T18:31:23.235Z,46.02
2019-06-10T18:33:56.880Z,46.20
2019-06-10T18:36:33.103Z,45.96
2019-06-10T18:39:07.884Z,45.62
2019-06-10T18:41:47.936Z,45.91
2019-06-10T18:44:24.154Z,46.76
2019-06-10T18:46:54.876Z,47.13
2019-06-10T18:49:28.176Z,47.86
2019-06-10T18:52:00.542Z,48.17
2019-06-10T18:54:34.430Z,48.67
2019-06-10T18:57:06.829Z,49.20
2019-06-10T18:59:39.629Z,49.20
2019-06-10T19:02:23.327Z,49.98
2019-06-10T19:04:55.802Z,50.53
2019-06-10T19:07:33.487Z,50.34
2019-06-10T19:10:07.381Z,51.51
2019-06-10T19:12:42.355Z,51.84
2019-06-10T19:15:14.809Z,51.84
2019-06-10T19:17:47.402Z,52.30
2019-06-10T19:20:19.769Z,52.38
2019-06-10T19:22:52.724Z,52.82
2019-06-10T19:25:25.241Z,53.15
2019-06-10T19:28:00.808Z,53.32
2019-06-10T19:30:38.792Z,53.66
2019-06-10T19:33:24.498Z,53.78
2019-06-10T19:36:41.930Z,53.88
2019-06-10T19:39:43.510Z,54.49
2019-06-10T19:42:26.228Z,55.26
2019-06-10T19:45:38.416Z,55.57
2019-06-10T19:48:39.918Z,55.34
2019-06-10T20:05:47.820Z,56.81
2019-06-10T20:22:43.154Z,57.97
2019-06-10T20:29:00.484Z,58.79
2019-06-10T20:31:33.111Z,59.49
2019-06-10T20:34:05.560Z,59.53
2019-06-10T20:36:37.915Z,59.69
2019-06-10T20:39:10.332Z,59.68
2019-06-10T20:41:47.288Z,59.52
2019-06-10T20:44:17.646Z,59.46
2019-06-10T20:46:52.707Z,59.68
2019-06-10T20:49:25.889Z,59.74
2019-06-10T20:52:10.877Z,60.15
2019-06-10T20:54:36.016Z,60.11
2019-06-10T20:57:12.143Z,59.88
2019-06-10T20:59:46.534Z,59.93
2019-06-10T21:02:18.993Z,60.08
2019-06-10T21:04:53.174Z,60.49
2019-06-10T21:07:25.881Z,60.68
2019-06-10T21:10:02.799Z,60.75
2019-06-10T21:12:35.209Z,60.87
2019-06-10T21:15:12.584Z,61.15
2019-06-10T21:17:49.275Z,60.97
2019-06-10T21:20:23.465Z,60.73
2019-06-10T21:22:55.860Z,61.13
2019-06-10T21:25:32.426Z,61.01
2019-06-10T21:28:06.064Z,61.13
2019-06-10T21:30:45.905Z,61.06
2019-06-10T21:33:15.450Z,61.13
2019-06-10T21:35:54.815Z,61.22
2019-06-10T21:38:29.075Z,61.12
2019-06-10T21:41:03.347Z,61.09
2019-06-10T21:43:41.291Z,61.07
2019-06-10T21:46:13.147Z,60.91
2019-06-10T21:48:48.971Z,60.82
2019-06-10T21:51:24.187Z,60.94
2019-06-10T21:53:58.154Z,61.19
2019-06-10T21:56:39.153Z,61.04
2019-06-10T21:59:12.635Z,61.12
2019-06-10T22:01:51.250Z,61.42
2019-06-10T22:04:23.836Z,61.19
2019-06-10T22:06:58.891Z,61.04
2019-06-10T22:09:31.460Z,61.42
2019-06-10T22:12:04.049Z,61.45
2019-06-10T22:14:39.149Z,62.17
2019-06-10T22:17:14.427Z,62.20
2019-06-10T22:19:48.582Z,62.04
2019-06-10T22:22:21.158Z,61.83
2019-06-10T22:25:02.925Z,61.55
2019-06-10T22:27:37.448Z,61.69
2019-06-10T22:30:11.566Z,61.71
2019-06-10T22:32:45.260Z,61.74
2019-06-10T22:35:17.816Z,61.87
2019-06-10T22:37:56.410Z,62.05
2019-06-10T22:40:29.157Z,62.35
2019-06-10T22:43:03.695Z,62.32
2019-06-10T22:45:42.471Z,62.33
2019-06-10T22:48:15.655Z,62.20
2019-06-10T22:50:49.653Z,62.11
2019-06-10T22:53:26.726Z,62.16
2019-06-10T22:56:12.349Z,62.59
2019-06-10T22:58:47.629Z,62.53
2019-06-10T23:01:33.620Z,62.47
2019-06-10T23:03:57.391Z,62.20
2019-06-10T23:06:37.849Z,62.20
2019-06-10T23:09:18.205Z,62.82
2019-06-10T23:12:00.141Z,62.69
2019-06-10T23:14:36.464Z,62.64
2019-06-10T23:17:14.555Z,62.46
2019-06-10T23:19:53.939Z,62.48
2019-06-10T23:22:29.274Z,62.94
2019-06-10T23:25:06.709Z,62.71
2019-06-10T23:27:44.353Z,62.59
2019-06-10T23:30:22.886Z,62.65
2019-06-10T23:33:00.828Z,62.69
2019-06-10T23:35:33.865Z,62.75
2019-06-10T23:38:13.161Z,63.26
2019-06-10T23:40:46.898Z,63.33
2019-06-10T23:43:22.643Z,63.31
2019-06-10T23:46:22.851Z,63.22
2019-06-10T23:48:59.584Z,63.27
2019-06-10T23:51:38.450Z,63.28
2019-06-10T23:54:19.101Z,63.36
2019-06-10T23:56:56.624Z,63.37
2019-06-10T23:59:38.123Z,63.36
