createdAt,value
2018-05-03T00:01:54.989Z,12.03
2018-05-03T00:04:23.240Z,12.05
2018-05-03T00:06:52.279Z,12.05
2018-05-03T00:09:20.538Z,11.99
2018-05-03T00:11:48.798Z,12.02
2018-05-03T00:14:17.814Z,12.00
2018-05-03T00:16:46.076Z,12.05
2018-05-03T00:19:15.099Z,12.11
2018-05-03T00:21:43.362Z,12.06
2018-05-03T00:24:11.612Z,12.03
2018-05-03T00:26:40.651Z,12.02
2018-05-03T00:29:08.924Z,12.02
2018-05-03T00:31:37.185Z,11.96
2018-05-03T00:34:05.453Z,11.98
2018-05-03T00:36:33.774Z,11.96
2018-05-03T00:39:02.045Z,11.89
2018-05-03T00:41:30.330Z,11.80
2018-05-03T00:43:58.594Z,11.76
2018-05-03T00:46:26.944Z,11.67
2018-05-03T00:48:55.176Z,11.62
2018-05-03T00:51:23.459Z,11.56
2018-05-03T00:53:52.502Z,11.52
2018-05-03T00:56:20.781Z,11.47
2018-05-03T00:58:49.061Z,11.41
2018-05-03T01:01:17.351Z,11.36
2018-05-03T01:03:45.634Z,11.36
2018-05-03T01:06:13.907Z,11.28
2018-05-03T01:08:42.207Z,11.27
2018-05-03T01:11:11.255Z,11.34
2018-05-03T01:13:39.539Z,11.41
2018-05-03T01:16:07.842Z,11.40
2018-05-03T01:18:36.895Z,11.43
2018-05-03T01:21:05.192Z,11.30
2018-05-03T01:23:33.477Z,11.27
2018-05-03T01:26:01.756Z,11.19
2018-05-03T01:28:30.040Z,11.21
2018-05-03T01:30:58.314Z,11.27
2018-05-03T01:33:26.595Z,11.21
2018-05-03T01:36:12.657Z,11.25
2018-05-03T01:38:40.936Z,11.22
2018-05-03T01:41:09.237Z,11.23
2018-05-03T01:43:37.522Z,11.19
2018-05-03T01:46:06.567Z,11.19
2018-05-03T01:48:34.850Z,11.22
2018-05-03T01:51:03.125Z,11.29
2018-05-03T01:53:31.402Z,11.06
2018-05-03T01:55:59.686Z,11.08
2018-05-03T01:58:27.998Z,11.04
2018-05-03T02:00:57.030Z,11.12
2018-05-03T02:03:25.335Z,11.06
2018-05-03T02:05:53.604Z,11.11
2018-05-03T02:08:21.898Z,11.05
2018-05-03T02:10:50.184Z,11.07
2018-05-03T02:13:18.498Z,11.06
2018-05-03T02:15:46.792Z,10.93
2018-05-03T02:18:15.054Z,11.00
2018-05-03T02:20:43.359Z,11.03
2018-05-03T02:23:11.640Z,11.08
2018-05-03T02:25:39.917Z,11.06
2018-05-03T02:28:08.189Z,11.02
2018-05-03T02:30:36.467Z,10.99
2018-05-03T02:33:04.749Z,11.05
2018-05-03T02:35:33.039Z,11.09
2018-05-03T02:38:01.310Z,11.23
2018-05-03T02:40:29.585Z,11.25
2018-05-03T02:42:57.856Z,11.13
2018-05-03T02:45:26.145Z,11.16
2018-05-03T02:47:54.427Z,11.14
2018-05-03T02:50:22.746Z,11.13
2018-05-03T02:52:51.028Z,11.19
2018-05-03T02:55:19.322Z,11.23
2018-05-03T02:58:11.125Z,11.19
2018-05-03T03:01:03.068Z,10.98
2018-05-03T03:03:54.801Z,10.97
2018-05-03T03:06:46.536Z,10.68
2018-05-03T03:13:05.888Z,10.57
2018-05-03T03:15:57.555Z,10.16
2018-05-03T03:18:49.385Z,10.23
2018-05-03T03:21:41.108Z,10.30
2018-05-03T03:24:32.801Z,10.26
2018-05-03T03:27:24.498Z,10.20
2018-05-03T03:30:10.555Z,10.22
2018-05-03T03:32:56.771Z,10.21
2018-05-03T03:36:00.504Z,10.20
2018-05-03T03:38:47.307Z,10.26
2018-05-03T03:41:37.136Z,10.13
2018-05-03T03:44:23.366Z,10.17
2018-05-03T03:46:51.617Z,10.45
2018-05-03T03:49:19.886Z,10.42
2018-05-03T03:51:48.134Z,10.53
2018-05-03T03:54:16.403Z,10.70
2018-05-03T03:56:44.665Z,10.44
2018-05-03T03:59:13.714Z,10.62
2018-05-03T04:01:41.932Z,10.69
2018-05-03T04:04:10.961Z,10.74
2018-05-03T04:06:39.209Z,10.69
2018-05-03T04:09:08.240Z,10.79
2018-05-03T04:11:36.485Z,10.68
2018-05-03T04:14:04.770Z,10.51
2018-05-03T04:16:33.017Z,10.53
2018-05-03T04:19:19.945Z,10.35
2018-05-03T04:22:06.547Z,10.38
2018-05-03T04:27:47.354Z,10.47
2018-05-03T04:30:15.641Z,10.32
2018-05-03T04:32:43.896Z,10.74
2018-05-03T04:35:12.149Z,10.97
2018-05-03T04:37:41.177Z,11.06
2018-05-03T04:40:09.422Z,11.16
2018-05-03T04:42:38.445Z,11.17
2018-05-03T04:45:06.699Z,11.22
2018-05-03T04:47:35.721Z,11.21
2018-05-03T04:50:03.979Z,11.18
2018-05-03T04:52:32.243Z,11.14
2018-05-03T04:55:01.264Z,11.19
2018-05-03T04:57:29.526Z,11.19
2018-05-03T04:59:57.782Z,11.18
2018-05-03T05:02:26.809Z,11.22
2018-05-03T05:04:55.074Z,11.25
2018-05-03T05:07:23.339Z,11.30
2018-05-03T05:09:52.360Z,11.27
2018-05-03T05:12:20.614Z,11.26
2018-05-03T05:14:48.882Z,11.21
2018-05-03T05:17:17.900Z,11.21
2018-05-03T05:19:46.166Z,11.19
2018-05-03T05:22:14.414Z,11.16
2018-05-03T05:24:43.436Z,11.18
2018-05-03T05:27:11.747Z,11.29
2018-05-03T05:29:40.731Z,11.17
2018-05-03T05:32:08.994Z,11.28
2018-05-03T05:34:37.248Z,11.44
2018-05-03T05:37:05.525Z,11.53
2018-05-03T05:39:33.788Z,11.60
2018-05-03T05:42:02.806Z,11.60
2018-05-03T05:44:31.067Z,11.54
2018-05-03T05:47:00.079Z,11.49
2018-05-03T05:49:28.343Z,11.61
2018-05-03T05:51:56.606Z,11.75
2018-05-03T05:54:24.870Z,12.03
2018-05-03T05:56:53.900Z,12.04
2018-05-03T05:59:22.172Z,12.12
2018-05-03T06:01:50.431Z,12.15
2018-05-03T06:04:19.486Z,12.33
2018-05-03T06:06:47.721Z,12.38
2018-05-03T06:09:15.980Z,12.35
2018-05-03T06:11:44.224Z,12.53
2018-05-03T06:14:12.487Z,12.53
2018-05-03T06:16:40.732Z,12.60
2018-05-03T06:19:08.990Z,12.60
2018-05-03T06:21:37.251Z,12.76
2018-05-03T06:24:06.266Z,12.96
2018-05-03T06:26:34.530Z,12.81
2018-05-03T06:29:02.781Z,12.76
2018-05-03T06:31:31.801Z,12.77
2018-05-03T06:34:00.053Z,12.81
2018-05-03T06:36:29.103Z,12.80
2018-05-03T06:38:57.372Z,12.66
2018-05-03T06:41:26.349Z,12.55
2018-05-03T06:43:54.606Z,12.61
2018-05-03T06:46:22.865Z,12.62
2018-05-03T06:48:51.898Z,12.42
2018-05-03T06:51:20.155Z,12.60
2018-05-03T06:53:48.409Z,12.56
2018-05-03T06:56:17.441Z,12.53
2018-05-03T06:58:45.697Z,12.43
2018-05-03T07:01:13.951Z,12.56
2018-05-03T07:03:42.982Z,12.63
2018-05-03T07:06:11.238Z,12.69
2018-05-03T07:08:39.494Z,12.33
2018-05-03T07:11:08.521Z,12.48
2018-05-03T07:13:36.787Z,12.41
2018-05-03T07:16:05.047Z,12.64
2018-05-03T07:18:34.067Z,12.57
2018-05-03T07:21:02.336Z,12.65
2018-05-03T07:23:30.590Z,12.77
2018-05-03T07:25:59.614Z,12.65
2018-05-03T07:28:27.858Z,12.71
2018-05-03T07:30:56.889Z,12.66
2018-05-03T07:33:25.139Z,12.82
2018-05-03T07:35:54.157Z,13.09
2018-05-03T07:38:22.416Z,13.01
2018-05-03T07:40:50.686Z,12.92
2018-05-03T07:43:19.694Z,12.97
2018-05-03T07:45:47.950Z,12.92
2018-05-03T07:48:16.977Z,13.04
2018-05-03T07:50:45.230Z,13.11
2018-05-03T07:53:13.486Z,13.24
2018-05-03T07:55:42.505Z,13.42
2018-05-03T07:58:10.774Z,13.53
2018-05-03T08:00:39.018Z,13.61
2018-05-03T08:03:07.272Z,13.42
2018-05-03T08:05:35.522Z,13.64
2018-05-03T08:08:03.770Z,13.79
2018-05-03T08:10:32.024Z,14.01
2018-05-03T08:13:00.289Z,14.24
2018-05-03T08:15:28.529Z,13.66
2018-05-03T08:17:57.561Z,14.35
2018-05-03T08:20:25.806Z,14.27
2018-05-03T08:22:54.057Z,14.63
2018-05-03T08:25:22.312Z,14.32
2018-05-03T08:27:51.338Z,14.12
2018-05-03T08:30:19.602Z,14.13
2018-05-03T08:32:47.863Z,14.43
2018-05-03T08:35:16.116Z,14.49
2018-05-03T08:37:44.383Z,14.42
2018-05-03T08:40:14.134Z,14.61
2018-05-03T08:42:42.385Z,14.73
2018-05-03T08:45:11.414Z,14.60
2018-05-03T08:47:39.671Z,14.62
2018-05-03T08:50:07.930Z,14.86
2018-05-03T08:52:36.951Z,14.97
2018-05-03T08:55:05.206Z,15.07
2018-05-03T08:57:33.464Z,14.83
2018-05-03T09:00:02.495Z,14.94
2018-05-03T09:02:30.746Z,15.14
2018-05-03T09:04:59.769Z,15.14
2018-05-03T09:07:28.027Z,15.95
2018-05-03T09:09:56.288Z,15.54
2018-05-03T09:12:25.302Z,15.57
2018-05-03T09:14:53.555Z,15.44
2018-05-03T09:17:22.571Z,15.69
2018-05-03T09:19:50.834Z,15.89
2018-05-03T09:22:19.092Z,15.60
2018-05-03T09:24:47.346Z,15.94
2018-05-03T09:27:15.598Z,15.65
2018-05-03T09:29:43.858Z,15.75
2018-05-03T09:32:12.110Z,15.82
2018-05-03T09:34:41.157Z,16.10
2018-05-03T09:37:09.401Z,15.85
2018-05-03T09:39:37.667Z,16.40
2018-05-03T09:42:05.928Z,16.14
2018-05-03T09:44:34.943Z,16.09
2018-05-03T09:47:03.207Z,16.29
2018-05-03T09:49:31.458Z,16.28
2018-05-03T09:51:59.720Z,16.57
2018-05-03T09:54:27.971Z,16.23
2018-05-03T09:56:56.234Z,16.32
2018-05-03T09:59:24.505Z,16.25
2018-05-03T10:01:52.994Z,16.67
2018-05-03T10:04:21.244Z,16.82
2018-05-03T10:06:49.506Z,16.59
2018-05-03T10:09:18.521Z,16.76
2018-05-03T10:11:46.773Z,16.40
2018-05-03T10:14:15.794Z,16.51
2018-05-03T10:16:44.051Z,16.87
2018-05-03T10:19:12.303Z,16.80
2018-05-03T10:21:40.569Z,16.90
2018-05-03T10:24:08.819Z,16.85
2018-05-03T10:26:37.076Z,17.45
2018-05-03T10:29:05.326Z,17.56
2018-05-03T10:31:33.594Z,17.86
2018-05-03T10:34:02.609Z,16.99
2018-05-03T10:36:30.866Z,17.52
2018-05-03T10:38:59.886Z,17.65
2018-05-03T10:41:28.150Z,17.43
2018-05-03T10:43:56.400Z,18.06
2018-05-03T10:46:25.420Z,18.29
2018-05-03T10:48:53.722Z,17.58
2018-05-03T10:51:21.964Z,17.66
2018-05-03T10:53:50.227Z,17.31
2018-05-03T10:56:19.244Z,17.98
2018-05-03T10:58:47.501Z,17.36
2018-05-03T11:01:16.527Z,17.29
2018-05-03T11:03:44.780Z,17.65
2018-05-03T11:06:13.026Z,17.44
2018-05-03T11:08:41.285Z,17.51
2018-05-03T11:11:09.614Z,18.14
2018-05-03T11:13:37.791Z,18.07
2018-05-03T11:16:06.050Z,18.86
2018-05-03T11:18:34.322Z,18.55
2018-05-03T11:21:03.342Z,19.64
2018-05-03T11:23:31.598Z,19.22
2018-05-03T11:25:59.864Z,18.33
2018-05-03T11:28:28.883Z,18.75
2018-05-03T11:30:57.132Z,19.07
2018-05-03T11:33:26.147Z,18.64
2018-05-03T11:35:54.409Z,18.67
2018-05-03T11:38:23.433Z,19.54
2018-05-03T11:40:51.692Z,19.97
2018-05-03T11:43:19.939Z,19.48
2018-05-03T11:45:48.957Z,19.25
2018-05-03T11:48:17.218Z,19.21
2018-05-03T11:50:46.242Z,19.36
2018-05-03T11:53:14.485Z,20.18
2018-05-03T11:55:43.514Z,20.82
2018-05-03T11:58:11.763Z,20.35
2018-05-03T12:00:40.017Z,19.99
2018-05-03T12:03:09.033Z,19.74
2018-05-03T12:05:37.289Z,19.84
2018-05-03T12:08:06.312Z,19.78
2018-05-03T12:10:34.572Z,19.77
2018-05-03T12:13:03.586Z,20.12
2018-05-03T12:15:31.850Z,21.02
2018-05-03T12:18:00.094Z,20.53
2018-05-03T12:20:29.117Z,20.88
2018-05-03T12:22:57.374Z,19.82
2018-05-03T12:25:26.400Z,19.54
2018-05-03T12:27:54.646Z,19.56
2018-05-03T12:30:23.678Z,18.71
2018-05-03T12:32:51.929Z,19.34
2018-05-03T12:35:20.190Z,19.77
2018-05-03T12:37:49.206Z,19.39
2018-05-03T12:40:17.458Z,19.40
2018-05-03T12:42:46.476Z,20.22
2018-05-03T12:45:14.732Z,18.94
2018-05-03T12:47:43.755Z,18.84
2018-05-03T12:50:12.001Z,20.29
2018-05-03T12:52:41.026Z,21.04
2018-05-03T12:55:09.272Z,22.81
2018-05-03T12:57:37.529Z,21.55
2018-05-03T13:00:06.546Z,20.35
2018-05-03T13:02:34.800Z,19.87
2018-05-03T13:05:03.826Z,21.69
2018-05-03T13:07:32.091Z,22.44
2018-05-03T13:10:00.345Z,22.61
2018-05-03T13:12:29.374Z,22.10
2018-05-03T13:14:57.630Z,21.41
2018-05-03T13:17:25.891Z,20.20
2018-05-03T13:19:54.909Z,19.28
2018-05-03T13:22:23.174Z,20.01
2018-05-03T13:24:51.429Z,21.85
2018-05-03T13:27:19.689Z,23.38
2018-05-03T13:29:47.946Z,22.20
2018-05-03T13:32:16.200Z,21.42
2018-05-03T13:34:44.440Z,22.30
2018-05-03T13:37:13.473Z,21.42
2018-05-03T13:39:41.722Z,20.58
2018-05-03T13:42:09.977Z,22.65
2018-05-03T13:44:38.993Z,22.13
2018-05-03T13:47:07.256Z,22.75
2018-05-03T13:49:36.268Z,23.78
2018-05-03T13:52:04.522Z,21.43
2018-05-03T13:54:33.537Z,21.55
2018-05-03T13:57:01.800Z,21.82
2018-05-03T13:59:30.057Z,22.60
2018-05-03T14:01:59.159Z,23.90
2018-05-03T14:04:28.185Z,23.17
2018-05-03T14:06:56.435Z,23.43
2018-05-03T14:09:25.462Z,23.13
2018-05-03T14:11:53.725Z,22.76
2018-05-03T14:14:21.986Z,22.92
2018-05-03T14:16:50.228Z,22.87
2018-05-03T14:19:18.497Z,23.34
2018-05-03T14:21:46.741Z,22.19
2018-05-03T14:24:15.001Z,22.70
2018-05-03T14:26:43.258Z,23.68
2018-05-03T14:29:12.281Z,24.62
2018-05-03T14:31:40.532Z,23.74
2018-05-03T14:34:08.794Z,23.62
2018-05-03T14:36:37.810Z,21.69
2018-05-03T14:39:06.798Z,21.23
2018-05-03T14:41:35.054Z,21.52
2018-05-03T14:44:04.078Z,20.11
2018-05-03T14:46:32.334Z,20.88
2018-05-03T14:49:01.364Z,21.76
2018-05-03T14:51:29.618Z,22.86
2018-05-03T14:53:57.876Z,23.43
2018-05-03T14:56:26.889Z,23.36
2018-05-03T14:58:55.160Z,23.87
2018-05-03T15:01:23.405Z,22.65
2018-05-03T15:03:51.653Z,23.71
2018-05-03T15:06:19.920Z,23.83
2018-05-03T15:08:48.169Z,22.73
2018-05-03T15:11:16.429Z,24.11
2018-05-03T15:13:44.682Z,23.78
2018-05-03T15:16:13.021Z,23.81
2018-05-03T15:18:41.193Z,24.90
2018-05-03T15:21:09.462Z,22.98
2018-05-03T15:23:37.710Z,22.83
2018-05-03T15:26:05.965Z,23.44
2018-05-03T15:28:34.984Z,23.05
2018-05-03T15:31:03.255Z,23.02
2018-05-03T15:33:31.508Z,23.74
2018-05-03T15:36:00.536Z,23.84
2018-05-03T15:38:28.822Z,24.23
2018-05-03T15:40:57.049Z,22.56
2018-05-03T15:43:26.067Z,23.27
2018-05-03T15:45:54.346Z,21.99
2018-05-03T15:48:22.597Z,22.60
2018-05-03T15:50:51.613Z,21.71
2018-05-03T15:53:19.884Z,22.01
2018-05-03T15:55:48.135Z,22.61
2018-05-03T15:58:16.398Z,22.01
2018-05-03T16:00:44.644Z,21.19
2018-05-03T16:03:12.908Z,21.99
2018-05-03T16:05:41.161Z,23.40
2018-05-03T16:08:09.499Z,21.65
2018-05-03T16:10:38.435Z,22.81
2018-05-03T16:13:06.694Z,21.26
2018-05-03T16:15:35.716Z,20.93
2018-05-03T16:18:03.969Z,21.29
2018-05-03T16:20:32.227Z,21.74
2018-05-03T16:23:01.254Z,22.62
2018-05-03T16:25:29.509Z,21.76
2018-05-03T16:27:57.774Z,22.49
2018-05-03T16:30:26.806Z,21.94
2018-05-03T16:32:55.071Z,20.50
2018-05-03T16:35:23.327Z,20.08
2018-05-03T16:37:52.345Z,20.92
2018-05-03T16:40:20.599Z,21.26
2018-05-03T16:42:49.624Z,21.04
2018-05-03T16:45:17.879Z,21.69
2018-05-03T16:47:46.129Z,21.23
2018-05-03T16:50:15.158Z,21.11
2018-05-03T16:52:43.414Z,21.05
2018-05-03T16:55:11.677Z,21.31
2018-05-03T16:57:40.702Z,21.07
2018-05-03T17:00:08.971Z,21.50
2018-05-03T17:02:37.237Z,20.35
2018-05-03T17:05:05.495Z,21.21
2018-05-03T17:07:33.757Z,20.72
2018-05-03T17:10:02.011Z,20.11
2018-05-03T17:12:30.262Z,20.33
2018-05-03T17:14:58.518Z,19.68
2018-05-03T17:17:26.765Z,20.37
2018-05-03T17:19:55.027Z,20.01
2018-05-03T17:22:23.359Z,19.80
2018-05-03T17:24:51.543Z,20.05
2018-05-03T17:27:19.797Z,19.86
2018-05-03T17:29:48.057Z,18.98
2018-05-03T17:32:17.085Z,18.57
2018-05-03T17:34:45.332Z,18.27
2018-05-03T17:37:13.630Z,18.17
2018-05-03T17:39:41.950Z,18.06
2018-05-03T17:42:10.161Z,17.80
2018-05-03T17:44:39.173Z,17.78
2018-05-03T17:47:07.436Z,17.77
2018-05-03T17:49:35.700Z,17.69
2018-05-03T17:52:04.723Z,17.73
2018-05-03T17:54:32.991Z,17.65
2018-05-03T17:57:01.284Z,17.60
2018-05-03T17:59:29.505Z,17.70
2018-05-03T18:01:57.765Z,17.51
2018-05-03T18:04:26.011Z,17.53
2018-05-03T18:06:54.270Z,17.43
2018-05-03T18:09:22.527Z,17.14
2018-05-03T18:11:50.803Z,17.02
2018-05-03T18:14:19.809Z,17.04
2018-05-03T18:16:48.069Z,17.08
2018-05-03T18:19:17.082Z,16.94
2018-05-03T18:21:45.422Z,16.92
2018-05-03T18:24:13.598Z,16.86
2018-05-03T18:26:41.858Z,16.84
2018-05-03T18:29:11.613Z,16.75
2018-05-03T18:31:39.876Z,16.64
2018-05-03T18:34:08.921Z,16.65
2018-05-03T18:36:37.141Z,16.65
2018-05-03T18:39:06.152Z,16.61
2018-05-03T18:41:34.454Z,16.56
2018-05-03T18:44:02.821Z,16.51
2018-05-03T18:46:31.003Z,16.39
2018-05-03T18:49:00.692Z,16.34
2018-05-03T18:51:28.957Z,16.28
2018-05-03T18:53:57.214Z,16.25
2018-05-03T18:56:26.239Z,16.15
2018-05-03T18:58:54.486Z,16.08
2018-05-03T19:01:23.587Z,16.05
2018-05-03T19:03:51.824Z,15.99
2018-05-03T19:06:20.054Z,15.95
2018-05-03T19:08:48.301Z,15.89
2018-05-03T19:11:17.318Z,15.91
2018-05-03T19:13:45.572Z,15.83
2018-05-03T19:16:14.593Z,15.74
2018-05-03T19:18:42.862Z,15.75
2018-05-03T19:21:11.113Z,15.69
2018-05-03T19:23:40.137Z,15.75
2018-05-03T19:26:08.409Z,15.67
2018-05-03T19:28:36.673Z,15.64
2018-05-03T19:31:05.686Z,15.63
2018-05-03T19:33:33.940Z,15.73
2018-05-03T19:36:02.952Z,15.56
2018-05-03T19:38:31.204Z,15.58
2018-05-03T19:41:00.227Z,15.62
2018-05-03T19:43:28.566Z,15.58
2018-05-03T19:45:56.744Z,15.53
2018-05-03T19:48:25.766Z,15.45
2018-05-03T19:50:54.013Z,15.53
2018-05-03T19:53:23.048Z,15.45
2018-05-03T19:55:51.298Z,15.34
2018-05-03T19:58:19.566Z,15.35
2018-05-03T20:00:49.117Z,15.27
2018-05-03T20:03:17.383Z,15.29
2018-05-03T20:05:45.626Z,15.24
2018-05-03T20:08:14.665Z,15.18
2018-05-03T20:10:42.914Z,15.17
2018-05-03T20:13:11.174Z,15.16
2018-05-03T20:15:40.195Z,15.19
2018-05-03T20:18:08.456Z,15.14
2018-05-03T20:20:36.722Z,15.12
2018-05-03T20:23:04.977Z,15.04
2018-05-03T20:25:34.007Z,15.01
2018-05-03T20:28:02.263Z,14.97
2018-05-03T20:30:31.285Z,14.91
2018-05-03T20:32:59.538Z,14.82
2018-05-03T20:35:27.793Z,14.84
2018-05-03T20:37:56.809Z,14.77
2018-05-03T20:40:25.075Z,14.73
2018-05-03T20:42:53.325Z,14.68
2018-05-03T20:45:21.581Z,14.70
2018-05-03T20:47:49.838Z,14.67
2018-05-03T20:50:18.100Z,14.53
2018-05-03T20:52:46.351Z,14.54
2018-05-03T20:55:14.615Z,14.45
2018-05-03T20:57:43.707Z,14.32
2018-05-03T21:00:11.901Z,14.26
2018-05-03T21:02:40.149Z,14.29
2018-05-03T21:05:09.179Z,14.17
2018-05-03T21:07:37.433Z,14.09
2018-05-03T21:10:06.454Z,14.04
2018-05-03T21:12:34.747Z,14.05
2018-05-03T21:15:02.982Z,14.04
2018-05-03T21:17:31.243Z,13.97
2018-05-03T21:20:00.265Z,13.97
2018-05-03T21:22:28.521Z,13.97
2018-05-03T21:24:57.541Z,13.95
2018-05-03T21:27:25.800Z,13.95
2018-05-03T21:29:54.057Z,13.93
2018-05-03T21:32:23.089Z,13.86
2018-05-03T21:34:51.341Z,13.80
2018-05-03T21:37:20.365Z,13.72
2018-05-03T21:39:48.629Z,13.74
2018-05-03T21:42:16.891Z,13.69
2018-05-03T21:44:45.146Z,13.63
2018-05-03T21:47:14.161Z,13.60
2018-05-03T21:49:42.414Z,13.53
2018-05-03T21:52:11.443Z,13.47
2018-05-03T21:54:39.694Z,13.41
2018-05-03T21:57:08.725Z,13.37
2018-05-03T21:59:36.989Z,13.25
2018-05-03T22:02:05.254Z,13.26
2018-05-03T22:04:33.504Z,13.25
2018-05-03T22:07:02.534Z,13.27
2018-05-03T22:09:30.785Z,13.29
2018-05-03T22:11:59.814Z,13.25
2018-05-03T22:14:28.078Z,13.24
2018-05-03T22:16:56.339Z,13.23
2018-05-03T22:19:24.593Z,13.23
2018-05-03T22:21:54.526Z,13.26
2018-05-03T22:24:22.790Z,13.29
2018-05-03T22:26:51.818Z,13.37
2018-05-03T22:29:20.069Z,13.28
2018-05-03T22:31:48.342Z,13.29
2018-05-03T22:34:17.363Z,13.30
2018-05-03T22:36:45.635Z,13.31
2018-05-03T22:39:13.886Z,13.26
2018-05-03T22:41:42.905Z,13.23
2018-05-03T22:44:11.176Z,13.26
2018-05-03T22:46:39.426Z,13.32
2018-05-03T22:49:08.459Z,13.30
2018-05-03T22:51:36.713Z,13.28
2018-05-03T22:54:04.972Z,13.24
2018-05-03T22:56:33.242Z,13.22
2018-05-03T22:59:02.274Z,13.17
2018-05-03T23:01:30.539Z,13.19
2018-05-03T23:03:58.795Z,13.15
2018-05-03T23:06:27.815Z,13.13
2018-05-03T23:08:56.075Z,13.12
2018-05-03T23:11:24.332Z,13.07
2018-05-03T23:13:53.370Z,13.06
2018-05-03T23:16:21.623Z,12.95
2018-05-03T23:18:49.887Z,12.94
2018-05-03T23:21:18.141Z,12.86
2018-05-03T23:23:47.179Z,12.78
2018-05-03T23:26:15.429Z,12.75
2018-05-03T23:28:43.694Z,12.77
2018-05-03T23:31:12.726Z,12.74
2018-05-03T23:33:40.986Z,12.63
2018-05-03T23:36:09.249Z,12.71
2018-05-03T23:38:37.513Z,12.72
2018-05-03T23:41:06.550Z,12.71
2018-05-03T23:43:34.803Z,12.70
2018-05-03T23:46:03.061Z,12.67
2018-05-03T23:48:32.073Z,12.69
2018-05-03T23:51:00.341Z,12.65
2018-05-03T23:53:28.602Z,12.58
2018-05-03T23:55:57.642Z,12.54
2018-05-03T23:58:25.900Z,12.65
