createdAt,value
2023-01-10T00:01:18.385Z,100213.19
2023-01-10T00:08:19.984Z,100220.50
2023-01-10T00:15:21.790Z,100228.69
2023-01-10T00:22:25.194Z,100234.91
2023-01-10T00:29:27.900Z,100240.63
2023-01-10T00:36:29.552Z,100241.59
2023-01-10T00:43:49.818Z,100247.34
2023-01-10T00:50:51.561Z,100248.41
2023-01-10T00:57:53.252Z,100263.81
2023-01-10T01:04:54.886Z,100274.56
2023-01-10T01:11:56.944Z,100301.63
2023-01-10T01:18:58.582Z,100303.19
2023-01-10T01:26:00.290Z,100316.88
2023-01-10T01:33:01.976Z,100333.78
2023-01-10T01:40:04.297Z,100360.78
2023-01-10T01:47:07.642Z,100384.34
2023-01-10T01:54:11.995Z,100379.06
2023-01-10T02:01:13.670Z,100375.13
2023-01-10T02:08:15.424Z,100401.94
2023-01-10T02:15:17.110Z,100408.00
2023-01-10T02:22:41.741Z,100423.72
2023-01-10T02:29:46.316Z,100425.84
2023-01-10T02:36:57.309Z,100426.34
2023-01-10T02:44:10.627Z,100436.19
2023-01-10T02:51:28.741Z,100444.81
2023-01-10T02:58:58.328Z,100448.25
2023-01-10T03:06:07.631Z,100461.94
2023-01-10T03:13:19.675Z,100474.31
2023-01-10T03:20:21.314Z,100502.66
2023-01-10T03:27:45.116Z,100518.41
2023-01-10T03:34:46.770Z,100527.91
2023-01-10T03:41:58.668Z,100539.19
2023-01-10T03:49:00.288Z,100537.63
2023-01-10T03:56:01.952Z,100553.78
2023-01-10T04:03:03.643Z,100574.09
2023-01-10T04:10:05.979Z,100585.72
2023-01-10T04:17:07.753Z,100612.88
2023-01-10T04:24:09.448Z,100627.81
2023-01-10T04:31:11.077Z,100647.69
2023-01-10T04:38:12.805Z,100658.81
2023-01-10T04:45:17.640Z,100670.16
2023-01-10T04:52:19.270Z,100687.59
2023-01-10T04:59:20.927Z,100712.94
2023-01-10T05:06:23.241Z,100730.25
2023-01-10T05:13:26.204Z,100741.28
2023-01-10T05:20:27.855Z,100754.03
2023-01-10T05:27:29.490Z,100766.09
2023-01-10T05:34:31.314Z,100774.09
2023-01-10T05:41:33.009Z,100784.13
2023-01-10T05:48:34.692Z,100802.97
2023-01-10T05:55:36.304Z,100808.47
2023-01-10T06:02:38.105Z,100814.41
2023-01-10T06:09:39.846Z,100834.34
2023-01-10T06:16:41.973Z,100854.84
2023-01-10T06:23:43.648Z,100861.34
2023-01-10T06:30:45.321Z,100880.34
2023-01-10T06:37:47.001Z,100894.25
2023-01-10T06:44:48.623Z,100908.03
2023-01-10T06:51:50.303Z,100926.22
2023-01-10T06:58:52.053Z,100937.63
2023-01-10T07:05:53.771Z,100943.88
2023-01-10T07:12:55.791Z,100955.72
2023-01-10T07:19:57.512Z,100974.44
2023-01-10T07:26:59.118Z,100988.13
2023-01-10T07:34:00.854Z,100995.38
2023-01-10T07:41:03.516Z,101018.13
2023-01-10T07:48:05.376Z,101025.47
2023-01-10T07:55:07.304Z,101040.66
2023-01-10T08:02:10.103Z,101068.22
2023-01-10T08:09:11.840Z,101083.09
2023-01-10T08:16:15.204Z,101081.56
2023-01-10T08:23:17.457Z,101096.41
2023-01-10T08:30:19.183Z,101102.28
2023-01-10T08:37:20.740Z,101109.41
2023-01-10T08:44:22.380Z,101118.00
2023-01-10T08:51:23.972Z,101128.75
2023-01-10T08:58:25.610Z,101123.88
2023-01-10T09:05:28.338Z,101148.25
2023-01-10T09:12:49.121Z,101161.44
2023-01-10T09:19:50.870Z,101170.69
2023-01-10T09:26:52.539Z,101169.22
2023-01-10T09:33:54.303Z,101173.19
2023-01-10T09:41:16.842Z,101172.16
2023-01-10T09:48:29.162Z,101197.28
2023-01-10T09:55:34.325Z,101195.53
2023-01-10T10:02:37.606Z,101204.63
2023-01-10T10:09:39.226Z,101203.06
2023-01-10T10:16:55.906Z,101199.19
2023-01-10T10:24:22.092Z,101203.22
2023-01-10T10:31:51.513Z,101210.59
2023-01-10T10:38:53.537Z,101207.53
2023-01-10T10:45:57.563Z,101235.09
2023-01-10T10:53:00.750Z,101227.47
2023-01-10T11:00:02.662Z,101225.31
2023-01-10T11:07:04.313Z,101257.94
2023-01-10T11:14:07.206Z,101260.84
2023-01-10T11:21:11.928Z,101242.41
2023-01-10T11:28:13.618Z,101231.84
2023-01-10T11:35:37.480Z,101250.00
2023-01-10T11:42:39.091Z,101247.63
2023-01-10T11:49:41.373Z,101252.53
2023-01-10T11:56:43.579Z,101258.00
2023-01-10T12:03:45.295Z,101262.09
2023-01-10T12:10:46.900Z,101268.47
2023-01-10T12:17:48.476Z,101265.00
2023-01-10T12:24:50.102Z,101248.47
2023-01-10T12:31:53.510Z,101256.63
2023-01-10T12:39:06.541Z,101266.53
2023-01-10T12:47:05.376Z,101273.59
2023-01-10T12:54:04.096Z,101286.53
2023-01-10T13:01:05.929Z,101291.88
2023-01-10T13:08:11.999Z,101303.56
2023-01-10T13:15:37.995Z,101309.72
2023-01-10T13:22:39.578Z,101331.72
2023-01-10T13:29:41.899Z,101335.31
2023-01-10T13:36:57.558Z,101335.78
2023-01-10T13:44:07.467Z,101350.22
2023-01-10T13:51:17.902Z,101350.78
2023-01-10T13:58:42.538Z,101342.41
2023-01-10T14:05:48.285Z,101347.50
2023-01-10T14:12:51.928Z,101347.13
2023-01-10T14:20:06.464Z,101353.72
2023-01-10T14:27:14.080Z,101350.22
2023-01-10T14:34:36.742Z,101357.31
2023-01-10T14:41:43.483Z,101349.22
2023-01-10T14:48:51.592Z,101343.75
2023-01-10T14:55:53.481Z,101352.50
2023-01-10T15:02:55.219Z,101368.28
2023-01-10T15:09:58.737Z,101361.28
2023-01-10T15:17:02.465Z,101348.22
2023-01-10T15:24:33.061Z,101359.03
2023-01-10T15:31:38.368Z,101358.19
2023-01-10T15:38:44.336Z,101354.47
2023-01-10T15:45:49.295Z,101367.25
2023-01-10T15:52:52.296Z,101372.44
2023-01-10T15:59:54.668Z,101371.06
2023-01-10T16:07:06.741Z,101377.47
2023-01-10T16:14:08.874Z,101370.19
2023-01-10T16:21:11.521Z,101363.34
2023-01-10T16:28:14.807Z,101364.50
2023-01-10T16:35:20.123Z,101354.47
2023-01-10T16:42:40.431Z,101356.06
2023-01-10T16:49:42.067Z,101367.72
2023-01-10T16:56:45.186Z,101373.91
2023-01-10T17:03:47.040Z,101369.66
2023-01-10T17:10:56.646Z,101361.94
2023-01-10T17:17:59.033Z,101362.84
2023-01-10T17:25:00.683Z,101358.25
2023-01-10T17:32:02.381Z,101369.59
2023-01-10T17:39:04.132Z,101384.16
2023-01-10T17:46:06.069Z,101384.63
2023-01-10T17:53:07.749Z,101378.09
2023-01-10T18:00:09.986Z,101374.13
2023-01-10T18:07:13.041Z,101373.13
2023-01-10T18:14:33.468Z,101372.03
2023-01-10T18:21:35.110Z,101363.31
2023-01-10T18:28:43.527Z,101364.84
2023-01-10T18:35:47.430Z,101362.34
2023-01-10T18:42:53.375Z,101353.94
2023-01-10T18:49:54.965Z,101355.16
2023-01-10T18:56:56.625Z,101350.47
2023-01-10T19:03:58.328Z,101346.03
2023-01-10T19:11:12.984Z,101341.78
2023-01-10T19:18:15.947Z,101339.84
2023-01-10T19:25:17.639Z,101328.56
2023-01-10T19:32:19.267Z,101325.44
2023-01-10T19:39:22.443Z,101328.06
2023-01-10T19:46:26.913Z,101312.22
2023-01-10T19:53:30.744Z,101306.06
2023-01-10T20:00:34.419Z,101296.41
2023-01-10T20:07:36.023Z,101299.69
2023-01-10T20:14:37.639Z,101281.91
2023-01-10T20:21:40.035Z,101282.94
2023-01-10T20:28:41.662Z,101273.28
2023-01-10T20:35:44.176Z,101267.78
2023-01-10T20:42:49.778Z,101265.88
2023-01-10T20:49:51.387Z,101259.06
2023-01-10T20:56:53.348Z,101252.28
2023-01-10T21:03:55.038Z,101259.09
2023-01-10T21:10:57.142Z,101258.41
2023-01-10T21:17:58.779Z,101254.28
2023-01-10T21:25:00.416Z,101255.59
2023-01-10T21:32:02.338Z,101236.19
2023-01-10T21:39:04.034Z,101226.56
2023-01-10T21:46:05.916Z,101230.03
2023-01-10T21:53:07.619Z,101217.59
2023-01-10T22:00:09.733Z,101204.97
2023-01-10T22:07:14.296Z,101200.78
2023-01-10T22:14:15.881Z,101190.69
2023-01-10T22:21:19.617Z,101182.06
2023-01-10T22:28:21.286Z,101178.44
2023-01-10T22:35:26.056Z,101162.22
2023-01-10T22:42:27.673Z,101162.16
2023-01-10T22:49:29.324Z,101149.06
2023-01-10T22:56:30.957Z,101138.03
2023-01-10T23:03:33.112Z,101136.34
2023-01-10T23:10:34.733Z,101121.97
2023-01-10T23:17:36.382Z,101105.22
2023-01-10T23:24:38.464Z,101103.69
2023-01-10T23:31:40.120Z,101097.63
2023-01-10T23:38:41.730Z,101091.56
2023-01-10T23:45:43.868Z,101081.94
2023-01-10T23:52:45.552Z,101074.38
2023-01-10T23:59:47.105Z,101051.03
