createdAt,value
2018-06-02T00:01:43.533Z,98766.28
2018-06-02T00:04:13.262Z,98763.23
2018-06-02T00:06:47.230Z,98765.92
2018-06-02T00:09:22.096Z,98767.38
2018-06-02T00:11:51.753Z,98769.58
2018-06-02T00:14:21.433Z,98771.77
2018-06-02T00:16:57.557Z,98778.23
2018-06-02T00:19:25.948Z,98774.13
2018-06-02T00:21:54.124Z,98780.70
2018-06-02T00:24:22.482Z,98776.16
2018-06-02T00:26:51.428Z,98777.83
2018-06-02T00:29:19.407Z,98772.31
2018-06-02T00:31:47.661Z,98770.18
2018-06-02T00:34:16.063Z,98775.45
2018-06-02T00:36:48.340Z,98779.90
2018-06-02T00:39:17.303Z,98773.87
2018-06-02T00:41:49.653Z,98777.36
2018-06-02T00:44:18.152Z,98769.34
2018-06-02T00:46:47.179Z,98772.56
2018-06-02T00:49:19.741Z,98774.14
2018-06-02T00:51:47.785Z,98772.95
2018-06-02T00:54:15.606Z,98772.27
2018-06-02T00:56:46.259Z,98779.97
2018-06-02T00:59:18.151Z,98770.20
2018-06-02T01:01:48.769Z,98776.03
2018-06-02T01:04:18.483Z,98779.77
2018-06-02T01:06:47.641Z,98769.71
2018-06-02T01:09:19.217Z,98779.86
2018-06-02T01:11:49.573Z,98768.08
2018-06-02T01:14:18.042Z,98764.95
2018-06-02T01:16:48.697Z,98770.83
2018-06-02T01:19:18.063Z,98764.02
2018-06-02T01:21:47.119Z,98758.15
2018-06-02T01:24:19.417Z,98762.38
2018-06-02T01:26:49.529Z,98757.63
2018-06-02T01:29:19.325Z,98767.21
2018-06-02T01:31:47.419Z,98769.38
2018-06-02T01:34:21.259Z,98764.38
2018-06-02T01:36:50.135Z,98759.94
2018-06-02T01:39:20.850Z,98761.53
2018-06-02T01:41:50.557Z,98774.30
2018-06-02T01:44:20.514Z,98760.33
2018-06-02T01:46:48.708Z,98760.10
2018-06-02T01:49:17.098Z,98762.73
2018-06-02T01:51:45.505Z,98771.86
2018-06-02T01:54:15.620Z,98767.84
2018-06-02T01:56:43.714Z,98768.33
2018-06-02T01:59:14.132Z,98766.03
2018-06-02T02:01:42.407Z,98765.84
2018-06-02T02:04:14.466Z,98765.82
2018-06-02T02:06:44.650Z,98765.91
2018-06-02T02:09:14.965Z,98768.78
2018-06-02T02:11:43.506Z,98766.35
2018-06-02T02:14:11.884Z,98764.30
2018-06-02T02:16:41.207Z,98766.66
2018-06-02T02:19:10.271Z,98779.70
2018-06-02T02:21:38.659Z,98781.44
2018-06-02T02:24:11.798Z,98792.17
2018-06-02T02:26:41.007Z,98788.63
2018-06-02T02:29:11.286Z,98785.41
2018-06-02T02:31:39.773Z,98782.40
2018-06-02T02:34:07.988Z,98784.23
2018-06-02T02:36:36.771Z,98786.96
2018-06-02T02:39:06.660Z,98778.67
2018-06-02T02:41:36.250Z,98782.69
2018-06-02T02:44:06.413Z,98790.53
2018-06-02T02:46:35.337Z,98787.28
2018-06-02T02:49:04.239Z,98792.88
2018-06-02T02:51:33.838Z,98788.50
2018-06-02T02:54:03.234Z,98796.09
2018-06-02T02:56:36.172Z,98795.08
2018-06-02T02:59:06.251Z,98794.72
2018-06-02T03:01:34.759Z,98800.16
2018-06-02T03:04:02.990Z,98801.98
2018-06-02T03:06:31.335Z,98794.99
2018-06-02T03:08:59.452Z,98801.42
2018-06-02T03:11:27.361Z,98803.51
2018-06-02T03:13:56.902Z,98800.39
2018-06-02T03:16:25.571Z,98806.95
2018-06-02T03:18:53.573Z,98805.89
2018-06-02T03:21:23.778Z,98807.48
2018-06-02T03:23:52.406Z,98815.58
2018-06-02T03:26:21.476Z,98814.04
2018-06-02T03:28:50.106Z,98811.90
2018-06-02T03:31:19.882Z,98820.89
2018-06-02T03:33:49.616Z,98818.50
2018-06-02T03:36:19.631Z,98820.94
2018-06-02T03:38:49.193Z,98819.03
2018-06-02T03:41:19.548Z,98820.69
2018-06-02T03:43:49.053Z,98818.70
2018-06-02T03:46:19.887Z,98824.23
2018-06-02T03:48:56.139Z,98819.09
2018-06-02T03:51:26.708Z,98825.12
2018-06-02T03:53:57.479Z,98830.88
2018-06-02T03:56:25.846Z,98831.58
2018-06-02T03:58:53.797Z,98840.77
2018-06-02T04:01:23.133Z,98840.83
2018-06-02T04:03:53.138Z,98839.33
2018-06-02T04:06:21.323Z,98850.73
2018-06-02T04:08:49.264Z,98849.77
2018-06-02T04:11:18.355Z,98848.42
2018-06-02T04:13:48.553Z,98848.23
2018-06-02T04:16:17.090Z,98843.78
2018-06-02T04:18:46.265Z,98850.95
2018-06-02T04:21:14.707Z,98852.43
2018-06-02T04:23:44.429Z,98854.23
2018-06-02T04:26:13.440Z,98870.84
2018-06-02T04:28:41.868Z,98872.78
2018-06-02T04:31:12.867Z,98870.19
2018-06-02T04:33:42.841Z,98862.44
2018-06-02T04:36:11.725Z,98868.62
2018-06-02T04:38:42.543Z,98861.30
2018-06-02T04:41:14.043Z,98873.75
2018-06-02T04:43:42.335Z,98870.12
2018-06-02T04:46:11.456Z,98875.48
2018-06-02T04:48:39.447Z,98876.34
2018-06-02T04:51:09.959Z,98874.46
2018-06-02T04:53:38.216Z,98878.93
2018-06-02T04:56:06.880Z,98874.72
2018-06-02T04:58:36.515Z,98883.82
2018-06-02T05:01:10.318Z,98873.19
2018-06-02T05:03:42.031Z,98879.55
2018-06-02T05:06:11.511Z,98882.66
2018-06-02T05:08:40.431Z,98879.09
2018-06-02T05:11:10.437Z,98886.89
2018-06-02T05:13:41.529Z,98884.34
2018-06-02T05:16:11.330Z,98879.29
2018-06-02T05:18:40.144Z,98887.94
2018-06-02T05:21:08.336Z,98880.31
2018-06-02T05:23:36.303Z,98890.48
2018-06-02T05:26:09.393Z,98892.86
2018-06-02T05:28:42.999Z,98893.19
2018-06-02T05:31:12.425Z,98902.80
2018-06-02T05:33:41.888Z,98906.99
2018-06-02T05:36:10.372Z,98900.61
2018-06-02T05:38:43.783Z,98901.78
2018-06-02T05:41:12.542Z,98906.39
2018-06-02T05:43:40.457Z,98909.34
2018-06-02T05:46:09.334Z,98910.60
2018-06-02T05:48:38.315Z,98910.52
2018-06-02T05:51:06.989Z,98914.05
2018-06-02T05:53:35.180Z,98907.91
2018-06-02T05:56:04.247Z,98910.11
2018-06-02T05:58:33.413Z,98922.51
2018-06-02T06:01:01.934Z,98922.33
2018-06-02T06:03:30.427Z,98912.43
2018-06-02T06:05:58.474Z,98911.17
2018-06-02T06:08:28.883Z,98916.48
2018-06-02T06:10:59.267Z,98917.95
2018-06-02T06:13:28.373Z,98919.45
2018-06-02T06:15:57.466Z,98907.24
2018-06-02T06:18:25.619Z,98910.72
2018-06-02T06:20:53.094Z,98921.52
2018-06-02T06:23:20.660Z,98919.23
2018-06-02T06:25:48.135Z,98912.58
2018-06-02T06:28:15.626Z,98912.81
2018-06-02T06:30:43.127Z,98916.68
2018-06-02T06:33:10.650Z,98919.28
2018-06-02T06:35:39.030Z,98925.02
2018-06-02T06:38:06.616Z,98925.09
2018-06-02T06:40:34.095Z,98926.59
2018-06-02T06:43:01.611Z,98923.52
2018-06-02T06:45:29.146Z,98924.96
2018-06-02T06:47:56.686Z,98927.61
2018-06-02T06:50:24.300Z,98922.41
2018-06-02T06:52:51.818Z,98930.96
2018-06-02T06:55:19.303Z,98931.52
2018-06-02T06:57:46.945Z,98931.06
2018-06-02T07:00:14.369Z,98933.16
2018-06-02T07:02:41.884Z,98937.11
2018-06-02T07:05:09.469Z,98949.22
2018-06-02T07:07:37.007Z,98951.39
2018-06-02T07:10:04.577Z,98951.97
2018-06-02T07:12:32.078Z,98958.97
2018-06-02T07:14:59.567Z,98959.56
2018-06-02T07:17:27.061Z,98961.47
2018-06-02T07:19:54.542Z,98958.59
2018-06-02T07:22:22.038Z,98957.37
2018-06-02T07:24:49.559Z,98963.98
2018-06-02T07:27:17.046Z,98966.69
2018-06-02T07:29:44.533Z,98963.47
2018-06-02T07:32:12.123Z,98965.20
2018-06-02T07:34:39.610Z,98959.89
2018-06-02T07:37:07.124Z,98967.84
2018-06-02T07:39:35.445Z,98969.86
2018-06-02T07:42:02.935Z,98971.91
2018-06-02T07:44:30.422Z,98968.78
2018-06-02T07:46:57.933Z,98963.44
2018-06-02T07:49:25.422Z,98964.18
2018-06-02T07:51:52.895Z,98976.28
2018-06-02T07:54:20.403Z,98979.40
2018-06-02T07:56:47.874Z,98981.98
2018-06-02T07:59:15.430Z,98971.91
2018-06-02T08:01:42.901Z,98972.03
2018-06-02T08:04:10.444Z,98972.77
2018-06-02T08:06:37.997Z,98982.72
2018-06-02T08:09:05.583Z,98970.97
2018-06-02T08:11:33.076Z,98977.40
2018-06-02T08:14:00.679Z,98975.20
2018-06-02T08:16:28.239Z,98984.73
2018-06-02T08:18:55.736Z,98977.18
2018-06-02T08:21:23.246Z,98977.45
2018-06-02T08:23:50.747Z,98979.22
2018-06-02T08:26:18.266Z,98979.56
2018-06-02T08:28:45.851Z,98978.05
2018-06-02T08:31:13.346Z,98975.60
2018-06-02T08:33:40.915Z,98977.52
2018-06-02T08:36:08.398Z,98982.98
2018-06-02T08:38:35.955Z,98983.97
2018-06-02T08:41:03.427Z,98986.83
2018-06-02T08:43:30.917Z,98986.98
2018-06-02T08:45:58.413Z,98989.59
2018-06-02T08:48:25.902Z,98999.66
2018-06-02T08:50:53.432Z,99000.59
2018-06-02T08:53:20.931Z,98993.41
2018-06-02T08:55:48.414Z,99003.02
2018-06-02T08:58:15.902Z,98999.38
2018-06-02T09:00:43.379Z,99006.70
2018-06-02T09:03:11.592Z,99007.11
2018-06-02T09:05:39.203Z,98999.75
2018-06-02T09:08:06.766Z,99007.72
2018-06-02T09:10:34.300Z,98997.13
2018-06-02T09:13:01.861Z,98999.03
2018-06-02T09:15:29.381Z,98996.45
2018-06-02T09:17:56.961Z,99000.81
2018-06-02T09:20:24.513Z,99006.02
2018-06-02T09:22:52.050Z,99000.41
2018-06-02T09:25:19.590Z,99000.94
2018-06-02T09:27:47.133Z,98999.72
2018-06-02T09:30:15.633Z,99005.25
2018-06-02T09:32:43.161Z,99009.16
2018-06-02T09:35:10.811Z,99008.56
2018-06-02T09:37:38.320Z,99003.61
2018-06-02T09:40:05.809Z,99010.28
2018-06-02T09:42:33.359Z,99015.97
2018-06-02T09:45:00.885Z,99008.39
2018-06-02T09:47:28.403Z,99011.23
2018-06-02T09:49:55.942Z,99013.48
2018-06-02T09:52:23.592Z,99016.34
2018-06-02T09:54:51.107Z,99011.67
2018-06-02T09:57:18.614Z,99010.53
2018-06-02T09:59:46.226Z,99016.53
2018-06-02T10:02:13.753Z,99013.20
2018-06-02T10:04:41.309Z,99008.74
2018-06-02T10:07:08.899Z,99002.36
2018-06-02T10:09:36.456Z,99016.83
2018-06-02T10:12:04.020Z,99017.94
2018-06-02T10:14:31.614Z,99015.45
2018-06-02T10:16:59.128Z,99012.72
2018-06-02T10:19:26.666Z,99009.97
2018-06-02T10:21:54.179Z,99012.59
2018-06-02T10:24:21.729Z,99021.44
2018-06-02T10:26:49.257Z,99014.56
2018-06-02T10:29:16.820Z,99018.70
2018-06-02T10:31:44.385Z,99016.05
2018-06-02T10:34:11.916Z,99010.80
2018-06-02T10:36:39.440Z,99010.08
2018-06-02T10:39:07.015Z,99005.38
2018-06-02T10:41:34.551Z,99004.94
2018-06-02T10:44:02.151Z,99001.91
2018-06-02T10:46:29.751Z,99009.52
2018-06-02T10:48:57.368Z,99011.55
2018-06-02T10:51:24.900Z,99012.59
2018-06-02T10:53:52.698Z,99006.59
2018-06-02T10:56:20.222Z,99017.30
2018-06-02T10:58:47.762Z,99017.89
2018-06-02T11:01:15.287Z,99018.70
2018-06-02T11:03:42.864Z,99018.37
2018-06-02T11:06:10.427Z,99019.81
2018-06-02T11:08:37.969Z,99021.73
2018-06-02T11:11:05.514Z,99019.30
2018-06-02T11:13:33.095Z,99018.89
2018-06-02T11:16:00.647Z,99022.30
2018-06-02T11:18:28.294Z,99017.75
2018-06-02T11:20:55.810Z,99018.11
2018-06-02T11:23:23.403Z,99021.35
2018-06-02T11:25:51.011Z,99018.09
2018-06-02T11:28:18.527Z,99027.04
2018-06-02T11:30:46.080Z,99024.15
2018-06-02T11:33:13.657Z,99027.38
2018-06-02T11:35:41.181Z,99018.31
2018-06-02T11:38:08.696Z,99023.05
2018-06-02T11:40:36.244Z,99018.58
2018-06-02T11:43:03.773Z,99027.69
2018-06-02T11:45:31.664Z,99023.70
2018-06-02T11:47:59.198Z,99024.32
2018-06-02T11:50:26.789Z,99024.00
2018-06-02T11:52:54.318Z,99024.84
2018-06-02T11:55:21.906Z,99029.55
2018-06-02T11:57:49.439Z,99022.86
2018-06-02T12:00:17.023Z,99023.86
2018-06-02T12:05:46.113Z,99021.12
2018-06-02T12:08:13.634Z,99017.15
2018-06-02T12:10:41.628Z,99016.03
2018-06-02T12:13:09.184Z,99018.05
2018-06-02T12:18:39.736Z,99012.88
2018-06-02T12:21:08.922Z,99014.48
2018-06-02T12:23:36.990Z,99019.55
2018-06-02T12:26:06.556Z,99013.65
2018-06-02T12:28:35.705Z,99019.53
2018-06-02T12:31:03.378Z,99013.01
2018-06-02T12:33:34.711Z,99008.72
2018-06-02T12:36:02.250Z,99016.64
2018-06-02T12:38:29.726Z,99010.52
2018-06-02T12:40:57.222Z,99025.70
2018-06-02T12:43:24.712Z,99028.30
2018-06-02T12:45:52.222Z,99020.13
2018-06-02T12:48:19.693Z,99023.68
2018-06-02T12:50:47.199Z,99020.50
2018-06-02T12:53:14.680Z,99026.57
2018-06-02T12:55:42.176Z,99028.95
2018-06-02T12:58:09.677Z,99029.20
2018-06-02T13:00:37.187Z,99025.33
2018-06-02T13:03:05.832Z,99019.16
2018-06-02T13:05:33.500Z,99022.76
2018-06-02T13:08:01.951Z,99026.67
2018-06-02T13:10:29.503Z,99029.20
2018-06-02T13:12:56.986Z,99024.82
2018-06-02T13:15:24.485Z,99017.97
2018-06-02T13:17:51.973Z,99020.27
2018-06-02T13:20:19.557Z,99014.81
2018-06-02T13:22:47.058Z,99013.09
2018-06-02T13:25:14.619Z,99013.41
2018-06-02T13:27:43.883Z,99012.24
2018-06-02T13:30:11.425Z,99013.51
2018-06-02T13:32:38.927Z,99007.31
2018-06-02T13:35:06.763Z,99010.23
2018-06-02T13:37:34.274Z,99012.30
2018-06-02T13:40:02.982Z,99015.22
2018-06-02T13:42:30.473Z,99014.45
2018-06-02T13:44:57.980Z,99011.44
2018-06-02T13:47:25.465Z,99013.03
2018-06-02T13:49:52.950Z,99006.61
2018-06-02T13:52:21.735Z,99003.05
2018-06-02T13:54:49.344Z,99003.91
2018-06-02T13:57:19.321Z,98998.25
2018-06-02T14:00:01.163Z,98994.41
2018-06-02T14:02:28.780Z,98993.05
2018-06-02T14:07:53.664Z,98985.00
2018-06-02T14:10:39.330Z,98987.97
2018-06-02T14:13:07.757Z,98988.33
2018-06-02T14:15:35.316Z,98987.17
2018-06-02T14:18:03.192Z,98977.69
2018-06-02T14:20:30.792Z,98967.00
2018-06-02T14:22:58.282Z,98964.04
2018-06-02T14:25:25.843Z,98968.11
2018-06-02T14:27:53.274Z,98966.30
2018-06-02T14:30:27.419Z,98966.76
2018-06-02T14:32:54.917Z,98970.53
2018-06-02T14:35:22.431Z,98974.80
2018-06-02T14:37:49.918Z,98974.09
2018-06-02T14:40:20.937Z,98976.12
2018-06-02T14:42:48.435Z,98972.72
2018-06-02T14:45:15.920Z,98962.30
2018-06-02T14:47:43.442Z,98965.18
2018-06-02T14:50:11.103Z,98963.79
2018-06-02T14:52:38.626Z,98953.95
2018-06-02T14:55:06.188Z,98951.76
2018-06-02T14:57:33.712Z,98956.23
2018-06-02T15:00:01.298Z,98949.56
2018-06-02T15:02:29.194Z,98951.46
2018-06-02T15:04:56.776Z,98938.55
2018-06-02T15:07:30.134Z,98940.40
2018-06-02T15:09:57.865Z,98943.13
2018-06-02T15:12:25.482Z,98953.90
2018-06-02T15:14:53.432Z,98950.08
2018-06-02T15:17:20.967Z,98946.92
2018-06-02T15:19:48.685Z,98934.53
2018-06-02T15:22:16.437Z,98936.48
2018-06-02T15:24:43.980Z,98927.27
2018-06-02T15:27:11.738Z,98933.05
2018-06-02T15:29:40.193Z,98926.28
2018-06-02T15:32:10.901Z,98923.78
2018-06-02T15:34:38.514Z,98923.73
2018-06-02T15:37:07.176Z,98928.27
2018-06-02T15:39:34.946Z,98927.08
2018-06-02T15:45:00.739Z,98927.14
2018-06-02T15:47:28.606Z,98927.37
2018-06-02T15:49:56.097Z,98925.94
2018-06-02T15:52:23.696Z,98922.83
2018-06-02T15:54:51.651Z,98940.14
2018-06-02T15:57:19.382Z,98933.50
2018-06-02T15:59:47.012Z,98936.17
2018-06-02T16:02:16.887Z,98939.61
2018-06-02T16:04:44.595Z,98934.66
2018-06-02T16:07:12.275Z,98936.84
2018-06-02T16:09:40.039Z,98936.75
2018-06-02T16:12:07.665Z,98936.58
2018-06-02T16:15:00.759Z,98937.66
2018-06-02T16:29:16.151Z,98927.28
2018-06-02T16:31:43.648Z,98934.81
2018-06-02T16:34:11.131Z,98940.41
2018-06-02T16:36:38.670Z,98938.50
2018-06-02T16:39:06.135Z,98933.46
2018-06-02T16:41:33.623Z,98930.12
2018-06-02T16:44:01.182Z,98924.67
2018-06-02T16:46:28.719Z,98932.81
2018-06-02T16:48:56.294Z,98931.87
2018-06-02T16:51:23.946Z,98932.94
2018-06-02T16:53:51.511Z,98925.20
2018-06-02T16:56:19.065Z,98932.39
2018-06-02T16:58:46.637Z,98931.11
2018-06-02T17:01:14.234Z,98932.52
2018-06-02T17:03:41.736Z,98937.45
2018-06-02T17:06:09.421Z,98937.42
2018-06-02T17:08:37.318Z,98950.58
2018-06-02T17:11:05.201Z,98945.78
2018-06-02T17:13:32.696Z,98950.02
2018-06-02T17:16:00.202Z,98960.34
2018-06-02T17:18:27.924Z,98954.65
2018-06-02T17:20:55.506Z,98948.91
2018-06-02T17:23:23.037Z,98944.94
2018-06-02T17:25:50.599Z,98950.00
2018-06-02T17:28:18.099Z,98941.42
2018-06-02T17:30:45.572Z,98940.47
2018-06-02T17:33:13.096Z,98939.47
2018-06-02T17:35:40.592Z,98939.84
2018-06-02T17:38:08.332Z,98945.56
2018-06-02T17:40:35.915Z,98946.20
2018-06-02T17:43:03.410Z,98951.67
2018-06-02T17:45:31.073Z,98955.95
2018-06-02T17:47:58.587Z,98961.84
2018-06-02T17:50:26.076Z,98957.21
2018-06-02T17:52:53.575Z,98954.03
2018-06-02T17:55:21.122Z,98959.86
2018-06-02T17:57:48.614Z,98954.91
2018-06-02T18:00:16.135Z,98965.11
2018-06-02T18:02:43.811Z,98961.70
2018-06-02T18:05:11.561Z,98961.66
2018-06-02T18:07:39.046Z,98954.66
2018-06-02T18:10:06.699Z,98958.18
2018-06-02T18:12:34.207Z,98967.69
2018-06-02T18:15:01.771Z,98963.72
2018-06-02T18:17:29.243Z,98962.25
2018-06-02T18:19:56.731Z,98961.98
2018-06-02T18:22:24.378Z,98965.83
2018-06-02T18:24:52.129Z,98964.33
2018-06-02T18:27:19.637Z,98965.36
2018-06-02T18:29:47.115Z,98965.05
2018-06-02T18:32:14.582Z,98966.02
2018-06-02T18:34:42.079Z,98976.27
2018-06-02T18:37:09.618Z,98974.01
2018-06-02T18:39:37.071Z,98974.75
2018-06-02T18:42:04.533Z,98975.92
2018-06-02T18:44:32.050Z,98974.64
2018-06-02T18:46:59.714Z,98969.41
2018-06-02T18:49:27.272Z,98978.83
2018-06-02T18:51:54.837Z,98970.85
2018-06-02T18:54:22.417Z,98979.69
2018-06-02T18:56:49.888Z,98979.89
2018-06-02T18:59:17.441Z,98974.05
2018-06-02T19:01:44.918Z,98972.18
2018-06-02T19:04:12.406Z,98978.82
2018-06-02T19:06:40.001Z,98988.13
2018-06-02T19:09:07.503Z,98983.52
2018-06-02T19:11:34.973Z,98991.07
2018-06-02T19:14:02.569Z,98998.42
2018-06-02T19:16:30.183Z,98990.36
2018-06-02T19:18:58.005Z,98994.08
2018-06-02T19:21:25.491Z,99004.79
2018-06-02T19:23:52.979Z,99009.48
2018-06-02T19:26:20.555Z,99015.38
2018-06-02T19:28:48.108Z,99012.30
2018-06-02T19:31:15.593Z,99013.53
2018-06-02T19:33:43.105Z,99015.89
2018-06-02T19:36:10.635Z,99015.47
2018-06-02T19:38:38.411Z,99019.91
2018-06-02T19:41:06.008Z,99024.01
2018-06-02T19:43:33.555Z,99031.05
2018-06-02T19:46:01.108Z,99031.14
2018-06-02T19:48:28.650Z,99033.19
2018-06-02T19:50:56.536Z,99034.78
2018-06-02T19:53:24.058Z,99040.37
2018-06-02T19:55:51.581Z,99035.99
2018-06-02T19:58:19.103Z,99044.76
2018-06-02T20:00:46.599Z,99045.38
2018-06-02T20:03:14.205Z,99050.45
2018-06-02T20:05:41.802Z,99046.04
2018-06-02T20:08:09.324Z,99046.13
2018-06-02T20:10:36.816Z,99049.66
2018-06-02T20:13:04.348Z,99035.09
2018-06-02T20:15:31.907Z,99039.62
2018-06-02T20:17:59.480Z,99041.00
2018-06-02T20:20:27.088Z,99045.20
2018-06-02T20:22:54.615Z,99039.47
2018-06-02T20:25:22.119Z,99044.42
2018-06-02T20:27:49.863Z,99041.93
2018-06-02T20:30:17.462Z,99045.31
2018-06-02T20:32:44.929Z,99045.55
2018-06-02T20:35:12.584Z,99047.73
2018-06-02T20:37:40.219Z,99046.75
2018-06-02T20:40:07.822Z,99048.93
2018-06-02T20:42:35.360Z,99043.08
2018-06-02T20:45:02.917Z,99049.48
2018-06-02T20:47:30.958Z,99046.08
2018-06-02T20:49:58.642Z,99048.93
2018-06-02T20:52:26.117Z,99052.67
2018-06-02T20:54:53.661Z,99055.28
2018-06-02T20:57:21.193Z,99050.16
2018-06-02T20:59:48.691Z,99058.00
2018-06-02T21:02:16.183Z,99064.36
2018-06-02T21:04:43.708Z,99064.26
2018-06-02T21:07:11.602Z,99062.41
2018-06-02T21:09:39.117Z,99061.42
2018-06-02T21:12:06.587Z,99060.51
2018-06-02T21:14:34.096Z,99063.45
2018-06-02T21:17:01.622Z,99064.78
2018-06-02T21:19:29.161Z,99060.59
2018-06-02T21:21:56.686Z,99067.14
2018-06-02T21:24:24.152Z,99059.48
2018-06-02T21:26:51.665Z,99063.45
2018-06-02T21:29:19.250Z,99063.19
2018-06-02T21:31:46.837Z,99066.48
2018-06-02T21:34:14.397Z,99069.17
2018-06-02T21:36:41.955Z,99068.09
2018-06-02T21:39:09.508Z,99073.45
2018-06-02T21:41:37.014Z,99077.14
2018-06-02T21:44:04.487Z,99069.76
2018-06-02T21:46:32.071Z,99066.53
2018-06-02T21:48:59.665Z,99065.88
2018-06-02T21:51:27.279Z,99068.23
2018-06-02T21:53:54.861Z,99066.02
2018-06-02T21:56:22.363Z,99065.38
2018-06-02T21:58:49.871Z,99068.41
2018-06-02T22:01:17.427Z,99069.17
2018-06-02T22:03:44.891Z,99072.37
2018-06-02T22:06:12.392Z,99074.21
2018-06-02T22:08:39.894Z,99071.84
2018-06-02T22:11:07.391Z,99069.27
2018-06-02T22:13:34.866Z,99074.88
2018-06-02T22:16:02.380Z,99076.63
2018-06-02T22:18:29.860Z,99078.89
2018-06-02T22:20:57.494Z,99079.81
2018-06-02T22:23:24.967Z,99078.89
2018-06-02T22:25:52.585Z,99074.58
2018-06-02T22:28:20.076Z,99075.25
2018-06-02T22:30:47.578Z,99077.02
2018-06-02T22:33:15.157Z,99079.70
2018-06-02T22:35:45.757Z,99078.11
2018-06-02T22:38:13.271Z,99065.06
2018-06-02T22:40:40.762Z,99078.02
2018-06-02T22:43:08.235Z,99073.42
2018-06-02T22:45:35.732Z,99072.33
2018-06-02T22:48:03.206Z,99081.84
2018-06-02T22:50:30.755Z,99074.27
2018-06-02T22:52:58.315Z,99076.20
2018-06-02T22:55:25.810Z,99086.20
2018-06-02T22:57:53.316Z,99092.36
2018-06-02T23:00:20.815Z,99095.40
2018-06-02T23:02:48.284Z,99095.31
2018-06-02T23:05:19.018Z,99084.67
2018-06-02T23:07:46.677Z,99088.84
2018-06-02T23:10:14.161Z,99092.54
2018-06-02T23:12:41.785Z,99085.73
2018-06-02T23:15:09.311Z,99091.40
2018-06-02T23:17:36.935Z,99094.98
2018-06-02T23:20:04.528Z,99096.01
2018-06-02T23:22:38.904Z,99098.67
2018-06-02T23:25:06.430Z,99102.05
2018-06-02T23:27:33.958Z,99099.09
2018-06-02T23:30:01.550Z,99104.22
2018-06-02T23:32:29.420Z,99100.91
2018-06-02T23:34:56.942Z,99100.73
2018-06-02T23:37:24.458Z,99090.12
2018-06-02T23:39:51.959Z,99096.27
2018-06-02T23:42:19.450Z,99100.55
2018-06-02T23:44:47.009Z,99096.77
2018-06-02T23:47:14.562Z,99094.42
2018-06-02T23:49:42.034Z,99095.52
2018-06-02T23:52:09.527Z,99099.80
2018-06-02T23:54:37.007Z,99093.73
2018-06-02T23:57:04.570Z,99098.03
2018-06-02T23:59:32.191Z,99095.17
