createdAt,value
2023-05-19T00:01:17.973Z,99.90
2023-05-19T00:03:55.912Z,99.90
2023-05-19T00:06:27.437Z,99.90
2023-05-19T00:09:05.939Z,99.90
2023-05-19T00:11:33.324Z,99.90
2023-05-19T00:14:00.642Z,99.90
2023-05-19T00:16:31.574Z,99.90
2023-05-19T00:19:02.787Z,99.90
2023-05-19T00:21:30.180Z,99.90
2023-05-19T00:23:57.560Z,99.90
2023-05-19T00:26:26.900Z,99.90
2023-05-19T00:28:54.368Z,99.90
2023-05-19T00:31:21.293Z,99.90
2023-05-19T00:33:48.022Z,99.90
2023-05-19T00:36:14.816Z,99.90
2023-05-19T00:38:41.559Z,99.90
2023-05-19T00:41:08.293Z,99.90
2023-05-19T00:43:35.074Z,99.90
2023-05-19T00:46:02.403Z,99.90
2023-05-19T00:48:29.250Z,99.90
2023-05-19T00:51:02.382Z,99.90
2023-05-19T00:53:29.635Z,99.90
2023-05-19T00:55:56.534Z,99.90
2023-05-19T00:58:25.595Z,99.90
2023-05-19T01:00:52.930Z,99.90
2023-05-19T01:03:20.474Z,99.90
2023-05-19T01:05:53.720Z,99.90
2023-05-19T01:08:20.731Z,99.90
2023-05-19T01:10:47.464Z,99.90
2023-05-19T01:13:14.859Z,99.90
2023-05-19T01:16:12.576Z,99.90
2023-05-19T01:19:13.723Z,99.90
2023-05-19T01:22:00.961Z,99.90
2023-05-19T01:24:27.968Z,99.90
2023-05-19T01:27:21.716Z,99.90
2023-05-19T01:30:10.663Z,99.90
2023-05-19T01:32:40.800Z,99.90
2023-05-19T01:35:10.136Z,99.90
2023-05-19T01:37:39.130Z,99.90
2023-05-19T01:40:07.996Z,99.90
2023-05-19T01:42:37.824Z,99.90
2023-05-19T01:45:06.737Z,99.90
2023-05-19T01:47:38.265Z,99.90
2023-05-19T01:50:05.508Z,99.90
2023-05-19T01:52:32.860Z,99.90
2023-05-19T01:54:59.793Z,99.90
2023-05-19T01:57:48.585Z,99.90
2023-05-19T02:00:35.458Z,99.90
2023-05-19T02:03:08.049Z,99.90
2023-05-19T02:05:56.782Z,99.90
2023-05-19T02:08:43.208Z,99.90
2023-05-19T02:11:25.786Z,99.90
2023-05-19T02:13:56.331Z,99.90
2023-05-19T02:16:28.254Z,99.90
2023-05-19T02:18:56.327Z,99.90
2023-05-19T02:21:23.019Z,99.90
2023-05-19T02:23:51.017Z,99.90
2023-05-19T02:26:17.783Z,99.90
2023-05-19T02:28:44.517Z,99.90
2023-05-19T02:31:11.284Z,99.90
2023-05-19T02:33:38.047Z,99.90
2023-05-19T02:36:05.298Z,99.90
2023-05-19T02:38:32.620Z,99.90
2023-05-19T02:40:59.372Z,99.90
2023-05-19T02:43:26.092Z,99.90
2023-05-19T02:45:52.825Z,99.90
2023-05-19T02:48:19.536Z,99.90
2023-05-19T02:50:46.194Z,99.90
2023-05-19T02:53:12.882Z,99.90
2023-05-19T02:55:39.577Z,99.90
2023-05-19T02:58:06.629Z,99.90
2023-05-19T03:00:33.597Z,99.90
2023-05-19T03:03:03.131Z,99.90
2023-05-19T03:05:32.619Z,99.90
2023-05-19T03:07:59.330Z,99.90
2023-05-19T03:10:26.271Z,99.90
2023-05-19T03:12:52.976Z,99.90
2023-05-19T03:15:20.861Z,99.90
2023-05-19T03:17:47.729Z,99.90
2023-05-19T03:20:15.844Z,99.90
2023-05-19T03:22:42.568Z,99.90
2023-05-19T03:25:10.082Z,99.90
2023-05-19T03:27:36.764Z,99.90
2023-05-19T03:30:06.261Z,99.90
2023-05-19T03:32:33.864Z,99.90
2023-05-19T03:35:00.746Z,99.90
2023-05-19T03:37:27.465Z,99.90
2023-05-19T03:39:54.214Z,99.90
2023-05-19T03:42:20.952Z,99.90
2023-05-19T03:44:47.724Z,99.90
2023-05-19T03:47:14.445Z,99.90
2023-05-19T03:49:41.250Z,99.90
2023-05-19T03:52:08.026Z,99.90
2023-05-19T03:54:34.770Z,99.90
2023-05-19T03:57:02.245Z,99.90
2023-05-19T03:59:28.943Z,99.90
2023-05-19T04:01:57.815Z,99.90
2023-05-19T04:04:24.710Z,99.90
2023-05-19T04:06:51.465Z,99.90
2023-05-19T04:09:19.450Z,99.90
2023-05-19T04:11:46.423Z,99.90
2023-05-19T04:14:13.151Z,99.90
2023-05-19T04:16:40.484Z,99.90
2023-05-19T04:19:07.327Z,99.90
2023-05-19T04:21:34.061Z,99.90
2023-05-19T04:24:00.875Z,99.90
2023-05-19T04:26:30.877Z,99.90
2023-05-19T04:28:57.627Z,99.90
2023-05-19T04:31:24.754Z,99.90
2023-05-19T04:33:53.487Z,99.90
2023-05-19T04:36:21.684Z,99.90
2023-05-19T04:38:48.829Z,99.90
2023-05-19T04:41:16.747Z,99.90
2023-05-19T04:43:44.653Z,99.90
2023-05-19T04:46:13.828Z,99.90
2023-05-19T04:48:41.236Z,99.90
2023-05-19T04:51:08.036Z,99.90
2023-05-19T04:53:35.090Z,99.90
2023-05-19T04:56:02.255Z,99.90
2023-05-19T04:58:29.077Z,99.90
2023-05-19T05:00:56.005Z,99.90
2023-05-19T05:03:26.512Z,99.90
2023-05-19T05:05:53.426Z,99.90
2023-05-19T05:08:23.286Z,99.90
2023-05-19T05:10:52.382Z,99.90
2023-05-19T05:13:24.015Z,99.90
2023-05-19T05:15:52.265Z,99.90
2023-05-19T05:18:19.259Z,99.90
2023-05-19T05:20:47.002Z,99.90
2023-05-19T05:23:16.947Z,99.90
2023-05-19T05:25:44.891Z,99.90
2023-05-19T05:28:11.729Z,99.90
2023-05-19T05:30:38.523Z,99.90
2023-05-19T05:33:06.272Z,99.90
2023-05-19T05:35:33.377Z,99.90
2023-05-19T05:38:01.652Z,99.90
2023-05-19T05:40:28.493Z,99.90
2023-05-19T05:42:55.750Z,99.90
2023-05-19T05:45:25.780Z,99.90
2023-05-19T05:47:53.001Z,99.90
2023-05-19T05:50:20.132Z,99.90
2023-05-19T05:52:47.963Z,99.90
2023-05-19T05:55:17.497Z,99.90
2023-05-19T05:57:44.311Z,99.90
2023-05-19T06:00:15.581Z,99.90
2023-05-19T06:02:44.827Z,99.90
2023-05-19T06:05:12.427Z,99.90
2023-05-19T06:07:39.966Z,99.90
2023-05-19T06:10:08.692Z,99.90
2023-05-19T06:12:35.562Z,99.90
2023-05-19T06:15:05.772Z,99.90
2023-05-19T06:17:40.278Z,99.90
2023-05-19T06:20:08.818Z,99.90
2023-05-19T06:22:36.207Z,99.90
2023-05-19T06:25:03.671Z,99.90
2023-05-19T06:27:32.559Z,99.90
2023-05-19T06:30:01.133Z,99.90
2023-05-19T06:32:29.728Z,99.90
2023-05-19T06:34:56.642Z,99.90
2023-05-19T06:37:23.920Z,99.90
2023-05-19T06:39:53.479Z,99.90
2023-05-19T06:42:22.664Z,99.90
2023-05-19T06:44:50.347Z,99.90
2023-05-19T06:47:20.355Z,99.90
2023-05-19T06:49:50.678Z,99.90
2023-05-19T06:52:17.967Z,99.90
2023-05-19T06:54:44.679Z,99.90
2023-05-19T06:57:11.392Z,99.90
2023-05-19T06:59:40.796Z,99.90
2023-05-19T07:02:08.070Z,99.90
2023-05-19T07:04:35.677Z,99.90
2023-05-19T07:07:03.072Z,99.90
2023-05-19T07:09:29.966Z,99.90
2023-05-19T07:11:57.931Z,99.90
2023-05-19T07:14:25.438Z,99.90
2023-05-19T07:16:52.786Z,99.90
2023-05-19T07:19:20.332Z,99.90
2023-05-19T07:21:47.874Z,99.90
2023-05-19T07:24:15.103Z,99.90
2023-05-19T07:26:43.315Z,99.90
2023-05-19T07:29:10.524Z,99.90
2023-05-19T07:31:37.604Z,99.90
2023-05-19T07:34:05.075Z,99.90
2023-05-19T07:36:32.302Z,99.90
2023-05-19T07:38:59.200Z,99.90
2023-05-19T07:41:26.485Z,99.90
2023-05-19T07:43:56.458Z,99.90
2023-05-19T07:46:23.426Z,99.90
2023-05-19T07:48:50.371Z,99.90
2023-05-19T07:51:17.423Z,99.80
2023-05-19T07:53:44.173Z,99.10
2023-05-19T07:56:10.907Z,97.10
2023-05-19T07:58:37.710Z,98.40
2023-05-19T08:01:04.670Z,98.20
2023-05-19T08:03:32.118Z,97.50
2023-05-19T08:05:59.034Z,97.10
2023-05-19T08:08:25.851Z,97.00
2023-05-19T08:10:52.601Z,96.90
2023-05-19T08:13:19.326Z,96.30
2023-05-19T08:15:46.128Z,96.40
2023-05-19T08:18:12.949Z,95.60
2023-05-19T08:20:39.694Z,94.40
2023-05-19T08:23:06.488Z,93.80
2023-05-19T08:25:33.303Z,94.20
2023-05-19T08:28:00.069Z,95.00
2023-05-19T08:30:26.934Z,95.80
2023-05-19T08:32:53.704Z,94.50
2023-05-19T08:35:20.562Z,94.70
2023-05-19T08:37:47.664Z,94.80
2023-05-19T08:40:17.701Z,94.40
2023-05-19T08:42:47.946Z,93.30
2023-05-19T08:45:14.687Z,92.90
2023-05-19T08:47:42.855Z,92.40
2023-05-19T08:50:13.036Z,93.00
2023-05-19T08:53:03.968Z,92.90
2023-05-19T08:55:36.591Z,93.40
2023-05-19T08:58:04.833Z,93.30
2023-05-19T09:00:32.643Z,94.00
2023-05-19T09:03:16.855Z,93.90
2023-05-19T09:05:46.570Z,94.00
2023-05-19T09:08:13.774Z,94.40
2023-05-19T09:10:40.906Z,91.90
2023-05-19T09:13:07.742Z,91.20
2023-05-19T09:15:36.808Z,91.20
2023-05-19T09:18:12.411Z,91.40
2023-05-19T09:20:46.172Z,92.30
2023-05-19T09:23:15.023Z,92.40
2023-05-19T09:25:54.370Z,93.00
2023-05-19T09:28:29.553Z,92.50
2023-05-19T09:31:06.722Z,93.90
2023-05-19T09:33:39.384Z,92.90
2023-05-19T09:36:08.336Z,92.60
2023-05-19T09:38:36.200Z,92.40
2023-05-19T09:41:03.529Z,92.60
2023-05-19T09:43:31.737Z,93.20
2023-05-19T09:46:06.687Z,93.30
2023-05-19T09:48:34.661Z,93.60
2023-05-19T09:51:02.366Z,93.10
2023-05-19T09:53:34.197Z,93.20
2023-05-19T09:56:03.371Z,92.70
2023-05-19T09:58:35.463Z,92.80
2023-05-19T10:01:03.731Z,92.20
2023-05-19T10:03:32.928Z,93.00
2023-05-19T10:06:01.510Z,93.20
2023-05-19T10:08:30.300Z,92.50
2023-05-19T10:10:57.949Z,92.10
2023-05-19T10:13:25.399Z,93.00
2023-05-19T10:15:58.927Z,92.60
2023-05-19T10:18:27.343Z,93.30
2023-05-19T10:20:54.756Z,93.10
2023-05-19T10:23:22.313Z,92.60
2023-05-19T10:25:52.373Z,92.90
2023-05-19T10:28:23.598Z,92.60
2023-05-19T10:30:53.256Z,92.30
2023-05-19T10:33:28.881Z,92.30
2023-05-19T10:36:25.553Z,92.20
2023-05-19T10:39:05.612Z,90.80
2023-05-19T10:41:53.696Z,90.60
2023-05-19T10:44:44.173Z,91.40
2023-05-19T10:47:12.257Z,90.40
2023-05-19T10:49:49.788Z,91.50
2023-05-19T10:52:25.702Z,92.20
2023-05-19T10:54:54.827Z,92.00
2023-05-19T10:57:28.648Z,91.80
2023-05-19T10:59:57.226Z,91.40
2023-05-19T11:02:42.864Z,91.40
2023-05-19T11:05:16.574Z,91.60
2023-05-19T11:07:45.071Z,91.80
2023-05-19T11:10:12.389Z,91.40
2023-05-19T11:12:45.514Z,91.30
2023-05-19T11:15:16.687Z,91.40
2023-05-19T11:17:48.467Z,91.70
2023-05-19T11:20:30.006Z,91.80
2023-05-19T11:23:17.990Z,90.30
2023-05-19T11:25:49.700Z,90.40
2023-05-19T11:28:19.645Z,90.80
2023-05-19T11:30:51.868Z,91.90
2023-05-19T11:33:20.189Z,91.40
2023-05-19T11:35:51.474Z,91.90
2023-05-19T11:38:19.746Z,91.70
2023-05-19T11:40:48.127Z,92.00
2023-05-19T11:43:15.108Z,91.40
2023-05-19T11:45:42.600Z,91.60
2023-05-19T11:48:13.405Z,91.10
2023-05-19T11:50:44.217Z,90.20
2023-05-19T11:53:15.230Z,90.20
2023-05-19T11:55:45.020Z,90.20
2023-05-19T11:58:12.318Z,90.40
2023-05-19T12:00:40.876Z,90.50
2023-05-19T12:03:09.692Z,90.10
2023-05-19T12:05:42.833Z,89.70
2023-05-19T12:08:11.471Z,90.30
2023-05-19T12:10:45.316Z,90.80
2023-05-19T12:13:12.810Z,90.70
2023-05-19T12:15:39.767Z,90.70
2023-05-19T12:18:09.849Z,90.40
2023-05-19T12:20:37.466Z,90.70
2023-05-19T12:23:04.768Z,90.50
2023-05-19T12:25:32.463Z,90.40
2023-05-19T12:28:03.326Z,90.50
2023-05-19T12:30:31.781Z,90.40
2023-05-19T12:32:59.209Z,90.30
2023-05-19T12:35:30.508Z,90.20
2023-05-19T12:37:57.850Z,89.90
2023-05-19T12:40:25.822Z,90.40
2023-05-19T12:42:58.928Z,90.10
2023-05-19T12:45:28.140Z,90.80
2023-05-19T12:47:55.086Z,90.40
2023-05-19T12:50:22.145Z,89.90
2023-05-19T12:52:53.262Z,88.40
2023-05-19T12:55:21.000Z,87.70
2023-05-19T12:57:56.960Z,88.00
2023-05-19T13:00:29.169Z,88.60
2023-05-19T13:02:59.945Z,88.40
2023-05-19T13:05:28.360Z,90.00
2023-05-19T13:08:00.852Z,88.50
2023-05-19T13:10:34.703Z,86.90
2023-05-19T13:13:02.145Z,88.20
2023-05-19T13:15:39.927Z,87.50
2023-05-19T13:18:09.393Z,88.40
2023-05-19T13:20:38.115Z,88.50
2023-05-19T13:23:05.839Z,89.50
2023-05-19T13:25:34.272Z,89.80
2023-05-19T13:28:03.970Z,89.20
2023-05-19T13:30:31.585Z,89.30
2023-05-19T13:32:58.799Z,89.70
2023-05-19T13:35:25.731Z,88.20
2023-05-19T13:37:52.444Z,88.20
2023-05-19T13:40:19.357Z,88.60
2023-05-19T13:42:46.432Z,89.40
2023-05-19T13:45:13.671Z,87.80
2023-05-19T13:47:40.718Z,86.80
2023-05-19T13:50:07.753Z,86.70
2023-05-19T13:52:34.466Z,87.20
2023-05-19T13:55:01.240Z,87.00
2023-05-19T13:57:27.983Z,86.40
2023-05-19T14:00:02.483Z,84.70
2023-05-19T14:02:30.940Z,84.70
2023-05-19T14:04:57.983Z,86.00
2023-05-19T14:07:25.765Z,85.70
2023-05-19T14:09:52.827Z,84.80
2023-05-19T14:12:21.586Z,84.40
2023-05-19T14:14:52.189Z,84.70
2023-05-19T14:17:19.000Z,85.50
2023-05-19T14:19:45.731Z,85.00
2023-05-19T14:22:13.433Z,85.20
2023-05-19T14:24:41.552Z,85.60
2023-05-19T14:27:08.303Z,84.80
2023-05-19T14:29:35.452Z,84.70
2023-05-19T14:32:03.154Z,85.20
2023-05-19T14:34:30.386Z,84.20
2023-05-19T14:36:57.165Z,84.50
2023-05-19T14:39:23.891Z,82.90
2023-05-19T14:41:51.963Z,83.80
2023-05-19T14:44:18.942Z,83.00
2023-05-19T14:46:45.778Z,83.60
2023-05-19T14:49:12.558Z,82.80
2023-05-19T14:51:39.306Z,80.80
2023-05-19T14:54:06.094Z,82.50
2023-05-19T14:56:32.795Z,84.80
2023-05-19T14:58:59.509Z,85.00
2023-05-19T15:01:26.705Z,84.20
2023-05-19T15:03:53.586Z,82.10
2023-05-19T15:06:20.586Z,82.40
2023-05-19T15:08:47.412Z,81.60
2023-05-19T15:11:14.153Z,81.50
2023-05-19T15:13:40.984Z,83.10
2023-05-19T15:16:17.765Z,83.40
2023-05-19T15:18:45.311Z,83.80
2023-05-19T15:21:12.260Z,84.60
2023-05-19T15:23:38.999Z,85.50
2023-05-19T15:26:06.629Z,85.40
2023-05-19T15:28:34.208Z,84.50
2023-05-19T15:31:00.990Z,84.70
2023-05-19T15:33:27.799Z,84.10
2023-05-19T15:35:54.647Z,83.60
2023-05-19T15:38:21.422Z,84.00
2023-05-19T15:40:48.281Z,83.90
2023-05-19T15:43:15.164Z,83.30
2023-05-19T15:45:42.011Z,84.50
2023-05-19T15:48:08.862Z,83.70
2023-05-19T15:50:36.582Z,84.20
2023-05-19T15:53:03.574Z,83.20
2023-05-19T15:55:30.528Z,82.90
2023-05-19T15:57:57.295Z,83.50
2023-05-19T16:00:24.186Z,84.40
2023-05-19T16:02:51.199Z,84.70
2023-05-19T16:05:18.295Z,83.80
2023-05-19T16:07:45.175Z,84.10
2023-05-19T16:10:12.071Z,84.50
2023-05-19T16:12:38.868Z,83.50
2023-05-19T16:15:06.055Z,83.50
2023-05-19T16:17:32.980Z,84.20
2023-05-19T16:19:59.732Z,85.00
2023-05-19T16:22:27.146Z,85.80
2023-05-19T16:24:53.820Z,86.20
2023-05-19T16:27:20.697Z,85.90
2023-05-19T16:29:47.522Z,85.70
2023-05-19T16:32:14.449Z,85.60
2023-05-19T16:34:41.244Z,85.80
2023-05-19T16:37:07.935Z,85.50
2023-05-19T16:39:36.963Z,85.60
2023-05-19T16:42:04.696Z,85.90
2023-05-19T16:44:31.464Z,87.10
2023-05-19T16:46:58.342Z,86.00
2023-05-19T16:49:25.091Z,86.60
2023-05-19T16:51:53.147Z,86.40
2023-05-19T16:54:20.928Z,85.60
2023-05-19T16:56:47.961Z,85.80
2023-05-19T16:59:14.716Z,85.90
2023-05-19T17:01:41.538Z,86.80
2023-05-19T17:04:08.483Z,87.30
2023-05-19T17:06:35.866Z,87.60
2023-05-19T17:09:02.683Z,88.00
2023-05-19T17:11:29.545Z,88.30
2023-05-19T17:13:56.414Z,87.70
2023-05-19T17:16:23.788Z,87.30
2023-05-19T17:18:51.102Z,86.10
2023-05-19T17:21:17.951Z,85.40
2023-05-19T17:23:44.642Z,85.10
2023-05-19T17:26:11.549Z,86.00
2023-05-19T17:28:38.337Z,86.30
2023-05-19T17:31:15.852Z,87.10
2023-05-19T17:33:42.625Z,87.20
2023-05-19T17:36:09.508Z,88.40
2023-05-19T17:38:40.241Z,88.60
2023-05-19T17:41:11.037Z,88.90
2023-05-19T17:43:38.769Z,89.30
2023-05-19T17:46:06.152Z,89.60
2023-05-19T17:48:33.382Z,90.00
2023-05-19T17:51:00.451Z,90.10
2023-05-19T17:53:27.617Z,90.30
2023-05-19T17:55:59.535Z,90.30
2023-05-19T17:58:27.639Z,90.40
2023-05-19T18:00:55.277Z,90.80
2023-05-19T18:03:23.100Z,91.00
2023-05-19T18:05:51.193Z,90.90
2023-05-19T18:08:18.277Z,90.70
2023-05-19T18:10:46.195Z,90.20
2023-05-19T18:13:14.388Z,90.00
2023-05-19T18:15:41.869Z,90.20
2023-05-19T18:18:13.588Z,90.30
2023-05-19T18:20:44.362Z,90.20
2023-05-19T18:23:11.413Z,90.50
2023-05-19T18:25:38.437Z,90.50
2023-05-19T18:28:05.425Z,90.90
2023-05-19T18:30:32.494Z,90.90
2023-05-19T18:33:02.213Z,91.00
2023-05-19T18:35:29.215Z,91.20
2023-05-19T18:37:59.421Z,91.40
2023-05-19T18:40:26.284Z,91.60
2023-05-19T18:42:53.069Z,91.80
2023-05-19T18:45:19.902Z,92.00
2023-05-19T18:47:46.858Z,92.10
2023-05-19T18:50:14.579Z,92.20
2023-05-19T18:52:43.528Z,92.30
2023-05-19T18:55:10.494Z,92.50
2023-05-19T18:57:37.411Z,92.60
2023-05-19T19:00:07.404Z,92.80
2023-05-19T19:02:34.252Z,92.90
2023-05-19T19:05:01.580Z,93.00
2023-05-19T19:07:28.709Z,93.10
2023-05-19T19:10:07.786Z,93.30
2023-05-19T19:12:34.837Z,93.40
2023-05-19T19:15:06.363Z,93.50
2023-05-19T19:17:33.360Z,93.90
2023-05-19T19:20:00.510Z,93.90
2023-05-19T19:22:30.884Z,94.10
2023-05-19T19:24:57.802Z,94.10
2023-05-19T19:27:26.409Z,94.20
2023-05-19T19:30:01.534Z,94.30
2023-05-19T19:32:28.542Z,94.40
2023-05-19T19:34:55.799Z,94.50
2023-05-19T19:37:22.658Z,94.60
2023-05-19T19:39:52.727Z,94.80
2023-05-19T19:42:19.750Z,94.80
2023-05-19T19:44:48.842Z,95.00
2023-05-19T19:47:18.083Z,95.20
2023-05-19T19:49:46.184Z,95.40
2023-05-19T19:52:15.748Z,95.50
2023-05-19T19:54:45.766Z,95.60
2023-05-19T19:57:17.390Z,95.80
2023-05-19T19:59:44.457Z,95.90
2023-05-19T20:02:14.492Z,96.10
2023-05-19T20:04:41.616Z,96.20
2023-05-19T20:07:08.500Z,96.60
2023-05-19T20:09:35.834Z,96.60
2023-05-19T20:12:02.681Z,96.90
2023-05-19T20:14:29.901Z,97.20
2023-05-19T20:16:56.748Z,97.50
2023-05-19T20:19:25.633Z,97.50
2023-05-19T20:21:54.820Z,97.80
2023-05-19T20:24:21.722Z,97.80
2023-05-19T20:26:51.437Z,97.90
2023-05-19T20:29:18.221Z,97.80
2023-05-19T20:31:48.434Z,98.00
2023-05-19T20:34:17.716Z,98.10
2023-05-19T20:36:44.699Z,98.80
2023-05-19T20:39:11.685Z,98.90
2023-05-19T20:41:38.490Z,99.40
2023-05-19T20:44:06.363Z,99.50
2023-05-19T20:46:35.138Z,99.90
2023-05-19T20:49:05.197Z,99.90
2023-05-19T20:51:32.790Z,99.90
2023-05-19T20:54:00.183Z,99.90
2023-05-19T20:56:27.095Z,99.90
2023-05-19T20:58:54.062Z,99.90
2023-05-19T21:01:24.285Z,99.90
2023-05-19T21:03:51.351Z,99.90
2023-05-19T21:06:18.104Z,99.90
2023-05-19T21:08:46.268Z,99.90
2023-05-19T21:11:13.032Z,99.90
2023-05-19T21:13:39.873Z,99.90
2023-05-19T21:16:07.457Z,99.90
2023-05-19T21:18:34.936Z,99.90
2023-05-19T21:21:03.851Z,99.90
2023-05-19T21:23:31.042Z,99.90
2023-05-19T21:25:59.647Z,99.90
2023-05-19T21:28:26.514Z,99.90
2023-05-19T21:30:53.273Z,99.90
2023-05-19T21:33:20.054Z,99.90
2023-05-19T21:35:46.970Z,99.90
2023-05-19T21:38:23.490Z,99.90
2023-05-19T21:40:50.984Z,99.90
2023-05-19T21:43:17.777Z,99.90
2023-05-19T21:45:44.526Z,99.90
2023-05-19T21:48:11.519Z,99.90
2023-05-19T21:50:38.959Z,99.90
2023-05-19T21:53:05.763Z,99.90
2023-05-19T21:55:32.572Z,99.90
2023-05-19T21:58:01.572Z,99.90
2023-05-19T22:00:29.264Z,99.90
2023-05-19T22:02:56.201Z,99.90
2023-05-19T22:05:23.017Z,99.90
2023-05-19T22:07:49.740Z,99.90
2023-05-19T22:10:16.567Z,99.90
2023-05-19T22:12:43.476Z,99.90
2023-05-19T22:15:11.187Z,99.90
2023-05-19T22:17:38.054Z,99.90
2023-05-19T22:20:08.103Z,99.90
2023-05-19T22:22:35.283Z,99.90
2023-05-19T22:25:03.522Z,99.90
2023-05-19T22:27:30.703Z,99.90
2023-05-19T22:29:59.606Z,99.90
2023-05-19T22:32:26.472Z,99.90
2023-05-19T22:34:53.376Z,99.90
2023-05-19T22:37:23.199Z,99.90
2023-05-19T22:39:49.899Z,99.90
2023-05-19T22:42:16.598Z,99.90
2023-05-19T22:44:43.462Z,99.90
2023-05-19T22:47:13.526Z,99.90
2023-05-19T22:49:43.727Z,99.90
2023-05-19T22:52:11.373Z,99.90
2023-05-19T22:54:38.413Z,99.90
2023-05-19T22:57:05.488Z,99.90
2023-05-19T22:59:32.229Z,99.90
2023-05-19T23:01:58.962Z,99.90
2023-05-19T23:04:46.091Z,99.90
2023-05-19T23:07:12.849Z,99.90
2023-05-19T23:09:39.700Z,99.90
2023-05-19T23:12:06.989Z,99.90
2023-05-19T23:14:33.762Z,99.90
2023-05-19T23:17:00.514Z,99.90
2023-05-19T23:19:28.347Z,99.90
2023-05-19T23:21:55.305Z,99.90
2023-05-19T23:24:21.964Z,99.90
2023-05-19T23:26:48.765Z,99.90
2023-05-19T23:29:15.484Z,99.90
2023-05-19T23:31:42.342Z,99.90
2023-05-19T23:34:09.289Z,99.90
2023-05-19T23:36:36.624Z,99.90
2023-05-19T23:39:03.548Z,99.90
2023-05-19T23:41:30.424Z,99.90
2023-05-19T23:43:57.152Z,99.90
2023-05-19T23:46:23.960Z,99.90
2023-05-19T23:48:50.773Z,99.90
2023-05-19T23:51:17.511Z,99.90
2023-05-19T23:53:44.190Z,99.90
2023-05-19T23:56:11.293Z,99.90
2023-05-19T23:58:38.012Z,99.90
