createdAt,value
2023-03-29T00:10:56.359Z,0.34
2023-03-29T00:18:56.356Z,0.45
2023-03-29T00:26:56.334Z,0.50
2023-03-29T00:34:56.370Z,0.51
2023-03-29T00:42:56.370Z,0.50
2023-03-29T00:50:56.431Z,0.51
2023-03-29T01:06:56.643Z,0.51
2023-03-29T01:14:56.460Z,0.51
2023-03-29T01:22:56.509Z,0.52
2023-03-29T01:30:56.548Z,0.50
2023-03-29T01:38:56.587Z,0.50
2023-03-29T01:46:56.585Z,0.52
2023-03-29T02:02:56.811Z,0.51
2023-03-29T02:10:56.707Z,0.52
2023-03-29T02:18:56.665Z,0.51
2023-03-29T02:26:56.727Z,0.51
2023-03-29T02:34:56.704Z,0.53
2023-03-29T02:42:56.815Z,0.52
2023-03-29T02:50:56.820Z,0.52
2023-03-29T02:54:57.843Z,0.50
2023-03-29T03:02:57.796Z,0.53
2023-03-29T03:10:56.926Z,0.52
2023-03-29T03:18:56.976Z,0.52
2023-03-29T03:26:56.983Z,0.52
2023-03-29T03:30:58.026Z,0.53
2023-03-29T03:38:57.070Z,0.53
2023-03-29T03:46:57.126Z,0.53
2023-03-29T03:54:57.096Z,0.54
2023-03-29T04:02:57.267Z,0.54
2023-03-29T04:06:58.144Z,0.54
2023-03-29T04:10:58.181Z,0.55
2023-03-29T04:18:57.256Z,0.55
2023-03-29T04:26:57.249Z,0.57
2023-03-29T04:34:57.313Z,0.58
2023-03-29T04:42:57.327Z,0.58
2023-03-29T04:50:57.406Z,0.58
2023-03-29T04:58:57.426Z,0.57
2023-03-29T05:06:57.582Z,0.58
2023-03-29T05:14:57.521Z,0.58
2023-03-29T05:18:58.557Z,0.59
2023-03-29T05:34:58.062Z,0.57
2023-03-29T05:42:58.078Z,0.65
2023-03-29T05:46:59.065Z,0.69
2023-03-29T05:54:57.793Z,0.84
2023-03-29T05:58:59.085Z,1.11
2023-03-29T06:06:57.579Z,1.30
2023-03-29T06:14:57.582Z,1.74
2023-03-29T06:18:58.575Z,1.97
2023-03-29T06:22:58.607Z,2.16
2023-03-29T06:26:58.607Z,2.41
2023-03-29T06:30:58.615Z,2.27
2023-03-29T06:34:58.127Z,2.26
2023-03-29T06:38:58.089Z,2.54
2023-03-29T06:42:58.194Z,2.66
2023-03-29T06:46:58.094Z,2.91
2023-03-29T06:50:58.095Z,2.97
2023-03-29T06:54:58.095Z,2.95
2023-03-29T06:58:58.130Z,2.96
2023-03-29T07:02:58.167Z,2.86
2023-03-29T07:06:58.094Z,2.88
2023-03-29T07:10:58.109Z,2.83
2023-03-29T07:14:57.677Z,2.76
2023-03-29T07:18:57.619Z,2.70
2023-03-29T07:22:57.601Z,2.64
2023-03-29T07:27:04.131Z,2.53
2023-03-29T07:30:57.669Z,2.56
2023-03-29T07:34:57.619Z,2.50
2023-03-29T07:38:57.187Z,2.43
2023-03-29T07:42:57.221Z,2.49
2023-03-29T07:46:57.163Z,2.81
2023-03-29T07:50:57.139Z,3.00
2023-03-29T07:54:56.625Z,2.97
2023-03-29T07:58:56.611Z,2.94
2023-03-29T08:02:56.740Z,3.01
2023-03-29T08:06:56.620Z,2.86
2023-03-29T08:10:56.613Z,2.85
2023-03-29T08:14:56.620Z,2.72
2023-03-29T08:18:56.152Z,2.65
2023-03-29T08:22:56.124Z,2.56
2023-03-29T08:26:55.769Z,2.46
2023-03-29T08:30:56.152Z,2.35
2023-03-29T08:34:55.600Z,2.37
2023-03-29T08:38:55.641Z,2.24
2023-03-29T08:42:55.632Z,2.19
2023-03-29T08:46:55.716Z,2.15
2023-03-29T08:50:55.433Z,2.16
2023-03-29T08:54:55.631Z,2.09
2023-03-29T08:58:55.638Z,1.99
2023-03-29T09:02:55.712Z,1.92
2023-03-29T09:06:55.695Z,1.89
2023-03-29T09:10:55.453Z,1.81
2023-03-29T09:14:55.637Z,1.85
2023-03-29T09:18:55.638Z,1.75
2023-03-29T09:22:55.544Z,1.67
2023-03-29T09:26:55.650Z,1.05
2023-03-29T09:30:56.652Z,0.50
2023-03-29T09:34:56.161Z,0.53
2023-03-29T09:38:55.185Z,1.04
2023-03-29T09:42:56.216Z,1.71
2023-03-29T09:46:56.654Z,2.46
2023-03-29T09:50:56.653Z,3.47
2023-03-29T09:54:56.677Z,4.68
2023-03-29T09:58:56.652Z,5.68
2023-03-29T10:02:56.505Z,7.07
2023-03-29T10:06:56.688Z,8.54
2023-03-29T10:14:55.160Z,11.41
2023-03-29T10:18:56.002Z,12.69
2023-03-29T10:22:56.184Z,13.88
2023-03-29T10:30:54.668Z,16.39
2023-03-29T10:34:55.677Z,17.81
2023-03-29T10:38:55.411Z,18.82
2023-03-29T10:42:55.709Z,19.97
2023-03-29T10:46:55.170Z,20.75
2023-03-29T10:50:55.171Z,20.36
2023-03-29T10:54:55.177Z,19.54
2023-03-29T10:58:55.209Z,17.97
2023-03-29T11:02:55.267Z,18.83
2023-03-29T11:06:55.179Z,19.05
2023-03-29T11:10:55.679Z,19.43
2023-03-29T11:14:55.135Z,17.87
2023-03-29T11:18:55.187Z,16.97
2023-03-29T11:22:55.183Z,16.35
2023-03-29T11:26:55.189Z,15.91
2023-03-29T11:30:54.661Z,15.73
2023-03-29T11:34:54.688Z,14.76
2023-03-29T11:38:54.688Z,13.94
2023-03-29T11:42:54.694Z,13.57
2023-03-29T11:46:54.451Z,12.50
2023-03-29T11:50:54.702Z,12.37
2023-03-29T11:54:54.481Z,14.45
2023-03-29T11:58:54.698Z,15.87
2023-03-29T12:02:55.326Z,16.63
2023-03-29T12:06:55.202Z,3.97
2023-03-29T12:10:55.197Z,3.22
2023-03-29T12:14:55.236Z,4.34
2023-03-29T12:18:55.232Z,5.40
2023-03-29T12:22:55.205Z,6.29
2023-03-29T12:26:55.309Z,7.37
2023-03-29T12:30:55.857Z,8.55
2023-03-29T12:34:55.774Z,9.84
2023-03-29T12:38:55.714Z,11.05
2023-03-29T12:42:55.218Z,12.50
2023-03-29T12:46:55.031Z,14.40
2023-03-29T12:50:55.251Z,15.72
2023-03-29T12:54:55.269Z,17.27
2023-03-29T12:58:54.722Z,2.86
2023-03-29T13:02:54.770Z,2.36
2023-03-29T13:06:54.768Z,3.12
2023-03-29T13:10:54.687Z,3.13
2023-03-29T13:14:55.250Z,3.86
2023-03-29T13:18:54.736Z,4.53
2023-03-29T13:22:54.753Z,4.99
2023-03-29T13:26:54.517Z,5.72
2023-03-29T13:30:54.761Z,6.11
2023-03-29T13:34:54.381Z,6.84
2023-03-29T13:38:54.184Z,7.51
2023-03-29T13:42:54.008Z,8.24
2023-03-29T13:46:54.307Z,8.35
2023-03-29T13:50:54.237Z,8.57
2023-03-29T13:54:54.268Z,8.32
2023-03-29T13:58:54.248Z,8.00
2023-03-29T14:02:54.276Z,7.36
2023-03-29T14:06:54.250Z,7.05
2023-03-29T14:10:53.835Z,6.16
2023-03-29T14:14:59.099Z,5.93
2023-03-29T14:18:53.748Z,5.66
2023-03-29T14:22:53.773Z,5.47
2023-03-29T14:26:53.308Z,5.34
2023-03-29T14:30:53.250Z,5.15
2023-03-29T14:34:53.251Z,4.99
2023-03-29T14:38:53.277Z,4.89
2023-03-29T14:42:53.283Z,4.76
2023-03-29T14:46:52.873Z,4.58
2023-03-29T14:50:52.644Z,4.53
2023-03-29T14:54:52.758Z,4.38
2023-03-29T14:58:52.439Z,4.22
2023-03-29T15:02:52.439Z,4.14
2023-03-29T15:06:52.205Z,4.06
2023-03-29T15:10:52.095Z,3.92
2023-03-29T15:14:52.017Z,3.84
2023-03-29T15:18:51.892Z,3.88
2023-03-29T15:22:52.272Z,3.70
2023-03-29T15:26:51.686Z,3.67
2023-03-29T15:31:04.753Z,3.64
2023-03-29T15:34:51.469Z,3.51
2023-03-29T15:38:51.354Z,3.45
2023-03-29T15:42:51.223Z,3.37
2023-03-29T15:46:51.223Z,3.37
2023-03-29T15:50:51.040Z,3.28
2023-03-29T15:54:51.296Z,3.29
2023-03-29T15:58:50.878Z,3.25
2023-03-29T16:02:50.825Z,3.17
2023-03-29T16:06:50.679Z,3.08
2023-03-29T16:10:50.603Z,3.10
2023-03-29T16:14:50.527Z,2.98
2023-03-29T16:18:50.467Z,2.95
2023-03-29T16:22:50.365Z,2.93
2023-03-29T16:26:50.974Z,2.83
2023-03-29T16:30:50.168Z,3.11
2023-03-29T16:34:50.095Z,3.33
2023-03-29T16:38:49.968Z,3.95
2023-03-29T16:42:49.872Z,4.41
2023-03-29T16:46:49.764Z,4.97
2023-03-29T16:50:49.816Z,5.42
2023-03-29T16:54:49.566Z,6.03
2023-03-29T16:58:49.569Z,6.54
2023-03-29T17:02:49.423Z,7.01
2023-03-29T17:06:49.428Z,7.51
2023-03-29T17:10:49.501Z,8.02
2023-03-29T17:14:49.599Z,8.24
2023-03-29T17:18:49.687Z,8.64
2023-03-29T17:22:49.781Z,9.29
2023-03-29T17:26:49.823Z,9.53
2023-03-29T17:30:49.927Z,9.92
2023-03-29T17:34:49.991Z,9.18
2023-03-29T17:38:50.127Z,8.98
2023-03-29T17:42:50.306Z,8.44
2023-03-29T17:46:50.154Z,7.88
2023-03-29T17:50:49.978Z,7.53
2023-03-29T17:54:49.888Z,6.95
2023-03-29T17:58:49.745Z,6.64
2023-03-29T18:02:49.711Z,6.45
2023-03-29T18:06:49.532Z,6.22
2023-03-29T18:10:49.425Z,5.89
2023-03-29T18:14:49.313Z,5.78
2023-03-29T18:18:49.232Z,5.71
2023-03-29T18:22:49.207Z,5.38
2023-03-29T18:26:49.150Z,5.25
2023-03-29T18:30:49.054Z,4.98
2023-03-29T18:34:48.966Z,4.90
2023-03-29T18:38:48.895Z,4.68
2023-03-29T18:42:48.863Z,4.63
2023-03-29T18:46:48.793Z,4.37
2023-03-29T18:50:48.699Z,4.27
2023-03-29T18:54:48.628Z,4.14
2023-03-29T18:58:48.579Z,4.03
2023-03-29T19:02:48.629Z,3.87
2023-03-29T19:06:48.397Z,3.74
2023-03-29T19:10:48.337Z,3.63
2023-03-29T19:14:48.306Z,3.55
2023-03-29T19:18:48.222Z,3.50
2023-03-29T19:22:48.186Z,3.31
2023-03-29T19:26:48.131Z,3.21
2023-03-29T19:30:48.145Z,3.06
2023-03-29T19:34:48.050Z,3.00
2023-03-29T19:38:48.020Z,2.81
2023-03-29T19:42:47.986Z,2.82
2023-03-29T19:46:48.074Z,2.75
2023-03-29T19:50:47.969Z,2.64
2023-03-29T19:54:47.949Z,2.56
2023-03-29T19:58:47.938Z,2.52
2023-03-29T20:02:47.996Z,2.41
2023-03-29T20:06:47.887Z,2.42
2023-03-29T20:10:47.869Z,2.32
2023-03-29T20:14:47.860Z,2.27
2023-03-29T20:18:47.913Z,2.24
2023-03-29T20:22:47.854Z,2.14
2023-03-29T20:26:47.866Z,2.09
2023-03-29T20:30:47.887Z,2.02
2023-03-29T20:34:47.915Z,1.96
2023-03-29T20:38:47.891Z,1.90
2023-03-29T20:42:47.920Z,1.88
2023-03-29T20:46:47.970Z,1.83
2023-03-29T20:50:47.965Z,1.77
2023-03-29T20:54:47.917Z,1.75
2023-03-29T20:58:47.909Z,1.70
2023-03-29T21:02:47.997Z,1.72
2023-03-29T21:06:47.940Z,1.65
2023-03-29T21:10:47.875Z,1.61
2023-03-29T21:14:47.864Z,1.61
2023-03-29T21:18:47.890Z,1.58
2023-03-29T21:22:47.902Z,1.52
2023-03-29T21:26:47.872Z,1.52
2023-03-29T21:30:47.897Z,1.52
2023-03-29T21:34:47.872Z,1.50
2023-03-29T21:38:47.893Z,1.50
2023-03-29T21:42:47.869Z,1.48
2023-03-29T21:46:47.920Z,1.44
2023-03-29T21:50:47.871Z,1.39
2023-03-29T21:54:47.905Z,1.39
2023-03-29T21:58:47.881Z,1.39
2023-03-29T22:02:48.028Z,1.35
2023-03-29T22:06:47.870Z,1.33
2023-03-29T22:10:47.897Z,1.31
2023-03-29T22:14:47.905Z,1.29
2023-03-29T22:18:47.919Z,1.27
2023-03-29T22:22:47.934Z,1.26
2023-03-29T22:26:48.007Z,1.26
2023-03-29T22:30:47.979Z,1.22
2023-03-29T22:34:47.993Z,1.21
2023-03-29T22:38:48.020Z,1.19
2023-03-29T22:42:48.069Z,1.18
2023-03-29T22:46:48.100Z,1.17
2023-03-29T22:50:48.149Z,1.16
2023-03-29T22:54:48.134Z,1.14
2023-03-29T22:58:48.178Z,1.13
2023-03-29T23:02:48.234Z,1.16
