createdAt,value
2018-06-02T00:01:20.795Z,20.70
2018-06-02T00:03:47.088Z,20.59
2018-06-02T00:06:13.381Z,20.66
2018-06-02T00:08:39.735Z,20.69
2018-06-02T00:11:06.076Z,20.75
2018-06-02T00:13:32.320Z,20.80
2018-06-02T00:15:58.618Z,20.77
2018-06-02T00:18:24.921Z,20.72
2018-06-02T00:20:51.203Z,20.57
2018-06-02T00:23:17.497Z,20.55
2018-06-02T00:25:43.794Z,20.55
2018-06-02T00:28:10.084Z,20.60
2018-06-02T00:30:36.380Z,20.65
2018-06-02T00:33:02.712Z,20.76
2018-06-02T00:35:29.035Z,20.74
2018-06-02T00:37:55.342Z,20.69
2018-06-02T00:40:21.669Z,20.63
2018-06-02T00:42:48.005Z,20.61
2018-06-02T00:45:16.278Z,20.67
2018-06-02T00:47:40.773Z,20.64
2018-06-02T00:50:07.067Z,20.58
2018-06-02T00:52:33.372Z,20.56
2018-06-02T00:54:59.664Z,20.53
2018-06-02T00:57:25.960Z,20.54
2018-06-02T00:59:52.253Z,20.55
2018-06-02T01:02:18.582Z,20.48
2018-06-02T01:04:44.885Z,20.40
2018-06-02T01:07:11.186Z,20.44
2018-06-02T01:09:37.477Z,20.44
2018-06-02T01:12:03.767Z,20.39
2018-06-02T01:14:30.056Z,20.35
2018-06-02T01:16:56.409Z,20.30
2018-06-02T01:19:22.702Z,20.27
2018-06-02T01:21:48.997Z,20.30
2018-06-02T01:24:15.285Z,20.32
2018-06-02T01:26:41.582Z,20.35
2018-06-02T01:29:07.884Z,20.41
2018-06-02T01:31:34.170Z,20.40
2018-06-02T01:34:00.464Z,20.40
2018-06-02T01:36:26.784Z,20.32
2018-06-02T01:38:53.071Z,20.34
2018-06-02T01:41:19.360Z,20.37
2018-06-02T01:43:45.665Z,20.26
2018-06-02T01:46:11.960Z,20.16
2018-06-02T01:48:38.260Z,20.13
2018-06-02T01:51:04.554Z,20.06
2018-06-02T01:53:30.841Z,20.04
2018-06-02T01:55:57.137Z,20.04
2018-06-02T01:58:23.436Z,19.97
2018-06-02T02:00:49.736Z,19.98
2018-06-02T02:03:16.044Z,20.04
2018-06-02T02:05:42.374Z,20.08
2018-06-02T02:08:08.665Z,20.07
2018-06-02T02:10:34.961Z,20.06
2018-06-02T02:13:01.263Z,19.99
2018-06-02T02:15:27.597Z,19.96
2018-06-02T02:17:53.889Z,19.97
2018-06-02T02:20:20.187Z,19.97
2018-06-02T02:22:46.479Z,19.88
2018-06-02T02:25:12.771Z,19.79
2018-06-02T02:27:39.054Z,19.72
2018-06-02T02:30:05.343Z,19.63
2018-06-02T02:32:31.628Z,19.63
2018-06-02T02:34:57.969Z,19.55
2018-06-02T02:37:24.260Z,19.53
2018-06-02T02:39:50.551Z,19.61
2018-06-02T02:42:16.866Z,19.64
2018-06-02T02:44:43.158Z,19.67
2018-06-02T02:47:09.448Z,19.60
2018-06-02T02:49:35.769Z,19.61
2018-06-02T02:52:02.070Z,19.63
2018-06-02T02:54:28.368Z,19.63
2018-06-02T02:56:54.664Z,19.65
2018-06-02T02:59:20.962Z,19.64
2018-06-02T03:01:47.400Z,19.66
2018-06-02T03:04:13.697Z,19.65
2018-06-02T03:06:40.014Z,19.66
2018-06-02T03:09:06.317Z,19.60
2018-06-02T03:11:32.607Z,19.55
2018-06-02T03:13:58.913Z,19.58
2018-06-02T03:16:25.211Z,19.56
2018-06-02T03:18:51.506Z,19.58
2018-06-02T03:21:17.801Z,19.58
2018-06-02T03:23:44.090Z,19.53
2018-06-02T03:26:10.428Z,19.52
2018-06-02T03:28:36.719Z,19.51
2018-06-02T03:31:03.020Z,19.51
2018-06-02T03:33:29.308Z,19.62
2018-06-02T03:35:55.604Z,19.65
2018-06-02T03:38:21.896Z,19.64
2018-06-02T03:40:48.180Z,19.59
2018-06-02T03:43:14.467Z,19.48
2018-06-02T03:45:40.800Z,19.53
2018-06-02T03:48:07.093Z,19.60
2018-06-02T03:50:33.378Z,19.69
2018-06-02T03:52:59.667Z,19.67
2018-06-02T03:55:25.963Z,19.64
2018-06-02T03:57:52.257Z,19.58
2018-06-02T04:00:18.544Z,19.55
2018-06-02T04:02:44.831Z,19.54
2018-06-02T04:05:11.136Z,19.51
2018-06-02T04:07:37.423Z,19.34
2018-06-02T04:10:03.727Z,19.27
2018-06-02T04:12:30.021Z,19.31
2018-06-02T04:14:56.317Z,19.26
2018-06-02T04:17:22.609Z,19.29
2018-06-02T04:19:48.943Z,19.34
2018-06-02T04:22:15.240Z,19.31
2018-06-02T04:24:41.576Z,19.36
2018-06-02T04:27:07.870Z,19.35
2018-06-02T04:29:34.211Z,19.39
2018-06-02T04:32:00.500Z,19.50
2018-06-02T04:34:26.820Z,19.49
2018-06-02T04:36:53.122Z,19.46
2018-06-02T04:39:19.464Z,19.42
2018-06-02T04:41:45.752Z,19.43
2018-06-02T04:44:12.087Z,19.53
2018-06-02T04:46:38.376Z,19.61
2018-06-02T04:49:04.668Z,19.62
2018-06-02T04:51:31.008Z,19.59
2018-06-02T04:53:57.300Z,19.55
2018-06-02T04:56:23.598Z,19.54
2018-06-02T04:58:49.886Z,19.60
2018-06-02T05:01:16.233Z,19.60
2018-06-02T05:03:42.528Z,19.52
2018-06-02T05:06:08.820Z,19.61
2018-06-02T05:08:35.125Z,19.72
2018-06-02T05:11:01.460Z,19.81
2018-06-02T05:13:27.748Z,19.84
2018-06-02T05:15:54.048Z,19.88
2018-06-02T05:18:20.336Z,19.95
2018-06-02T05:20:46.625Z,20.04
2018-06-02T05:23:12.925Z,20.08
2018-06-02T05:25:39.252Z,20.10
2018-06-02T05:28:05.601Z,20.15
2018-06-02T05:30:31.902Z,20.21
2018-06-02T05:32:58.202Z,20.30
2018-06-02T05:35:24.538Z,20.40
2018-06-02T05:37:50.808Z,20.47
2018-06-02T05:40:17.101Z,20.57
2018-06-02T05:42:43.408Z,20.73
2018-06-02T05:45:09.702Z,20.83
2018-06-02T05:47:35.996Z,20.96
2018-06-02T05:50:02.283Z,21.03
2018-06-02T05:52:28.572Z,21.16
2018-06-02T05:54:54.860Z,21.27
2018-06-02T05:57:21.149Z,21.38
2018-06-02T05:59:47.458Z,21.42
2018-06-02T06:02:13.753Z,21.50
2018-06-02T06:04:40.045Z,21.57
2018-06-02T06:07:06.345Z,21.68
2018-06-02T06:09:32.639Z,21.87
2018-06-02T06:11:58.945Z,21.97
2018-06-02T06:14:25.242Z,22.08
2018-06-02T06:16:51.530Z,22.15
2018-06-02T06:19:17.825Z,22.16
2018-06-02T06:21:44.129Z,22.22
2018-06-02T06:24:10.414Z,22.34
2018-06-02T06:26:36.704Z,22.46
2018-06-02T06:29:03.045Z,22.55
2018-06-02T06:31:29.327Z,22.61
2018-06-02T06:33:55.615Z,22.74
2018-06-02T06:36:21.914Z,22.84
2018-06-02T06:38:48.206Z,22.88
2018-06-02T06:41:14.499Z,22.90
2018-06-02T06:43:40.802Z,22.96
2018-06-02T06:46:07.100Z,23.03
2018-06-02T06:48:33.398Z,23.12
2018-06-02T06:50:59.689Z,23.24
2018-06-02T06:53:26.003Z,23.36
2018-06-02T06:55:52.299Z,23.52
2018-06-02T06:58:18.590Z,23.67
2018-06-02T07:00:44.884Z,23.75
2018-06-02T07:03:11.201Z,23.77
2018-06-02T07:05:37.493Z,23.73
2018-06-02T07:08:03.790Z,23.82
2018-06-02T07:10:30.079Z,23.91
2018-06-02T07:12:56.375Z,24.14
2018-06-02T07:15:22.670Z,24.25
2018-06-02T07:17:49.000Z,24.25
2018-06-02T07:20:15.272Z,24.26
2018-06-02T07:22:41.571Z,24.34
2018-06-02T07:25:07.856Z,24.45
2018-06-02T07:27:34.197Z,24.54
2018-06-02T07:30:00.493Z,24.60
2018-06-02T07:32:26.788Z,24.68
2018-06-02T07:34:53.085Z,24.88
2018-06-02T07:37:19.388Z,25.08
2018-06-02T07:39:45.674Z,25.13
2018-06-02T07:42:11.970Z,25.16
2018-06-02T07:44:38.305Z,25.36
2018-06-02T07:47:04.595Z,25.55
2018-06-02T07:49:30.895Z,25.65
2018-06-02T07:51:57.187Z,25.73
2018-06-02T07:54:23.481Z,25.85
2018-06-02T07:56:49.771Z,25.79
2018-06-02T07:59:16.109Z,25.67
2018-06-02T08:01:42.404Z,25.72
2018-06-02T08:04:08.697Z,26.05
2018-06-02T08:06:34.985Z,26.20
2018-06-02T08:09:01.348Z,26.31
2018-06-02T08:11:27.699Z,26.51
2018-06-02T08:13:53.992Z,26.51
2018-06-02T08:16:20.292Z,26.49
2018-06-02T08:18:46.591Z,26.36
2018-06-02T08:21:12.935Z,26.38
2018-06-02T08:23:39.227Z,26.52
2018-06-02T08:26:05.518Z,26.60
2018-06-02T08:28:31.815Z,26.73
2018-06-02T08:30:58.119Z,26.86
2018-06-02T08:33:24.482Z,27.14
2018-06-02T08:35:50.840Z,27.31
2018-06-02T08:38:17.223Z,27.38
2018-06-02T08:40:43.537Z,27.41
2018-06-02T08:43:09.835Z,27.52
2018-06-02T08:45:36.129Z,27.57
2018-06-02T08:48:02.424Z,27.56
2018-06-02T08:50:28.721Z,27.46
2018-06-02T08:52:55.023Z,27.55
2018-06-02T08:55:21.333Z,27.78
2018-06-02T08:57:47.615Z,27.86
2018-06-02T09:00:13.919Z,27.79
2018-06-02T09:02:40.210Z,27.67
2018-06-02T09:05:06.781Z,27.73
2018-06-02T09:07:33.069Z,27.87
2018-06-02T09:09:59.355Z,28.04
2018-06-02T09:12:28.637Z,28.06
2018-06-02T09:14:54.907Z,28.16
2018-06-02T09:17:21.243Z,28.33
2018-06-02T09:19:47.535Z,28.44
2018-06-02T09:22:13.827Z,28.42
2018-06-02T09:24:40.121Z,28.43
2018-06-02T09:27:06.452Z,28.36
2018-06-02T09:29:32.745Z,28.42
2018-06-02T09:32:04.953Z,28.60
2018-06-02T09:34:31.223Z,28.66
2018-06-02T09:36:57.512Z,28.74
2018-06-02T09:39:23.851Z,28.76
2018-06-02T09:41:50.170Z,28.77
2018-06-02T09:44:16.461Z,28.85
2018-06-02T09:46:42.755Z,28.92
2018-06-02T09:49:09.050Z,28.91
2018-06-02T09:51:43.365Z,28.96
2018-06-02T09:54:04.916Z,28.98
2018-06-02T09:56:31.291Z,29.03
2018-06-02T09:58:57.674Z,29.15
2018-06-02T10:01:24.059Z,29.31
2018-06-02T10:03:50.436Z,29.42
2018-06-02T10:06:16.775Z,29.48
2018-06-02T10:08:43.231Z,29.45
2018-06-02T10:11:09.513Z,29.44
2018-06-02T10:13:35.761Z,29.40
2018-06-02T10:16:02.088Z,29.44
2018-06-02T10:18:28.387Z,29.57
2018-06-02T10:20:54.698Z,29.74
2018-06-02T10:23:21.014Z,29.67
2018-06-02T10:25:47.317Z,29.57
2018-06-02T10:28:13.694Z,29.50
2018-06-02T10:30:39.947Z,29.37
2018-06-02T10:33:09.853Z,29.21
2018-06-02T10:35:34.773Z,29.14
2018-06-02T10:38:01.056Z,29.02
2018-06-02T10:40:27.358Z,29.00
2018-06-02T10:42:53.775Z,29.14
2018-06-02T10:45:20.109Z,29.26
2018-06-02T10:47:46.403Z,29.36
2018-06-02T10:50:18.414Z,29.46
2018-06-02T10:52:44.716Z,29.63
2018-06-02T10:55:11.006Z,29.74
2018-06-02T10:57:37.296Z,29.83
2018-06-02T11:00:07.262Z,29.81
2018-06-02T11:02:33.556Z,29.75
2018-06-02T11:04:59.858Z,29.65
2018-06-02T11:07:26.161Z,29.60
2018-06-02T11:09:52.455Z,29.74
2018-06-02T11:12:18.754Z,29.89
2018-06-02T11:14:45.055Z,29.94
2018-06-02T11:17:11.359Z,29.83
2018-06-02T11:19:37.711Z,29.90
2018-06-02T11:22:03.947Z,29.96
2018-06-02T11:24:30.241Z,29.99
2018-06-02T11:26:56.540Z,29.98
2018-06-02T11:29:22.838Z,29.86
2018-06-02T11:31:49.134Z,29.76
2018-06-02T11:34:15.448Z,29.69
2018-06-02T11:36:41.741Z,29.70
2018-06-02T11:39:08.028Z,29.78
2018-06-02T11:41:34.328Z,29.75
2018-06-02T11:44:00.684Z,29.64
2018-06-02T11:46:26.999Z,29.68
2018-06-02T11:48:53.282Z,29.68
2018-06-02T11:51:19.580Z,29.58
2018-06-02T11:53:45.937Z,29.50
2018-06-02T11:56:12.266Z,29.55
2018-06-02T11:58:38.532Z,29.62
2018-06-02T12:01:04.875Z,29.73
2018-06-02T12:03:31.118Z,29.76
2018-06-02T12:05:57.410Z,29.67
2018-06-02T12:08:23.711Z,29.64
2018-06-02T12:10:50.000Z,29.61
2018-06-02T12:13:16.297Z,29.69
2018-06-02T12:15:42.590Z,29.77
2018-06-02T12:18:08.901Z,29.80
2018-06-02T12:20:35.194Z,29.76
2018-06-02T12:23:01.494Z,29.66
2018-06-02T12:25:27.789Z,29.66
2018-06-02T12:27:54.085Z,29.70
2018-06-02T12:30:20.425Z,29.66
2018-06-02T12:32:46.719Z,29.60
2018-06-02T12:35:13.049Z,29.52
2018-06-02T12:37:39.342Z,29.44
2018-06-02T12:40:05.630Z,29.37
2018-06-02T12:42:33.089Z,29.33
2018-06-02T12:44:58.274Z,29.29
2018-06-02T12:47:24.559Z,29.31
2018-06-02T12:49:50.897Z,29.30
2018-06-02T12:52:17.223Z,29.26
2018-06-02T12:54:43.515Z,29.21
2018-06-02T12:57:09.819Z,29.14
2018-06-02T12:59:36.119Z,29.08
2018-06-02T13:02:02.417Z,29.02
2018-06-02T13:04:28.762Z,28.97
2018-06-02T13:06:55.064Z,29.01
2018-06-02T13:09:21.397Z,29.04
2018-06-02T13:11:47.684Z,29.07
2018-06-02T13:14:14.031Z,29.02
2018-06-02T13:16:40.338Z,28.89
2018-06-02T13:19:06.632Z,28.85
2018-06-02T13:21:32.936Z,28.89
2018-06-02T13:23:59.229Z,28.93
2018-06-02T13:26:25.874Z,28.95
2018-06-02T13:28:57.408Z,28.98
2018-06-02T13:31:25.682Z,28.93
2018-06-02T13:33:51.977Z,28.80
2018-06-02T13:36:18.273Z,28.75
2018-06-02T13:38:44.581Z,28.72
2018-06-02T13:41:10.869Z,28.73
2018-06-02T13:43:39.303Z,28.69
2018-06-02T13:46:05.562Z,28.66
2018-06-02T13:48:31.831Z,28.65
2018-06-02T13:50:58.130Z,28.58
2018-06-02T13:53:24.434Z,28.56
2018-06-02T13:55:50.734Z,28.54
2018-06-02T13:58:19.788Z,28.52
2018-06-02T14:00:46.188Z,28.48
2018-06-02T14:03:12.495Z,28.34
2018-06-02T14:05:39.214Z,28.30
2018-06-02T14:08:08.411Z,28.27
2018-06-02T14:10:32.336Z,28.26
2018-06-02T14:12:58.949Z,28.22
2018-06-02T14:15:32.062Z,28.21
2018-06-02T14:18:04.078Z,28.14
2018-06-02T14:20:29.171Z,28.09
2018-06-02T14:22:55.468Z,28.07
2018-06-02T14:25:21.799Z,28.08
2018-06-02T14:27:48.072Z,28.04
2018-06-02T14:30:14.406Z,27.96
2018-06-02T14:32:40.708Z,27.90
2018-06-02T14:35:08.899Z,27.78
2018-06-02T14:37:46.092Z,27.78
2018-06-02T14:40:11.074Z,27.70
2018-06-02T14:42:37.371Z,27.68
2018-06-02T14:45:03.674Z,27.62
2018-06-02T14:47:30.014Z,27.61
2018-06-02T14:49:56.306Z,27.62
2018-06-02T14:52:22.615Z,27.52
2018-06-02T14:54:48.909Z,27.45
2018-06-02T14:57:15.197Z,27.42
2018-06-02T14:59:41.488Z,27.43
2018-06-02T15:02:08.003Z,27.39
2018-06-02T15:04:34.300Z,27.32
2018-06-02T15:07:00.629Z,27.32
2018-06-02T15:09:26.926Z,27.30
2018-06-02T15:11:53.292Z,27.31
2018-06-02T15:14:19.624Z,27.35
2018-06-02T15:16:45.916Z,27.30
2018-06-02T15:19:12.231Z,27.24
2018-06-02T15:21:38.534Z,27.18
2018-06-02T15:24:04.863Z,27.14
2018-06-02T15:26:31.178Z,27.07
2018-06-02T15:28:57.483Z,26.92
2018-06-02T15:31:23.896Z,26.88
2018-06-02T15:33:50.121Z,26.87
2018-06-02T15:36:16.419Z,26.90
2018-06-02T15:38:42.706Z,26.90
2018-06-02T15:41:09.006Z,26.97
2018-06-02T15:43:35.296Z,27.00
2018-06-02T15:46:01.588Z,27.18
2018-06-02T15:48:27.880Z,27.20
2018-06-02T15:50:54.176Z,27.05
2018-06-02T15:53:20.474Z,26.93
2018-06-02T15:55:46.807Z,26.88
2018-06-02T15:58:13.097Z,26.86
2018-06-02T16:00:39.395Z,26.86
2018-06-02T16:03:05.728Z,26.83
2018-06-02T16:05:32.138Z,26.97
2018-06-02T16:07:58.430Z,26.90
2018-06-02T16:10:24.724Z,26.78
2018-06-02T16:12:51.107Z,26.66
2018-06-02T16:15:17.387Z,26.56
2018-06-02T16:17:43.663Z,26.51
2018-06-02T16:20:10.006Z,26.49
2018-06-02T16:22:36.265Z,26.42
2018-06-02T16:25:02.583Z,26.38
2018-06-02T16:27:28.884Z,26.30
2018-06-02T16:29:55.220Z,26.25
2018-06-02T16:32:21.545Z,26.24
2018-06-02T16:34:47.869Z,26.16
2018-06-02T16:37:14.167Z,26.18
2018-06-02T16:39:40.479Z,26.24
2018-06-02T16:42:06.775Z,26.25
2018-06-02T16:44:33.077Z,26.09
2018-06-02T16:46:59.390Z,26.00
2018-06-02T16:49:25.687Z,25.92
2018-06-02T16:51:51.996Z,25.74
2018-06-02T16:54:18.285Z,25.61
2018-06-02T16:56:44.578Z,25.44
2018-06-02T16:59:10.875Z,25.63
2018-06-02T17:01:37.159Z,25.53
2018-06-02T17:04:03.459Z,25.43
2018-06-02T17:06:29.758Z,25.17
2018-06-02T17:08:56.047Z,25.10
2018-06-02T17:11:22.409Z,25.01
2018-06-02T17:13:48.707Z,24.91
2018-06-02T17:16:15.045Z,24.90
2018-06-02T17:18:41.344Z,24.93
2018-06-02T17:21:07.638Z,24.87
2018-06-02T17:23:33.971Z,24.75
2018-06-02T17:26:00.262Z,24.81
2018-06-02T17:28:26.561Z,24.88
2018-06-02T17:30:52.848Z,24.92
2018-06-02T17:33:19.140Z,25.02
2018-06-02T17:35:45.444Z,25.02
2018-06-02T17:38:11.769Z,25.07
2018-06-02T17:40:38.063Z,25.06
2018-06-02T17:43:04.383Z,25.02
2018-06-02T17:45:30.677Z,24.91
2018-06-02T17:47:56.969Z,24.84
2018-06-02T17:50:23.299Z,24.82
2018-06-02T17:52:49.621Z,24.79
2018-06-02T17:55:15.916Z,24.76
2018-06-02T17:57:42.228Z,24.74
2018-06-02T18:00:08.520Z,24.75
2018-06-02T18:02:34.827Z,24.75
2018-06-02T18:05:01.119Z,24.72
2018-06-02T18:07:27.413Z,24.68
2018-06-02T18:09:53.695Z,24.69
2018-06-02T18:12:20.035Z,24.64
2018-06-02T18:14:46.336Z,24.61
2018-06-02T18:17:12.625Z,24.61
2018-06-02T18:19:38.929Z,24.63
2018-06-02T18:22:05.224Z,24.61
2018-06-02T18:24:31.519Z,24.59
2018-06-02T18:26:57.855Z,24.60
2018-06-02T18:29:24.142Z,24.57
2018-06-02T18:31:50.437Z,24.59
2018-06-02T18:34:16.738Z,24.59
2018-06-02T18:36:43.952Z,24.59
2018-06-02T18:39:10.242Z,24.57
2018-06-02T18:41:36.581Z,24.58
2018-06-02T18:44:02.868Z,24.57
2018-06-02T18:46:29.155Z,24.60
2018-06-02T18:48:55.467Z,24.59
2018-06-02T18:51:21.771Z,24.63
2018-06-02T18:53:48.095Z,24.62
2018-06-02T18:56:14.361Z,24.61
2018-06-02T18:58:40.653Z,24.55
2018-06-02T19:01:06.993Z,24.53
2018-06-02T19:03:33.332Z,24.54
2018-06-02T19:05:59.601Z,24.46
2018-06-02T19:08:25.905Z,24.45
2018-06-02T19:10:52.275Z,24.45
2018-06-02T19:13:19.477Z,24.43
2018-06-02T19:15:44.985Z,24.37
2018-06-02T19:18:11.277Z,24.32
2018-06-02T19:20:37.581Z,24.29
2018-06-02T19:23:03.877Z,24.23
2018-06-02T19:25:30.163Z,24.22
2018-06-02T19:27:56.459Z,24.19
2018-06-02T19:30:22.783Z,24.17
2018-06-02T19:32:49.075Z,24.15
2018-06-02T19:35:15.375Z,24.13
2018-06-02T19:37:41.665Z,24.08
2018-06-02T19:40:07.962Z,24.06
2018-06-02T19:42:34.250Z,24.05
2018-06-02T19:45:00.543Z,24.05
2018-06-02T19:47:26.878Z,24.06
2018-06-02T19:49:53.205Z,24.28
2018-06-02T19:52:19.484Z,24.34
2018-06-02T19:54:45.772Z,24.28
2018-06-02T19:57:12.102Z,24.23
2018-06-02T19:59:38.387Z,24.16
2018-06-02T20:02:04.679Z,24.09
2018-06-02T20:04:30.970Z,24.04
2018-06-02T20:06:57.285Z,24.03
2018-06-02T20:09:23.580Z,24.03
2018-06-02T20:11:49.873Z,23.97
2018-06-02T20:14:16.193Z,23.91
2018-06-02T20:16:42.499Z,23.88
2018-06-02T20:19:08.921Z,23.85
2018-06-02T20:21:35.169Z,23.88
2018-06-02T20:24:01.470Z,23.90
2018-06-02T20:26:27.771Z,23.89
2018-06-02T20:28:54.059Z,23.85
2018-06-02T20:31:20.350Z,23.80
2018-06-02T20:33:46.717Z,23.75
2018-06-02T20:36:13.090Z,23.76
2018-06-02T20:38:39.335Z,23.74
2018-06-02T20:41:05.657Z,23.71
2018-06-02T20:43:32.010Z,23.68
2018-06-02T20:45:58.429Z,23.71
2018-06-02T20:48:24.733Z,23.70
2018-06-02T20:50:51.025Z,23.71
2018-06-02T20:53:17.393Z,23.77
2018-06-02T20:55:43.657Z,23.72
2018-06-02T20:58:09.963Z,23.69
2018-06-02T21:00:36.266Z,23.66
2018-06-02T21:03:02.558Z,23.61
2018-06-02T21:05:28.859Z,23.54
2018-06-02T21:07:55.207Z,23.54
2018-06-02T21:10:21.490Z,23.50
2018-06-02T21:12:47.798Z,23.47
2018-06-02T21:15:14.108Z,23.45
2018-06-02T21:17:40.440Z,23.41
2018-06-02T21:20:06.749Z,23.40
2018-06-02T21:22:33.132Z,23.39
2018-06-02T21:24:59.437Z,23.36
2018-06-02T21:27:25.753Z,23.36
2018-06-02T21:29:52.062Z,23.31
2018-06-02T21:32:18.383Z,23.27
2018-06-02T21:34:44.695Z,23.22
2018-06-02T21:37:11.010Z,23.17
2018-06-02T21:39:37.315Z,23.12
2018-06-02T21:42:03.663Z,23.13
2018-06-02T21:44:30.006Z,23.08
2018-06-02T21:46:56.332Z,23.02
2018-06-02T21:49:22.756Z,22.98
2018-06-02T21:51:49.093Z,22.91
2018-06-02T21:54:15.363Z,22.92
2018-06-02T21:56:41.672Z,22.86
2018-06-02T21:59:07.977Z,22.74
2018-06-02T22:01:34.328Z,22.66
2018-06-02T22:04:00.714Z,22.66
2018-06-02T22:06:26.981Z,22.70
2018-06-02T22:08:53.326Z,22.75
2018-06-02T22:11:19.621Z,22.79
2018-06-02T22:13:45.923Z,22.82
2018-06-02T22:16:12.229Z,22.85
2018-06-02T22:18:38.543Z,22.82
2018-06-02T22:21:04.924Z,22.72
2018-06-02T22:23:31.259Z,22.64
2018-06-02T22:25:57.610Z,22.57
2018-06-02T22:28:23.917Z,22.47
2018-06-02T22:30:50.298Z,22.47
2018-06-02T22:33:16.725Z,22.54
2018-06-02T22:35:43.091Z,22.53
2018-06-02T22:38:09.430Z,22.55
2018-06-02T22:40:35.762Z,22.52
2018-06-02T22:43:02.108Z,22.49
2018-06-02T22:45:28.445Z,22.49
2018-06-02T22:47:54.792Z,22.51
2018-06-02T22:50:21.100Z,22.48
2018-06-02T22:52:47.408Z,22.45
2018-06-02T22:55:13.717Z,22.37
2018-06-02T22:57:40.026Z,22.39
2018-06-02T23:00:06.362Z,22.40
2018-06-02T23:02:32.671Z,22.39
2018-06-02T23:04:59.017Z,22.36
2018-06-02T23:07:25.327Z,22.33
2018-06-02T23:09:51.635Z,22.31
2018-06-02T23:12:17.948Z,22.31
2018-06-02T23:14:44.259Z,22.29
2018-06-02T23:17:10.574Z,22.25
2018-06-02T23:19:36.886Z,22.23
2018-06-02T23:22:03.223Z,22.23
2018-06-02T23:24:29.531Z,22.24
2018-06-02T23:26:55.844Z,22.19
2018-06-02T23:29:22.155Z,22.17
2018-06-02T23:31:48.461Z,22.16
2018-06-02T23:34:14.766Z,22.14
2018-06-02T23:36:41.083Z,22.14
2018-06-02T23:39:07.387Z,22.10
2018-06-02T23:41:33.690Z,22.04
2018-06-02T23:43:59.989Z,22.00
2018-06-02T23:46:26.347Z,22.05
2018-06-02T23:48:52.653Z,22.02
2018-06-02T23:51:18.953Z,22.05
2018-06-02T23:53:45.261Z,22.12
2018-06-02T23:56:11.606Z,22.03
2018-06-02T23:58:37.909Z,22.01
