createdAt,value
2023-05-09T00:04:43.884Z,13.6
2023-05-09T00:14:44.022Z,13.7
2023-05-09T00:24:44.352Z,13.8
2023-05-09T00:29:44.494Z,13.8
2023-05-09T00:34:44.739Z,13.8
2023-05-09T00:39:44.830Z,13.8
2023-05-09T00:44:44.967Z,13.8
2023-05-09T00:49:45.203Z,13.8
2023-05-09T00:54:45.290Z,13.7
2023-05-09T00:59:45.447Z,13.8
2023-05-09T01:09:45.798Z,13.8
2023-05-09T01:14:45.980Z,13.7
2023-05-09T01:19:46.140Z,13.8
2023-05-09T01:24:46.436Z,13.8
2023-05-09T01:39:46.795Z,13.9
2023-05-09T01:44:46.994Z,13.9
2023-05-09T01:49:47.182Z,13.9
2023-05-09T01:54:47.348Z,13.8
2023-05-09T01:59:47.499Z,13.9
2023-05-09T02:04:47.689Z,13.9
2023-05-09T02:09:47.863Z,13.9
2023-05-09T02:19:48.233Z,13.7
2023-05-09T02:24:48.456Z,13.6
2023-05-09T02:29:48.632Z,13.5
2023-05-09T02:34:48.808Z,13.4
2023-05-09T02:39:48.985Z,13.3
2023-05-09T02:44:51.619Z,13.2
2023-05-09T02:49:49.282Z,13.2
2023-05-09T02:54:49.429Z,13.2
2023-05-09T02:59:49.580Z,13.2
2023-05-09T03:04:51.702Z,13.2
2023-05-09T03:09:49.825Z,13.2
2023-05-09T03:14:50.969Z,13.1
2023-05-09T03:19:52.058Z,13.2
2023-05-09T03:24:50.173Z,13.3
2023-05-09T03:29:50.307Z,13.4
2023-05-09T03:34:50.513Z,13.4
2023-05-09T03:39:50.784Z,13.4
2023-05-09T03:44:50.810Z,13.4
2023-05-09T03:49:50.905Z,13.4
2023-05-09T03:54:53.555Z,13.4
2023-05-09T03:59:51.176Z,13.3
2023-05-09T04:04:51.321Z,13.2
2023-05-09T04:09:51.488Z,13.1
2023-05-09T04:14:51.641Z,12.9
2023-05-09T04:24:53.872Z,12.8
2023-05-09T04:29:51.988Z,12.7
2023-05-09T04:34:52.118Z,12.7
2023-05-09T04:39:52.240Z,12.6
2023-05-09T04:44:52.328Z,12.8
2023-05-09T04:49:52.480Z,12.8
2023-05-09T04:54:52.651Z,12.9
2023-05-09T04:59:52.752Z,12.9
2023-05-09T05:04:56.118Z,12.8
2023-05-09T05:09:53.029Z,12.8
2023-05-09T05:14:55.175Z,12.8
2023-05-09T05:19:53.367Z,12.8
2023-05-09T05:24:53.394Z,12.9
2023-05-09T05:29:53.606Z,12.9
2023-05-09T05:34:53.660Z,12.9
2023-05-09T05:39:53.818Z,13.0
2023-05-09T05:44:53.897Z,13.1
2023-05-09T05:49:54.048Z,13.2
2023-05-09T05:54:54.167Z,13.2
2023-05-09T05:59:54.351Z,13.2
2023-05-09T06:09:54.564Z,13.5
2023-05-09T06:14:54.687Z,13.6
2023-05-09T06:19:54.845Z,13.6
2023-05-09T06:24:54.978Z,13.6
2023-05-09T06:29:55.186Z,13.6
2023-05-09T06:34:55.382Z,13.8
2023-05-09T06:39:55.603Z,13.8
2023-05-09T06:44:55.761Z,14.0
2023-05-09T06:49:55.941Z,14.1
2023-05-09T06:54:56.153Z,14.2
2023-05-09T06:59:56.394Z,14.2
2023-05-09T07:04:56.640Z,14.5
2023-05-09T07:10:07.368Z,14.6
2023-05-09T07:14:56.948Z,14.8
2023-05-09T07:19:57.196Z,14.9
2023-05-09T07:28:10.912Z,15.3
2023-05-09T07:29:57.612Z,15.3
2023-05-09T07:34:57.899Z,15.4
2023-05-09T07:39:58.097Z,15.4
2023-05-09T07:44:58.333Z,15.6
2023-05-09T07:49:58.658Z,15.8
2023-05-09T07:59:59.106Z,16.2
2023-05-09T08:04:59.428Z,16.3
2023-05-09T08:09:59.712Z,16.8
2023-05-09T08:15:02.539Z,16.9
2023-05-09T08:20:00.342Z,17.2
2023-05-09T08:25:00.732Z,17.4
2023-05-09T08:30:00.977Z,17.2
2023-05-09T08:35:01.297Z,17.1
2023-05-09T08:40:01.616Z,16.8
2023-05-09T08:45:01.917Z,16.6
2023-05-09T08:50:02.202Z,16.6
2023-05-09T08:55:02.532Z,16.9
2023-05-09T09:00:02.910Z,17.0
2023-05-09T09:05:03.246Z,17.4
2023-05-09T09:10:03.554Z,17.8
2023-05-09T09:15:03.745Z,17.7
2023-05-09T09:25:04.490Z,17.9
2023-05-09T09:30:04.810Z,18.2
2023-05-09T09:35:05.184Z,18.4
2023-05-09T09:40:08.197Z,18.6
2023-05-09T09:45:05.916Z,19.6
2023-05-09T09:50:06.321Z,19.7
2023-05-09T09:55:06.701Z,19.3
2023-05-09T10:00:07.058Z,19.8
2023-05-09T10:05:07.491Z,19.4
2023-05-09T10:10:07.844Z,18.9
2023-05-09T10:15:08.250Z,18.8
2023-05-09T10:20:08.610Z,19.2
2023-05-09T10:25:08.992Z,19.1
2023-05-09T10:30:09.388Z,19.1
2023-05-09T10:35:09.753Z,18.9
2023-05-09T10:40:10.119Z,19.0
2023-05-09T10:45:10.606Z,19.4
2023-05-09T10:50:10.980Z,18.8
2023-05-09T10:55:11.338Z,18.6
2023-05-09T11:00:11.739Z,18.6
2023-05-09T11:05:12.234Z,18.5
2023-05-09T11:10:12.476Z,19.1
2023-05-09T11:15:13.084Z,19.2
2023-05-09T11:20:15.786Z,19.3
2023-05-09T11:25:14.103Z,19.4
2023-05-09T11:30:14.001Z,19.1
2023-05-09T11:35:14.714Z,19.6
2023-05-09T11:40:14.784Z,20.2
2023-05-09T11:45:15.508Z,20.7
2023-05-09T11:50:18.127Z,20.6
2023-05-09T12:00:16.573Z,20.8
2023-05-09T12:05:17.293Z,20.8
2023-05-09T12:10:17.482Z,20.8
2023-05-09T12:15:19.212Z,20.9
2023-05-09T12:20:18.452Z,20.4
2023-05-09T12:25:18.903Z,19.8
2023-05-09T12:30:19.359Z,19.4
2023-05-09T12:35:19.807Z,18.9
2023-05-09T12:40:20.245Z,18.8
2023-05-09T12:45:20.693Z,18.8
2023-05-09T12:50:21.128Z,18.9
2023-05-09T12:55:21.482Z,19.6
2023-05-09T13:00:21.923Z,20.1
2023-05-09T13:05:22.324Z,20.8
2023-05-09T13:10:22.817Z,21.1
2023-05-09T13:15:23.425Z,21.2
2023-05-09T13:20:26.261Z,20.8
2023-05-09T13:25:24.202Z,19.9
2023-05-09T13:30:24.706Z,19.7
2023-05-09T13:35:25.118Z,19.8
2023-05-09T13:40:25.563Z,19.6
2023-05-09T13:45:26.060Z,20.2
2023-05-09T13:50:26.451Z,21.1
2023-05-09T13:55:26.912Z,21.6
2023-05-09T14:00:27.364Z,22.0
2023-05-09T14:05:27.817Z,21.8
2023-05-09T14:15:28.812Z,21.9
2023-05-09T14:25:29.827Z,22.5
2023-05-09T14:30:30.524Z,22.2
2023-05-09T14:35:30.911Z,22.2
2023-05-09T14:40:31.372Z,22.2
2023-05-09T14:45:31.918Z,22.1
2023-05-09T14:50:32.434Z,22.0
2023-05-09T14:55:32.982Z,21.5
2023-05-09T15:00:33.455Z,21.4
2023-05-09T15:05:33.952Z,22.4
2023-05-09T15:15:34.964Z,22.8
2023-05-09T15:20:35.513Z,21.9
2023-05-09T15:25:35.994Z,21.9
2023-05-09T15:30:38.242Z,21.6
2023-05-09T15:35:38.941Z,21.4
2023-05-09T15:40:37.402Z,20.7
2023-05-09T15:45:37.858Z,19.1
2023-05-09T15:50:38.350Z,18.4
2023-05-09T15:55:38.671Z,18.6
2023-05-09T16:00:39.113Z,18.2
2023-05-09T16:15:40.294Z,18.8
2023-05-09T16:20:40.658Z,20.6
2023-05-09T16:25:41.103Z,20.0
2023-05-09T16:30:41.581Z,19.1
2023-05-09T16:35:42.006Z,18.1
2023-05-09T16:40:42.411Z,17.9
2023-05-09T16:45:45.263Z,17.6
2023-05-09T16:55:43.435Z,16.8
2023-05-09T17:00:47.827Z,17.0
2023-05-09T17:05:44.025Z,18.6
2023-05-09T17:10:44.414Z,20.1
2023-05-09T17:20:45.165Z,20.2
2023-05-09T17:25:45.592Z,19.2
2023-05-09T17:30:46.006Z,21.6
2023-05-09T17:35:46.496Z,22.6
2023-05-09T17:50:47.898Z,21.9
2023-05-09T17:55:48.408Z,22.8
2023-05-09T18:00:48.955Z,22.0
2023-05-09T18:05:51.494Z,20.9
2023-05-09T18:10:49.928Z,19.7
2023-05-09T18:15:50.541Z,18.9
2023-05-09T18:20:50.816Z,18.5
2023-05-09T18:25:51.284Z,18.2
2023-05-09T18:30:51.603Z,18.1
2023-05-09T18:35:51.922Z,17.6
2023-05-09T18:40:54.264Z,17.4
2023-05-09T18:55:53.140Z,16.2
2023-05-09T19:00:53.442Z,15.9
2023-05-09T19:15:54.177Z,14.9
2023-05-09T19:20:54.380Z,14.8
2023-05-09T19:30:54.866Z,15.1
2023-05-09T19:35:55.010Z,14.9
2023-05-09T19:40:55.184Z,14.8
2023-05-09T19:45:55.451Z,14.8
2023-05-09T19:50:55.538Z,14.7
2023-05-09T19:55:55.680Z,14.7
2023-05-09T20:15:56.330Z,14.6
2023-05-09T20:20:56.472Z,14.7
2023-05-09T20:25:56.650Z,14.6
2023-05-09T20:30:56.803Z,14.4
2023-05-09T20:35:56.935Z,14.2
2023-05-09T20:45:57.257Z,14.0
2023-05-09T20:50:57.379Z,13.8
2023-05-09T21:00:57.631Z,13.7
2023-05-09T21:05:57.721Z,13.9
2023-05-09T21:10:57.901Z,13.9
2023-05-09T21:15:58.033Z,13.9
2023-05-09T21:20:58.108Z,13.9
2023-05-09T21:26:00.671Z,14.0
2023-05-09T21:30:58.349Z,14.0
2023-05-09T21:35:58.378Z,14.1
2023-05-09T21:45:58.686Z,13.9
2023-05-09T21:50:58.840Z,13.8
2023-05-09T21:55:59.006Z,13.8
2023-05-09T22:00:59.137Z,13.9
2023-05-09T22:05:59.253Z,13.8
2023-05-09T22:10:59.394Z,13.7
2023-05-09T22:15:59.573Z,13.6
2023-05-09T22:20:59.662Z,13.6
2023-05-09T22:25:59.804Z,13.6
2023-05-09T22:30:59.897Z,13.4
2023-05-09T22:36:00.008Z,13.5
2023-05-09T22:41:00.120Z,13.6
2023-05-09T22:46:00.313Z,13.5
2023-05-09T22:51:00.403Z,13.6
2023-05-09T22:56:00.550Z,13.4
2023-05-09T23:01:00.705Z,13.4
2023-05-09T23:06:00.783Z,13.2
2023-05-09T23:11:00.922Z,13.2
2023-05-09T23:16:01.079Z,13.2
2023-05-09T23:21:01.145Z,13.2
2023-05-09T23:26:01.244Z,13.3
2023-05-09T23:31:01.433Z,13.4
2023-05-09T23:36:01.503Z,13.4
2023-05-09T23:41:01.645Z,13.4
2023-05-09T23:46:01.803Z,13.2
2023-05-09T23:56:01.952Z,13.4
