createdAt,value
2023-03-26T00:00:10.521Z,632.07
2023-03-26T00:00:21.538Z,632.23
2023-03-26T00:00:33.529Z,632.23
2023-03-26T00:00:44.532Z,632.32
2023-03-26T00:00:55.534Z,632.46
2023-03-26T00:01:07.507Z,632.52
2023-03-26T00:01:18.499Z,632.56
2023-03-26T00:01:29.523Z,632.45
2023-03-26T00:01:40.599Z,632.52
2023-03-26T00:01:52.605Z,632.47
2023-03-26T00:02:03.523Z,632.37
2023-03-26T00:02:14.516Z,632.36
2023-03-26T00:02:25.588Z,632.20
2023-03-26T00:02:37.533Z,631.96
2023-03-26T00:02:49.575Z,632.25
2023-03-26T00:03:01.573Z,632.64
2023-03-26T00:03:12.572Z,632.52
2023-03-26T00:03:23.516Z,632.28
2023-03-26T00:03:34.535Z,632.03
2023-03-26T00:03:46.519Z,632.29
2023-03-26T00:03:57.511Z,632.37
2023-03-26T00:04:08.537Z,632.51
2023-03-26T00:04:20.526Z,632.51
2023-03-26T00:04:31.533Z,632.62
2023-03-26T00:04:42.542Z,632.74
2023-03-26T00:04:54.511Z,632.75
2023-03-26T00:05:05.506Z,632.74
2023-03-26T00:05:16.572Z,632.51
2023-03-26T00:05:27.500Z,632.56
2023-03-26T00:05:38.557Z,632.30
2023-03-26T00:05:49.645Z,632.03
2023-03-26T00:06:01.588Z,632.18
2023-03-26T00:06:12.542Z,632.12
2023-03-26T00:06:24.510Z,631.97
2023-03-26T00:06:35.513Z,631.91
2023-03-26T00:06:46.500Z,631.83
2023-03-26T00:06:57.540Z,632.15
2023-03-26T00:07:09.513Z,632.36
2023-03-26T00:07:20.529Z,632.06
2023-03-26T00:07:31.531Z,631.79
2023-03-26T00:07:42.513Z,632.00
2023-03-26T00:07:54.516Z,631.89
2023-03-26T00:08:06.518Z,631.71
2023-03-26T00:08:17.519Z,631.83
2023-03-26T00:08:28.547Z,632.08
2023-03-26T00:08:39.481Z,631.79
2023-03-26T00:08:50.516Z,631.83
2023-03-26T00:09:02.511Z,631.70
2023-03-26T00:09:13.747Z,631.90
2023-03-26T00:09:25.562Z,632.10
2023-03-26T00:09:37.525Z,632.18
2023-03-26T00:09:48.525Z,632.27
2023-03-26T00:09:59.516Z,632.12
2023-03-26T00:10:10.558Z,631.87
2023-03-26T00:10:22.520Z,631.91
2023-03-26T00:10:33.512Z,631.84
2023-03-26T00:10:45.523Z,631.63
2023-03-26T00:10:56.518Z,631.71
2023-03-26T00:11:07.507Z,632.01
2023-03-26T00:11:18.485Z,631.93
2023-03-26T00:11:29.511Z,631.68
2023-03-26T00:11:40.508Z,631.65
2023-03-26T00:11:51.539Z,631.62
2023-03-26T00:12:02.541Z,631.50
2023-03-26T00:12:13.554Z,631.40
2023-03-26T00:12:25.532Z,631.54
2023-03-26T00:12:36.529Z,631.80
2023-03-26T00:12:48.517Z,631.57
2023-03-26T00:12:59.512Z,631.96
2023-03-26T00:13:10.502Z,632.11
2023-03-26T00:13:21.488Z,632.30
2023-03-26T00:13:32.509Z,632.18
2023-03-26T00:13:43.507Z,632.16
2023-03-26T00:13:54.505Z,631.92
2023-03-26T00:14:05.816Z,632.07
2023-03-26T00:14:16.491Z,631.95
2023-03-26T00:14:27.498Z,632.36
2023-03-26T00:14:38.501Z,632.05
2023-03-26T00:14:49.494Z,632.14
2023-03-26T00:15:00.491Z,631.62
2023-03-26T00:15:11.518Z,631.82
2023-03-26T00:15:22.542Z,632.38
2023-03-26T00:15:33.524Z,632.02
2023-03-26T00:15:44.518Z,631.91
2023-03-26T00:16:06.633Z,631.91
2023-03-26T00:16:07.549Z,632.00
2023-03-26T00:16:18.519Z,632.06
2023-03-26T00:16:29.565Z,632.24
2023-03-26T00:16:41.583Z,631.99
2023-03-26T00:16:53.607Z,631.94
2023-03-26T00:17:16.533Z,632.05
2023-03-26T00:17:28.523Z,632.15
2023-03-26T00:19:17.549Z,632.02
2023-03-26T00:19:29.507Z,631.76
2023-03-26T00:19:41.506Z,631.64
2023-03-26T00:19:52.498Z,632.34
2023-03-26T00:20:03.496Z,631.76
2023-03-26T00:20:14.499Z,631.77
2023-03-26T00:20:25.505Z,631.64
2023-03-26T00:20:36.516Z,631.81
2023-03-26T00:20:47.519Z,631.64
2023-03-26T00:20:58.529Z,631.53
2023-03-26T00:21:09.519Z,631.80
2023-03-26T00:21:20.519Z,631.85
2023-03-26T00:21:31.533Z,632.03
2023-03-26T00:21:43.557Z,632.00
2023-03-26T00:21:55.531Z,632.03
2023-03-26T00:22:07.519Z,632.16
2023-03-26T00:22:18.517Z,632.01
2023-03-26T00:22:29.524Z,631.69
2023-03-26T00:22:41.502Z,631.81
2023-03-26T00:22:53.489Z,632.25
2023-03-26T00:23:04.492Z,632.15
2023-03-26T00:23:15.479Z,631.58
2023-03-26T00:23:26.483Z,631.53
2023-03-26T00:23:37.481Z,631.94
2023-03-26T00:23:48.487Z,632.02
2023-03-26T00:23:59.492Z,632.22
2023-03-26T00:24:10.492Z,632.07
2023-03-26T00:24:21.517Z,632.10
2023-03-26T00:24:32.515Z,632.20
2023-03-26T00:24:43.509Z,632.11
2023-03-26T00:24:54.516Z,631.58
2023-03-26T00:25:05.509Z,631.88
2023-03-26T00:25:16.516Z,632.25
2023-03-26T00:25:27.513Z,632.36
2023-03-26T00:25:38.530Z,632.50
2023-03-26T00:25:49.606Z,632.38
2023-03-26T00:26:00.507Z,632.11
2023-03-26T00:26:11.496Z,632.23
2023-03-26T00:26:22.496Z,632.27
2023-03-26T00:26:33.539Z,631.67
2023-03-26T00:26:44.509Z,631.73
2023-03-26T00:26:55.519Z,631.74
2023-03-26T00:27:06.513Z,631.87
2023-03-26T00:27:17.520Z,631.50
2023-03-26T00:27:28.519Z,632.19
2023-03-26T00:27:40.505Z,631.85
2023-03-26T00:27:51.499Z,631.80
2023-03-26T00:28:02.522Z,632.05
2023-03-26T00:28:13.530Z,631.94
2023-03-26T00:28:25.495Z,632.00
2023-03-26T00:28:36.527Z,632.01
2023-03-26T00:28:47.514Z,632.46
2023-03-26T00:28:58.526Z,632.17
2023-03-26T00:29:09.521Z,632.06
2023-03-26T00:29:20.519Z,632.01
2023-03-26T00:29:31.514Z,631.94
2023-03-26T00:29:42.512Z,632.04
2023-03-26T00:29:53.526Z,632.21
2023-03-26T00:30:04.522Z,632.09
2023-03-26T00:30:15.536Z,631.89
2023-03-26T00:30:27.522Z,632.00
2023-03-26T00:30:39.566Z,632.06
2023-03-26T00:30:50.566Z,632.40
2023-03-26T00:31:01.577Z,632.04
2023-03-26T00:31:12.534Z,631.92
2023-03-26T00:31:23.505Z,632.15
2023-03-26T00:31:34.505Z,632.39
2023-03-26T00:31:45.497Z,632.34
2023-03-26T00:31:56.501Z,632.02
2023-03-26T00:32:07.499Z,631.54
2023-03-26T00:32:18.504Z,631.66
2023-03-26T00:32:29.533Z,631.98
2023-03-26T00:32:41.545Z,632.00
2023-03-26T00:32:53.389Z,632.12
2023-03-26T00:33:04.521Z,631.99
2023-03-26T00:33:16.511Z,631.82
2023-03-26T00:33:27.513Z,631.89
2023-03-26T00:33:38.625Z,631.81
2023-03-26T00:33:49.487Z,631.89
2023-03-26T00:34:00.471Z,632.06
2023-03-26T00:34:11.491Z,631.99
2023-03-26T00:34:22.493Z,632.09
2023-03-26T00:34:33.499Z,632.22
2023-03-26T00:34:44.759Z,632.16
2023-03-26T00:34:56.738Z,632.06
2023-03-26T00:35:07.772Z,632.16
2023-03-26T00:35:18.759Z,632.49
2023-03-26T00:35:29.786Z,632.14
2023-03-26T00:35:41.805Z,632.03
2023-03-26T00:35:52.936Z,632.03
2023-03-26T00:36:04.494Z,632.59
2023-03-26T00:36:14.869Z,632.70
2023-03-26T00:36:27.011Z,632.57
2023-03-26T00:36:37.746Z,632.37
2023-03-26T00:36:48.756Z,632.55
2023-03-26T00:36:59.765Z,632.27
2023-03-26T00:37:10.758Z,632.22
2023-03-26T00:37:21.761Z,631.83
2023-03-26T00:37:32.758Z,632.51
2023-03-26T00:37:59.760Z,632.17
2023-03-26T00:38:00.728Z,631.88
2023-03-26T00:38:11.718Z,632.03
2023-03-26T00:38:22.964Z,632.04
2023-03-26T00:38:34.730Z,632.06
2023-03-26T00:38:45.751Z,631.94
2023-03-26T00:39:07.724Z,632.19
2023-03-26T00:39:18.733Z,632.45
2023-03-26T00:39:29.733Z,632.31
2023-03-26T00:39:40.716Z,632.26
2023-03-26T00:39:51.716Z,631.90
2023-03-26T00:40:02.719Z,632.02
2023-03-26T00:40:13.717Z,631.61
2023-03-26T00:40:24.819Z,631.38
2023-03-26T00:40:36.794Z,630.98
2023-03-26T00:40:48.768Z,631.39
2023-03-26T00:41:00.745Z,632.61
2023-03-26T00:41:11.750Z,632.29
2023-03-26T00:41:22.763Z,632.08
2023-03-26T00:41:34.763Z,632.11
2023-03-26T00:41:45.769Z,632.11
2023-03-26T00:41:56.765Z,632.11
2023-03-26T00:42:08.742Z,632.07
2023-03-26T00:42:19.748Z,632.03
2023-03-26T00:42:30.740Z,631.82
2023-03-26T00:42:41.729Z,631.81
2023-03-26T00:42:52.726Z,631.57
2023-03-26T00:43:03.720Z,631.45
2023-03-26T00:43:14.725Z,631.32
2023-03-26T00:43:25.715Z,631.37
2023-03-26T00:43:36.833Z,631.31
2023-03-26T00:43:48.801Z,631.49
2023-03-26T00:44:00.775Z,631.50
2023-03-26T00:44:12.753Z,631.56
2023-03-26T00:44:23.744Z,631.54
2023-03-26T00:44:34.765Z,631.88
2023-03-26T00:44:46.740Z,632.02
2023-03-26T00:44:57.804Z,632.05
2023-03-26T00:45:09.756Z,631.91
2023-03-26T00:45:20.742Z,631.67
2023-03-26T00:45:31.742Z,631.43
2023-03-26T00:45:42.797Z,631.46
2023-03-26T00:45:55.081Z,632.02
2023-03-26T00:46:05.759Z,631.81
2023-03-26T00:46:17.845Z,631.41
2023-03-26T00:46:29.782Z,631.33
2023-03-26T00:46:41.805Z,631.57
2023-03-26T00:46:53.783Z,631.23
2023-03-26T00:47:05.761Z,631.27
2023-03-26T00:47:16.762Z,631.47
2023-03-26T00:47:27.757Z,631.45
2023-03-26T00:47:39.743Z,631.43
2023-03-26T00:47:50.889Z,631.37
2023-03-26T00:48:02.917Z,631.32
2023-03-26T00:48:14.747Z,631.34
2023-03-26T00:48:34.532Z,631.33
2023-03-26T00:48:45.171Z,631.57
2023-03-26T00:48:48.762Z,631.63
2023-03-26T00:48:59.839Z,631.59
2023-03-26T00:49:11.758Z,631.70
2023-03-26T00:49:22.755Z,631.93
2023-03-26T00:49:33.751Z,631.78
2023-03-26T00:49:44.761Z,631.92
2023-03-26T00:49:55.769Z,631.55
2023-03-26T00:50:07.732Z,631.61
2023-03-26T00:50:18.725Z,631.36
2023-03-26T00:50:29.732Z,631.32
2023-03-26T00:50:40.730Z,631.53
2023-03-26T00:50:51.734Z,631.98
2023-03-26T00:51:02.746Z,632.35
2023-03-26T00:51:13.747Z,632.22
2023-03-26T00:51:24.746Z,632.11
2023-03-26T00:51:35.769Z,632.05
2023-03-26T00:51:46.759Z,631.72
2023-03-26T00:51:57.764Z,631.68
2023-03-26T00:52:08.821Z,631.76
2023-03-26T00:52:19.726Z,631.77
2023-03-26T00:52:30.732Z,631.57
2023-03-26T00:52:41.718Z,631.67
2023-03-26T00:52:52.716Z,631.46
2023-03-26T00:53:03.719Z,631.24
2023-03-26T00:53:14.782Z,631.25
2023-03-26T00:53:26.751Z,631.44
2023-03-26T00:53:37.784Z,631.53
2023-03-26T00:53:49.818Z,631.55
2023-03-26T00:54:00.736Z,631.84
2023-03-26T00:54:11.720Z,631.98
2023-03-26T00:54:22.725Z,632.07
2023-03-26T00:54:33.720Z,632.08
2023-03-26T00:54:44.720Z,632.15
2023-03-26T00:54:55.713Z,632.07
2023-03-26T00:55:06.720Z,631.74
2023-03-26T00:55:17.753Z,631.61
2023-03-26T00:55:28.750Z,631.61
2023-03-26T00:55:39.752Z,631.66
2023-03-26T00:55:50.771Z,631.63
2023-03-26T00:56:01.785Z,631.91
2023-03-26T00:56:13.745Z,632.06
2023-03-26T00:56:24.762Z,631.83
2023-03-26T00:56:35.765Z,631.80
2023-03-26T00:56:46.796Z,632.02
2023-03-26T00:56:57.800Z,632.25
2023-03-26T00:57:08.785Z,631.97
2023-03-26T00:57:32.646Z,631.90
2023-03-26T00:57:35.463Z,631.73
2023-03-26T00:57:43.768Z,631.65
2023-03-26T00:57:55.773Z,631.58
2023-03-26T00:58:07.750Z,631.61
2023-03-26T00:58:18.784Z,631.70
2023-03-26T00:58:30.751Z,631.57
2023-03-26T00:58:41.772Z,631.82
2023-03-26T00:58:53.765Z,631.87
2023-03-26T00:59:04.808Z,632.12
2023-03-26T00:59:16.785Z,632.24
2023-03-26T00:59:27.777Z,632.00
2023-03-26T00:59:38.772Z,631.91
2023-03-26T00:59:49.779Z,631.56
2023-03-26T01:00:00.771Z,631.19
2023-03-26T01:00:11.771Z,631.41
2023-03-26T01:00:23.795Z,632.11
2023-03-26T01:00:34.752Z,631.75
2023-03-26T01:00:46.853Z,631.60
2023-03-26T01:00:56.757Z,631.55
2023-03-26T01:01:08.721Z,631.65
2023-03-26T01:01:19.794Z,631.66
2023-03-26T01:01:30.802Z,631.65
2023-03-26T01:01:41.793Z,631.68
2023-03-26T01:01:52.795Z,631.86
2023-03-26T01:02:03.738Z,631.80
2023-03-26T01:02:14.784Z,632.15
2023-03-26T01:02:26.826Z,631.77
2023-03-26T01:02:37.825Z,631.73
2023-03-26T01:02:48.842Z,631.65
2023-03-26T01:02:59.848Z,631.67
2023-03-26T01:03:10.929Z,631.42
2023-03-26T01:03:27.976Z,631.78
2023-03-26T01:03:34.898Z,632.19
2023-03-26T01:03:53.631Z,631.83
2023-03-26T01:04:07.566Z,631.81
2023-03-26T01:04:09.403Z,631.72
2023-03-26T01:04:19.824Z,631.68
2023-03-26T01:04:31.220Z,631.61
2023-03-26T01:04:41.835Z,631.93
2023-03-26T01:04:53.782Z,632.00
2023-03-26T01:05:05.816Z,631.79
2023-03-26T01:05:16.744Z,631.78
2023-03-26T01:05:27.791Z,631.46
2023-03-26T01:05:38.746Z,631.51
2023-03-26T01:05:49.763Z,631.43
2023-03-26T01:06:00.770Z,631.13
2023-03-26T01:06:12.770Z,631.15
2023-03-26T01:06:24.756Z,631.12
2023-03-26T01:06:36.148Z,631.11
2023-03-26T01:06:47.762Z,631.00
2023-03-26T01:06:58.775Z,631.10
2023-03-26T01:07:10.757Z,631.35
2023-03-26T01:07:21.780Z,631.56
2023-03-26T01:07:33.748Z,631.74
2023-03-26T01:07:44.747Z,631.59
2023-03-26T01:07:55.744Z,631.84
2023-03-26T01:08:06.750Z,632.11
2023-03-26T01:08:17.776Z,632.02
2023-03-26T01:08:28.774Z,631.50
2023-03-26T01:08:39.762Z,631.20
2023-03-26T01:08:50.770Z,631.10
2023-03-26T01:09:02.744Z,631.44
2023-03-26T01:09:13.738Z,631.57
2023-03-26T01:09:24.745Z,631.98
2023-03-26T01:09:35.768Z,631.83
2023-03-26T01:09:46.773Z,631.61
2023-03-26T01:09:58.736Z,631.77
2023-03-26T01:10:09.746Z,631.93
2023-03-26T01:10:20.739Z,631.53
2023-03-26T01:10:31.745Z,631.35
2023-03-26T01:10:42.776Z,631.60
2023-03-26T01:10:54.742Z,631.71
2023-03-26T01:11:05.752Z,632.30
2023-03-26T01:11:16.743Z,631.90
2023-03-26T01:11:27.744Z,631.84
2023-03-26T01:11:38.760Z,631.95
2023-03-26T01:11:49.786Z,631.89
2023-03-26T01:12:01.762Z,631.41
2023-03-26T01:12:12.761Z,631.16
2023-03-26T01:12:23.754Z,631.44
2023-03-26T01:12:35.737Z,631.21
2023-03-26T01:12:46.741Z,631.04
2023-03-26T01:12:57.728Z,631.12
2023-03-26T01:13:08.757Z,631.52
2023-03-26T01:13:19.753Z,631.46
2023-03-26T01:13:30.762Z,631.23
2023-03-26T01:13:41.755Z,631.22
2023-03-26T01:13:52.739Z,631.23
2023-03-26T01:14:03.773Z,631.56
2023-03-26T01:14:14.782Z,631.43
2023-03-26T01:14:26.827Z,631.13
2023-03-26T01:14:37.752Z,631.05
2023-03-26T01:14:50.211Z,630.97
2023-03-26T01:14:59.738Z,630.80
2023-03-26T01:15:10.744Z,630.94
2023-03-26T01:15:21.813Z,631.08
2023-03-26T01:15:33.791Z,630.90
2023-03-26T01:15:45.803Z,631.21
2023-03-26T01:15:57.813Z,631.25
2023-03-26T01:16:09.857Z,631.13
2023-03-26T01:16:21.786Z,630.93
2023-03-26T01:16:33.749Z,630.99
2023-03-26T01:16:44.757Z,631.30
2023-03-26T01:16:55.761Z,631.57
2023-03-26T01:17:06.800Z,631.93
2023-03-26T01:17:17.746Z,631.63
2023-03-26T01:17:28.773Z,631.87
2023-03-26T01:17:40.796Z,632.05
2023-03-26T01:17:52.822Z,631.84
2023-03-26T01:18:03.740Z,631.80
2023-03-26T01:18:14.768Z,631.74
2023-03-26T01:18:25.755Z,631.72
2023-03-26T01:18:36.757Z,631.50
2023-03-26T01:18:47.761Z,631.12
2023-03-26T01:18:58.768Z,631.29
2023-03-26T01:19:10.747Z,631.71
2023-03-26T01:19:21.743Z,631.58
2023-03-26T01:19:32.751Z,631.66
2023-03-26T01:19:43.761Z,631.81
2023-03-26T01:19:54.757Z,631.99
2023-03-26T01:20:05.758Z,632.02
2023-03-26T01:20:16.785Z,632.03
2023-03-26T01:20:28.738Z,631.89
2023-03-26T01:20:39.765Z,631.91
2023-03-26T01:20:51.763Z,631.69
2023-03-26T01:21:02.767Z,631.66
2023-03-26T01:21:13.761Z,631.71
2023-03-26T01:21:24.763Z,631.69
2023-03-26T01:21:35.779Z,631.57
2023-03-26T01:21:47.762Z,632.02
2023-03-26T01:21:59.742Z,631.70
2023-03-26T01:22:10.743Z,631.41
2023-03-26T01:22:21.743Z,631.27
2023-03-26T01:22:32.778Z,631.38
2023-03-26T01:22:43.764Z,631.51
2023-03-26T01:22:54.759Z,631.74
2023-03-26T01:23:05.758Z,631.75
2023-03-26T01:23:16.774Z,631.78
2023-03-26T01:23:28.761Z,631.69
2023-03-26T01:23:40.741Z,631.72
2023-03-26T01:23:51.752Z,631.68
2023-03-26T01:24:02.786Z,631.65
2023-03-26T01:24:14.747Z,631.73
2023-03-26T01:24:25.744Z,631.52
2023-03-26T01:24:36.758Z,631.51
2023-03-26T01:24:47.758Z,631.53
2023-03-26T01:24:58.760Z,631.59
2023-03-26T01:25:09.768Z,631.57
2023-03-26T01:25:20.768Z,631.42
2023-03-26T01:25:31.765Z,631.23
2023-03-26T01:25:43.755Z,630.92
2023-03-26T01:25:54.910Z,631.17
2023-03-26T01:26:06.768Z,631.51
2023-03-26T01:26:17.766Z,631.28
2023-03-26T01:26:29.748Z,631.36
2023-03-26T01:26:40.744Z,631.14
2023-03-26T01:26:51.730Z,631.25
2023-03-26T01:27:02.730Z,631.11
2023-03-26T01:27:13.727Z,631.01
2023-03-26T01:27:24.716Z,630.92
2023-03-26T01:27:35.755Z,631.12
2023-03-26T01:27:46.746Z,631.31
2023-03-26T01:27:57.754Z,631.05
2023-03-26T01:28:08.770Z,631.11
2023-03-26T01:28:19.767Z,631.17
2023-03-26T01:28:31.733Z,631.44
2023-03-26T01:28:42.729Z,631.57
2023-03-26T01:28:53.716Z,631.24
2023-03-26T01:29:04.737Z,631.11
2023-03-26T01:29:15.748Z,630.86
2023-03-26T01:29:26.753Z,631.05
2023-03-26T01:29:37.761Z,631.14
2023-03-26T01:29:48.771Z,631.10
2023-03-26T01:29:59.773Z,630.78
2023-03-26T01:30:10.771Z,630.91
2023-03-26T01:30:21.755Z,630.89
2023-03-26T01:30:32.759Z,630.78
2023-03-26T01:30:43.746Z,630.82
2023-03-26T01:30:54.743Z,631.01
2023-03-26T01:31:05.736Z,631.03
2023-03-26T01:31:16.723Z,631.11
2023-03-26T01:31:27.754Z,630.99
2023-03-26T01:31:38.762Z,630.92
2023-03-26T01:31:49.757Z,630.70
2023-03-26T01:32:00.778Z,630.98
2023-03-26T01:32:11.807Z,630.98
2023-03-26T01:32:23.862Z,631.26
2023-03-26T01:32:35.837Z,631.31
2023-03-26T01:32:46.877Z,631.19
2023-03-26T01:32:58.045Z,631.18
2023-03-26T01:33:09.851Z,631.34
2023-03-26T01:33:20.823Z,631.44
2023-03-26T01:33:31.880Z,631.28
2023-03-26T01:33:43.860Z,631.35
2023-03-26T01:33:55.741Z,631.02
2023-03-26T01:34:06.751Z,630.87
2023-03-26T01:34:17.739Z,631.34
2023-03-26T01:34:28.734Z,631.11
2023-03-26T01:34:39.723Z,631.16
2023-03-26T01:34:50.731Z,631.17
2023-03-26T01:35:01.721Z,631.41
2023-03-26T01:35:12.740Z,631.30
2023-03-26T01:35:23.765Z,631.31
2023-03-26T01:35:35.757Z,631.36
2023-03-26T01:35:47.761Z,631.30
2023-03-26T01:35:59.764Z,631.24
2023-03-26T01:36:11.757Z,631.30
2023-03-26T01:36:23.766Z,631.35
2023-03-26T01:36:34.778Z,631.28
2023-03-26T01:36:46.755Z,631.05
2023-03-26T01:36:57.766Z,630.91
2023-03-26T01:37:08.771Z,630.93
2023-03-26T01:37:20.771Z,631.25
2023-03-26T01:37:32.734Z,631.36
2023-03-26T01:37:43.732Z,631.44
2023-03-26T01:37:54.750Z,631.30
2023-03-26T01:38:05.740Z,631.22
2023-03-26T01:38:16.738Z,631.35
2023-03-26T01:38:27.756Z,631.44
2023-03-26T01:38:38.757Z,631.65
2023-03-26T01:38:49.750Z,631.39
2023-03-26T01:39:00.898Z,631.25
2023-03-26T01:39:11.818Z,631.31
2023-03-26T01:39:23.776Z,631.65
2023-03-26T01:39:35.737Z,631.18
2023-03-26T01:39:46.725Z,631.36
2023-03-26T01:39:57.810Z,631.52
2023-03-26T01:40:09.773Z,631.58
2023-03-26T01:40:20.770Z,631.53
2023-03-26T01:40:31.765Z,631.41
2023-03-26T01:40:43.134Z,631.25
2023-03-26T01:40:54.785Z,631.26
2023-03-26T01:41:06.763Z,631.37
2023-03-26T01:41:17.758Z,631.49
2023-03-26T01:41:28.774Z,631.33
2023-03-26T01:41:40.736Z,631.41
2023-03-26T01:41:51.741Z,631.54
2023-03-26T01:42:02.734Z,631.63
2023-03-26T01:42:13.736Z,631.25
2023-03-26T01:42:24.733Z,631.49
2023-03-26T01:42:35.735Z,631.29
2023-03-26T01:42:46.742Z,631.56
2023-03-26T01:42:57.746Z,631.61
2023-03-26T01:43:09.757Z,631.55
2023-03-26T01:43:21.739Z,631.42
2023-03-26T01:43:32.754Z,631.32
2023-03-26T01:43:43.768Z,631.30
2023-03-26T01:43:55.741Z,631.13
2023-03-26T01:44:06.752Z,631.42
2023-03-26T01:44:17.757Z,631.52
2023-03-26T01:44:28.747Z,631.53
2023-03-26T01:44:39.734Z,631.46
2023-03-26T01:44:50.751Z,631.44
2023-03-26T01:45:01.746Z,631.53
2023-03-26T01:45:12.749Z,631.50
2023-03-26T01:45:23.736Z,631.45
2023-03-26T01:45:34.725Z,631.41
2023-03-26T01:45:45.717Z,631.44
2023-03-26T01:45:56.900Z,631.43
2023-03-26T01:46:07.880Z,631.62
2023-03-26T01:46:19.807Z,631.61
2023-03-26T01:46:30.786Z,631.71
2023-03-26T01:46:41.849Z,631.76
2023-03-26T01:46:53.743Z,631.69
2023-03-26T01:47:04.764Z,631.69
2023-03-26T01:47:16.749Z,631.65
2023-03-26T01:47:27.810Z,631.71
2023-03-26T01:47:38.793Z,631.40
2023-03-26T01:47:50.803Z,631.42
2023-03-26T01:48:01.810Z,631.57
2023-03-26T01:48:12.734Z,631.57
2023-03-26T01:48:23.735Z,631.55
2023-03-26T01:48:34.780Z,631.65
2023-03-26T01:48:46.752Z,631.31
2023-03-26T01:48:57.719Z,631.33
2023-03-26T01:49:08.718Z,631.35
2023-03-26T01:49:19.730Z,631.39
2023-03-26T01:49:30.737Z,631.23
2023-03-26T01:49:41.735Z,631.29
2023-03-26T01:49:52.741Z,631.13
2023-03-26T01:50:03.737Z,631.19
2023-03-26T01:50:14.748Z,631.33
2023-03-26T01:50:25.748Z,631.21
2023-03-26T01:50:36.731Z,631.08
2023-03-26T01:50:47.728Z,631.37
2023-03-26T01:50:58.751Z,631.67
2023-03-26T01:51:09.764Z,631.82
2023-03-26T01:51:20.766Z,631.53
2023-03-26T01:51:32.744Z,631.48
2023-03-26T01:51:43.755Z,631.39
2023-03-26T01:51:54.751Z,631.14
2023-03-26T01:52:05.767Z,630.96
2023-03-26T01:52:16.788Z,631.00
2023-03-26T01:52:27.734Z,630.98
2023-03-26T01:52:38.734Z,630.96
2023-03-26T01:52:49.733Z,630.72
2023-03-26T01:53:00.757Z,631.09
2023-03-26T01:53:11.759Z,630.95
2023-03-26T01:53:22.755Z,630.94
2023-03-26T01:53:33.764Z,630.88
2023-03-26T01:53:45.741Z,630.85
2023-03-26T01:53:56.734Z,631.25
2023-03-26T01:54:07.738Z,631.46
2023-03-26T01:54:18.718Z,631.56
2023-03-26T01:54:29.746Z,631.61
2023-03-26T01:54:40.759Z,631.36
2023-03-26T01:54:51.756Z,631.46
2023-03-26T01:55:02.781Z,631.27
2023-03-26T01:55:14.741Z,631.58
2023-03-26T01:55:25.760Z,631.68
2023-03-26T01:55:37.779Z,631.49
2023-03-26T01:55:49.776Z,631.42
2023-03-26T01:56:00.814Z,631.82
2023-03-26T01:56:12.825Z,632.03
2023-03-26T01:56:23.763Z,631.51
2023-03-26T01:56:49.860Z,631.56
2023-03-26T01:56:50.797Z,631.64
2023-03-26T01:57:01.769Z,631.43
2023-03-26T01:57:12.746Z,631.49
2023-03-26T01:57:24.743Z,631.27
2023-03-26T01:57:35.740Z,631.40
2023-03-26T01:57:57.718Z,631.32
2023-03-26T01:58:08.708Z,631.44
2023-03-26T01:58:19.727Z,631.42
2023-03-26T01:58:30.718Z,631.70
2023-03-26T01:58:41.727Z,631.65
2023-03-26T01:58:52.738Z,631.68
2023-03-26T01:59:03.754Z,631.86
2023-03-26T01:59:14.758Z,631.92
2023-03-26T01:59:25.720Z,631.72
2023-03-26T01:59:36.714Z,631.42
2023-03-26T01:59:47.714Z,631.45
2023-03-26T01:59:58.809Z,631.44
2023-03-26T02:00:10.776Z,631.40
2023-03-26T02:00:22.808Z,631.36
2023-03-26T02:00:33.730Z,631.23
2023-03-26T02:00:44.759Z,631.17
2023-03-26T02:00:55.758Z,631.15
2023-03-26T02:01:06.754Z,631.36
2023-03-26T02:01:17.763Z,631.18
2023-03-26T02:01:29.762Z,631.13
2023-03-26T02:01:41.877Z,631.11
2023-03-26T02:01:53.815Z,631.13
2023-03-26T02:02:05.806Z,631.08
2023-03-26T02:02:16.819Z,631.24
2023-03-26T02:02:28.905Z,631.31
2023-03-26T02:02:40.873Z,631.24
2023-03-26T02:02:52.822Z,631.18
2023-03-26T02:03:03.897Z,630.98
2023-03-26T02:03:15.886Z,630.71
2023-03-26T02:03:27.820Z,630.70
2023-03-26T02:03:39.858Z,630.98
2023-03-26T02:03:51.767Z,631.10
2023-03-26T02:04:02.758Z,631.13
2023-03-26T02:04:13.753Z,630.99
2023-03-26T02:04:24.765Z,630.82
2023-03-26T02:04:36.747Z,630.91
2023-03-26T02:04:48.746Z,630.80
2023-03-26T02:04:59.746Z,630.84
2023-03-26T02:05:10.759Z,630.94
2023-03-26T02:05:21.764Z,631.38
2023-03-26T02:05:33.749Z,631.20
2023-03-26T02:05:44.749Z,630.81
2023-03-26T02:05:55.938Z,630.38
2023-03-26T02:06:06.764Z,630.65
2023-03-26T02:06:18.760Z,630.67
2023-03-26T02:06:29.764Z,631.06
2023-03-26T02:06:40.759Z,631.23
2023-03-26T02:06:51.754Z,631.10
2023-03-26T02:07:02.781Z,631.11
2023-03-26T02:07:14.745Z,630.86
2023-03-26T02:07:25.751Z,631.22
2023-03-26T02:07:36.754Z,631.18
2023-03-26T02:07:47.767Z,631.09
2023-03-26T02:07:59.744Z,630.94
2023-03-26T02:08:10.734Z,631.04
2023-03-26T02:08:21.750Z,631.06
2023-03-26T02:08:32.780Z,631.12
2023-03-26T02:08:44.769Z,631.40
2023-03-26T02:08:55.752Z,631.26
2023-03-26T02:09:06.742Z,631.30
2023-03-26T02:09:17.761Z,631.35
2023-03-26T02:09:28.769Z,631.47
2023-03-26T02:09:39.769Z,631.41
2023-03-26T02:09:50.754Z,631.48
2023-03-26T02:10:02.744Z,631.42
2023-03-26T02:10:13.760Z,631.63
2023-03-26T02:10:25.728Z,631.77
2023-03-26T02:10:36.728Z,632.01
2023-03-26T02:10:47.748Z,631.94
2023-03-26T02:10:58.766Z,631.94
2023-03-26T02:11:09.901Z,631.80
2023-03-26T02:11:23.291Z,631.69
2023-03-26T02:11:35.889Z,631.61
2023-03-26T02:11:44.754Z,631.58
2023-03-26T02:11:56.786Z,631.70
2023-03-26T02:12:08.740Z,631.46
2023-03-26T02:12:19.767Z,631.41
2023-03-26T02:12:31.746Z,631.45
2023-03-26T02:12:42.744Z,631.28
2023-03-26T02:12:53.761Z,631.44
2023-03-26T02:13:04.761Z,631.91
2023-03-26T02:13:16.750Z,631.91
2023-03-26T02:13:27.800Z,631.97
2023-03-26T02:13:39.767Z,631.96
2023-03-26T02:13:50.764Z,631.71
2023-03-26T02:14:01.760Z,631.55
2023-03-26T02:14:12.773Z,631.75
2023-03-26T02:14:24.743Z,631.64
2023-03-26T02:14:36.740Z,632.02
2023-03-26T02:14:47.726Z,631.84
2023-03-26T02:14:58.724Z,631.74
2023-03-26T02:15:09.723Z,631.54
2023-03-26T02:15:20.737Z,631.54
2023-03-26T02:15:31.729Z,631.78
2023-03-26T02:15:42.738Z,631.61
2023-03-26T02:15:54.074Z,631.33
2023-03-26T02:16:04.727Z,631.68
2023-03-26T02:16:15.754Z,631.22
2023-03-26T02:16:27.821Z,631.49
2023-03-26T02:16:38.801Z,631.47
2023-03-26T02:16:49.761Z,631.40
2023-03-26T02:17:00.774Z,631.55
2023-03-26T02:17:12.734Z,631.39
2023-03-26T02:17:23.743Z,631.74
2023-03-26T02:17:34.761Z,631.83
2023-03-26T02:17:46.794Z,631.76
2023-03-26T02:17:58.797Z,631.61
2023-03-26T02:18:09.718Z,631.64
2023-03-26T02:18:20.742Z,631.45
2023-03-26T02:18:31.751Z,631.27
2023-03-26T02:18:42.738Z,631.45
2023-03-26T02:18:53.757Z,631.31
2023-03-26T02:19:04.766Z,631.38
2023-03-26T02:19:16.746Z,631.46
2023-03-26T02:19:27.800Z,631.64
2023-03-26T02:19:39.797Z,631.98
2023-03-26T02:19:51.753Z,631.83
2023-03-26T02:20:02.753Z,631.74
2023-03-26T02:20:13.746Z,631.65
2023-03-26T02:20:24.769Z,631.91
2023-03-26T02:20:36.756Z,631.96
2023-03-26T02:20:47.763Z,632.09
2023-03-26T02:20:58.757Z,631.96
2023-03-26T02:21:10.744Z,631.78
2023-03-26T02:21:21.840Z,631.82
2023-03-26T02:21:32.742Z,631.73
2023-03-26T02:21:43.738Z,631.85
2023-03-26T02:21:54.741Z,631.89
2023-03-26T02:22:05.739Z,631.99
2023-03-26T02:22:16.730Z,631.96
2023-03-26T02:22:27.719Z,631.71
2023-03-26T02:22:38.810Z,631.62
2023-03-26T02:22:50.778Z,631.76