createdAt,value
2022-11-27T00:00:12.812Z,8.45
2022-11-27T00:01:17.887Z,7.85
2022-11-27T00:02:20.231Z,8.25
2022-11-27T00:03:22.679Z,7.72
2022-11-27T00:04:25.103Z,7.93
2022-11-27T00:05:27.402Z,8.13
2022-11-27T00:06:30.884Z,7.22
2022-11-27T00:07:33.639Z,7.15
2022-11-27T00:08:35.900Z,7.60
2022-11-27T00:09:38.753Z,6.82
2022-11-27T00:10:41.154Z,7.78
2022-11-27T00:11:44.071Z,6.85
2022-11-27T00:12:46.350Z,8.43
2022-11-27T00:13:49.817Z,7.57
2022-11-27T00:14:55.425Z,7.45
2022-11-27T00:15:58.055Z,7.60
2022-11-27T00:17:01.058Z,8.00
2022-11-27T00:18:03.380Z,8.30
2022-11-27T00:19:05.681Z,7.32
2022-11-27T00:20:08.580Z,8.15
2022-11-27T00:21:13.674Z,6.50
2022-11-27T00:22:15.949Z,6.80
2022-11-27T00:23:18.202Z,7.80
2022-11-27T00:24:20.524Z,7.50
2022-11-27T00:25:22.881Z,7.38
2022-11-27T00:26:25.893Z,7.40
2022-11-27T00:27:29.772Z,7.43
2022-11-27T00:28:32.666Z,6.63
2022-11-27T00:29:35.033Z,7.00
2022-11-27T00:30:37.292Z,7.10
2022-11-27T00:31:39.721Z,6.95
2022-11-27T00:32:41.998Z,6.65
2022-11-27T00:33:44.659Z,5.78
2022-11-27T00:34:46.947Z,6.60
2022-11-27T00:35:49.168Z,7.22
2022-11-27T00:36:51.884Z,6.47
2022-11-27T00:37:54.200Z,7.05
2022-11-27T00:38:56.862Z,6.05
2022-11-27T00:39:59.163Z,6.70
2022-11-27T00:41:14.485Z,7.20
2022-11-27T00:42:16.743Z,8.93
2022-11-27T00:43:18.981Z,8.30
2022-11-27T00:44:21.440Z,8.25
2022-11-27T00:45:24.098Z,11.38
2022-11-27T00:46:29.889Z,9.10
2022-11-27T00:47:32.239Z,9.63
2022-11-27T00:48:35.334Z,8.90
2022-11-27T00:49:37.820Z,8.35
2022-11-27T00:50:40.207Z,8.77
2022-11-27T00:51:42.838Z,8.55
2022-11-27T00:52:45.110Z,7.57
2022-11-27T00:53:47.850Z,6.78
2022-11-27T00:54:50.160Z,8.07
2022-11-27T00:55:52.390Z,6.68
2022-11-27T00:56:54.703Z,8.70
2022-11-27T00:57:56.948Z,6.20
2022-11-27T00:59:00.028Z,6.00
2022-11-27T01:00:02.385Z,6.13
2022-11-27T01:01:06.701Z,7.22
2022-11-27T01:02:09.038Z,6.75
2022-11-27T01:03:11.456Z,6.38
2022-11-27T01:04:15.907Z,5.82
2022-11-27T01:05:18.256Z,5.63
2022-11-27T01:06:20.935Z,6.27
2022-11-27T01:07:23.347Z,6.22
2022-11-27T01:08:25.680Z,7.05
2022-11-27T01:09:27.938Z,6.28
2022-11-27T01:10:30.383Z,5.95
2022-11-27T01:11:34.533Z,6.40
2022-11-27T01:12:36.766Z,5.93
2022-11-27T01:13:38.988Z,5.57
2022-11-27T01:14:41.445Z,6.22
2022-11-27T01:15:44.843Z,6.32
2022-11-27T01:16:47.200Z,6.82
2022-11-27T01:17:49.499Z,6.72
2022-11-27T01:18:54.153Z,7.28
2022-11-27T01:19:56.431Z,5.68
2022-11-27T01:20:58.696Z,7.97
2022-11-27T01:22:01.004Z,7.97
2022-11-27T01:23:03.232Z,7.25
2022-11-27T01:24:06.035Z,7.70
2022-11-27T01:25:08.822Z,7.05
2022-11-27T01:26:11.941Z,7.45
2022-11-27T01:27:14.989Z,7.25
2022-11-27T01:28:17.608Z,7.38
2022-11-27T01:29:19.935Z,8.93
2022-11-27T01:30:22.207Z,7.70
2022-11-27T01:31:26.870Z,7.05
2022-11-27T01:32:29.153Z,7.63
2022-11-27T01:33:31.507Z,7.60
2022-11-27T01:34:33.901Z,8.02
2022-11-27T01:35:36.266Z,7.85
2022-11-27T01:36:38.504Z,7.15
2022-11-27T01:37:41.791Z,7.93
2022-11-27T01:38:44.177Z,8.02
2022-11-27T01:39:46.402Z,7.53
2022-11-27T01:40:48.696Z,8.32
2022-11-27T01:41:51.250Z,7.97
2022-11-27T01:42:53.537Z,8.50
2022-11-27T01:43:57.165Z,7.78
2022-11-27T01:44:59.449Z,8.27
2022-11-27T01:46:01.950Z,7.43
2022-11-27T01:47:11.762Z,7.93
2022-11-27T01:48:14.593Z,9.18
2022-11-27T01:49:25.009Z,10.02
2022-11-27T01:50:31.261Z,8.30
2022-11-27T01:51:33.588Z,10.48
2022-11-27T01:52:39.728Z,9.13
2022-11-27T01:53:42.502Z,9.80
2022-11-27T01:54:56.602Z,9.60
2022-11-27T01:56:01.719Z,10.48
2022-11-27T01:57:09.964Z,9.88
2022-11-27T01:58:21.904Z,10.90
2022-11-27T01:59:24.822Z,10.70
2022-11-27T02:00:27.842Z,10.90
2022-11-27T02:01:30.307Z,10.90
2022-11-27T02:02:32.743Z,9.77
2022-11-27T02:03:35.111Z,10.75
2022-11-27T02:04:37.563Z,11.50
2022-11-27T02:05:40.006Z,10.43
2022-11-27T02:06:42.333Z,11.07
2022-11-27T02:07:45.867Z,10.02
2022-11-27T02:08:48.333Z,9.45
2022-11-27T02:09:50.960Z,10.65
2022-11-27T02:11:30.313Z,10.20
2022-11-27T02:12:35.545Z,10.48
2022-11-27T02:13:44.087Z,12.07
2022-11-27T02:15:21.449Z,9.70
2022-11-27T02:16:36.804Z,12.00
2022-11-27T02:18:18.114Z,11.73
2022-11-27T02:19:57.552Z,10.98
2022-11-27T02:21:10.871Z,11.60
2022-11-27T02:22:25.397Z,11.57
2022-11-27T02:23:49.672Z,11.43
2022-11-27T02:25:41.176Z,10.35
2022-11-27T02:27:09.221Z,10.63
2022-11-27T02:30:47.173Z,10.73
2022-11-27T02:32:02.483Z,12.27
2022-11-27T02:33:11.056Z,10.30
2022-11-27T02:34:15.858Z,10.25
2022-11-27T02:35:43.498Z,10.07
2022-11-27T02:36:53.634Z,9.60
2022-11-27T02:38:08.281Z,10.50
2022-11-27T02:39:16.916Z,9.27
2022-11-27T02:40:27.188Z,8.85
2022-11-27T02:41:41.574Z,9.25
2022-11-27T02:42:53.141Z,9.57
2022-11-27T02:43:56.838Z,9.68
2022-11-27T02:45:04.062Z,10.07
2022-11-27T02:46:09.440Z,9.38
2022-11-27T02:47:13.569Z,10.82
2022-11-27T02:48:19.946Z,10.25
2022-11-27T02:49:23.611Z,9.25
2022-11-27T02:50:28.150Z,9.23
2022-11-27T02:51:44.746Z,10.70
2022-11-27T02:52:49.258Z,10.02
2022-11-27T02:54:00.890Z,8.57
2022-11-27T02:55:08.371Z,8.00
2022-11-27T02:56:16.587Z,9.10
2022-11-27T02:57:20.026Z,9.02
2022-11-27T02:58:26.656Z,8.00
2022-11-27T02:59:31.922Z,8.70
2022-11-27T03:00:36.090Z,8.20
2022-11-27T03:01:50.617Z,8.13
2022-11-27T03:02:57.601Z,8.85
2022-11-27T03:04:04.398Z,7.93
2022-11-27T03:05:08.993Z,7.75
2022-11-27T03:06:14.962Z,7.55
2022-11-27T03:07:42.388Z,7.95
2022-11-27T03:08:50.321Z,6.65
2022-11-27T03:09:58.136Z,7.60
2022-11-27T03:11:10.051Z,6.53
2022-11-27T03:12:14.073Z,6.30
2022-11-27T03:13:16.750Z,6.47
2022-11-27T03:14:24.495Z,6.05
2022-11-27T03:15:34.645Z,6.50
2022-11-27T03:16:45.502Z,6.85
2022-11-27T03:17:55.652Z,6.78
2022-11-27T03:19:11.952Z,6.82
2022-11-27T03:20:26.900Z,7.28
2022-11-27T03:21:37.431Z,6.95
2022-11-27T03:22:39.847Z,6.63
2022-11-27T03:23:42.146Z,7.28
2022-11-27T03:24:44.700Z,8.77
2022-11-27T03:25:46.957Z,9.65
2022-11-27T03:26:49.531Z,8.38
2022-11-27T03:28:02.969Z,8.95
2022-11-27T03:29:09.443Z,8.68
2022-11-27T03:30:12.777Z,9.20
2022-11-27T03:31:15.253Z,8.00
2022-11-27T03:32:18.354Z,9.32
2022-11-27T03:33:21.171Z,9.45
2022-11-27T03:34:23.958Z,10.85
2022-11-27T03:35:27.254Z,10.77
2022-11-27T03:36:29.508Z,11.85
2022-11-27T03:37:31.774Z,11.85
2022-11-27T03:38:34.064Z,12.65
2022-11-27T03:39:36.967Z,12.68
2022-11-27T03:40:54.581Z,12.10
2022-11-27T03:42:11.717Z,13.75
2022-11-27T03:43:18.813Z,11.70
2022-11-27T03:44:35.893Z,11.60
2022-11-27T03:45:56.306Z,12.35
2022-11-27T03:47:04.556Z,12.18
2022-11-27T03:48:20.197Z,13.77
2022-11-27T03:49:52.856Z,12.32
2022-11-27T03:51:29.044Z,11.75
2022-11-27T03:52:51.633Z,11.50
2022-11-27T03:54:12.334Z,11.48
2022-11-27T03:55:42.333Z,11.00
2022-11-27T03:57:02.289Z,10.40
2022-11-27T03:58:11.843Z,9.73
2022-11-27T03:59:23.051Z,10.73
2022-11-27T04:00:27.121Z,11.15
2022-11-27T04:01:30.896Z,12.48
2022-11-27T04:02:49.725Z,11.50
2022-11-27T04:03:52.185Z,10.70
2022-11-27T04:04:54.521Z,12.25
2022-11-27T04:05:57.682Z,11.95
2022-11-27T04:07:00.004Z,9.80
2022-11-27T04:08:02.285Z,10.82
2022-11-27T04:09:05.147Z,11.32
2022-11-27T04:10:08.507Z,10.82
2022-11-27T04:11:10.810Z,10.73
2022-11-27T04:12:13.143Z,10.32
2022-11-27T04:13:16.048Z,10.77
2022-11-27T04:14:18.285Z,10.35
2022-11-27T04:15:20.625Z,10.07
2022-11-27T04:16:23.221Z,9.90
2022-11-27T04:17:25.549Z,9.65
2022-11-27T04:18:27.883Z,10.10
2022-11-27T04:19:30.118Z,10.32
2022-11-27T04:20:32.450Z,10.48
2022-11-27T04:21:34.737Z,10.60
2022-11-27T04:22:36.973Z,10.82
2022-11-27T04:23:39.729Z,10.48
2022-11-27T04:24:42.153Z,9.35
2022-11-27T04:25:44.575Z,9.02
2022-11-27T04:26:46.830Z,8.98
2022-11-27T04:27:49.842Z,9.65
2022-11-27T04:28:52.103Z,9.93
2022-11-27T04:29:54.362Z,10.15
2022-11-27T04:30:57.016Z,9.60
2022-11-27T04:31:59.376Z,9.13
2022-11-27T04:33:01.912Z,9.82
2022-11-27T04:34:04.224Z,10.23
2022-11-27T04:35:07.468Z,8.93
2022-11-27T04:36:09.824Z,10.13
2022-11-27T04:37:12.541Z,11.05
2022-11-27T04:38:15.188Z,11.38
2022-11-27T04:39:17.520Z,11.02
2022-11-27T04:40:20.030Z,10.00
2022-11-27T04:41:22.276Z,10.95
2022-11-27T04:42:24.660Z,11.57
2022-11-27T04:43:26.980Z,12.13
2022-11-27T04:44:29.346Z,10.35
2022-11-27T04:45:31.665Z,10.77
2022-11-27T04:46:34.069Z,12.00
2022-11-27T04:47:36.431Z,11.77
2022-11-27T04:48:38.686Z,13.55
2022-11-27T04:49:41.041Z,14.38
2022-11-27T04:50:43.367Z,13.10
2022-11-27T04:51:45.895Z,15.27
2022-11-27T04:52:48.225Z,13.73
2022-11-27T04:53:50.631Z,14.90
2022-11-27T04:54:58.320Z,14.07
2022-11-27T04:56:02.185Z,13.77
2022-11-27T04:57:04.669Z,12.98
2022-11-27T04:58:06.955Z,13.13
2022-11-27T04:59:09.180Z,15.18
2022-11-27T05:00:12.214Z,12.43
2022-11-27T05:01:15.430Z,14.25
2022-11-27T05:02:17.796Z,13.30
2022-11-27T05:03:20.153Z,12.82
2022-11-27T05:04:23.176Z,13.48
2022-11-27T05:05:25.506Z,13.95
2022-11-27T05:06:27.902Z,13.57
2022-11-27T05:07:30.258Z,11.45
2022-11-27T05:08:33.703Z,12.63
2022-11-27T05:09:35.967Z,13.07
2022-11-27T05:10:38.245Z,10.95
2022-11-27T05:11:40.567Z,10.95
2022-11-27T05:12:42.790Z,11.50
2022-11-27T05:13:45.188Z,11.57
2022-11-27T05:14:47.491Z,10.98
2022-11-27T05:15:49.766Z,9.80
2022-11-27T05:16:54.300Z,12.05
2022-11-27T05:17:56.587Z,14.05
2022-11-27T05:18:58.794Z,12.48
2022-11-27T05:20:01.117Z,12.13
2022-11-27T05:21:06.149Z,12.68
2022-11-27T05:22:08.491Z,13.00
2022-11-27T05:23:10.758Z,11.45
2022-11-27T05:24:13.818Z,13.32
2022-11-27T05:25:16.160Z,12.65
2022-11-27T05:26:18.444Z,12.85
2022-11-27T05:27:20.681Z,10.82
2022-11-27T05:28:26.640Z,13.30
2022-11-27T05:29:29.495Z,13.40
2022-11-27T05:30:31.742Z,12.48
2022-11-27T05:31:34.905Z,12.40
2022-11-27T05:32:37.649Z,14.65
2022-11-27T05:33:39.929Z,15.00
2022-11-27T05:34:42.360Z,15.98
2022-11-27T05:35:45.595Z,14.90
2022-11-27T05:36:47.919Z,15.43
2022-11-27T05:37:50.154Z,13.30
2022-11-27T05:38:52.460Z,14.38
2022-11-27T05:39:54.861Z,13.15
2022-11-27T05:40:57.303Z,12.60
2022-11-27T05:41:59.537Z,13.15
2022-11-27T05:43:01.847Z,13.27
2022-11-27T05:44:05.087Z,13.65
2022-11-27T05:45:07.969Z,12.82
2022-11-27T05:46:13.715Z,13.02
2022-11-27T05:47:15.981Z,13.57
2022-11-27T05:48:18.251Z,12.65
2022-11-27T05:49:20.512Z,13.20
2022-11-27T05:50:22.826Z,13.80
2022-11-27T05:51:27.120Z,15.82
2022-11-27T05:52:29.499Z,15.95
2022-11-27T05:53:32.472Z,14.93
2022-11-27T05:54:34.681Z,14.57
2022-11-27T05:55:36.960Z,16.00
2022-11-27T05:56:39.229Z,14.90
2022-11-27T05:57:41.507Z,15.57
2022-11-27T05:58:46.614Z,16.52
2022-11-27T05:59:48.843Z,18.70
2022-11-27T06:00:51.118Z,19.70
2022-11-27T06:01:53.424Z,20.13
2022-11-27T06:02:56.405Z,18.23
2022-11-27T06:03:58.776Z,17.60
2022-11-27T06:05:01.003Z,17.80
2022-11-27T06:06:10.644Z,17.60
2022-11-27T06:07:13.041Z,16.58
2022-11-27T06:08:15.387Z,17.48
2022-11-27T06:09:17.697Z,18.75
2022-11-27T06:10:19.920Z,17.52
2022-11-27T06:11:23.141Z,18.38
2022-11-27T06:12:25.567Z,17.35
2022-11-27T06:13:27.861Z,17.98
2022-11-27T06:14:31.800Z,17.77
2022-11-27T06:15:34.223Z,14.68
2022-11-27T06:16:37.179Z,14.30
2022-11-27T06:17:39.528Z,15.48
2022-11-27T06:18:42.588Z,15.52
2022-11-27T06:19:44.849Z,15.65
2022-11-27T06:20:52.768Z,15.95
2022-11-27T06:21:55.341Z,16.35
2022-11-27T06:22:57.962Z,15.82
2022-11-27T06:24:00.297Z,13.65
2022-11-27T06:25:02.601Z,13.60
2022-11-27T06:26:15.554Z,13.82
2022-11-27T06:27:17.856Z,11.88
2022-11-27T06:28:20.372Z,12.85
2022-11-27T06:29:22.668Z,13.40
2022-11-27T06:30:24.942Z,12.85
2022-11-27T06:31:30.591Z,10.55
2022-11-27T06:32:33.087Z,10.13
2022-11-27T06:33:36.083Z,10.60
2022-11-27T06:34:38.621Z,10.07
2022-11-27T06:35:41.339Z,11.82
2022-11-27T06:36:43.684Z,11.98
2022-11-27T06:37:45.940Z,11.20
2022-11-27T06:38:48.301Z,10.55
2022-11-27T06:39:51.012Z,11.35
2022-11-27T06:40:53.281Z,9.63
2022-11-27T06:41:55.663Z,9.88
2022-11-27T06:42:57.970Z,12.55
2022-11-27T06:44:01.216Z,11.95
2022-11-27T06:45:03.892Z,11.10
2022-11-27T06:46:08.017Z,12.50
2022-11-27T06:47:10.328Z,11.50
2022-11-27T06:48:12.543Z,12.40
2022-11-27T06:49:14.899Z,11.55
2022-11-27T06:50:17.420Z,12.10
2022-11-27T06:51:22.098Z,11.32
2022-11-27T06:52:24.364Z,10.90
2022-11-27T06:53:26.606Z,11.80
2022-11-27T06:54:28.877Z,12.63
2022-11-27T06:55:31.161Z,13.93
2022-11-27T06:56:33.498Z,13.02
2022-11-27T06:57:35.757Z,12.30
2022-11-27T06:58:38.496Z,13.48
2022-11-27T06:59:40.709Z,14.40
2022-11-27T07:00:43.037Z,13.23
2022-11-27T07:01:46.084Z,13.40
2022-11-27T07:02:53.177Z,14.63
2022-11-27T07:03:56.627Z,14.18
2022-11-27T07:04:58.885Z,12.70
2022-11-27T07:06:03.192Z,13.60
2022-11-27T07:07:05.560Z,12.82
2022-11-27T07:08:07.986Z,11.93
2022-11-27T07:09:10.278Z,13.00
2022-11-27T07:10:12.520Z,15.70
2022-11-27T07:11:20.659Z,15.32
2022-11-27T07:12:22.903Z,12.77
2022-11-27T07:13:25.196Z,12.25
2022-11-27T07:14:27.451Z,13.80
2022-11-27T07:15:29.746Z,13.63
2022-11-27T07:16:34.288Z,13.02
2022-11-27T07:17:37.606Z,11.68
2022-11-27T07:18:42.466Z,11.95
2022-11-27T07:19:44.779Z,12.70
2022-11-27T07:20:56.404Z,12.48
2022-11-27T07:21:59.078Z,14.68
2022-11-27T07:23:01.407Z,13.02
2022-11-27T07:24:03.770Z,14.32
2022-11-27T07:25:06.515Z,12.95
2022-11-27T07:26:11.920Z,14.68
2022-11-27T07:27:14.751Z,13.00
2022-11-27T07:28:19.056Z,13.40
2022-11-27T07:29:21.561Z,14.00
2022-11-27T07:30:23.848Z,14.07
2022-11-27T07:31:30.170Z,12.48
2022-11-27T07:32:32.704Z,13.10
2022-11-27T07:33:35.126Z,13.02
2022-11-27T07:34:37.493Z,11.10
2022-11-27T07:35:39.788Z,12.68
2022-11-27T07:36:42.102Z,13.15
2022-11-27T07:37:44.399Z,14.25
2022-11-27T07:38:47.532Z,12.10
2022-11-27T07:40:04.738Z,12.52
2022-11-27T07:41:07.576Z,11.65
2022-11-27T07:42:37.110Z,12.43
2022-11-27T07:43:33.900Z,13.45
2022-11-27T07:44:36.156Z,15.32
2022-11-27T07:45:38.456Z,13.25
2022-11-27T07:46:40.787Z,14.43
2022-11-27T07:47:43.079Z,15.25
2022-11-27T07:48:45.381Z,14.80
2022-11-27T07:49:47.601Z,14.23
2022-11-27T07:50:49.977Z,13.77
2022-11-27T07:51:52.256Z,13.80
2022-11-27T07:52:54.644Z,14.60
2022-11-27T07:53:57.074Z,14.00
2022-11-27T07:54:59.315Z,16.35
2022-11-27T07:56:01.573Z,15.55
2022-11-27T07:57:03.888Z,16.90
2022-11-27T07:58:07.746Z,15.25
2022-11-27T07:59:09.969Z,14.38
2022-11-27T08:00:12.871Z,14.32
2022-11-27T08:01:18.353Z,14.68
2022-11-27T08:02:21.074Z,14.70
2022-11-27T08:03:23.998Z,13.52
2022-11-27T08:04:27.396Z,14.30
2022-11-27T08:05:30.323Z,15.30
2022-11-27T08:06:32.718Z,14.45
2022-11-27T08:07:36.230Z,15.55
2022-11-27T08:08:38.527Z,17.17
2022-11-27T08:09:40.868Z,22.55
2022-11-27T08:10:43.158Z,19.30
2022-11-27T08:11:45.562Z,20.70
2022-11-27T08:12:48.080Z,19.25
2022-11-27T08:13:51.100Z,20.10
2022-11-27T08:14:53.475Z,18.67
2022-11-27T08:15:59.615Z,17.10
2022-11-27T08:17:02.086Z,17.15
2022-11-27T08:18:04.649Z,16.80
2022-11-27T08:19:06.921Z,14.32
2022-11-27T08:20:09.833Z,15.32
2022-11-27T08:21:12.392Z,15.57
2022-11-27T08:22:16.397Z,15.20
2022-11-27T08:23:18.691Z,14.35
2022-11-27T08:24:21.006Z,14.13
2022-11-27T08:25:23.281Z,13.50
2022-11-27T08:26:27.643Z,13.40
2022-11-27T08:27:32.538Z,13.55
2022-11-27T08:28:35.220Z,13.38
2022-11-27T08:29:38.575Z,13.25
2022-11-27T08:30:40.817Z,12.65
2022-11-27T08:31:43.140Z,13.00
2022-11-27T08:32:45.446Z,12.27
2022-11-27T08:33:47.846Z,11.90
2022-11-27T08:34:50.122Z,12.38
2022-11-27T08:35:52.655Z,12.20
2022-11-27T08:36:55.049Z,11.43
2022-11-27T08:37:57.291Z,12.25
2022-11-27T08:38:59.548Z,12.30
2022-11-27T08:40:02.389Z,12.93
2022-11-27T08:41:06.537Z,12.77
2022-11-27T08:42:09.037Z,12.45
2022-11-27T08:43:11.517Z,10.77
2022-11-27T08:44:13.793Z,10.73
2022-11-27T08:45:16.214Z,10.95
2022-11-27T08:46:18.595Z,11.35
2022-11-27T08:47:20.983Z,10.27
2022-11-27T08:48:24.066Z,11.98
2022-11-27T08:49:26.370Z,10.75
2022-11-27T08:50:28.791Z,10.70
2022-11-27T08:51:31.151Z,9.40
2022-11-27T08:52:33.469Z,10.93
2022-11-27T08:53:37.908Z,11.80
2022-11-27T08:54:42.350Z,13.18
2022-11-27T08:55:51.101Z,11.35
2022-11-27T08:56:53.394Z,11.45
2022-11-27T08:57:55.929Z,11.27
2022-11-27T08:59:00.697Z,12.70
2022-11-27T09:00:04.055Z,13.30
2022-11-27T09:01:12.577Z,14.40
2022-11-27T09:02:17.668Z,15.25
2022-11-27T09:03:20.616Z,16.98
2022-11-27T09:04:23.532Z,15.65
2022-11-27T09:05:26.910Z,18.38
2022-11-27T09:06:31.438Z,17.20
2022-11-27T09:07:34.325Z,15.20
2022-11-27T09:08:37.600Z,13.65
2022-11-27T09:09:40.159Z,14.23
2022-11-27T09:10:42.444Z,14.32
2022-11-27T09:11:44.763Z,14.63
2022-11-27T09:12:48.413Z,14.05
2022-11-27T09:13:51.026Z,13.88
2022-11-27T09:14:53.337Z,15.52
2022-11-27T09:15:57.458Z,14.40
2022-11-27T09:16:59.862Z,14.35
2022-11-27T09:18:02.268Z,16.25
2022-11-27T09:19:04.749Z,15.52
2022-11-27T09:20:10.744Z,17.88
2022-11-27T09:21:15.274Z,15.90
2022-11-27T09:22:18.244Z,16.33
2022-11-27T09:23:20.621Z,16.30
2022-11-27T09:24:23.153Z,17.08
2022-11-27T09:25:25.616Z,16.05
2022-11-27T09:26:29.669Z,16.38
2022-11-27T09:27:32.349Z,15.95
2022-11-27T09:28:36.039Z,15.85
2022-11-27T09:29:39.593Z,16.83
2022-11-27T09:30:42.155Z,15.25
2022-11-27T09:31:44.644Z,15.30
2022-11-27T09:32:47.168Z,14.27
2022-11-27T09:33:50.304Z,14.15
2022-11-27T09:34:52.696Z,14.48
2022-11-27T09:35:55.256Z,13.88
2022-11-27T09:36:57.560Z,13.57
2022-11-27T09:37:59.811Z,13.07
2022-11-27T09:39:03.765Z,13.63
2022-11-27T09:40:06.845Z,13.65
2022-11-27T09:41:13.304Z,12.98
2022-11-27T09:42:31.870Z,15.43
2022-11-27T09:43:40.549Z,13.52
2022-11-27T09:44:52.943Z,13.18
2022-11-27T09:46:01.685Z,13.40
2022-11-27T09:47:21.358Z,13.63
2022-11-27T09:48:35.176Z,12.40
2022-11-27T09:49:45.793Z,13.20
2022-11-27T09:50:52.672Z,12.80
2022-11-27T09:52:02.031Z,12.82
2022-11-27T09:53:17.706Z,11.75
2022-11-27T09:54:27.263Z,12.35
2022-11-27T09:55:38.469Z,12.55
2022-11-27T09:56:45.321Z,12.77
2022-11-27T09:58:05.462Z,12.20
2022-11-27T09:59:18.613Z,11.80
2022-11-27T10:00:21.784Z,10.65
2022-11-27T10:01:42.066Z,11.80
2022-11-27T10:02:48.266Z,10.45
2022-11-27T10:03:50.847Z,10.90
2022-11-27T10:06:53.173Z,9.90
2022-11-27T10:08:30.094Z,10.40
2022-11-27T10:09:52.571Z,12.50
2022-11-27T10:11:14.477Z,13.20
2022-11-27T10:12:21.098Z,10.93
2022-11-27T10:13:50.740Z,11.27
2022-11-27T10:14:59.823Z,10.70
2022-11-27T10:16:21.013Z,10.38
2022-11-27T10:17:30.833Z,11.90
2022-11-27T10:18:33.172Z,9.65
2022-11-27T10:19:46.740Z,10.43
2022-11-27T10:20:53.679Z,10.40
2022-11-27T10:22:13.382Z,10.38
2022-11-27T10:23:39.305Z,9.20
2022-11-27T10:25:10.957Z,9.82
2022-11-27T10:26:19.764Z,11.20
2022-11-27T10:27:32.945Z,12.35
2022-11-27T10:29:00.484Z,12.38
2022-11-27T10:30:13.250Z,13.23
2022-11-27T10:31:28.309Z,12.10
2022-11-27T10:32:54.598Z,13.13
2022-11-27T10:33:59.191Z,13.10
2022-11-27T10:35:12.108Z,13.55
2022-11-27T10:36:19.063Z,13.13
2022-11-27T10:37:42.456Z,12.43
2022-11-27T10:38:45.666Z,11.98
2022-11-27T10:40:08.787Z,11.30
2022-11-27T10:43:13.419Z,10.77
2022-11-27T10:44:30.126Z,12.88
2022-11-27T10:45:50.833Z,11.40
2022-11-27T10:46:58.815Z,10.82
2022-11-27T10:48:01.209Z,11.35
2022-11-27T10:49:03.522Z,9.35
2022-11-27T10:50:14.873Z,10.38
2022-11-27T10:51:25.897Z,9.80
2022-11-27T10:52:28.335Z,11.27
2022-11-27T10:53:37.157Z,10.70
2022-11-27T10:54:41.103Z,10.80
2022-11-27T10:55:55.688Z,10.35
2022-11-27T10:57:05.947Z,9.35
2022-11-27T10:58:26.225Z,10.70
2022-11-27T10:59:35.013Z,9.40
2022-11-27T11:00:37.455Z,11.20
2022-11-27T11:01:49.244Z,9.90
2022-11-27T11:03:02.001Z,10.90
2022-11-27T11:04:31.414Z,10.20
2022-11-27T11:06:18.528Z,10.60
2022-11-27T11:06:58.799Z,10.60
2022-11-27T11:08:05.568Z,11.20
2022-11-27T11:09:14.370Z,9.07
2022-11-27T11:10:37.640Z,10.05
2022-11-27T11:11:40.206Z,10.00
2022-11-27T11:12:42.487Z,10.23
2022-11-27T11:13:46.646Z,10.20
2022-11-27T11:14:55.565Z,10.90
2022-11-27T11:15:59.235Z,9.63
2022-11-27T11:17:01.600Z,9.55
2022-11-27T11:18:04.238Z,8.60
2022-11-27T11:19:31.785Z,8.50
2022-11-27T11:20:34.108Z,7.90
2022-11-27T11:21:40.961Z,8.75
2022-11-27T11:22:53.390Z,8.43
2022-11-27T11:24:07.684Z,7.72
2022-11-27T11:25:17.630Z,7.38
2022-11-27T11:27:06.303Z,8.73
2022-11-27T11:28:17.842Z,7.88
2022-11-27T11:29:36.217Z,8.80
2022-11-27T11:30:39.634Z,8.48
2022-11-27T11:31:42.358Z,6.97
2022-11-27T11:32:48.929Z,8.00
2022-11-27T11:33:57.741Z,7.22
2022-11-27T11:35:23.770Z,7.63
2022-11-27T11:36:26.380Z,7.53
2022-11-27T11:37:45.227Z,7.50
2022-11-27T11:38:48.904Z,7.97
2022-11-27T11:40:01.327Z,8.10
2022-11-27T11:41:06.793Z,8.00
2022-11-27T11:42:11.188Z,7.93
2022-11-27T11:43:40.170Z,7.80
2022-11-27T11:44:51.302Z,7.15
2022-11-27T11:45:53.678Z,6.95
2022-11-27T11:46:56.008Z,7.20
2022-11-27T11:48:22.838Z,8.23
2022-11-27T11:49:27.380Z,7.22
2022-11-27T11:50:42.349Z,6.50
2022-11-27T11:51:52.932Z,7.93
2022-11-27T11:53:04.575Z,7.32
2022-11-27T11:54:13.477Z,7.45
2022-11-27T11:55:43.019Z,6.40
2022-11-27T11:56:52.428Z,7.85
2022-11-27T11:58:10.381Z,7.90
2022-11-27T11:59:28.608Z,6.70
2022-11-27T12:01:04.707Z,7.53
2022-11-27T12:03:01.394Z,6.53
2022-11-27T12:04:18.383Z,7.25
2022-11-27T12:05:31.729Z,6.57
2022-11-27T12:06:44.657Z,7.65
2022-11-27T12:08:19.116Z,6.85
2022-11-27T12:09:42.700Z,6.53
2022-11-27T12:11:08.800Z,6.22
2022-11-27T12:13:02.010Z,6.57
2022-11-27T12:14:16.580Z,6.22
2022-11-27T12:15:42.201Z,4.90
2022-11-27T12:17:19.190Z,6.22
2022-11-27T12:18:42.725Z,5.18
2022-11-27T12:20:19.716Z,5.60
2022-11-27T12:21:40.148Z,4.40
2022-11-27T12:23:19.423Z,5.18
2022-11-27T12:24:49.323Z,5.05
2022-11-27T12:26:04.975Z,5.13
2022-11-27T12:27:54.564Z,5.43
2022-11-27T12:29:27.505Z,5.68
2022-11-27T12:30:59.860Z,5.65
2022-11-27T12:32:19.374Z,5.68
2022-11-27T12:33:42.525Z,4.70
2022-11-27T12:35:09.402Z,4.57
2022-11-27T12:36:32.347Z,4.70
2022-11-27T12:38:03.259Z,5.50
2022-11-27T12:39:26.515Z,5.00
2022-11-27T12:40:47.368Z,5.82
2022-11-27T12:42:00.747Z,5.20
2022-11-27T12:43:38.343Z,5.93
2022-11-27T12:44:54.259Z,5.97
2022-11-27T12:46:20.177Z,5.88
2022-11-27T12:47:29.779Z,5.15
2022-11-27T12:48:36.189Z,5.50
2022-11-27T12:49:53.844Z,5.32
2022-11-27T12:51:04.151Z,4.93
2022-11-27T12:52:19.397Z,4.90
2022-11-27T12:53:43.019Z,5.70
2022-11-27T12:54:48.303Z,5.05
2022-11-27T12:56:03.579Z,6.25
2022-11-27T12:57:13.612Z,5.88
2022-11-27T12:58:39.037Z,5.15
2022-11-27T13:00:07.464Z,5.15
2022-11-27T13:01:26.807Z,5.25
2022-11-27T13:02:35.973Z,5.38
2022-11-27T13:03:48.828Z,4.68
2022-11-27T13:05:20.457Z,4.10
2022-11-27T13:06:25.906Z,5.90
2022-11-27T13:07:38.795Z,5.70
2022-11-27T13:08:59.054Z,5.80
2022-11-27T13:10:06.127Z,4.82
2022-11-27T13:11:15.108Z,5.00
2022-11-27T13:12:28.270Z,5.45
2022-11-27T13:13:37.587Z,4.35
2022-11-27T13:14:43.488Z,5.53
2022-11-27T13:15:58.138Z,5.75
2022-11-27T13:17:09.023Z,65.70
2022-11-27T13:18:21.304Z,8.65
2022-11-27T13:19:39.520Z,8.55
2022-11-27T13:20:42.450Z,10.18
2022-11-27T13:21:46.586Z,12.60
2022-11-27T13:22:53.052Z,11.73
2022-11-27T13:23:56.437Z,12.75
2022-11-27T13:25:02.348Z,12.32
2022-11-27T13:26:15.369Z,12.35
2022-11-27T13:27:23.849Z,7.78
2022-11-27T13:28:37.899Z,9.57
2022-11-27T13:29:57.134Z,8.20
2022-11-27T13:31:04.216Z,8.20
2022-11-27T13:32:19.028Z,8.00
2022-11-27T13:33:42.735Z,6.80
2022-11-27T13:34:47.387Z,6.35
2022-11-27T13:35:50.047Z,6.03
2022-11-27T13:37:04.727Z,5.80
2022-11-27T13:38:21.691Z,5.38
2022-11-27T13:39:30.972Z,5.47
2022-11-27T13:40:38.520Z,5.07
2022-11-27T13:41:41.274Z,5.18
2022-11-27T13:42:48.149Z,5.10
2022-11-27T13:43:51.980Z,5.47
2022-11-27T13:44:58.177Z,4.97
2022-11-27T13:46:07.127Z,4.15
2022-11-27T13:47:21.992Z,5.30
2022-11-27T13:48:35.023Z,4.53
2022-11-27T13:49:38.019Z,4.40
2022-11-27T13:50:45.571Z,4.15
2022-11-27T13:51:47.962Z,3.92
2022-11-27T13:52:59.828Z,4.75
2022-11-27T13:54:07.979Z,4.20
2022-11-27T13:55:10.307Z,4.43
2022-11-27T13:56:13.192Z,4.45
2022-11-27T13:57:17.629Z,4.00
2022-11-27T13:58:35.098Z,3.47
2022-11-27T13:59:39.433Z,3.80
2022-11-27T14:00:48.334Z,3.50
2022-11-27T14:02:01.094Z,3.80
2022-11-27T14:03:04.667Z,3.80
2022-11-27T14:04:11.480Z,3.80
2022-11-27T14:05:19.728Z,3.75
2022-11-27T14:06:32.165Z,4.15
2022-11-27T14:07:55.021Z,3.10
2022-11-27T14:09:06.102Z,3.50
2022-11-27T14:10:26.755Z,3.50
2022-11-27T14:11:50.979Z,3.85
2022-11-27T14:13:03.632Z,3.33
2022-11-27T14:14:32.376Z,3.00
2022-11-27T14:15:37.527Z,3.40
2022-11-27T14:16:40.018Z,3.20
2022-11-27T14:17:45.206Z,3.10
2022-11-27T14:18:57.913Z,3.20
2022-11-27T14:20:06.052Z,2.78
2022-11-27T14:21:09.279Z,3.20
2022-11-27T14:23:10.500Z,3.30
2022-11-27T14:24:35.804Z,3.00
2022-11-27T14:25:38.565Z,3.15
2022-11-27T14:26:41.745Z,2.70
2022-11-27T14:27:44.608Z,3.00
2022-11-27T14:28:51.850Z,3.30
2022-11-27T14:29:54.221Z,3.05
2022-11-27T14:31:02.280Z,3.38
2022-11-27T14:32:12.950Z,2.30
2022-11-27T14:33:21.731Z,3.00
2022-11-27T14:34:33.876Z,2.83
2022-11-27T14:35:36.175Z,2.10
2022-11-27T14:36:38.474Z,2.55
2022-11-27T14:37:40.744Z,2.38
2022-11-27T14:38:47.169Z,2.22
2022-11-27T14:39:49.482Z,2.90
2022-11-27T14:40:54.125Z,2.97
2022-11-27T14:42:10.819Z,2.40
2022-11-27T14:43:17.346Z,2.30
2022-11-27T14:44:19.655Z,2.63
2022-11-27T14:45:22.719Z,2.95
2022-11-27T14:46:25.166Z,3.15
2022-11-27T14:47:27.871Z,2.70