createdAt,value
2019-05-09T00:02:35.031Z,32.67
2019-05-09T00:05:06.805Z,30.10
2019-05-09T00:07:37.462Z,32.27
2019-05-09T00:10:08.270Z,26.97
2019-05-09T00:15:28.207Z,30.70
2019-05-09T00:17:58.804Z,25.67
2019-05-09T00:20:44.164Z,31.73
2019-05-09T00:23:14.802Z,29.50
2019-05-09T00:25:45.430Z,36.10
2019-05-09T00:28:16.027Z,32.10
2019-05-09T00:31:09.913Z,28.80
2019-05-09T00:33:43.607Z,28.93
2019-05-09T00:36:14.084Z,33.50
2019-05-09T00:38:45.659Z,28.40
2019-05-09T00:41:17.134Z,27.83
2019-05-09T00:43:54.285Z,24.47
2019-05-09T00:46:37.229Z,31.90
2019-05-09T00:49:09.752Z,23.77
2019-05-09T00:54:29.958Z,24.67
2019-05-09T00:57:00.547Z,24.53
2019-05-09T00:59:33.098Z,33.77
2019-05-09T01:02:03.977Z,31.77
2019-05-09T01:04:34.575Z,33.93
2019-05-09T01:07:05.376Z,32.70
2019-05-09T01:09:35.910Z,43.80
2019-05-09T01:12:06.511Z,26.50
2019-05-09T01:14:37.012Z,22.63
2019-05-09T01:17:07.699Z,33.00
2019-05-09T01:19:38.282Z,31.30
2019-05-09T01:22:08.875Z,30.17
2019-05-09T01:24:39.421Z,28.57
2019-05-09T01:27:09.915Z,30.37
2019-05-09T01:29:40.491Z,29.93
2019-05-09T01:32:18.498Z,28.70
2019-05-09T01:34:49.050Z,31.33
2019-05-09T01:37:19.602Z,26.03
2019-05-09T01:39:50.092Z,32.47
2019-05-09T01:42:23.305Z,27.53
2019-05-09T01:44:53.844Z,35.40
2019-05-09T01:47:24.424Z,36.17
2019-05-09T01:49:54.972Z,26.73
2019-05-09T01:52:25.560Z,31.93
2019-05-09T01:54:56.059Z,29.10
2019-05-09T01:57:26.571Z,30.07
2019-05-09T01:59:57.057Z,37.93
2019-05-09T02:02:27.553Z,35.33
2019-05-09T02:04:59.099Z,30.97
2019-05-09T02:07:29.638Z,33.03
2019-05-09T02:10:00.208Z,31.87
2019-05-09T02:12:30.774Z,39.30
2019-05-09T02:15:07.935Z,30.57
2019-05-09T02:17:57.741Z,29.23
2019-05-09T02:20:17.320Z,27.67
2019-05-09T02:22:47.856Z,26.30
2019-05-09T02:25:18.560Z,26.87
2019-05-09T02:27:49.094Z,24.73
2019-05-09T02:30:19.766Z,34.43
2019-05-09T02:32:50.308Z,31.70
2019-05-09T02:35:20.934Z,27.83
2019-05-09T02:37:51.484Z,27.70
2019-05-09T02:40:22.057Z,24.07
2019-05-09T02:42:52.563Z,25.60
2019-05-09T02:45:28.276Z,24.57
2019-05-09T02:47:59.065Z,24.70
2019-05-09T02:50:29.320Z,26.07
2019-05-09T02:52:59.825Z,27.00
2019-05-09T02:58:21.379Z,20.97
2019-05-09T03:01:22.753Z,28.60
2019-05-09T03:06:42.645Z,18.10
2019-05-09T03:09:13.218Z,24.93
2019-05-09T03:11:43.740Z,26.77
2019-05-09T03:14:14.320Z,29.93
2019-05-09T03:16:44.861Z,21.27
2019-05-09T03:19:15.440Z,20.97
2019-05-09T03:21:58.495Z,22.33
2019-05-09T03:27:18.721Z,22.93
2019-05-09T03:29:52.149Z,22.33
2019-05-09T03:32:22.750Z,20.63
2019-05-09T03:34:53.208Z,23.90
2019-05-09T03:37:23.768Z,22.83
2019-05-09T03:39:54.286Z,20.13
2019-05-09T03:42:39.002Z,22.07
2019-05-09T03:44:58.104Z,23.33
2019-05-09T03:47:44.804Z,24.33
2019-05-09T03:50:18.559Z,18.77
2019-05-09T03:52:49.100Z,21.00
2019-05-09T03:55:30.186Z,18.27
2019-05-09T03:58:13.371Z,19.73
2019-05-09T04:00:43.866Z,19.67
2019-05-09T04:03:14.418Z,16.70
2019-05-09T04:05:56.561Z,19.80
2019-05-09T04:08:18.388Z,20.63
2019-05-09T04:10:50.568Z,19.80
2019-05-09T04:13:24.598Z,15.63
2019-05-09T04:15:55.137Z,13.43
2019-05-09T04:18:27.594Z,16.60
2019-05-09T04:20:57.906Z,17.77
2019-05-09T04:23:28.442Z,18.67
2019-05-09T04:26:04.720Z,13.07
2019-05-09T04:28:35.207Z,13.73
2019-05-09T04:31:07.388Z,12.50
2019-05-09T04:36:23.288Z,11.83
2019-05-09T04:38:53.880Z,13.33
2019-05-09T04:41:25.413Z,18.03
2019-05-09T04:43:57.464Z,15.57
2019-05-09T04:46:27.959Z,10.37
2019-05-09T04:48:59.360Z,13.93
2019-05-09T04:51:30.645Z,15.93
2019-05-09T04:54:01.263Z,18.80
2019-05-09T04:56:42.511Z,11.27
2019-05-09T04:59:13.084Z,14.43
2019-05-09T05:02:08.399Z,17.87
2019-05-09T05:04:37.898Z,15.60
2019-05-09T05:07:08.488Z,17.73
2019-05-09T05:09:38.976Z,11.07
2019-05-09T05:12:09.533Z,12.93
2019-05-09T05:14:40.102Z,11.70
2019-05-09T05:17:11.480Z,11.67
2019-05-09T05:19:42.183Z,11.17
2019-05-09T05:22:40.526Z,15.93
2019-05-09T05:25:11.303Z,17.80
2019-05-09T05:27:41.873Z,8.53
2019-05-09T05:30:12.734Z,14.57
2019-05-09T05:32:49.670Z,10.73
2019-05-09T05:35:39.055Z,14.20
2019-05-09T05:38:09.644Z,14.97
2019-05-09T05:40:45.303Z,10.97
2019-05-09T05:43:12.380Z,8.93
2019-05-09T05:46:01.818Z,19.20
2019-05-09T05:48:33.411Z,15.77
2019-05-09T05:51:03.921Z,12.63
2019-05-09T05:53:34.388Z,14.73
2019-05-09T05:56:04.958Z,9.80
2019-05-09T05:58:35.539Z,11.20
2019-05-09T06:01:08.252Z,10.70
2019-05-09T06:03:38.236Z,12.70
2019-05-09T06:06:09.058Z,10.67
2019-05-09T06:08:39.604Z,13.13
2019-05-09T06:11:12.300Z,12.33
2019-05-09T06:13:54.486Z,10.23
2019-05-09T06:16:14.568Z,11.37
2019-05-09T06:18:47.426Z,13.00
2019-05-09T06:21:17.823Z,12.30
2019-05-09T06:23:48.462Z,13.23
2019-05-09T06:26:19.064Z,16.10
2019-05-09T06:28:49.667Z,12.33
2019-05-09T06:34:09.476Z,8.83
2019-05-09T06:36:40.062Z,18.80
2019-05-09T06:39:11.225Z,10.97
2019-05-09T06:41:41.784Z,10.43
2019-05-09T06:44:49.345Z,10.07
2019-05-09T06:47:31.809Z,8.97
2019-05-09T06:50:07.949Z,12.63
2019-05-09T06:52:39.235Z,9.93
2019-05-09T06:55:10.022Z,8.33
2019-05-09T06:57:42.943Z,8.97
2019-05-09T07:00:19.964Z,11.50
2019-05-09T07:03:12.628Z,7.77
2019-05-09T07:06:08.931Z,9.80
2019-05-09T07:09:10.279Z,8.90
2019-05-09T07:11:40.814Z,9.37
2019-05-09T07:14:32.443Z,7.10
2019-05-09T07:16:59.993Z,16.47
2019-05-09T07:19:30.568Z,13.73
2019-05-09T07:22:09.421Z,12.87
2019-05-09T07:25:09.319Z,11.13
2019-05-09T07:27:39.108Z,9.93
2019-05-09T07:30:29.481Z,12.87
2019-05-09T07:33:13.657Z,8.63
2019-05-09T07:35:44.257Z,12.53
2019-05-09T07:38:14.808Z,10.73
2019-05-09T07:40:47.625Z,12.03
2019-05-09T07:43:18.109Z,11.37
2019-05-09T07:46:04.400Z,11.57
2019-05-09T07:51:18.056Z,12.07
2019-05-09T07:53:48.680Z,6.53
2019-05-09T07:56:19.331Z,8.63
2019-05-09T07:58:49.923Z,6.27
2019-05-09T08:04:09.253Z,6.33
2019-05-09T08:06:39.813Z,8.77
2019-05-09T08:09:10.343Z,12.97
2019-05-09T08:11:40.883Z,8.43
2019-05-09T08:14:11.445Z,6.00
2019-05-09T08:16:41.987Z,6.27
2019-05-09T08:19:12.533Z,5.33
2019-05-09T08:21:43.087Z,5.50
2019-05-09T08:24:13.635Z,7.33
2019-05-09T08:26:44.223Z,5.43
2019-05-09T08:29:14.790Z,3.20
2019-05-09T08:31:46.375Z,3.30
2019-05-09T08:34:18.724Z,4.13
2019-05-09T08:36:49.358Z,4.23
2019-05-09T08:39:20.528Z,4.80
2019-05-09T08:41:51.451Z,4.67
2019-05-09T08:44:22.034Z,5.30
2019-05-09T08:46:52.629Z,5.17
2019-05-09T08:49:28.647Z,6.03
2019-05-09T08:52:15.821Z,5.17
2019-05-09T08:54:43.002Z,6.00
2019-05-09T08:57:14.372Z,4.47
2019-05-09T08:59:47.306Z,6.20
2019-05-09T09:02:22.004Z,4.27
2019-05-09T09:04:49.236Z,3.63
2019-05-09T09:07:19.728Z,4.07
2019-05-09T09:09:50.297Z,4.63
2019-05-09T09:12:30.597Z,4.03
2019-05-09T09:14:52.962Z,5.37
2019-05-09T09:17:23.437Z,5.20
2019-05-09T09:19:54.009Z,5.43
2019-05-09T09:22:24.559Z,5.77
2019-05-09T09:24:55.112Z,6.10
2019-05-09T09:27:27.357Z,5.00
2019-05-09T09:29:58.701Z,6.73
2019-05-09T09:32:30.061Z,6.50
2019-05-09T09:35:00.614Z,6.60
2019-05-09T09:37:44.992Z,6.80
2019-05-09T09:40:03.420Z,6.87
2019-05-09T09:42:34.214Z,6.37
2019-05-09T09:45:07.641Z,6.60
2019-05-09T09:47:39.396Z,6.73
2019-05-09T09:50:09.827Z,6.30
2019-05-09T09:52:40.412Z,7.53
2019-05-09T09:55:11.021Z,7.17
2019-05-09T09:57:41.582Z,6.83
2019-05-09T10:00:21.916Z,7.07
2019-05-09T10:02:52.699Z,7.17
2019-05-09T10:05:23.235Z,7.10
2019-05-09T10:07:53.786Z,6.43
2019-05-09T10:10:42.563Z,8.17
2019-05-09T10:13:13.276Z,6.77
2019-05-09T10:16:24.434Z,9.33
2019-05-09T10:19:18.558Z,6.80
2019-05-09T10:21:52.345Z,6.90
2019-05-09T10:24:22.985Z,6.90
2019-05-09T10:27:13.271Z,7.50
2019-05-09T10:29:43.764Z,7.20
2019-05-09T10:32:17.925Z,6.87
2019-05-09T10:34:48.759Z,7.50
2019-05-09T10:37:19.573Z,6.93
2019-05-09T10:39:50.232Z,5.97
2019-05-09T10:42:28.592Z,6.10
2019-05-09T10:45:18.028Z,6.47
2019-05-09T10:47:48.715Z,6.67
2019-05-09T10:50:19.253Z,5.93
2019-05-09T10:52:49.837Z,5.97
2019-05-09T10:55:20.317Z,5.27
2019-05-09T10:57:52.713Z,6.20
2019-05-09T11:00:23.040Z,7.10
2019-05-09T11:02:53.621Z,5.67
2019-05-09T11:05:24.170Z,4.70
2019-05-09T11:07:54.745Z,5.40
2019-05-09T11:10:29.434Z,7.90
2019-05-09T11:12:58.581Z,5.80
2019-05-09T11:15:29.168Z,5.77
2019-05-09T11:17:59.738Z,5.50
2019-05-09T11:20:30.284Z,5.43
2019-05-09T11:23:00.800Z,4.60
2019-05-09T11:25:31.317Z,4.20
2019-05-09T11:28:10.885Z,5.70
2019-05-09T11:30:35.156Z,5.70
2019-05-09T11:33:07.853Z,8.30
2019-05-09T11:35:38.228Z,6.67
2019-05-09T11:38:08.772Z,8.43
2019-05-09T11:40:39.321Z,7.23
2019-05-09T11:43:09.905Z,6.50
2019-05-09T11:45:40.467Z,6.50
2019-05-09T11:48:11.003Z,6.13
2019-05-09T11:50:41.536Z,6.07
2019-05-09T11:53:12.094Z,5.93
2019-05-09T11:55:43.496Z,8.87
2019-05-09T11:58:15.211Z,8.20
2019-05-09T12:03:34.517Z,7.90
2019-05-09T12:06:05.161Z,9.23
2019-05-09T12:08:35.725Z,9.73
2019-05-09T12:11:08.396Z,8.87
2019-05-09T12:13:38.497Z,5.90
2019-05-09T12:16:08.987Z,4.90
2019-05-09T12:18:39.558Z,7.63
2019-05-09T12:21:10.111Z,7.53
2019-05-09T12:26:29.912Z,9.87
2019-05-09T12:29:00.416Z,5.37
2019-05-09T12:31:30.940Z,5.50
2019-05-09T12:34:01.718Z,7.50
2019-05-09T12:36:32.310Z,7.90
2019-05-09T12:39:02.824Z,7.77
2019-05-09T12:41:33.427Z,8.30
2019-05-09T12:44:04.098Z,6.63
2019-05-09T12:46:34.672Z,7.47
2019-05-09T12:49:05.262Z,5.90
2019-05-09T12:51:37.704Z,5.27
2019-05-09T12:54:09.270Z,4.77
2019-05-09T12:56:39.765Z,4.17
2019-05-09T12:59:10.349Z,5.67
2019-05-09T13:01:41.592Z,4.20
2019-05-09T13:04:12.200Z,4.93
2019-05-09T13:06:42.745Z,7.87
2019-05-09T13:09:13.232Z,5.27
2019-05-09T13:14:19.707Z,4.93
2019-05-09T13:17:11.848Z,4.90
2019-05-09T13:19:47.791Z,3.47
2019-05-09T13:22:18.510Z,3.40
2019-05-09T13:24:49.247Z,2.70
2019-05-09T13:27:19.746Z,3.10
2019-05-09T13:29:50.216Z,3.73
2019-05-09T13:32:21.681Z,3.43
2019-05-09T13:34:52.184Z,6.03
2019-05-09T13:37:22.724Z,3.57
2019-05-09T13:39:53.304Z,4.10
2019-05-09T13:42:23.770Z,4.37
2019-05-09T13:44:54.347Z,5.20
2019-05-09T13:47:24.816Z,5.10
2019-05-09T13:49:56.069Z,3.70
2019-05-09T13:52:27.378Z,4.27
2019-05-09T13:54:58.674Z,4.47
2019-05-09T13:57:29.243Z,3.23
2019-05-09T13:59:59.817Z,2.20
2019-05-09T14:02:30.318Z,3.33
2019-05-09T14:07:54.755Z,3.00
2019-05-09T14:10:22.486Z,3.10
2019-05-09T14:13:05.863Z,2.10
2019-05-09T14:18:08.313Z,1.93
2019-05-09T14:20:38.909Z,2.37
2019-05-09T14:23:11.538Z,2.30
2019-05-09T14:36:45.662Z,3.03
2019-05-09T14:39:18.008Z,2.50
2019-05-09T14:41:48.352Z,2.30
2019-05-09T14:44:19.319Z,5.83
2019-05-09T14:46:49.869Z,3.37
2019-05-09T14:49:20.895Z,4.83
2019-05-09T14:51:52.652Z,2.90
2019-05-09T14:54:23.228Z,2.93
2019-05-09T14:56:53.842Z,3.33
2019-05-09T14:59:24.490Z,3.43
2019-05-09T15:01:55.146Z,1.90
2019-05-09T15:04:27.810Z,2.93
2019-05-09T15:06:58.040Z,2.20
2019-05-09T15:09:28.665Z,7.60
2019-05-09T15:11:59.234Z,9.77
2019-05-09T15:14:30.140Z,11.07
2019-05-09T15:17:00.878Z,11.10
2019-05-09T15:19:31.624Z,9.53
2019-05-09T15:22:02.360Z,7.67
2019-05-09T15:24:32.927Z,6.43
2019-05-09T15:27:03.405Z,8.53
2019-05-09T15:29:34.150Z,12.33
2019-05-09T15:32:11.232Z,11.10
2019-05-09T15:34:38.185Z,6.90
2019-05-09T15:37:08.964Z,9.50
2019-05-09T15:39:39.415Z,8.53
2019-05-09T15:42:10.479Z,9.33
2019-05-09T15:44:41.208Z,10.23
2019-05-09T15:47:18.311Z,10.17
2019-05-09T15:49:49.486Z,7.90
2019-05-09T15:52:20.393Z,15.40
2019-05-09T15:54:51.201Z,15.70
2019-05-09T15:57:21.910Z,12.43
2019-05-09T15:59:52.722Z,10.07
2019-05-09T16:02:23.896Z,8.40
2019-05-09T16:04:54.544Z,12.03
2019-05-09T16:07:25.370Z,9.53
2019-05-09T16:09:57.994Z,13.00
2019-05-09T16:12:28.687Z,10.83
2019-05-09T16:14:59.420Z,11.37
2019-05-09T16:17:30.355Z,6.67
2019-05-09T16:20:01.320Z,8.80
2019-05-09T16:22:33.180Z,6.73
2019-05-09T16:25:03.848Z,11.83
2019-05-09T16:27:34.514Z,8.83
2019-05-09T16:30:07.748Z,9.27
2019-05-09T16:32:37.910Z,8.30
2019-05-09T16:35:08.543Z,11.40
2019-05-09T16:37:57.334Z,6.83
2019-05-09T16:40:11.451Z,8.10
2019-05-09T16:42:42.197Z,10.63
2019-05-09T16:45:13.143Z,9.97
2019-05-09T16:47:43.699Z,6.40
2019-05-09T16:50:15.118Z,7.90
2019-05-09T16:52:48.289Z,7.93
2019-05-09T16:58:14.641Z,6.83
2019-05-09T17:00:49.609Z,7.83
2019-05-09T17:03:20.537Z,9.73
2019-05-09T17:05:51.126Z,5.00
2019-05-09T17:08:21.770Z,5.17
2019-05-09T17:10:52.258Z,8.70
2019-05-09T17:13:22.935Z,9.80
2019-05-09T17:15:53.667Z,4.27
2019-05-09T17:18:24.292Z,4.57
2019-05-09T17:21:24.179Z,8.17
2019-05-09T17:23:53.339Z,6.57
2019-05-09T17:26:23.942Z,6.10
2019-05-09T17:28:54.652Z,6.73
2019-05-09T17:31:27.398Z,6.70
2019-05-09T17:33:58.036Z,7.33
2019-05-09T17:36:28.714Z,9.23
2019-05-09T17:38:59.673Z,7.33
2019-05-09T17:41:30.406Z,7.67
2019-05-09T17:44:01.017Z,7.60
2019-05-09T17:46:31.628Z,7.23
2019-05-09T17:49:02.325Z,5.40
2019-05-09T17:51:36.380Z,4.70
2019-05-09T17:54:07.824Z,2.37
2019-05-09T17:56:38.085Z,6.03
2019-05-09T17:59:08.825Z,4.80
2019-05-09T18:01:40.466Z,6.70
2019-05-09T18:04:11.066Z,2.40
2019-05-09T18:06:41.660Z,3.53
2019-05-09T18:09:12.322Z,7.50
2019-05-09T18:11:42.843Z,5.40
2019-05-09T18:14:13.609Z,4.10
2019-05-09T18:16:44.238Z,4.67
2019-05-09T18:19:14.837Z,2.57
2019-05-09T18:21:50.793Z,4.80
2019-05-09T18:24:17.736Z,6.27
2019-05-09T18:26:48.318Z,7.60
2019-05-09T18:29:18.824Z,5.37
2019-05-09T18:31:58.427Z,4.10
2019-05-09T18:34:28.985Z,9.03
2019-05-09T18:37:00.595Z,7.37
2019-05-09T18:39:31.199Z,6.17
2019-05-09T18:42:01.821Z,4.80
2019-05-09T18:44:32.368Z,5.57
2019-05-09T18:47:02.957Z,5.23
2019-05-09T18:49:33.502Z,4.60
2019-05-09T18:52:04.422Z,4.53
2019-05-09T18:54:35.121Z,3.40
2019-05-09T18:57:05.668Z,7.60
2019-05-09T18:59:36.249Z,4.47
2019-05-09T19:02:06.836Z,5.77
2019-05-09T19:04:37.412Z,5.07
2019-05-09T19:07:21.259Z,6.00
2019-05-09T19:09:41.141Z,9.07
2019-05-09T19:12:11.830Z,3.07
2019-05-09T19:14:43.210Z,5.80
2019-05-09T19:17:45.019Z,5.43
2019-05-09T19:20:43.754Z,3.03
2019-05-09T19:23:14.789Z,2.40
2019-05-09T19:25:45.281Z,8.10
2019-05-09T19:28:15.858Z,3.63
2019-05-09T19:30:46.398Z,5.03
2019-05-09T19:33:16.975Z,1.80
2019-05-09T19:35:47.549Z,2.77
2019-05-09T19:38:18.147Z,5.20
2019-05-09T19:40:50.105Z,5.57
2019-05-09T19:43:20.689Z,6.83
2019-05-09T19:45:51.260Z,6.70
2019-05-09T19:48:21.943Z,4.87
2019-05-09T19:50:53.575Z,2.67
2019-05-09T19:53:24.178Z,4.63
2019-05-09T19:55:54.733Z,5.03
2019-05-09T19:58:25.425Z,5.23
2019-05-09T20:00:55.959Z,4.77
2019-05-09T20:03:26.601Z,7.00
2019-05-09T20:05:57.231Z,5.70
2019-05-09T20:08:27.824Z,6.40
2019-05-09T20:11:08.330Z,4.70
2019-05-09T20:13:57.831Z,8.33
2019-05-09T20:16:30.114Z,6.00
2019-05-09T20:19:00.695Z,6.90
2019-05-09T20:21:31.360Z,4.10
2019-05-09T20:24:01.990Z,5.33
2019-05-09T20:26:32.559Z,2.80
2019-05-09T20:40:18.598Z,3.00
2019-05-09T20:42:49.434Z,8.63
2019-05-09T20:45:20.269Z,5.00
2019-05-09T20:47:51.121Z,4.37
2019-05-09T20:50:21.946Z,4.50
2019-05-09T20:53:00.871Z,3.50
2019-05-09T20:55:25.115Z,8.63
2019-05-09T20:57:55.872Z,8.90
2019-05-09T21:00:26.674Z,3.77
2019-05-09T21:02:57.456Z,4.53
2019-05-09T21:05:28.253Z,7.03
2019-05-09T21:07:59.153Z,5.17
2019-05-09T21:10:29.941Z,3.53
2019-05-09T21:13:01.073Z,3.33
2019-05-09T21:15:32.139Z,6.67
2019-05-09T21:18:02.978Z,5.63
2019-05-09T21:20:33.934Z,3.77
2019-05-09T21:23:04.753Z,7.97
2019-05-09T21:25:36.207Z,6.63
2019-05-09T21:28:07.273Z,7.93
2019-05-09T21:30:38.216Z,3.10
2019-05-09T21:33:09.274Z,8.10
2019-05-09T21:35:39.969Z,2.87
2019-05-09T21:38:10.642Z,3.93
2019-05-09T21:40:42.505Z,6.47
2019-05-09T21:43:14.223Z,7.20
2019-05-09T21:45:44.808Z,4.57
2019-05-09T21:48:15.520Z,9.90
2019-05-09T21:50:46.213Z,6.73
2019-05-09T21:53:16.727Z,7.03
2019-05-09T21:55:47.400Z,9.90
2019-05-09T21:58:18.296Z,3.40
2019-05-09T22:00:53.209Z,10.30
2019-05-09T22:03:25.647Z,6.30
2019-05-09T22:05:56.380Z,7.43
2019-05-09T22:08:27.177Z,17.97
2019-05-09T22:10:57.926Z,7.53
2019-05-09T22:13:28.568Z,6.80
2019-05-09T22:15:59.249Z,4.60
2019-05-09T22:18:29.815Z,7.97
2019-05-09T22:21:00.412Z,10.67
2019-05-09T22:23:30.956Z,7.93
2019-05-09T22:26:01.515Z,8.90
2019-05-09T22:28:32.072Z,3.83
2019-05-09T22:31:02.629Z,7.87
2019-05-09T22:33:33.209Z,8.50
2019-05-09T22:36:04.155Z,8.93
2019-05-09T22:38:34.767Z,6.60
2019-05-09T22:41:05.301Z,6.37
2019-05-09T22:43:35.866Z,6.73
2019-05-09T22:46:06.468Z,9.93
2019-05-09T22:48:37.092Z,9.87
2019-05-09T22:51:07.943Z,8.87
2019-05-09T22:53:38.651Z,6.60
2019-05-09T22:56:09.389Z,6.90
2019-05-09T22:58:40.659Z,8.47
2019-05-09T23:01:11.254Z,7.53
2019-05-09T23:03:42.002Z,7.23
2019-05-09T23:06:12.870Z,8.20
2019-05-09T23:08:43.432Z,4.73
2019-05-09T23:11:13.990Z,8.67
2019-05-09T23:13:53.802Z,6.03
2019-05-09T23:16:25.733Z,8.50
2019-05-09T23:18:56.360Z,8.93
2019-05-09T23:21:28.454Z,5.00
2019-05-09T23:24:07.975Z,7.10
2019-05-09T23:26:38.925Z,6.50
2019-05-09T23:29:09.413Z,7.27
2019-05-09T23:32:01.918Z,8.73
2019-05-09T23:34:32.487Z,5.70
2019-05-09T23:37:03.170Z,5.73
2019-05-09T23:39:42.768Z,7.37
2019-05-09T23:42:13.384Z,8.10
2019-05-09T23:44:44.207Z,7.13
2019-05-09T23:47:15.077Z,9.20
2019-05-09T23:49:46.674Z,7.17
2019-05-09T23:52:17.339Z,10.80
2019-05-09T23:55:05.454Z,13.90
2019-05-09T23:57:53.579Z,10.27
